createdAt,value
2018-02-22T00:01:19.470Z,63.40
2018-02-22T00:03:47.739Z,63.60
2018-02-22T00:06:15.983Z,63.60
2018-02-22T00:08:43.475Z,63.60
2018-02-22T00:11:11.717Z,64.00
2018-02-22T00:13:39.232Z,64.00
2018-02-22T00:16:06.730Z,64.10
2018-02-22T00:18:34.192Z,63.90
2018-02-22T00:21:01.716Z,64.30
2018-02-22T00:23:29.174Z,64.10
2018-02-22T00:25:56.689Z,64.10
2018-02-22T00:28:24.173Z,63.90
2018-02-22T00:30:52.405Z,64.50
2018-02-22T00:33:19.918Z,64.50
2018-02-22T00:35:47.406Z,64.90
2018-02-22T00:38:14.918Z,64.50
2018-02-22T00:40:43.160Z,64.40
2018-02-22T00:43:10.658Z,64.40
2018-02-22T00:45:38.933Z,65.00
2018-02-22T00:48:07.211Z,65.30
2018-02-22T00:50:35.488Z,64.90
2018-02-22T00:53:03.726Z,65.10
2018-02-22T00:55:31.231Z,65.10
2018-02-22T00:57:59.466Z,65.40
2018-02-22T01:00:26.999Z,65.40
2018-02-22T01:02:54.483Z,65.30
2018-02-22T01:05:21.953Z,65.20
2018-02-22T01:07:49.450Z,65.20
2018-02-22T01:10:16.932Z,65.50
2018-02-22T01:12:44.426Z,65.60
2018-02-22T01:15:13.398Z,65.60
2018-02-22T01:17:40.913Z,65.60
2018-02-22T01:20:09.154Z,66.10
2018-02-22T01:22:36.673Z,66.00
2018-02-22T01:25:04.143Z,66.00
2018-02-22T01:27:31.640Z,65.80
2018-02-22T01:29:59.152Z,65.60
2018-02-22T01:32:26.633Z,65.80
2018-02-22T01:34:54.126Z,65.90
2018-02-22T01:37:22.375Z,65.70
2018-02-22T01:39:49.862Z,65.70
2018-02-22T01:42:18.112Z,65.70
2018-02-22T01:44:45.601Z,65.60
2018-02-22T01:47:13.832Z,65.60
2018-02-22T01:49:41.334Z,65.60
2018-02-22T01:52:09.593Z,65.90
2018-02-22T01:54:37.104Z,65.90
2018-02-22T01:57:04.584Z,66.00
2018-02-22T01:59:32.055Z,65.80
2018-02-22T02:01:59.561Z,66.00
2018-02-22T02:04:27.026Z,65.70
2018-02-22T02:06:54.522Z,66.20
2018-02-22T02:09:22.018Z,65.70
2018-02-22T02:11:50.293Z,66.00
2018-02-22T02:14:17.779Z,66.00
2018-02-22T02:16:45.243Z,66.50
2018-02-22T02:19:12.755Z,66.20
2018-02-22T02:21:41.728Z,66.80
2018-02-22T02:24:09.234Z,66.80
2018-02-22T02:26:37.470Z,66.50
2018-02-22T02:29:04.982Z,66.50
2018-02-22T02:31:32.493Z,66.70
2018-02-22T02:33:59.967Z,66.90
2018-02-22T02:36:27.461Z,67.00
2018-02-22T02:38:54.963Z,67.60
2018-02-22T02:41:22.440Z,67.20
2018-02-22T02:43:49.940Z,67.40
2018-02-22T02:46:17.429Z,67.20
2018-02-22T02:48:44.924Z,67.50
2018-02-22T02:51:12.419Z,67.40
2018-02-22T02:53:39.919Z,67.90
2018-02-22T02:56:07.407Z,67.40
2018-02-22T02:58:35.660Z,67.90
2018-02-22T03:01:03.163Z,67.80
2018-02-22T03:03:30.635Z,67.60
2018-02-22T03:05:58.135Z,67.30
2018-02-22T03:08:25.614Z,67.20
2018-02-22T03:10:53.884Z,67.50
2018-02-22T03:13:21.391Z,67.50
2018-02-22T03:15:48.919Z,67.60
2018-02-22T03:18:17.153Z,68.10
2018-02-22T03:20:44.647Z,68.10
2018-02-22T03:23:12.883Z,67.90
2018-02-22T03:25:40.366Z,67.80
2018-02-22T03:28:07.882Z,67.80
2018-02-22T03:30:35.346Z,68.20
2018-02-22T03:33:02.849Z,67.80
2018-02-22T03:35:31.111Z,68.10
2018-02-22T03:37:59.378Z,67.70
2018-02-22T03:40:26.846Z,67.60
2018-02-22T03:42:54.355Z,68.00
2018-02-22T03:45:21.830Z,67.70
2018-02-22T03:47:49.339Z,68.50
2018-02-22T03:50:16.806Z,68.70
2018-02-22T03:52:45.042Z,68.90
2018-02-22T03:55:12.550Z,68.90
2018-02-22T03:57:40.790Z,68.80
2018-02-22T04:00:09.058Z,68.40
2018-02-22T04:02:36.552Z,68.40
2018-02-22T04:05:04.807Z,68.80
2018-02-22T04:07:33.778Z,68.90
2018-02-22T04:10:01.282Z,68.80
2018-02-22T04:12:29.546Z,68.90
2018-02-22T04:14:57.019Z,68.90
2018-02-22T04:17:25.301Z,68.60
2018-02-22T04:19:53.552Z,69.30
2018-02-22T04:22:21.811Z,68.80
2018-02-22T04:24:49.302Z,68.80
2018-02-22T04:27:16.810Z,68.90
2018-02-22T04:29:44.291Z,69.40
2018-02-22T04:32:11.763Z,69.30
2018-02-22T04:34:39.259Z,69.60
2018-02-22T04:37:06.738Z,69.30
2018-02-22T04:39:34.224Z,69.50
2018-02-22T04:42:01.700Z,70.10
2018-02-22T04:44:29.191Z,69.80
2018-02-22T04:46:56.671Z,69.20
2018-02-22T04:49:24.155Z,69.60
2018-02-22T04:51:51.631Z,70.20
2018-02-22T04:54:19.219Z,70.50
2018-02-22T04:56:47.458Z,70.10
2018-02-22T04:59:14.926Z,70.10
2018-02-22T05:01:42.434Z,70.40
2018-02-22T05:04:09.992Z,70.20
2018-02-22T05:06:37.425Z,70.30
2018-02-22T05:09:05.732Z,70.60
2018-02-22T05:11:33.257Z,70.60
2018-02-22T05:14:01.493Z,71.30
2018-02-22T05:16:28.961Z,71.20
2018-02-22T05:18:56.475Z,71.10
2018-02-22T05:21:23.967Z,71.30
2018-02-22T05:23:51.480Z,71.00
2018-02-22T05:26:19.704Z,70.90
2018-02-22T05:28:47.222Z,70.90
2018-02-22T05:31:14.719Z,71.20
2018-02-22T05:33:42.176Z,71.20
2018-02-22T05:36:09.670Z,71.30
2018-02-22T05:38:37.127Z,71.60
2018-02-22T05:41:04.641Z,71.20
2018-02-22T05:43:32.131Z,71.30
2018-02-22T05:45:59.751Z,71.50
2018-02-22T05:48:27.214Z,71.20
2018-02-22T05:50:54.705Z,71.70
2018-02-22T05:53:22.962Z,71.90
2018-02-22T05:55:50.489Z,71.90
2018-02-22T05:58:17.964Z,72.00
2018-02-22T06:00:45.438Z,71.70
2018-02-22T06:03:12.940Z,71.50
2018-02-22T06:05:40.406Z,72.10
2018-02-22T06:08:08.681Z,71.90
2018-02-22T06:10:36.957Z,71.90
2018-02-22T06:13:05.221Z,71.80
2018-02-22T06:15:32.731Z,71.80
2018-02-22T06:18:00.223Z,72.20
2018-02-22T06:20:27.698Z,72.30
2018-02-22T06:22:55.194Z,71.40
2018-02-22T06:25:22.686Z,71.60
2018-02-22T06:27:50.159Z,71.40
2018-02-22T06:30:19.156Z,72.00
2018-02-22T06:32:48.143Z,72.10
2018-02-22T06:35:15.643Z,72.00
2018-02-22T06:37:43.875Z,71.60
2018-02-22T06:40:11.368Z,71.60
2018-02-22T06:42:39.604Z,71.50
2018-02-22T06:45:07.108Z,71.50
2018-02-22T06:47:35.374Z,71.60
2018-02-22T06:50:03.640Z,72.00
2018-02-22T06:52:31.138Z,71.90
2018-02-22T06:54:58.672Z,71.60
2018-02-22T06:57:26.955Z,70.80
2018-02-22T06:59:55.192Z,70.70
2018-02-22T07:02:22.704Z,70.70
2018-02-22T07:04:50.935Z,70.30
2018-02-22T07:07:18.453Z,70.30
2018-02-22T07:09:45.954Z,71.30
2018-02-22T07:12:13.468Z,70.20
2018-02-22T07:14:40.962Z,70.10
2018-02-22T07:17:08.454Z,69.50
2018-02-22T07:19:36.732Z,69.50
2018-02-22T07:22:04.973Z,68.90
2018-02-22T07:24:32.470Z,68.90
2018-02-22T07:27:00.699Z,68.50
2018-02-22T07:29:28.223Z,68.50
2018-02-22T07:31:56.470Z,68.80
2018-02-22T07:34:23.927Z,68.70
2018-02-22T07:36:51.426Z,75.40
2018-02-22T07:39:18.913Z,66.80
2018-02-22T07:41:46.443Z,65.80
2018-02-22T07:44:13.922Z,67.20
2018-02-22T07:46:41.412Z,67.90
2018-02-22T07:49:08.898Z,68.00
2018-02-22T07:51:37.120Z,68.30
2018-02-22T07:54:04.643Z,68.30
2018-02-22T07:56:32.135Z,68.20
2018-02-22T07:58:59.638Z,67.50
2018-02-22T08:01:27.883Z,67.50
2018-02-22T08:03:55.362Z,67.50
2018-02-22T08:06:22.870Z,67.40
2018-02-22T08:08:50.364Z,67.00
2018-02-22T08:11:17.856Z,67.30
2018-02-22T08:13:46.081Z,66.70
2018-02-22T08:16:13.591Z,66.70
2018-02-22T08:18:41.823Z,66.20
2018-02-22T08:21:09.334Z,66.10
2018-02-22T08:23:37.613Z,65.30
2018-02-22T08:26:05.854Z,65.60
2018-02-22T08:28:33.354Z,65.60
2018-02-22T08:31:00.851Z,65.20
2018-02-22T08:33:28.362Z,65.90
2018-02-22T08:35:56.622Z,64.40
2018-02-22T08:38:24.102Z,64.40
2018-02-22T08:40:52.403Z,64.00
2018-02-22T08:43:19.902Z,64.00
2018-02-22T08:45:47.438Z,63.70
2018-02-22T08:48:14.907Z,63.30
2018-02-22T08:50:42.398Z,62.40
2018-02-22T08:53:10.658Z,63.20
2018-02-22T08:55:38.168Z,63.30
2018-02-22T08:58:05.691Z,63.00
2018-02-22T09:00:33.198Z,63.00
2018-02-22T09:03:00.698Z,62.10
2018-02-22T09:05:28.179Z,62.30
2018-02-22T09:07:56.450Z,65.20
2018-02-22T09:10:24.682Z,60.70
2018-02-22T09:12:52.221Z,60.70
2018-02-22T09:15:19.696Z,60.90
2018-02-22T09:17:47.241Z,61.00
2018-02-22T09:20:14.715Z,61.20
2018-02-22T09:22:42.222Z,61.10
2018-02-22T09:25:10.503Z,60.90
2018-02-22T09:27:38.770Z,61.00
2018-02-22T09:30:06.258Z,61.00
2018-02-22T09:32:33.725Z,61.10
2018-02-22T09:35:01.255Z,60.90
2018-02-22T09:37:29.527Z,60.80
2018-02-22T09:39:57.002Z,60.80
2018-02-22T09:42:24.531Z,60.70
2018-02-22T09:44:52.006Z,60.00
2018-02-22T09:47:20.302Z,60.90
2018-02-22T09:49:47.811Z,60.90
2018-02-22T09:52:15.337Z,60.00
2018-02-22T09:54:42.834Z,60.20
2018-02-22T09:57:10.339Z,59.80
2018-02-22T09:59:37.849Z,60.50
2018-02-22T10:02:05.339Z,60.10
2018-02-22T10:04:33.617Z,58.60
2018-02-22T10:07:01.922Z,59.90
2018-02-22T10:09:29.415Z,59.90
2018-02-22T10:11:56.913Z,59.70
2018-02-22T10:14:25.202Z,58.80
2018-02-22T10:16:53.458Z,58.00
2018-02-22T10:19:21.755Z,60.10
2018-02-22T10:21:50.035Z,58.90
2018-02-22T10:24:17.519Z,58.80
2018-02-22T10:26:45.035Z,58.10
2018-02-22T10:29:13.275Z,60.10
2018-02-22T10:31:40.767Z,60.00
2018-02-22T10:34:08.290Z,58.70
2018-02-22T10:36:35.854Z,60.00
2018-02-22T10:39:03.399Z,57.80
2018-02-22T10:41:30.891Z,56.60
2018-02-22T10:43:58.396Z,56.50
2018-02-22T10:46:25.869Z,57.70
2018-02-22T10:48:53.364Z,58.40
2018-02-22T10:51:20.853Z,56.80
2018-02-22T10:53:49.147Z,56.60
2018-02-22T10:56:16.612Z,56.60
2018-02-22T10:58:44.132Z,56.50
2018-02-22T11:01:18.872Z,56.40
2018-02-22T11:03:47.113Z,55.70
2018-02-22T11:06:14.611Z,55.70
2018-02-22T11:08:42.847Z,55.90
2018-02-22T11:11:10.338Z,55.70
2018-02-22T11:13:38.648Z,55.70
2018-02-22T11:16:06.187Z,55.50
2018-02-22T11:18:34.409Z,55.00
2018-02-22T11:21:01.879Z,55.00
2018-02-22T11:23:29.375Z,54.70
2018-02-22T11:25:57.620Z,54.90
2018-02-22T11:28:25.121Z,55.00
2018-02-22T11:30:52.595Z,54.70
2018-02-22T11:33:20.183Z,55.30
2018-02-22T11:35:48.355Z,53.30
2018-02-22T11:38:15.911Z,53.40
2018-02-22T11:40:43.396Z,53.40
2018-02-22T11:43:11.014Z,53.80
2018-02-22T11:45:38.499Z,52.30
2018-02-22T11:48:05.992Z,53.30
2018-02-22T11:50:34.267Z,52.90
2018-02-22T11:53:01.766Z,52.70
2018-02-22T11:55:29.287Z,52.70
2018-02-22T11:57:57.568Z,52.10
2018-02-22T12:00:25.819Z,51.80
2018-02-22T12:02:54.098Z,53.60
2018-02-22T12:05:21.574Z,53.30
2018-02-22T12:07:49.858Z,51.90
2018-02-22T12:10:18.106Z,51.60
2018-02-22T12:12:45.631Z,51.60
2018-02-22T12:15:13.119Z,51.40
2018-02-22T12:17:40.627Z,50.00
2018-02-22T12:20:08.152Z,50.10
2018-02-22T12:22:35.635Z,51.10
2018-02-22T12:25:03.960Z,50.30
2018-02-22T12:27:31.433Z,50.30
2018-02-22T12:29:58.953Z,50.70
2018-02-22T12:32:27.193Z,51.00
2018-02-22T12:34:55.458Z,51.50
2018-02-22T12:37:22.994Z,51.60
2018-02-22T12:39:50.501Z,51.10
2018-02-22T12:42:18.755Z,50.30
2018-02-22T12:44:46.266Z,50.10
2018-02-22T12:47:13.780Z,50.40
2018-02-22T12:49:41.258Z,49.50
2018-02-22T12:52:09.552Z,50.10
2018-02-22T12:54:37.034Z,49.90
2018-02-22T12:57:04.535Z,50.00
2018-02-22T12:59:32.777Z,49.30
2018-02-22T13:02:00.331Z,49.30
2018-02-22T13:04:27.808Z,49.20
2018-02-22T13:06:55.278Z,48.80
2018-02-22T13:09:22.812Z,50.10
2018-02-22T13:11:50.315Z,49.00
2018-02-22T13:14:18.576Z,48.70
2018-02-22T13:16:46.053Z,48.60
2018-02-22T13:19:13.576Z,46.90
2018-02-22T13:21:41.074Z,45.70
2018-02-22T13:24:09.438Z,44.10
2018-02-22T13:26:37.694Z,44.90
2018-02-22T13:29:05.166Z,44.40
2018-02-22T13:31:32.668Z,44.40
2018-02-22T13:34:12.018Z,44.60
2018-02-22T13:36:39.518Z,44.40
2018-02-22T13:39:10.894Z,43.40
2018-02-22T13:41:39.173Z,43.80
2018-02-22T13:44:19.283Z,43.30
2018-02-22T13:46:46.804Z,43.10
2018-02-22T13:49:26.200Z,42.90
2018-02-22T13:51:53.714Z,43.00
2018-02-22T13:54:21.732Z,42.90
2018-02-22T13:57:01.252Z,42.90
2018-02-22T13:59:28.794Z,43.10
2018-02-22T14:02:08.154Z,43.20
2018-02-22T14:04:35.651Z,42.50
2018-02-22T14:07:03.910Z,43.10
2018-02-22T14:09:31.382Z,43.10
2018-02-22T14:11:59.627Z,42.60
2018-02-22T14:14:27.154Z,42.60
2018-02-22T14:16:54.650Z,43.10
2018-02-22T14:19:22.162Z,43.40
2018-02-22T14:21:49.650Z,42.70
2018-02-22T14:24:17.157Z,43.70
2018-02-22T14:26:45.403Z,43.70
2018-02-22T14:29:12.956Z,43.70
2018-02-22T14:31:40.439Z,42.70
2018-02-22T14:34:08.732Z,42.30
2018-02-22T14:36:36.988Z,42.30
2018-02-22T14:39:05.382Z,42.20
2018-02-22T14:41:33.655Z,42.50
2018-02-22T14:44:01.900Z,43.00
2018-02-22T14:46:29.407Z,43.00
2018-02-22T14:48:56.887Z,42.60
2018-02-22T14:51:24.435Z,42.90
2018-02-22T14:53:51.933Z,42.50
2018-02-22T14:56:19.408Z,41.70
2018-02-22T14:58:46.915Z,42.00
2018-02-22T15:01:14.422Z,42.40
2018-02-22T15:03:41.942Z,42.10
2018-02-22T15:06:09.438Z,42.40
2018-02-22T15:08:36.949Z,42.80
2018-02-22T15:11:04.438Z,42.90
2018-02-22T15:13:31.945Z,42.40
2018-02-22T15:16:00.226Z,42.60
2018-02-22T15:18:27.718Z,42.60
2018-02-22T15:20:55.243Z,42.60
2018-02-22T15:23:23.518Z,42.60
2018-02-22T15:25:51.822Z,42.10
2018-02-22T15:28:19.306Z,42.10
2018-02-22T15:30:46.819Z,42.50
2018-02-22T15:33:15.171Z,42.70
2018-02-22T15:35:42.655Z,42.70
2018-02-22T15:38:13.295Z,41.80
2018-02-22T15:40:40.882Z,41.60
2018-02-22T15:43:08.419Z,42.20
2018-02-22T15:45:35.893Z,42.40
2018-02-22T15:48:03.435Z,42.30
2018-02-22T15:50:30.901Z,42.50
2018-02-22T15:52:58.393Z,42.50
2018-02-22T15:55:25.905Z,42.50
2018-02-22T15:57:53.418Z,42.00
2018-02-22T16:00:20.939Z,41.80
2018-02-22T16:02:48.410Z,41.60
2018-02-22T16:05:15.918Z,41.90
2018-02-22T16:07:44.180Z,41.90
2018-02-22T16:10:11.677Z,41.70
2018-02-22T16:12:39.158Z,42.20
2018-02-22T16:15:06.664Z,42.10
2018-02-22T16:17:34.151Z,42.00
2018-02-22T16:20:01.639Z,42.00
2018-02-22T16:22:29.664Z,42.20
2018-02-22T16:24:58.506Z,42.80
2018-02-22T16:27:25.971Z,42.80
2018-02-22T16:29:53.471Z,42.50
2018-02-22T16:32:21.755Z,42.50
2018-02-22T16:34:50.018Z,42.00
2018-02-22T16:37:17.544Z,42.00
2018-02-22T16:39:45.058Z,42.10
2018-02-22T16:42:12.616Z,42.60
2018-02-22T16:44:40.863Z,42.30
2018-02-22T16:47:08.386Z,42.30
2018-02-22T16:49:35.871Z,42.90
2018-02-22T16:52:03.334Z,42.10
2018-02-22T16:54:30.889Z,42.50
2018-02-22T16:56:58.341Z,42.30
2018-02-22T16:59:25.874Z,42.10
2018-02-22T17:01:53.357Z,41.90
2018-02-22T17:04:20.880Z,42.30
2018-02-22T17:06:48.382Z,42.40
2018-02-22T17:11:58.395Z,42.10
2018-02-22T17:14:26.695Z,42.20
2018-02-22T17:16:54.220Z,42.30
2018-02-22T17:19:22.471Z,42.60
2018-02-22T17:21:51.490Z,42.50
2018-02-22T17:24:18.973Z,42.50
2018-02-22T17:26:52.252Z,42.50
2018-02-22T17:29:26.343Z,42.50
2018-02-22T17:31:59.551Z,42.50
2018-02-22T17:34:27.806Z,42.60
2018-02-22T17:36:57.873Z,42.40
2018-02-22T17:39:31.131Z,42.50
2018-02-22T17:41:58.646Z,42.90
2018-02-22T17:44:26.114Z,42.70
2018-02-22T17:46:53.598Z,42.90
2018-02-22T17:49:21.123Z,43.10
2018-02-22T17:51:48.606Z,43.40
2018-02-22T17:54:16.121Z,42.60
2018-02-22T17:56:43.606Z,43.10
2018-02-22T17:59:11.094Z,42.90
2018-02-22T18:01:38.593Z,42.60
2018-02-22T18:04:06.850Z,42.50
2018-02-22T18:06:35.127Z,42.20
2018-02-22T18:09:03.394Z,42.30
2018-02-22T18:11:31.648Z,42.20
2018-02-22T18:13:59.135Z,42.00
2018-02-22T18:16:27.423Z,42.20
2018-02-22T18:18:55.706Z,41.60
2018-02-22T18:21:23.230Z,41.60
2018-02-22T18:23:50.711Z,41.90
2018-02-22T18:26:18.983Z,41.90
2018-02-22T18:28:47.291Z,41.80
2018-02-22T18:31:14.785Z,41.90
2018-02-22T18:33:42.259Z,41.80
2018-02-22T18:36:09.790Z,41.70
2018-02-22T18:38:42.873Z,42.10
2018-02-22T18:41:10.374Z,41.80
2018-02-22T18:43:40.852Z,42.40
2018-02-22T18:46:08.318Z,41.70
2018-02-22T18:48:35.827Z,42.20
2018-02-22T18:51:04.092Z,42.20
2018-02-22T18:53:31.590Z,41.90
2018-02-22T18:55:59.088Z,41.70
2018-02-22T18:58:28.087Z,42.20
2018-02-22T19:00:55.625Z,41.80
2018-02-22T19:03:23.119Z,42.20
2018-02-22T19:05:50.620Z,41.70
2018-02-22T19:08:18.095Z,42.20
2018-02-22T19:10:45.604Z,41.90
2018-02-22T19:13:14.417Z,41.90
2018-02-22T19:15:42.693Z,41.80
2018-02-22T19:18:10.950Z,42.10
2018-02-22T19:20:39.218Z,42.10
2018-02-22T19:23:06.715Z,42.00
2018-02-22T19:25:34.220Z,42.10
2018-02-22T19:28:01.752Z,41.90
2018-02-22T19:30:29.251Z,41.80
2018-02-22T19:32:56.770Z,42.00
2018-02-22T19:35:24.248Z,42.10
2018-02-22T19:37:51.732Z,41.70
2018-02-22T19:40:19.238Z,42.20
2018-02-22T19:42:46.739Z,42.20
2018-02-22T19:45:14.219Z,42.10
2018-02-22T19:47:42.514Z,42.20
2018-02-22T19:50:10.767Z,42.30
2018-02-22T19:52:38.247Z,42.30
2018-02-22T19:55:06.542Z,42.00
2018-02-22T19:57:34.024Z,42.00
2018-02-22T20:00:01.532Z,42.00
2018-02-22T20:02:29.796Z,42.50
2018-02-22T20:04:57.314Z,42.50
2018-02-22T20:07:24.779Z,42.40
2018-02-22T20:09:52.291Z,42.30
2018-02-22T20:12:20.563Z,42.40
2018-02-22T20:14:48.871Z,42.50
2018-02-22T20:17:16.343Z,42.30
2018-02-22T20:19:43.891Z,42.50
2018-02-22T20:22:11.387Z,41.90
2018-02-22T20:24:38.870Z,41.70
2018-02-22T20:27:07.138Z,42.10
2018-02-22T20:29:34.647Z,42.00
2018-02-22T20:32:02.221Z,42.10
2018-02-22T20:34:29.698Z,42.40
2018-02-22T20:36:57.178Z,42.30
2018-02-22T20:39:25.450Z,42.60
2018-02-22T20:41:52.922Z,42.60
2018-02-22T20:44:21.172Z,42.30
2018-02-22T20:46:48.685Z,42.30
2018-02-22T20:49:16.158Z,42.70
2018-02-22T20:51:43.689Z,42.70
2018-02-22T20:54:11.203Z,42.30
2018-02-22T20:56:38.720Z,42.50
2018-02-22T20:59:06.206Z,42.60
2018-02-22T21:01:33.720Z,42.50
2018-02-22T21:04:01.951Z,42.20
2018-02-22T21:06:29.426Z,42.20
2018-02-22T21:08:56.933Z,42.80
2018-02-22T21:11:24.430Z,42.10
2018-02-22T21:13:51.938Z,42.30
2018-02-22T21:16:19.423Z,42.40
2018-02-22T21:18:46.921Z,42.70
2018-02-22T21:21:14.403Z,42.20
2018-02-22T21:23:42.661Z,42.30
2018-02-22T21:26:10.175Z,42.30
2018-02-22T21:28:37.654Z,42.40
2018-02-22T21:31:05.166Z,42.90
2018-02-22T21:33:32.633Z,43.00
2018-02-22T21:36:00.139Z,42.50
2018-02-22T21:38:27.639Z,42.60
2018-02-22T21:40:55.152Z,42.30
2018-02-22T21:43:22.666Z,43.00
2018-02-22T21:45:50.138Z,42.10
2018-02-22T21:48:18.429Z,42.00
2018-02-22T21:50:45.930Z,42.60
2018-02-22T21:53:13.421Z,42.60
2018-02-22T21:55:40.934Z,42.20
2018-02-22T21:58:08.423Z,42.40
2018-02-22T22:00:36.669Z,42.30
2018-02-22T22:03:04.171Z,42.30
2018-02-22T22:05:31.687Z,41.90
2018-02-22T22:07:59.209Z,42.20
2018-02-22T22:10:26.680Z,42.40
2018-02-22T22:12:54.192Z,42.10
2018-02-22T22:15:22.414Z,42.40
2018-02-22T22:17:49.910Z,42.40
2018-02-22T22:20:17.378Z,42.60
2018-02-22T22:22:45.657Z,42.60
2018-02-22T22:25:13.933Z,42.30
2018-02-22T22:27:42.209Z,42.20
2018-02-22T22:30:10.458Z,42.60
2018-02-22T22:32:37.963Z,42.50
2018-02-22T22:35:05.461Z,42.20
2018-02-22T22:37:32.939Z,42.60
2018-02-22T22:40:01.337Z,42.80
2018-02-22T22:42:29.602Z,42.80
2018-02-22T22:44:58.593Z,42.90
2018-02-22T22:47:26.089Z,43.10
2018-02-22T22:49:53.607Z,43.10
2018-02-22T22:52:21.081Z,42.50
2018-02-22T22:54:49.318Z,42.80
2018-02-22T22:57:16.818Z,42.70
2018-02-22T22:59:44.307Z,43.40
2018-02-22T23:02:11.815Z,43.50
2018-02-22T23:04:39.297Z,43.60
2018-02-22T23:07:07.565Z,43.20
2018-02-22T23:09:35.834Z,43.30
2018-02-22T23:12:04.839Z,43.10
2018-02-22T23:14:33.107Z,43.20
2018-02-22T23:17:00.642Z,43.20
2018-02-22T23:19:28.121Z,43.50
2018-02-22T23:21:55.638Z,43.60
2018-02-22T23:24:23.138Z,43.60
2018-02-22T23:26:50.599Z,43.70
2018-02-22T23:29:18.123Z,43.60
2018-02-22T23:31:45.596Z,44.00
2018-02-22T23:34:13.123Z,43.80
2018-02-22T23:36:40.606Z,43.60
2018-02-22T23:39:08.077Z,44.20
2018-02-22T23:44:41.127Z,44.00
2018-02-22T23:47:09.371Z,44.60
2018-02-22T23:49:36.889Z,44.60
2018-02-22T23:52:04.354Z,45.00
2018-02-22T23:54:31.843Z,45.10
2018-02-22T23:56:59.354Z,44.40
2018-02-22T23:59:26.839Z,44.20
