createdAt,value
2022-10-03T00:00:57.476Z,11.90
2022-10-03T00:03:35.489Z,11.90
2022-10-03T00:06:11.694Z,11.90
2022-10-03T00:09:10.097Z,11.80
2022-10-03T00:11:54.025Z,11.80
2022-10-03T00:14:33.123Z,11.70
2022-10-03T00:17:07.845Z,11.70
2022-10-03T00:19:43.224Z,11.70
2022-10-03T00:22:22.074Z,11.70
2022-10-03T00:25:00.959Z,11.70
2022-10-03T00:27:34.732Z,11.70
2022-10-03T00:30:14.421Z,11.80
2022-10-03T00:32:59.041Z,11.80
2022-10-03T00:35:43.899Z,12.00
2022-10-03T00:38:35.158Z,12.00
2022-10-03T00:41:32.349Z,12.00
2022-10-03T00:44:48.583Z,12.00
2022-10-03T00:47:32.063Z,12.00
2022-10-03T00:50:28.501Z,12.10
2022-10-03T00:53:13.237Z,12.20
2022-10-03T00:56:04.268Z,12.20
2022-10-03T00:59:03.077Z,12.30
2022-10-03T01:01:37.328Z,12.30
2022-10-03T01:04:18.056Z,12.20
2022-10-03T01:06:50.163Z,12.20
2022-10-03T01:09:43.617Z,12.20
2022-10-03T01:12:36.185Z,12.20
2022-10-03T01:15:20.108Z,12.20
2022-10-03T01:18:00.712Z,12.30
2022-10-03T01:20:36.445Z,12.40
2022-10-03T01:23:26.576Z,12.50
2022-10-03T01:26:03.581Z,12.50
2022-10-03T01:29:01.873Z,12.60
2022-10-03T01:31:38.453Z,12.60
2022-10-03T01:34:12.857Z,12.60
2022-10-03T01:36:49.813Z,12.50
2022-10-03T01:39:22.558Z,12.40
2022-10-03T01:41:59.069Z,12.30
2022-10-03T01:44:32.963Z,12.20
2022-10-03T01:47:16.894Z,12.10
2022-10-03T01:49:49.664Z,12.00
2022-10-03T01:52:26.794Z,11.90
2022-10-03T01:55:04.346Z,11.80
2022-10-03T01:57:39.515Z,11.80
2022-10-03T02:00:14.328Z,11.70
2022-10-03T02:02:47.680Z,11.60
2022-10-03T02:05:23.073Z,11.60
2022-10-03T02:07:56.187Z,11.50
2022-10-03T02:10:33.318Z,11.60
2022-10-03T02:13:09.909Z,11.60
2022-10-03T02:19:03.312Z,11.50
2022-10-03T02:21:33.951Z,11.50
2022-10-03T02:24:19.416Z,11.40
2022-10-03T02:27:21.976Z,11.40
2022-10-03T02:30:14.655Z,11.40
2022-10-03T02:33:15.503Z,11.30
2022-10-03T02:36:12.003Z,11.20
2022-10-03T02:39:19.175Z,11.10
2022-10-03T02:42:20.246Z,11.10
2022-10-03T02:45:12.038Z,11.10
2022-10-03T02:48:30.839Z,11.00
2022-10-03T02:51:29.829Z,11.00
2022-10-03T02:54:27.576Z,11.10
2022-10-03T02:57:39.549Z,11.10
2022-10-03T03:00:11.554Z,11.10
2022-10-03T03:03:04.752Z,11.00
2022-10-03T03:06:29.267Z,11.00
2022-10-03T03:09:23.426Z,10.90
2022-10-03T03:12:15.212Z,10.90
2022-10-03T03:15:12.248Z,10.90
2022-10-03T03:17:50.404Z,10.90
2022-10-03T03:20:33.820Z,10.90
2022-10-03T03:23:33.567Z,10.80
2022-10-03T03:26:32.711Z,10.80
2022-10-03T03:29:13.810Z,10.80
2022-10-03T03:31:54.636Z,10.80
2022-10-03T03:34:28.581Z,10.70
2022-10-03T03:37:02.268Z,10.70
2022-10-03T03:39:45.615Z,10.70
2022-10-03T03:42:39.509Z,10.70
2022-10-03T03:45:21.505Z,10.70
2022-10-03T03:48:03.259Z,10.70
2022-10-03T03:50:43.463Z,10.60
2022-10-03T03:53:39.580Z,10.60
2022-10-03T03:56:22.307Z,10.60
2022-10-03T03:59:02.903Z,10.60
2022-10-03T04:01:49.084Z,10.60
2022-10-03T04:04:40.569Z,10.60
2022-10-03T04:07:21.775Z,10.60
2022-10-03T04:10:08.579Z,10.60
2022-10-03T04:12:56.080Z,10.60
2022-10-03T04:15:56.991Z,10.60
2022-10-03T04:18:58.614Z,10.60
2022-10-03T04:21:59.724Z,10.60
2022-10-03T04:25:05.491Z,10.60
2022-10-03T04:28:05.879Z,10.50
2022-10-03T04:30:42.310Z,10.50
2022-10-03T04:33:31.600Z,10.60
2022-10-03T04:36:33.212Z,10.50
2022-10-03T04:39:10.224Z,10.50
2022-10-03T04:41:44.598Z,10.50
2022-10-03T04:44:27.269Z,10.50
2022-10-03T04:47:00.654Z,10.50
2022-10-03T04:49:36.802Z,10.50
2022-10-03T04:52:14.740Z,10.50
2022-10-03T04:54:53.089Z,10.50
2022-10-03T04:57:29.490Z,10.40
2022-10-03T05:00:10.128Z,10.40
2022-10-03T05:02:48.820Z,10.40
2022-10-03T05:05:28.921Z,10.40
2022-10-03T05:08:08.986Z,10.30
2022-10-03T05:10:53.671Z,10.30
2022-10-03T05:13:36.242Z,10.40
2022-10-03T05:16:11.060Z,10.40
2022-10-03T05:18:46.349Z,10.40
2022-10-03T05:21:17.378Z,10.30
2022-10-03T05:24:02.855Z,10.40
2022-10-03T05:26:46.146Z,10.40
2022-10-03T05:29:25.094Z,10.40
2022-10-03T05:32:07.404Z,10.50
2022-10-03T05:34:49.018Z,10.50
2022-10-03T05:37:41.327Z,10.50
2022-10-03T05:40:31.756Z,10.60
2022-10-03T05:43:53.255Z,10.60
2022-10-03T05:46:47.360Z,10.60
2022-10-03T05:50:23.943Z,10.60
2022-10-03T05:53:03.581Z,10.60
2022-10-03T05:56:00.344Z,10.60
2022-10-03T05:59:24.421Z,10.60
2022-10-03T06:02:27.003Z,10.70
2022-10-03T06:09:18.495Z,10.70
2022-10-03T06:16:01.116Z,10.80
2022-10-03T06:22:16.899Z,11.10
2022-10-03T06:25:21.927Z,11.30
2022-10-03T06:28:28.293Z,11.40
2022-10-03T06:31:34.881Z,11.50
2022-10-03T06:34:32.675Z,11.60
2022-10-03T06:37:51.555Z,11.80
2022-10-03T06:41:00.956Z,11.90
2022-10-03T06:43:46.503Z,12.00
2022-10-03T06:46:40.994Z,12.10
2022-10-03T06:49:38.399Z,12.20
2022-10-03T06:52:26.920Z,12.40
2022-10-03T06:55:45.208Z,12.50
2022-10-03T06:58:40.726Z,12.60
2022-10-03T07:01:39.178Z,12.70
2022-10-03T07:04:38.760Z,12.70
2022-10-03T07:07:28.424Z,12.60
2022-10-03T07:10:17.214Z,12.50
2022-10-03T07:13:11.522Z,12.50
2022-10-03T07:19:30.831Z,12.40
2022-10-03T07:22:27.097Z,12.30
2022-10-03T07:25:28.564Z,12.40
2022-10-03T07:28:13.411Z,12.50
2022-10-03T07:30:56.582Z,12.60
2022-10-03T07:33:53.574Z,12.70
2022-10-03T07:36:50.886Z,12.80
2022-10-03T07:39:51.325Z,12.90
2022-10-03T07:42:47.966Z,13.00
2022-10-03T07:45:42.010Z,12.90
2022-10-03T07:48:58.506Z,13.00
2022-10-03T07:51:38.230Z,13.10
2022-10-03T07:54:34.734Z,13.20
2022-10-03T07:57:41.980Z,13.20
2022-10-03T08:00:22.690Z,13.40
2022-10-03T08:03:48.372Z,13.50
2022-10-03T08:06:21.092Z,13.50
2022-10-03T08:09:27.522Z,13.60
2022-10-03T08:12:46.391Z,13.60
2022-10-03T08:15:30.992Z,13.70
2022-10-03T08:18:41.538Z,13.70
2022-10-03T08:21:11.594Z,13.80
2022-10-03T08:24:11.873Z,13.90
2022-10-03T08:27:10.946Z,13.90
2022-10-03T08:30:04.018Z,14.10
2022-10-03T08:33:00.245Z,14.40
2022-10-03T08:36:00.515Z,14.60
2022-10-03T08:38:49.602Z,14.80
2022-10-03T08:41:53.101Z,14.90
2022-10-03T08:45:14.746Z,15.00
2022-10-03T08:48:15.160Z,15.30
2022-10-03T08:51:05.474Z,15.40
2022-10-03T08:54:10.294Z,15.60
2022-10-03T08:56:52.468Z,15.80
2022-10-03T08:59:50.379Z,15.80
2022-10-03T09:03:33.076Z,15.80
2022-10-03T09:07:04.999Z,15.90
2022-10-03T09:10:01.673Z,16.00
2022-10-03T09:12:59.493Z,16.10
2022-10-03T09:15:59.238Z,16.20
2022-10-03T09:18:51.190Z,16.30
2022-10-03T09:22:07.887Z,16.30
2022-10-03T09:25:05.218Z,16.30
2022-10-03T09:28:01.435Z,16.30
2022-10-03T09:30:41.647Z,16.40
2022-10-03T09:33:39.388Z,16.50
2022-10-03T09:36:39.899Z,16.50
2022-10-03T09:39:33.464Z,16.50
2022-10-03T09:42:38.113Z,16.60
2022-10-03T09:45:37.343Z,16.70
2022-10-03T09:48:32.679Z,16.80
2022-10-03T09:51:27.005Z,16.90
2022-10-03T09:54:34.175Z,16.80
2022-10-03T09:57:29.236Z,16.90
2022-10-03T10:00:21.858Z,16.90
2022-10-03T10:03:41.661Z,17.00
2022-10-03T10:06:38.390Z,16.90
2022-10-03T10:09:40.084Z,17.00
2022-10-03T10:12:38.381Z,17.10
2022-10-03T10:15:50.455Z,17.20
2022-10-03T10:18:54.864Z,17.20
2022-10-03T10:21:41.622Z,17.20
2022-10-03T10:24:39.740Z,17.30
2022-10-03T10:27:49.837Z,17.30
2022-10-03T10:30:42.498Z,17.40
2022-10-03T10:34:01.827Z,17.20
2022-10-03T10:37:19.658Z,16.80
2022-10-03T10:40:26.324Z,16.50
2022-10-03T10:43:27.890Z,16.50
2022-10-03T10:46:18.585Z,16.40
2022-10-03T10:49:25.236Z,16.50
2022-10-03T10:52:22.404Z,16.70
2022-10-03T10:55:51.702Z,17.00
2022-10-03T10:59:15.804Z,17.10
2022-10-03T11:02:13.336Z,17.20
2022-10-03T11:05:22.996Z,16.80
2022-10-03T11:08:44.688Z,16.50
2022-10-03T11:12:07.021Z,16.30
2022-10-03T11:15:06.571Z,16.30
2022-10-03T11:18:06.411Z,16.30
2022-10-03T11:21:11.183Z,16.40
2022-10-03T11:24:12.103Z,16.50
2022-10-03T11:27:22.319Z,16.60
2022-10-03T11:30:30.291Z,16.80
2022-10-03T11:33:35.481Z,17.00
2022-10-03T11:36:39.499Z,17.10
2022-10-03T11:39:15.485Z,17.10
2022-10-03T11:41:52.316Z,17.10
2022-10-03T11:44:25.372Z,17.00
2022-10-03T11:47:20.958Z,17.00
2022-10-03T11:50:15.534Z,16.90
2022-10-03T11:52:57.287Z,16.80
2022-10-03T11:55:34.128Z,16.70
2022-10-03T11:58:22.649Z,16.80
2022-10-03T12:00:59.206Z,17.00
2022-10-03T12:03:31.236Z,17.20
2022-10-03T12:06:24.249Z,17.50
2022-10-03T12:09:02.161Z,17.70
2022-10-03T12:11:38.630Z,17.90
2022-10-03T12:14:23.911Z,17.90
2022-10-03T12:17:09.833Z,18.00
2022-10-03T12:19:46.832Z,18.00
2022-10-03T12:22:26.482Z,18.00
2022-10-03T12:24:56.573Z,17.90
2022-10-03T12:27:33.763Z,17.80
2022-10-03T12:30:14.123Z,17.90
2022-10-03T12:32:52.317Z,17.80
2022-10-03T12:35:36.255Z,17.80
2022-10-03T12:38:18.512Z,17.80
2022-10-03T12:40:53.997Z,17.90
2022-10-03T12:43:38.647Z,17.90
2022-10-03T12:46:13.444Z,17.90
2022-10-03T12:48:48.380Z,17.90
2022-10-03T12:51:33.344Z,17.90
2022-10-03T12:54:10.692Z,18.00
2022-10-03T12:56:46.564Z,17.90
2022-10-03T12:59:25.030Z,18.00
2022-10-03T13:02:13.225Z,18.00
2022-10-03T13:04:47.586Z,18.00
2022-10-03T13:07:25.874Z,17.90
2022-10-03T13:10:02.146Z,17.90
2022-10-03T13:12:40.794Z,17.80
2022-10-03T13:15:48.781Z,17.70
2022-10-03T13:18:31.221Z,17.40
2022-10-03T13:21:33.412Z,17.20
2022-10-03T13:24:01.850Z,17.20
2022-10-03T13:26:43.100Z,17.20
2022-10-03T13:29:23.663Z,17.20
2022-10-03T13:32:08.220Z,17.30
2022-10-03T13:34:48.075Z,17.20
2022-10-03T13:37:25.946Z,17.30
2022-10-03T13:39:54.976Z,17.30
2022-10-03T13:42:32.159Z,17.30
2022-10-03T13:45:04.722Z,17.30
2022-10-03T13:47:45.578Z,17.30
2022-10-03T13:50:20.700Z,17.40
2022-10-03T13:52:54.492Z,17.30
2022-10-03T13:55:35.166Z,17.40
2022-10-03T13:58:21.510Z,17.40
2022-10-03T14:01:00.772Z,17.50
2022-10-03T14:03:41.370Z,17.60
2022-10-03T14:06:18.186Z,17.60
2022-10-03T14:09:17.187Z,17.50
2022-10-03T14:11:50.807Z,17.50
2022-10-03T14:14:46.770Z,17.40
2022-10-03T14:17:19.926Z,17.50
2022-10-03T14:20:06.368Z,17.50
2022-10-03T14:23:11.773Z,17.40
2022-10-03T14:25:47.792Z,17.30
2022-10-03T14:28:21.438Z,17.40
2022-10-03T14:31:07.166Z,17.30
2022-10-03T14:33:44.670Z,17.40
2022-10-03T14:36:25.936Z,17.40
2022-10-03T14:39:03.829Z,17.40
2022-10-03T14:41:47.560Z,17.40
2022-10-03T14:44:22.678Z,17.50
2022-10-03T14:46:56.271Z,17.40
2022-10-03T14:52:29.002Z,17.50
2022-10-03T14:54:58.812Z,17.40
2022-10-03T14:57:43.599Z,17.40
2022-10-03T15:00:27.625Z,17.30
2022-10-03T15:02:55.922Z,17.30
2022-10-03T15:05:37.446Z,17.20
2022-10-03T15:08:16.214Z,17.30
2022-10-03T15:10:46.085Z,17.30
2022-10-03T15:13:19.688Z,17.30
2022-10-03T15:15:48.664Z,17.20
2022-10-03T15:18:19.347Z,17.10
2022-10-03T15:20:49.103Z,17.10
2022-10-03T15:23:22.787Z,17.00
2022-10-03T15:25:54.590Z,17.00
2022-10-03T15:28:25.968Z,17.10
2022-10-03T15:30:57.690Z,17.10
2022-10-03T15:33:32.264Z,17.10
2022-10-03T15:36:11.941Z,17.10
2022-10-03T15:42:07.702Z,17.10
2022-10-03T15:44:40.047Z,17.00
2022-10-03T15:47:13.948Z,16.90
2022-10-03T15:49:50.108Z,16.90
2022-10-03T15:52:22.944Z,16.90
2022-10-03T15:55:11.160Z,16.90
2022-10-03T15:57:45.849Z,16.90
2022-10-03T16:00:22.399Z,16.80
2022-10-03T16:02:57.017Z,16.80
2022-10-03T16:05:25.727Z,16.70
2022-10-03T16:08:01.427Z,16.70
2022-10-03T16:10:36.012Z,16.60
2022-10-03T16:13:10.976Z,16.50
2022-10-03T16:15:54.552Z,16.40
2022-10-03T16:18:50.759Z,16.30
2022-10-03T16:21:34.166Z,16.00
2022-10-03T16:24:05.649Z,15.90
2022-10-03T16:26:41.913Z,15.80
2022-10-03T16:29:15.793Z,15.80
2022-10-03T16:31:51.061Z,15.70
2022-10-03T16:34:22.036Z,15.60
2022-10-03T16:36:52.077Z,15.50
2022-10-03T16:39:24.442Z,15.40
2022-10-03T16:41:55.426Z,15.40
2022-10-03T16:44:29.269Z,15.30
2022-10-03T16:47:02.630Z,15.20
2022-10-03T16:49:57.385Z,15.20
2022-10-03T16:52:33.281Z,15.10
2022-10-03T16:55:04.420Z,15.00
2022-10-03T16:57:42.948Z,14.90
2022-10-03T17:00:18.704Z,14.90
2022-10-03T17:02:48.828Z,14.90
2022-10-03T17:05:18.287Z,14.80
2022-10-03T17:07:47.888Z,14.70
2022-10-03T17:10:37.321Z,14.70
2022-10-03T17:13:12.528Z,14.60
2022-10-03T17:15:49.519Z,14.60
2022-10-03T17:18:26.118Z,14.50
2022-10-03T17:20:57.414Z,14.50
2022-10-03T17:23:31.940Z,14.50
2022-10-03T17:26:06.802Z,14.40
2022-10-03T17:28:41.512Z,14.40
2022-10-03T17:31:30.507Z,14.40
2022-10-03T17:34:09.253Z,14.40
2022-10-03T17:37:10.521Z,14.40
2022-10-03T17:39:54.693Z,14.30
2022-10-03T17:42:38.840Z,14.30
2022-10-03T17:45:36.974Z,14.30
2022-10-03T17:48:12.025Z,14.20
2022-10-03T17:50:57.206Z,14.30
2022-10-03T17:53:30.974Z,14.20
2022-10-03T17:56:02.245Z,14.20
2022-10-03T17:58:31.563Z,14.10
2022-10-03T18:01:10.081Z,14.10
2022-10-03T18:03:47.682Z,14.00
2022-10-03T18:06:45.494Z,14.10
2022-10-03T18:09:26.073Z,14.00
2022-10-03T18:11:59.738Z,13.90
2022-10-03T18:14:37.582Z,13.90
2022-10-03T18:17:17.373Z,13.90
2022-10-03T18:20:07.772Z,13.80
2022-10-03T18:22:41.108Z,13.80
2022-10-03T18:25:33.324Z,13.80
2022-10-03T18:28:14.487Z,13.80
2022-10-03T18:30:48.077Z,13.80
2022-10-03T18:33:21.174Z,13.70
2022-10-03T18:35:50.601Z,13.70
2022-10-03T18:38:22.609Z,13.70
2022-10-03T18:40:53.199Z,13.60
2022-10-03T18:43:32.982Z,13.70
2022-10-03T18:46:09.595Z,13.60
2022-10-03T18:48:57.832Z,13.60
2022-10-03T18:51:38.417Z,13.60
2022-10-03T18:54:19.570Z,13.60
2022-10-03T18:57:01.993Z,13.50
2022-10-03T18:59:38.195Z,13.50
2022-10-03T19:02:06.713Z,13.40
2022-10-03T19:04:42.349Z,13.40
2022-10-03T19:07:19.673Z,13.40
2022-10-03T19:10:25.625Z,13.30
2022-10-03T19:12:56.883Z,13.30
2022-10-03T19:15:38.762Z,13.20
2022-10-03T19:18:18.078Z,13.20
2022-10-03T19:20:51.490Z,13.20
2022-10-03T19:23:26.672Z,13.20
2022-10-03T19:26:01.263Z,13.20
2022-10-03T19:28:33.523Z,13.20
2022-10-03T19:31:06.478Z,13.20
2022-10-03T19:33:43.485Z,13.20
2022-10-03T19:36:18.117Z,13.30
2022-10-03T19:38:48.479Z,13.30
2022-10-03T19:41:27.129Z,13.30
2022-10-03T19:43:56.952Z,13.30
2022-10-03T19:47:00.536Z,13.40
2022-10-03T19:49:47.557Z,13.50
2022-10-03T19:52:25.208Z,13.50
2022-10-03T19:55:05.704Z,13.60
2022-10-03T19:57:42.942Z,13.60
2022-10-03T20:00:29.939Z,13.50
2022-10-03T20:03:21.421Z,13.50
2022-10-03T20:05:58.270Z,13.30
2022-10-03T20:08:39.635Z,13.20
2022-10-03T20:11:18.679Z,13.20
2022-10-03T20:13:49.308Z,13.10
2022-10-03T20:16:20.103Z,13.00
2022-10-03T20:18:51.126Z,13.00
2022-10-03T20:21:21.393Z,13.00
2022-10-03T20:23:52.131Z,13.00
2022-10-03T20:26:29.144Z,13.00
2022-10-03T20:29:19.408Z,13.00
2022-10-03T20:31:48.568Z,12.90
2022-10-03T20:34:21.785Z,12.90
2022-10-03T20:36:52.850Z,12.90
2022-10-03T20:39:26.529Z,12.80
2022-10-03T20:42:01.631Z,12.80
2022-10-03T20:44:55.763Z,12.80
2022-10-03T20:47:47.413Z,12.70
2022-10-03T20:50:23.834Z,12.60
2022-10-03T20:52:54.077Z,12.60
2022-10-03T20:55:26.170Z,12.60
2022-10-03T20:58:03.154Z,12.60
2022-10-03T21:00:31.551Z,12.60
2022-10-03T21:03:05.778Z,12.60
2022-10-03T21:05:37.738Z,12.60
2022-10-03T21:08:14.408Z,12.50
2022-10-03T21:10:48.328Z,12.50
2022-10-03T21:13:21.790Z,12.50
2022-10-03T21:15:53.374Z,12.50
2022-10-03T21:18:24.421Z,12.40
2022-10-03T21:21:04.411Z,12.40
2022-10-03T21:23:36.109Z,12.40
2022-10-03T21:26:09.028Z,12.40
2022-10-03T21:28:38.427Z,12.40
2022-10-03T21:31:34.846Z,12.40
2022-10-03T21:34:08.256Z,12.40
2022-10-03T21:36:51.755Z,12.40
2022-10-03T21:39:28.148Z,12.40
2022-10-03T21:42:10.244Z,12.30
2022-10-03T21:45:10.982Z,12.30
2022-10-03T21:47:45.487Z,12.30
2022-10-03T21:50:21.456Z,12.30
2022-10-03T21:53:04.836Z,12.30
2022-10-03T21:55:52.770Z,12.40
2022-10-03T21:58:51.562Z,12.40
2022-10-03T22:01:29.112Z,12.40
2022-10-03T22:04:05.982Z,12.50
2022-10-03T22:06:37.686Z,12.50
2022-10-03T22:09:12.364Z,12.50
2022-10-03T22:11:44.060Z,12.60
2022-10-03T22:14:24.820Z,12.50
2022-10-03T22:16:57.549Z,12.50
2022-10-03T22:19:35.730Z,12.50
2022-10-03T22:22:15.686Z,12.50
2022-10-03T22:24:55.527Z,12.60
2022-10-03T22:27:30.127Z,12.60
2022-10-03T22:30:05.782Z,12.70
2022-10-03T22:32:41.458Z,12.70
2022-10-03T22:35:28.629Z,12.80
2022-10-03T22:37:57.370Z,12.80
2022-10-03T22:40:26.037Z,12.90
2022-10-03T22:42:57.728Z,13.00
2022-10-03T22:45:30.651Z,13.00
2022-10-03T22:48:04.070Z,13.10
2022-10-03T22:50:35.992Z,13.10
2022-10-03T22:53:04.652Z,13.00
2022-10-03T22:55:33.362Z,13.10
2022-10-03T22:58:03.231Z,13.10
2022-10-03T23:00:35.505Z,13.10
2022-10-03T23:03:07.951Z,13.10
2022-10-03T23:05:58.325Z,13.10
2022-10-03T23:08:40.866Z,13.10
2022-10-03T23:11:14.581Z,13.10
2022-10-03T23:13:44.285Z,13.00
2022-10-03T23:16:27.366Z,13.00
2022-10-03T23:19:06.557Z,12.90
2022-10-03T23:21:34.358Z,12.90
2022-10-03T23:24:08.825Z,12.80
2022-10-03T23:26:57.586Z,12.90
2022-10-03T23:29:25.401Z,12.90
2022-10-03T23:32:02.199Z,12.80
2022-10-03T23:34:59.770Z,12.80
2022-10-03T23:37:40.428Z,12.80
2022-10-03T23:40:36.770Z,12.70
2022-10-03T23:43:19.921Z,12.60
2022-10-03T23:45:50.370Z,12.60
2022-10-03T23:48:23.399Z,12.50
2022-10-03T23:50:55.015Z,12.40
2022-10-03T23:53:30.951Z,12.40
2022-10-03T23:55:59.965Z,12.30
2022-10-03T23:58:31.289Z,12.20
