createdAt,value
2023-04-14T00:01:37.785Z,7.80
2023-04-14T00:04:04.962Z,7.80
2023-04-14T01:16:51.774Z,7.30
2023-04-14T01:19:57.575Z,7.20
2023-04-14T01:22:26.398Z,7.20
2023-04-14T01:25:41.394Z,7.20
2023-04-14T01:28:39.943Z,7.20
2023-04-14T02:25:33.692Z,6.70
2023-04-14T02:28:10.465Z,6.70
2023-04-14T02:30:44.551Z,6.70
2023-04-14T03:04:01.853Z,6.50
2023-04-14T03:06:29.141Z,6.50
2023-04-14T03:08:57.328Z,6.50
2023-04-14T03:11:25.350Z,6.50
2023-04-14T03:13:54.645Z,6.50
2023-04-14T03:16:22.283Z,6.50
2023-04-14T03:26:35.800Z,6.50
2023-04-14T03:29:03.599Z,6.50
2023-04-14T03:31:37.134Z,6.50
2023-04-14T03:45:40.490Z,6.30
2023-04-14T03:48:11.955Z,6.30
2023-04-14T03:50:42.145Z,6.30
2023-04-14T04:00:52.312Z,6.20
2023-04-14T04:03:21.182Z,6.20
2023-04-14T04:05:48.646Z,6.20
2023-04-14T04:08:15.767Z,6.20
2023-04-14T04:10:43.940Z,6.20
2023-04-14T04:13:15.507Z,6.20
2023-04-14T04:15:42.503Z,6.20
2023-04-14T04:18:15.247Z,6.20
2023-04-14T04:20:42.665Z,6.20
2023-04-14T04:27:01.484Z,6.20
2023-04-14T04:29:28.602Z,6.20
2023-04-14T04:31:55.663Z,6.10
2023-04-14T04:34:24.188Z,6.10
2023-04-14T04:48:14.572Z,6.10
2023-04-14T04:50:42.180Z,6.00
2023-04-14T04:53:08.800Z,6.00
2023-04-14T05:03:07.274Z,6.00
2023-04-14T05:05:37.747Z,6.00
2023-04-14T05:08:04.642Z,6.00
2023-04-14T05:10:33.668Z,6.00
2023-04-14T05:13:00.325Z,6.00
2023-04-14T05:15:27.110Z,6.00
2023-04-14T05:17:53.834Z,6.00
2023-04-14T05:20:20.512Z,6.10
2023-04-14T05:22:47.102Z,6.00
2023-04-14T05:25:13.816Z,6.10
2023-04-14T05:27:40.447Z,6.10
2023-04-14T05:49:12.207Z,6.10
2023-04-14T05:51:39.274Z,6.10
2023-04-14T05:54:06.349Z,6.10
2023-04-14T05:56:32.991Z,6.10
2023-04-14T05:58:59.641Z,6.10
2023-04-14T06:01:26.238Z,6.10
2023-04-14T06:07:37.002Z,6.20
2023-04-14T06:29:16.007Z,6.30
2023-04-14T06:31:43.555Z,6.40
2023-04-14T06:34:10.344Z,6.40
2023-04-14T06:36:37.073Z,6.50
2023-04-14T06:39:04.807Z,6.60
2023-04-14T06:41:31.878Z,6.70
2023-04-14T07:07:05.781Z,7.40
2023-04-14T07:09:32.446Z,7.50
2023-04-14T07:11:59.409Z,7.60
2023-04-14T07:14:26.133Z,7.70
2023-04-14T10:08:37.892Z,20.00
2023-04-14T10:11:13.904Z,20.30
2023-04-14T10:13:40.532Z,20.50
2023-04-14T10:27:33.978Z,21.30
2023-04-14T10:30:01.566Z,21.50
2023-04-14T10:32:33.943Z,21.50
2023-04-14T10:35:09.209Z,21.60
2023-04-14T10:37:36.744Z,21.70
2023-04-14T10:40:08.124Z,21.70
2023-04-14T10:42:57.160Z,21.70
2023-04-14T10:45:24.271Z,21.70
2023-04-14T10:47:51.648Z,21.80
2023-04-14T10:50:22.615Z,21.90
2023-04-14T11:04:19.592Z,22.10
2023-04-14T11:06:46.847Z,22.10
2023-04-14T11:09:31.203Z,22.20
2023-04-14T11:12:04.135Z,22.30
2023-04-14T12:02:18.684Z,24.00
2023-04-14T12:04:50.882Z,24.00
2023-04-14T12:07:19.499Z,24.10
2023-04-14T12:09:48.869Z,24.10
2023-04-14T12:12:17.305Z,24.10
2023-04-14T12:37:51.660Z,24.40
2023-04-14T12:40:36.571Z,24.60
2023-04-14T12:43:03.321Z,24.60
2023-04-14T12:45:43.389Z,24.80
2023-04-14T12:48:10.715Z,24.90
2023-04-14T12:50:37.335Z,25.10
2023-04-14T12:53:26.303Z,25.30
2023-04-14T12:56:22.161Z,25.40
2023-04-14T13:14:03.527Z,26.60
2023-04-14T13:16:30.180Z,26.60
2023-04-14T13:18:57.380Z,26.60
2023-04-14T13:21:24.038Z,26.60
2023-04-14T13:23:50.788Z,26.70
2023-04-14T13:41:32.144Z,27.10
2023-04-14T13:43:58.741Z,27.10
2023-04-14T13:46:25.409Z,27.10
2023-04-14T13:48:52.495Z,27.00
2023-04-14T13:51:19.137Z,27.10
2023-04-14T13:53:46.510Z,27.10
2023-04-14T13:56:13.287Z,27.20
2023-04-14T14:02:32.998Z,27.30
2023-04-14T14:05:00.447Z,27.40
2023-04-14T14:07:27.053Z,27.50
2023-04-14T14:17:25.569Z,27.50
2023-04-14T14:19:52.736Z,27.60
2023-04-14T14:22:19.516Z,27.60
2023-04-14T14:36:19.698Z,27.40
2023-04-14T14:38:46.293Z,27.20
2023-04-14T14:41:13.286Z,27.10
2023-04-14T14:51:36.065Z,26.50
2023-04-14T14:54:09.703Z,26.10
2023-04-14T14:56:36.719Z,26.00
2023-04-14T14:59:03.514Z,25.90
2023-04-14T15:32:08.444Z,24.20
2023-04-14T15:34:35.138Z,24.10
2023-04-14T15:37:01.787Z,24.00
2023-04-14T15:47:02.310Z,23.80
2023-04-14T15:49:28.967Z,23.60
2023-04-14T15:51:57.012Z,23.60
2023-04-14T15:54:24.064Z,23.50
2023-04-14T15:56:53.745Z,23.40
2023-04-14T15:59:21.071Z,23.30
2023-04-14T16:09:30.067Z,22.90
2023-04-14T16:11:56.836Z,22.60
2023-04-14T16:14:23.504Z,22.50
2023-04-14T16:20:31.639Z,22.20
2023-04-14T16:26:49.467Z,21.90
2023-04-14T16:29:16.116Z,21.70
2023-04-14T16:31:42.751Z,21.60
2023-04-14T16:34:09.458Z,21.50
2023-04-14T17:03:02.984Z,20.50
2023-04-14T17:05:29.843Z,20.20
2023-04-14T17:07:56.527Z,20.10
2023-04-14T17:10:23.363Z,20.00
2023-04-14T17:31:55.810Z,19.10
2023-04-14T17:34:22.830Z,19.00
2023-04-14T17:36:49.964Z,18.90
2023-04-14T17:39:20.303Z,18.80
2023-04-14T19:00:00.672Z,15.90
2023-04-14T19:02:27.947Z,15.80
2023-04-14T19:04:54.984Z,15.70
2023-04-14T19:07:21.742Z,15.60
2023-04-14T19:09:49.032Z,15.60
2023-04-14T19:12:27.638Z,15.50
2023-04-14T19:30:16.388Z,14.90
2023-04-14T19:32:43.166Z,14.80
2023-04-14T19:35:10.279Z,14.70
2023-04-14T19:37:38.172Z,14.70
2023-04-14T19:40:08.194Z,14.60
2023-04-14T19:57:59.479Z,14.20
2023-04-14T20:00:26.144Z,14.10
2023-04-14T20:02:53.853Z,14.00
2023-04-14T20:05:22.141Z,14.00
2023-04-14T20:07:49.617Z,13.90
2023-04-14T20:17:58.344Z,13.80
2023-04-14T20:20:25.006Z,13.70
2023-04-14T20:22:54.076Z,13.70
2023-04-14T20:25:20.963Z,13.60
2023-04-14T20:39:20.003Z,13.30
2023-04-14T20:41:47.216Z,13.20
2023-04-14T20:44:14.166Z,13.20
2023-04-14T20:46:41.661Z,13.10
2023-04-14T20:49:08.350Z,13.10
2023-04-14T20:51:34.980Z,13.00
2023-04-14T22:05:31.208Z,11.90
2023-04-14T22:07:57.780Z,11.80
2023-04-14T22:10:31.587Z,11.80
2023-04-14T22:13:01.242Z,11.80
2023-04-14T22:15:28.026Z,11.80
2023-04-14T22:19:32.109Z,11.80
2023-04-14T22:21:59.893Z,11.90
2023-04-14T22:24:26.533Z,11.90
2023-04-14T22:26:53.976Z,11.90
2023-04-14T22:29:21.032Z,11.80
2023-04-14T22:31:47.628Z,11.90
2023-04-14T22:34:14.292Z,11.80
2023-04-14T22:36:40.852Z,11.90
2023-04-14T22:39:07.407Z,11.80
2023-04-14T22:41:34.078Z,11.90
2023-04-14T22:44:01.296Z,11.80
2023-04-14T22:46:27.991Z,11.80
2023-04-14T22:48:56.487Z,11.80
2023-04-14T22:51:23.106Z,11.80
2023-04-14T22:53:49.679Z,11.80
2023-04-14T22:56:16.519Z,11.80
2023-04-14T22:58:43.527Z,11.80
2023-04-14T23:01:19.544Z,11.70
2023-04-14T23:03:49.907Z,11.70
2023-04-14T23:06:17.473Z,11.70
2023-04-14T23:08:44.138Z,11.70
2023-04-14T23:11:10.723Z,11.70
2023-04-14T23:13:37.332Z,11.70
2023-04-14T23:16:04.160Z,11.60
2023-04-14T23:18:31.143Z,11.60
2023-04-14T23:20:58.542Z,11.60
2023-04-14T23:23:25.131Z,11.60
2023-04-14T23:25:51.983Z,11.50
2023-04-14T23:28:18.654Z,11.50
2023-04-14T23:30:45.294Z,11.50
2023-04-14T23:33:11.930Z,11.50
2023-04-14T23:35:39.325Z,11.40
2023-04-14T23:38:06.086Z,11.40
2023-04-14T23:40:34.238Z,11.40
2023-04-14T23:43:02.642Z,11.30
2023-04-14T23:45:36.680Z,11.30
2023-04-14T23:48:04.728Z,11.30
2023-04-14T23:51:00.921Z,11.30
2023-04-14T23:53:19.478Z,11.20
2023-04-14T23:55:47.221Z,11.20
2023-04-14T23:58:26.024Z,11.20
