createdAt,value
2023-04-30T00:02:17.740Z,14.30
2023-04-30T00:04:46.265Z,14.30
2023-04-30T00:07:16.034Z,14.70
2023-04-30T00:09:44.416Z,14.30
2023-04-30T00:12:12.951Z,14.30
2023-04-30T00:14:41.400Z,14.30
2023-04-30T00:17:09.720Z,14.40
2023-04-30T00:19:38.048Z,14.30
2023-04-30T00:22:06.505Z,14.30
2023-04-30T00:24:36.312Z,14.30
2023-04-30T00:27:04.735Z,14.30
2023-04-30T00:29:33.210Z,14.30
2023-04-30T00:32:01.644Z,14.30
2023-04-30T00:34:30.199Z,14.30
2023-04-30T00:36:58.666Z,14.20
2023-04-30T00:39:27.070Z,14.20
2023-04-30T00:41:56.783Z,14.30
2023-04-30T00:44:25.311Z,14.20
2023-04-30T00:46:53.744Z,14.20
2023-04-30T00:49:22.177Z,14.20
2023-04-30T00:51:52.305Z,14.20
2023-04-30T00:54:22.179Z,14.20
2023-04-30T00:56:50.588Z,14.10
2023-04-30T00:59:20.629Z,14.20
2023-04-30T01:01:49.040Z,14.10
2023-04-30T01:04:17.601Z,14.10
2023-04-30T01:06:46.716Z,14.10
2023-04-30T01:09:15.317Z,14.10
2023-04-30T01:11:56.470Z,14.10
2023-04-30T01:14:30.053Z,14.00
2023-04-30T01:17:07.228Z,14.00
2023-04-30T01:19:43.148Z,14.00
2023-04-30T01:22:25.180Z,14.00
2023-04-30T01:25:13.388Z,14.00
2023-04-30T01:28:04.711Z,14.00
2023-04-30T01:30:34.916Z,13.90
2023-04-30T01:33:04.574Z,14.00
2023-04-30T01:35:56.949Z,13.90
2023-04-30T01:38:42.708Z,13.90
2023-04-30T01:41:21.356Z,13.80
2023-04-30T01:44:06.535Z,13.80
2023-04-30T01:46:35.592Z,13.80
2023-04-30T01:49:14.872Z,13.70
2023-04-30T01:51:45.964Z,13.70
2023-04-30T01:54:24.753Z,13.70
2023-04-30T01:57:04.153Z,13.60
2023-04-30T01:59:37.380Z,13.70
2023-04-30T02:02:06.986Z,13.60
2023-04-30T02:04:36.372Z,13.50
2023-04-30T02:07:05.572Z,13.60
2023-04-30T02:09:33.908Z,13.50
2023-04-30T02:12:03.245Z,13.50
2023-04-30T02:14:33.871Z,13.40
2023-04-30T02:17:02.279Z,13.40
2023-04-30T02:19:30.614Z,13.40
2023-04-30T02:22:00.822Z,13.60
2023-04-30T02:24:29.169Z,13.30
2023-04-30T02:26:57.480Z,13.30
2023-04-30T02:29:25.805Z,13.30
2023-04-30T02:31:55.684Z,13.60
2023-04-30T02:34:24.182Z,13.30
2023-04-30T02:36:52.605Z,13.30
2023-04-30T02:39:21.009Z,13.30
2023-04-30T02:41:49.355Z,13.30
2023-04-30T02:44:17.700Z,13.30
2023-04-30T02:46:46.142Z,13.20
2023-04-30T02:49:15.961Z,13.20
2023-04-30T02:51:44.272Z,13.20
2023-04-30T02:54:12.713Z,13.10
2023-04-30T02:56:41.688Z,13.10
2023-04-30T02:59:10.019Z,13.10
2023-04-30T03:01:38.565Z,13.00
2023-04-30T03:04:07.027Z,13.20
2023-04-30T03:06:36.776Z,13.00
2023-04-30T03:09:05.380Z,13.60
2023-04-30T03:11:33.800Z,12.90
2023-04-30T03:14:02.126Z,12.80
2023-04-30T03:16:31.282Z,12.80
2023-04-30T03:18:59.688Z,12.80
2023-04-30T03:21:28.006Z,12.70
2023-04-30T03:23:57.781Z,12.60
2023-04-30T03:26:26.169Z,12.80
2023-04-30T03:28:55.816Z,12.50
2023-04-30T03:31:25.092Z,12.50
2023-04-30T03:33:53.597Z,12.40
2023-04-30T03:36:22.383Z,12.40
2023-04-30T03:38:50.831Z,12.30
2023-04-30T03:41:20.709Z,12.20
2023-04-30T03:43:49.102Z,12.30
2023-04-30T03:46:17.563Z,12.10
2023-04-30T03:48:46.077Z,12.10
2023-04-30T03:51:14.416Z,12.10
2023-04-30T03:53:42.807Z,12.10
2023-04-30T03:56:11.852Z,12.00
2023-04-30T03:58:41.629Z,12.00
2023-04-30T04:01:10.023Z,12.00
2023-04-30T04:03:38.589Z,12.00
2023-04-30T04:06:07.329Z,12.50
2023-04-30T04:08:36.813Z,12.00
2023-04-30T04:11:05.559Z,12.30
2023-04-30T04:13:34.142Z,12.00
2023-04-30T04:16:04.269Z,12.00
2023-04-30T04:18:33.061Z,12.20
2023-04-30T04:21:01.506Z,12.70
2023-04-30T04:23:31.420Z,12.00
2023-04-30T04:26:00.352Z,12.00
2023-04-30T04:28:29.134Z,12.00
2023-04-30T04:30:57.617Z,12.00
2023-04-30T04:33:27.936Z,12.00
2023-04-30T04:35:58.081Z,12.00
2023-04-30T04:38:27.323Z,12.00
2023-04-30T04:40:57.467Z,12.00
2023-04-30T04:43:26.116Z,12.00
2023-04-30T04:45:55.109Z,12.00
2023-04-30T04:48:23.534Z,12.00
2023-04-30T04:50:53.218Z,12.00
2023-04-30T04:53:21.977Z,12.00
2023-04-30T04:55:50.393Z,12.00
2023-04-30T04:58:18.740Z,12.00
2023-04-30T05:00:47.107Z,11.90
2023-04-30T05:03:15.604Z,12.00
2023-04-30T05:05:44.694Z,11.90
2023-04-30T05:08:14.558Z,12.00
2023-04-30T05:10:42.835Z,12.00
2023-04-30T05:13:11.184Z,11.90
2023-04-30T05:15:39.609Z,11.90
2023-04-30T05:18:07.930Z,11.90
2023-04-30T05:20:36.316Z,11.90
2023-04-30T05:23:04.814Z,11.90
2023-04-30T05:25:36.737Z,11.90
2023-04-30T05:28:05.379Z,11.90
2023-04-30T05:30:34.061Z,12.00
2023-04-30T05:33:02.462Z,12.00
2023-04-30T05:35:31.701Z,12.00
2023-04-30T05:38:00.096Z,11.90
2023-04-30T05:40:28.523Z,12.00
2023-04-30T05:42:58.314Z,12.20
2023-04-30T05:45:27.014Z,12.20
2023-04-30T05:47:55.414Z,12.00
2023-04-30T05:50:23.842Z,12.00
2023-04-30T05:52:52.140Z,12.00
2023-04-30T05:55:20.543Z,12.10
2023-04-30T05:57:48.954Z,12.10
2023-04-30T06:00:19.191Z,12.10
2023-04-30T06:02:47.856Z,12.10
2023-04-30T06:05:16.574Z,12.10
2023-04-30T06:07:44.925Z,12.10
2023-04-30T06:10:13.627Z,12.10
2023-04-30T06:12:42.109Z,12.30
2023-04-30T06:15:11.298Z,12.10
2023-04-30T06:17:41.006Z,12.10
2023-04-30T06:20:10.723Z,12.10
2023-04-30T06:22:41.189Z,12.10
2023-04-30T06:25:10.875Z,12.10
2023-04-30T06:27:39.660Z,12.10
2023-04-30T06:30:10.087Z,12.10
2023-04-30T06:32:39.890Z,12.10
2023-04-30T06:35:09.138Z,12.10
2023-04-30T06:37:38.126Z,12.10
2023-04-30T06:40:08.776Z,12.20
2023-04-30T06:42:37.210Z,12.20
2023-04-30T06:45:07.084Z,12.20
2023-04-30T06:47:36.490Z,12.30
2023-04-30T06:50:07.603Z,12.30
2023-04-30T06:52:36.148Z,12.30
2023-04-30T06:55:04.723Z,12.30
2023-04-30T06:57:33.170Z,12.40
2023-04-30T07:00:02.320Z,12.70
2023-04-30T07:02:30.766Z,12.40
2023-04-30T07:04:59.708Z,12.40
2023-04-30T07:07:29.687Z,12.50
2023-04-30T07:09:58.236Z,12.80
2023-04-30T07:12:26.919Z,12.70
2023-04-30T07:14:55.417Z,12.70
2023-04-30T07:17:25.531Z,12.50
2023-04-30T07:19:55.231Z,12.60
2023-04-30T07:22:23.835Z,13.00
2023-04-30T07:24:53.570Z,12.90
2023-04-30T07:27:21.909Z,12.70
2023-04-30T07:29:50.360Z,12.70
2023-04-30T07:32:18.665Z,12.70
2023-04-30T07:34:47.290Z,12.70
2023-04-30T07:37:15.802Z,12.80
2023-04-30T07:40:19.330Z,12.80
2023-04-30T07:42:53.843Z,12.90
2023-04-30T07:45:22.220Z,12.90
2023-04-30T07:47:50.750Z,13.00
2023-04-30T07:50:19.451Z,13.00
2023-04-30T07:52:50.076Z,13.10
2023-04-30T07:55:19.758Z,13.10
2023-04-30T07:57:48.291Z,13.20
2023-04-30T08:00:17.700Z,13.30
2023-04-30T08:02:48.482Z,13.30
2023-04-30T08:05:17.207Z,13.40
2023-04-30T08:07:45.530Z,13.50
2023-04-30T08:10:13.991Z,13.60
2023-04-30T08:12:44.147Z,13.70
2023-04-30T08:15:12.641Z,13.80
2023-04-30T08:17:41.059Z,13.80
2023-04-30T08:20:10.747Z,14.60
2023-04-30T08:22:39.412Z,13.90
2023-04-30T08:25:08.710Z,14.00
2023-04-30T08:27:37.186Z,14.10
2023-04-30T08:30:08.959Z,14.20
2023-04-30T08:32:38.388Z,14.20
2023-04-30T08:35:08.214Z,14.30
2023-04-30T08:37:36.752Z,14.30
2023-04-30T08:40:09.624Z,14.90
2023-04-30T08:42:39.344Z,14.50
2023-04-30T08:45:12.926Z,14.50
2023-04-30T08:47:42.629Z,14.60
2023-04-30T08:50:11.723Z,14.70
2023-04-30T08:52:41.537Z,14.70
2023-04-30T08:55:11.278Z,15.00
2023-04-30T08:57:39.718Z,14.80
2023-04-30T09:00:11.210Z,14.90
2023-04-30T09:02:42.322Z,14.90
2023-04-30T09:05:13.815Z,15.00
2023-04-30T09:08:01.087Z,15.20
2023-04-30T09:10:34.667Z,15.20
2023-04-30T09:13:05.227Z,15.30
2023-04-30T09:15:36.777Z,15.40
2023-04-30T09:18:11.748Z,15.50
2023-04-30T09:20:55.414Z,15.60
2023-04-30T09:23:24.113Z,15.70
2023-04-30T09:25:52.857Z,15.80
2023-04-30T09:28:24.536Z,15.90
2023-04-30T09:30:55.536Z,16.10
2023-04-30T09:33:24.044Z,16.20
2023-04-30T09:35:52.508Z,16.40
2023-04-30T09:38:28.510Z,16.50
2023-04-30T09:40:59.388Z,16.60
2023-04-30T09:43:27.835Z,16.70
2023-04-30T09:46:00.195Z,16.90
2023-04-30T09:48:29.484Z,17.00
2023-04-30T09:50:58.011Z,17.10
2023-04-30T09:53:26.344Z,17.30
2023-04-30T09:55:57.332Z,17.40
2023-04-30T09:58:30.302Z,17.80
2023-04-30T10:01:01.934Z,17.60
2023-04-30T10:03:32.859Z,17.70
2023-04-30T10:06:01.930Z,17.90
2023-04-30T10:08:33.472Z,18.10
2023-04-30T10:11:07.344Z,18.00
2023-04-30T10:13:42.352Z,18.10
2023-04-30T10:16:19.377Z,18.40
2023-04-30T10:18:53.382Z,18.40
2023-04-30T10:21:26.910Z,18.60
2023-04-30T10:23:56.392Z,18.60
2023-04-30T10:26:25.834Z,18.70
2023-04-30T10:28:56.283Z,18.80
2023-04-30T10:31:26.267Z,19.00
2023-04-30T10:34:08.055Z,19.20
2023-04-30T10:36:42.144Z,19.20
2023-04-30T10:39:10.647Z,19.30
2023-04-30T10:41:39.162Z,19.40
2023-04-30T10:44:09.539Z,19.50
2023-04-30T10:46:39.385Z,19.50
2023-04-30T10:49:08.064Z,19.70
2023-04-30T10:51:51.762Z,20.00
2023-04-30T10:54:28.167Z,20.00
2023-04-30T10:57:11.564Z,20.30
2023-04-30T10:59:40.122Z,20.40
2023-04-30T11:02:12.735Z,20.50
2023-04-30T11:05:13.420Z,20.70
2023-04-30T11:07:50.533Z,20.90
2023-04-30T11:10:22.690Z,21.00
2023-04-30T11:12:52.884Z,21.10
2023-04-30T11:15:22.968Z,21.40
2023-04-30T11:17:53.114Z,21.40
2023-04-30T11:20:24.751Z,21.50
2023-04-30T11:23:12.624Z,21.50
2023-04-30T11:25:42.709Z,21.60
2023-04-30T11:28:16.649Z,21.80
2023-04-30T11:30:53.331Z,21.80
2023-04-30T11:33:24.156Z,21.90
2023-04-30T11:35:53.480Z,22.10
2023-04-30T11:38:23.778Z,22.20
2023-04-30T11:40:54.194Z,22.30
2023-04-30T11:43:24.386Z,22.40
2023-04-30T11:46:08.909Z,22.40
2023-04-30T11:48:40.241Z,22.40
2023-04-30T11:51:16.861Z,22.40
2023-04-30T11:53:47.757Z,22.40
2023-04-30T11:56:19.430Z,22.50
2023-04-30T11:58:48.688Z,22.60
2023-04-30T12:01:17.766Z,22.60
2023-04-30T12:03:49.703Z,22.60
2023-04-30T12:06:24.662Z,22.70
2023-04-30T12:08:55.063Z,22.70
2023-04-30T12:11:25.765Z,22.70
2023-04-30T12:13:56.077Z,22.90
2023-04-30T12:16:26.539Z,22.70
2023-04-30T12:18:56.564Z,22.80
2023-04-30T12:21:25.191Z,22.80
2023-04-30T12:23:53.816Z,22.90
2023-04-30T12:26:22.172Z,22.90
2023-04-30T12:28:51.119Z,22.90
2023-04-30T12:31:19.965Z,23.00
2023-04-30T12:33:57.069Z,23.00
2023-04-30T12:36:33.276Z,23.20
2023-04-30T12:39:09.337Z,23.10
2023-04-30T12:41:43.316Z,23.20
2023-04-30T12:44:19.714Z,23.40
2023-04-30T12:46:49.023Z,23.20
2023-04-30T12:49:26.703Z,23.20
2023-04-30T12:52:01.457Z,23.30
2023-04-30T12:54:31.555Z,23.40
2023-04-30T12:57:02.252Z,23.30
2023-04-30T12:59:31.381Z,23.30
2023-04-30T13:02:09.011Z,23.30
2023-04-30T13:04:39.669Z,23.40
2023-04-30T13:07:08.349Z,23.40
2023-04-30T13:09:37.880Z,23.40
2023-04-30T13:12:06.768Z,23.40
2023-04-30T13:14:35.899Z,23.40
2023-04-30T13:17:06.940Z,23.40
2023-04-30T13:19:35.653Z,23.40
2023-04-30T13:22:05.365Z,23.40
2023-04-30T13:24:33.653Z,23.40
2023-04-30T13:27:02.810Z,23.30
2023-04-30T13:29:31.805Z,23.30
2023-04-30T13:32:00.225Z,23.20
2023-04-30T13:34:28.611Z,23.20
2023-04-30T13:36:56.887Z,23.10
2023-04-30T13:39:26.644Z,23.10
2023-04-30T13:41:55.033Z,23.00
2023-04-30T13:44:23.376Z,23.00
2023-04-30T13:46:51.737Z,23.00
2023-04-30T13:49:20.121Z,22.90
2023-04-30T13:51:48.512Z,22.90
2023-04-30T13:54:16.792Z,22.90
2023-04-30T13:56:46.545Z,22.90
2023-04-30T13:59:15.082Z,23.10
2023-04-30T14:01:43.396Z,22.90
2023-04-30T14:04:12.094Z,22.80
2023-04-30T14:06:40.626Z,22.80
2023-04-30T14:09:08.931Z,22.70
2023-04-30T14:11:37.511Z,22.80
2023-04-30T14:14:07.262Z,22.80
2023-04-30T14:16:35.718Z,22.70
2023-04-30T14:19:04.087Z,22.60
2023-04-30T14:21:33.256Z,22.70
2023-04-30T14:24:01.519Z,22.60
2023-04-30T14:26:30.004Z,22.50
2023-04-30T14:28:58.862Z,22.50
2023-04-30T14:31:28.590Z,22.50
2023-04-30T14:33:56.962Z,22.40
2023-04-30T14:36:25.432Z,22.40
2023-04-30T14:38:53.694Z,22.40
2023-04-30T14:41:22.199Z,22.30
2023-04-30T14:43:52.704Z,22.30
2023-04-30T14:46:21.046Z,22.20
2023-04-30T14:48:50.786Z,22.10
2023-04-30T14:51:19.168Z,22.10
2023-04-30T14:53:47.469Z,22.00
2023-04-30T14:56:16.025Z,22.00
2023-04-30T14:58:44.346Z,22.00
2023-04-30T15:01:12.661Z,21.90
2023-04-30T15:03:41.243Z,21.90
2023-04-30T15:06:11.204Z,21.80
2023-04-30T15:08:40.801Z,21.80
2023-04-30T15:11:18.170Z,21.80
2023-04-30T15:13:47.756Z,21.80
2023-04-30T15:16:16.692Z,21.90
2023-04-30T15:18:45.411Z,22.00
2023-04-30T15:21:15.060Z,21.80
2023-04-30T15:23:43.863Z,21.80
2023-04-30T15:26:12.168Z,21.90
2023-04-30T15:28:40.493Z,21.80
2023-04-30T15:31:08.897Z,21.80
2023-04-30T15:33:41.792Z,21.80
2023-04-30T15:36:12.131Z,21.70
2023-04-30T15:38:41.795Z,21.70
2023-04-30T15:41:10.183Z,21.70
2023-04-30T15:43:38.499Z,21.80
2023-04-30T15:46:06.936Z,21.80
2023-04-30T15:48:35.379Z,21.70
2023-04-30T15:51:03.734Z,21.80
2023-04-30T15:53:32.064Z,21.70
2023-04-30T15:56:04.397Z,21.70
2023-04-30T15:58:32.760Z,21.90
2023-04-30T16:01:01.997Z,21.70
2023-04-30T16:03:30.797Z,21.70
2023-04-30T16:06:00.945Z,21.80
2023-04-30T16:08:29.698Z,21.70
2023-04-30T16:10:58.097Z,21.70
2023-04-30T16:14:42.278Z,21.70
2023-04-30T16:17:12.136Z,21.70
2023-04-30T16:19:41.081Z,21.70
2023-04-30T16:22:10.054Z,21.90
2023-04-30T16:24:38.569Z,21.80
2023-04-30T16:27:07.407Z,21.80
2023-04-30T16:29:35.743Z,21.80
2023-04-30T16:32:04.287Z,21.80
2023-04-30T16:34:33.993Z,21.80
2023-04-30T16:37:02.385Z,21.80
2023-04-30T16:39:30.766Z,21.80
2023-04-30T16:41:59.217Z,21.80
2023-04-30T16:44:27.494Z,21.80
2023-04-30T16:46:57.052Z,21.80
2023-04-30T16:49:25.431Z,21.80
2023-04-30T16:51:55.123Z,21.80
2023-04-30T16:54:23.728Z,21.70
2023-04-30T16:56:52.059Z,21.70
2023-04-30T16:59:20.623Z,21.80
2023-04-30T17:01:49.045Z,21.80
2023-04-30T17:04:17.717Z,21.80
2023-04-30T17:06:46.529Z,21.70
2023-04-30T17:09:16.483Z,21.80
2023-04-30T17:11:44.799Z,21.60
2023-04-30T17:14:13.070Z,21.60
2023-04-30T17:16:41.731Z,21.70
2023-04-30T17:19:10.034Z,21.60
2023-04-30T17:21:38.681Z,21.50
2023-04-30T17:24:07.955Z,21.70
2023-04-30T17:26:38.205Z,21.50
2023-04-30T17:29:06.919Z,21.50
2023-04-30T17:31:35.530Z,21.40
2023-04-30T17:34:03.860Z,21.60
2023-04-30T17:36:32.222Z,21.40
2023-04-30T17:39:03.441Z,21.60
2023-04-30T17:41:31.800Z,21.40
2023-04-30T17:44:01.507Z,21.40
2023-04-30T17:46:30.132Z,21.40
2023-04-30T17:49:01.607Z,21.40
2023-04-30T17:51:31.680Z,21.30
2023-04-30T17:54:00.294Z,21.30
2023-04-30T17:56:30.129Z,21.30
2023-04-30T17:58:58.923Z,21.20
2023-04-30T18:01:28.916Z,21.50
2023-04-30T18:03:57.316Z,21.20
2023-04-30T18:06:26.099Z,21.10
2023-04-30T18:08:54.548Z,21.10
2023-04-30T18:11:22.840Z,21.10
2023-04-30T18:13:51.137Z,21.00
2023-04-30T18:16:19.570Z,21.00
2023-04-30T18:18:49.203Z,20.90
2023-04-30T18:21:17.633Z,20.90
2023-04-30T18:23:46.013Z,20.70
2023-04-30T18:26:14.346Z,20.80
2023-04-30T18:28:42.672Z,20.50
2023-04-30T18:31:11.721Z,20.50
2023-04-30T18:33:40.246Z,20.30
2023-04-30T18:36:10.738Z,20.20
2023-04-30T18:38:39.305Z,20.10
2023-04-30T18:41:08.136Z,20.00
2023-04-30T18:43:37.526Z,20.20
2023-04-30T18:46:06.397Z,20.00
2023-04-30T18:48:34.734Z,19.80
2023-04-30T18:51:03.068Z,19.80
2023-04-30T18:53:32.804Z,19.70
2023-04-30T18:56:01.100Z,19.60
2023-04-30T18:58:29.505Z,19.50
2023-04-30T19:00:58.717Z,19.60
2023-04-30T19:03:28.957Z,19.60
2023-04-30T19:05:57.968Z,19.30
2023-04-30T19:08:26.508Z,19.20
2023-04-30T19:10:56.888Z,19.10
2023-04-30T19:13:25.407Z,19.10
2023-04-30T19:15:54.210Z,18.90
2023-04-30T19:18:24.575Z,19.00
2023-04-30T19:20:58.299Z,18.70
2023-04-30T19:23:26.726Z,18.60
2023-04-30T19:25:56.359Z,18.50
2023-04-30T19:28:24.989Z,18.70
2023-04-30T19:30:54.663Z,18.60
2023-04-30T19:33:23.198Z,18.40
2023-04-30T19:35:54.769Z,18.30
2023-04-30T19:38:23.369Z,18.10
2023-04-30T19:40:53.637Z,18.00
2023-04-30T19:43:24.190Z,17.90
2023-04-30T19:45:54.404Z,17.80
2023-04-30T19:48:23.798Z,17.80
2023-04-30T19:50:53.579Z,17.70
2023-04-30T19:53:25.418Z,17.60
2023-04-30T19:55:53.812Z,17.50
2023-04-30T19:58:23.624Z,17.50
2023-04-30T20:00:51.901Z,17.30
2023-04-30T20:03:20.922Z,17.20
2023-04-30T20:05:49.514Z,17.10
2023-04-30T20:08:17.844Z,17.10
2023-04-30T20:10:47.926Z,17.00
2023-04-30T20:13:17.220Z,16.90
2023-04-30T20:15:46.937Z,16.80
2023-04-30T20:18:15.255Z,16.70
2023-04-30T20:20:43.620Z,16.60
2023-04-30T20:23:14.384Z,16.50
2023-04-30T20:25:45.151Z,16.40
2023-04-30T20:28:14.659Z,16.30
2023-04-30T20:30:43.843Z,16.20
2023-04-30T20:33:14.206Z,16.20
2023-04-30T20:35:44.136Z,16.00
2023-04-30T20:38:13.076Z,15.90
2023-04-30T20:40:41.364Z,16.00
2023-04-30T20:43:10.369Z,15.80
2023-04-30T20:45:38.719Z,15.70
2023-04-30T20:48:08.670Z,15.70
2023-04-30T20:50:38.478Z,15.60
2023-04-30T20:53:08.430Z,15.60
2023-04-30T20:55:38.673Z,15.50
2023-04-30T20:58:07.907Z,15.40
2023-04-30T21:00:36.235Z,15.30
2023-04-30T21:03:04.913Z,15.60
2023-04-30T21:05:33.422Z,15.30
2023-04-30T21:08:03.355Z,15.20
2023-04-30T21:10:36.067Z,15.10
2023-04-30T21:13:05.382Z,15.10
2023-04-30T21:15:35.770Z,15.10
2023-04-30T21:18:04.958Z,14.90
2023-04-30T21:20:33.412Z,14.80
2023-04-30T21:23:03.792Z,14.70
2023-04-30T21:25:32.553Z,14.70
2023-04-30T21:28:01.397Z,14.70
2023-04-30T21:30:30.479Z,14.60
2023-04-30T21:32:59.483Z,14.50
2023-04-30T21:35:33.078Z,14.50
2023-04-30T21:38:03.191Z,14.40
2023-04-30T21:40:33.686Z,14.30
2023-04-30T21:43:03.648Z,14.30
2023-04-30T21:45:33.469Z,14.20
2023-04-30T21:48:02.075Z,14.10
2023-04-30T21:50:33.754Z,14.10
2023-04-30T21:53:05.052Z,14.00
2023-04-30T21:55:33.425Z,14.00
2023-04-30T21:58:02.217Z,13.90
2023-04-30T22:00:31.303Z,13.90
2023-04-30T22:03:00.324Z,13.80
2023-04-30T22:05:29.211Z,13.70
2023-04-30T22:07:58.118Z,14.50
2023-04-30T22:10:28.464Z,13.60
2023-04-30T22:12:57.539Z,14.20
2023-04-30T22:15:34.123Z,13.50
2023-04-30T22:18:10.352Z,13.50
2023-04-30T22:20:39.075Z,13.40
2023-04-30T22:23:07.655Z,13.40
2023-04-30T22:25:37.862Z,13.30
2023-04-30T22:28:06.611Z,13.20
2023-04-30T22:30:35.271Z,13.20
2023-04-30T22:33:04.566Z,13.10
2023-04-30T22:35:36.056Z,13.00
2023-04-30T22:38:05.063Z,13.00
2023-04-30T22:40:34.709Z,12.90
2023-04-30T22:43:05.244Z,12.80
2023-04-30T22:45:36.934Z,12.80
2023-04-30T22:48:06.237Z,12.70
2023-04-30T22:50:34.998Z,12.70
2023-04-30T22:53:03.691Z,12.60
2023-04-30T22:55:32.912Z,12.60
2023-04-30T22:58:02.840Z,12.50
2023-04-30T23:00:31.151Z,12.40
2023-04-30T23:03:00.247Z,12.40
2023-04-30T23:05:28.798Z,12.30
2023-04-30T23:07:57.278Z,12.30
2023-04-30T23:10:25.920Z,12.20
2023-04-30T23:12:56.248Z,12.20
2023-04-30T23:15:26.262Z,12.20
2023-04-30T23:17:56.955Z,12.10
2023-04-30T23:20:25.524Z,12.10
2023-04-30T23:22:53.901Z,12.00
2023-04-30T23:25:22.238Z,12.00
2023-04-30T23:27:50.561Z,11.90
2023-04-30T23:30:19.068Z,11.90
2023-04-30T23:32:48.876Z,11.90
2023-04-30T23:35:17.382Z,11.90
2023-04-30T23:37:45.760Z,12.00
2023-04-30T23:40:15.195Z,11.80
2023-04-30T23:42:43.586Z,11.80
2023-04-30T23:45:12.216Z,11.80
2023-04-30T23:47:40.663Z,11.70
2023-04-30T23:50:12.110Z,11.80
2023-04-30T23:52:40.545Z,11.70
2023-04-30T23:55:10.115Z,11.70
2023-04-30T23:57:38.428Z,11.70
