createdAt,value
2019-02-16T00:00:22.508Z,100429.56
2019-02-16T00:01:23.631Z,100431.39
2019-02-16T00:02:26.649Z,100433.91
2019-02-16T00:03:27.782Z,100430.39
2019-02-16T00:04:28.901Z,100426.52
2019-02-16T00:05:30.018Z,100428.21
2019-02-16T00:06:31.137Z,100423.84
2019-02-16T00:07:32.256Z,100421.84
2019-02-16T00:08:33.386Z,100424.71
2019-02-16T00:09:34.525Z,100423.19
2019-02-16T00:10:37.186Z,100423.71
2019-02-16T00:11:38.308Z,100418.16
2019-02-16T00:12:39.471Z,100417.01
2019-02-16T00:13:40.604Z,100420.18
2019-02-16T00:14:41.722Z,100416.83
2019-02-16T00:15:42.833Z,100421.69
2019-02-16T00:16:43.948Z,100415.48
2019-02-16T00:17:45.077Z,100414.82
2019-02-16T00:18:46.209Z,100416.84
2019-02-16T00:19:47.329Z,100406.78
2019-02-16T00:20:48.602Z,100412.48
2019-02-16T00:21:49.712Z,100404.77
2019-02-16T00:22:50.934Z,100404.77
2019-02-16T00:23:52.170Z,100397.88
2019-02-16T00:24:53.300Z,100394.38
2019-02-16T00:25:54.520Z,100396.39
2019-02-16T00:26:55.643Z,100395.53
2019-02-16T00:27:56.865Z,100402.77
2019-02-16T00:28:57.997Z,100403.77
2019-02-16T00:29:59.117Z,100406.45
2019-02-16T00:31:00.236Z,100405.75
2019-02-16T00:32:01.352Z,100396.84
2019-02-16T00:33:02.470Z,100393.31
2019-02-16T00:34:03.592Z,100391.14
2019-02-16T00:35:04.801Z,100393.50
2019-02-16T00:36:05.960Z,100389.47
2019-02-16T00:37:07.175Z,100384.59
2019-02-16T00:38:08.294Z,100389.63
2019-02-16T00:39:09.421Z,100389.63
2019-02-16T00:40:10.541Z,100385.78
2019-02-16T00:41:11.761Z,100376.88
2019-02-16T00:42:12.885Z,100374.72
2019-02-16T00:43:14.001Z,100376.06
2019-02-16T00:44:15.129Z,100379.75
2019-02-16T00:45:16.247Z,100373.53
2019-02-16T00:46:17.378Z,100370.02
2019-02-16T00:47:18.595Z,100369.69
2019-02-16T00:48:19.709Z,100374.20
2019-02-16T00:49:20.938Z,100364.81
2019-02-16T00:50:22.056Z,100364.81
2019-02-16T00:51:23.272Z,100359.11
2019-02-16T00:52:24.669Z,100363.13
2019-02-16T00:53:25.786Z,100344.02
2019-02-16T00:54:26.918Z,100353.41
2019-02-16T00:55:28.141Z,100352.41
2019-02-16T00:56:29.256Z,100349.72
2019-02-16T00:57:30.374Z,100340.84
2019-02-16T00:58:31.600Z,100345.70
2019-02-16T00:59:32.731Z,100338.66
2019-02-16T01:00:33.946Z,100343.53
2019-02-16T01:01:35.066Z,100336.82
2019-02-16T01:02:36.181Z,100334.63
2019-02-16T01:03:37.297Z,100333.80
2019-02-16T01:04:39.241Z,100331.61
2019-02-16T01:05:40.556Z,100332.95
2019-02-16T01:06:41.669Z,100324.08
2019-02-16T01:07:42.788Z,100316.03
2019-02-16T01:08:43.999Z,100320.88
2019-02-16T01:09:45.234Z,100320.55
2019-02-16T01:10:46.454Z,100318.72
2019-02-16T01:11:47.568Z,100317.38
2019-02-16T01:12:48.781Z,100319.53
2019-02-16T01:13:49.907Z,100319.53
2019-02-16T01:14:51.137Z,100312.83
2019-02-16T01:15:52.261Z,100309.14
2019-02-16T01:16:53.376Z,100307.80
2019-02-16T01:17:54.502Z,100303.77
2019-02-16T01:18:55.719Z,100298.92
2019-02-16T01:19:56.848Z,100298.41
2019-02-16T01:20:57.975Z,100294.05
2019-02-16T01:21:59.084Z,100286.52
2019-02-16T01:23:00.202Z,100287.34
2019-02-16T01:24:01.315Z,100289.20
2019-02-16T01:25:02.746Z,100287.01
2019-02-16T01:26:04.060Z,100286.19
2019-02-16T01:27:05.173Z,100285.66
2019-02-16T01:28:06.292Z,100284.33
2019-02-16T01:29:07.516Z,100281.31
2019-02-16T01:30:08.886Z,100281.83
2019-02-16T01:31:10.013Z,100278.30
2019-02-16T01:32:11.130Z,100274.27
2019-02-16T01:33:12.243Z,100271.58
2019-02-16T01:34:13.358Z,100270.77
2019-02-16T01:35:14.518Z,100265.06
2019-02-16T01:36:15.740Z,100264.21
2019-02-16T01:37:16.856Z,100266.89
2019-02-16T01:38:17.972Z,100265.22
2019-02-16T01:39:19.191Z,100260.38
2019-02-16T01:40:20.319Z,100264.89
2019-02-16T01:41:21.429Z,100268.09
2019-02-16T01:42:22.709Z,100262.20
2019-02-16T01:43:23.865Z,100258.70
2019-02-16T01:44:24.982Z,100259.19
2019-02-16T01:45:26.148Z,100256.51
2019-02-16T01:46:27.268Z,100257.84
2019-02-16T01:47:28.512Z,100254.16
2019-02-16T01:48:29.752Z,100253.49
2019-02-16T01:49:30.872Z,100249.31
2019-02-16T01:50:31.992Z,100245.77
2019-02-16T01:51:33.104Z,100245.28
2019-02-16T01:52:34.216Z,100242.09
2019-02-16T01:53:35.332Z,100241.75
2019-02-16T01:54:36.650Z,100244.77
2019-02-16T01:55:37.896Z,100247.45
2019-02-16T01:56:39.011Z,100240.74
2019-02-16T01:57:40.236Z,100241.08
2019-02-16T01:58:41.350Z,100241.08
2019-02-16T01:59:42.465Z,100233.03
2019-02-16T02:00:43.583Z,100229.00
2019-02-16T02:01:44.770Z,100229.00
2019-02-16T02:02:45.885Z,100224.98
2019-02-16T02:03:46.997Z,100221.62
2019-02-16T02:04:48.219Z,100216.44
2019-02-16T02:05:49.353Z,100217.78
2019-02-16T02:06:50.580Z,100209.22
2019-02-16T02:07:51.697Z,100215.44
2019-02-16T02:08:52.835Z,100209.55
2019-02-16T02:09:53.928Z,100212.23
2019-02-16T02:10:55.053Z,100211.74
2019-02-16T02:11:56.177Z,100213.57
2019-02-16T02:12:57.294Z,100210.89
2019-02-16T02:13:58.409Z,100209.87
2019-02-16T02:14:59.521Z,100213.08
2019-02-16T02:16:00.646Z,100206.86
2019-02-16T02:17:01.865Z,100211.41
2019-02-16T02:18:02.993Z,100211.08
2019-02-16T02:19:04.105Z,100209.22
2019-02-16T02:20:07.224Z,100215.59
2019-02-16T02:21:08.361Z,100219.61
2019-02-16T02:22:09.473Z,100214.77
2019-02-16T02:23:10.689Z,100215.78
2019-02-16T02:24:11.808Z,100209.23
2019-02-16T02:25:12.924Z,100214.59
2019-02-16T02:26:14.203Z,100220.81
2019-02-16T02:27:15.314Z,100215.08
2019-02-16T02:28:16.426Z,100217.95
2019-02-16T02:29:17.543Z,100216.61
2019-02-16T02:30:18.655Z,100212.26
2019-02-16T02:31:19.779Z,100208.23
2019-02-16T02:32:20.901Z,100202.02
2019-02-16T02:33:22.149Z,100207.90
2019-02-16T02:34:23.344Z,100203.88
2019-02-16T02:35:24.573Z,100200.86
2019-02-16T02:36:25.703Z,100200.53
2019-02-16T02:37:26.816Z,100196.51
2019-02-16T02:38:27.940Z,100199.68
2019-02-16T02:39:29.050Z,100190.29
2019-02-16T02:40:30.165Z,100183.25
2019-02-16T02:41:31.297Z,100185.94
2019-02-16T02:42:32.425Z,100177.06
2019-02-16T02:43:33.542Z,100184.11
2019-02-16T02:44:34.663Z,100181.91
2019-02-16T02:45:35.774Z,100168.02
2019-02-16T02:46:36.941Z,100172.86
2019-02-16T02:47:38.049Z,100165.33
2019-02-16T02:48:39.171Z,100166.67
2019-02-16T02:49:40.286Z,100165.81
2019-02-16T02:50:41.517Z,100166.67
2019-02-16T02:51:51.738Z,100165.33
2019-02-16T02:52:45.670Z,100164.32
2019-02-16T02:53:46.850Z,100162.98
2019-02-16T02:54:48.100Z,100159.78
2019-02-16T02:55:49.226Z,100154.93
2019-02-16T02:56:50.354Z,100152.25
2019-02-16T02:57:51.471Z,100145.02
2019-02-16T02:58:52.585Z,100148.23
2019-02-16T02:59:53.709Z,100153.06
2019-02-16T03:00:54.821Z,100148.03
2019-02-16T03:01:55.977Z,100144.86
2019-02-16T03:02:57.099Z,100143.52
2019-02-16T03:03:58.212Z,100149.37
2019-02-16T03:04:59.338Z,100150.23
2019-02-16T03:06:00.453Z,100150.23
2019-02-16T03:07:01.612Z,100149.22
2019-02-16T03:08:02.865Z,100146.53
2019-02-16T03:09:04.373Z,100148.37
2019-02-16T03:10:05.987Z,100141.17
2019-02-16T03:11:07.104Z,100146.53
2019-02-16T03:12:08.336Z,100146.53
2019-02-16T03:13:09.459Z,100143.85
2019-02-16T03:14:10.578Z,100145.20
2019-02-16T03:15:11.696Z,100145.20
2019-02-16T03:16:12.813Z,100143.85
2019-02-16T03:17:13.947Z,100135.97
2019-02-16T03:18:15.182Z,100132.13
2019-02-16T03:19:16.302Z,100132.63
2019-02-16T03:20:17.424Z,100128.11
2019-02-16T03:21:18.544Z,100138.50
2019-02-16T03:22:19.676Z,100125.25
2019-02-16T03:23:20.901Z,100131.95
2019-02-16T03:24:22.029Z,100127.12
2019-02-16T03:25:23.285Z,100128.45
2019-02-16T03:26:36.424Z,100117.06
2019-02-16T03:27:47.189Z,100114.39
2019-02-16T03:28:54.764Z,100111.04
2019-02-16T03:30:34.520Z,100108.84
2019-02-16T03:31:57.424Z,100100.99
2019-02-16T03:33:04.699Z,100100.33
2019-02-16T03:34:18.626Z,100106.38
2019-02-16T03:35:39.898Z,100105.71
2019-02-16T03:36:44.618Z,100105.87
2019-02-16T03:37:52.345Z,100106.88
2019-02-16T03:38:57.182Z,100100.00
2019-02-16T03:39:58.300Z,100099.19
2019-02-16T03:40:59.415Z,100093.48
2019-02-16T03:42:00.533Z,100092.64
2019-02-16T03:43:01.645Z,100088.61
2019-02-16T03:44:02.766Z,100087.61
2019-02-16T03:45:05.777Z,100078.22
2019-02-16T03:46:07.015Z,100083.58
2019-02-16T03:47:08.125Z,100079.89
2019-02-16T03:48:09.241Z,100077.20
2019-02-16T03:49:10.473Z,100076.20
2019-02-16T03:50:11.691Z,100077.05
2019-02-16T03:51:12.904Z,100081.89
2019-02-16T03:52:14.416Z,100079.55
2019-02-16T03:53:15.641Z,100073.69
2019-02-16T03:54:22.138Z,100071.01
2019-02-16T03:55:23.253Z,100070.85
2019-02-16T03:56:24.366Z,100062.81
2019-02-16T03:57:25.487Z,100061.80
2019-02-16T03:58:28.402Z,100058.59
2019-02-16T03:59:29.530Z,100061.60
2019-02-16T04:00:30.654Z,100063.80
2019-02-16T04:01:31.774Z,100061.94
2019-02-16T04:02:32.891Z,100070.83
2019-02-16T04:03:34.116Z,100065.47
2019-02-16T04:04:35.256Z,100066.62
2019-02-16T04:05:36.362Z,100069.30
2019-02-16T04:06:37.475Z,100061.25
2019-02-16T04:07:38.589Z,100060.44
2019-02-16T04:08:39.806Z,100055.41
2019-02-16T04:09:40.938Z,100062.11
2019-02-16T04:10:42.148Z,100057.07
2019-02-16T04:11:43.268Z,100059.75
2019-02-16T04:12:44.386Z,100066.46
2019-02-16T04:13:45.605Z,100058.91
2019-02-16T04:14:46.741Z,100059.42
2019-02-16T04:15:48.185Z,100058.41
2019-02-16T04:16:49.367Z,100056.73
2019-02-16T04:17:50.489Z,100053.05
2019-02-16T04:18:51.617Z,100054.06
2019-02-16T04:19:52.867Z,100049.70
2019-02-16T04:20:53.983Z,100049.70
2019-02-16T04:21:55.089Z,100050.72
2019-02-16T04:22:56.207Z,100049.38
2019-02-16T04:23:57.333Z,100050.87
2019-02-16T04:24:58.462Z,100054.41
2019-02-16T04:25:59.578Z,100046.03
2019-02-16T04:27:00.719Z,100043.36
2019-02-16T04:28:01.834Z,100043.02
2019-02-16T04:29:02.948Z,100045.19
2019-02-16T04:30:05.818Z,100048.05
2019-02-16T04:31:06.925Z,100044.03
2019-02-16T04:32:08.143Z,100048.55
2019-02-16T04:33:09.427Z,100042.33
2019-02-16T04:34:10.563Z,100032.62
2019-02-16T04:35:11.692Z,100036.64
2019-02-16T04:36:12.810Z,100032.12
2019-02-16T04:37:13.938Z,100043.34
2019-02-16T04:38:15.054Z,100047.36
2019-02-16T04:39:16.172Z,100042.52
2019-02-16T04:40:17.403Z,100048.38
2019-02-16T04:41:18.564Z,100047.03
2019-02-16T04:42:19.739Z,100049.72
2019-02-16T04:43:20.854Z,100045.20
2019-02-16T04:44:22.081Z,100046.02
2019-02-16T04:45:23.211Z,100044.35
2019-02-16T04:46:24.339Z,100045.70
2019-02-16T04:47:25.461Z,100039.32
2019-02-16T04:48:26.577Z,100043.02
2019-02-16T04:49:27.696Z,100040.33
2019-02-16T04:50:28.853Z,100038.98
2019-02-16T04:51:29.997Z,100038.98
2019-02-16T04:52:34.676Z,100036.31
2019-02-16T04:53:34.253Z,100033.63
2019-02-16T04:54:35.369Z,100035.48
2019-02-16T04:55:36.508Z,100036.31
2019-02-16T04:56:37.625Z,100029.61
2019-02-16T04:57:38.745Z,100029.61
2019-02-16T04:58:39.867Z,100029.61
2019-02-16T04:59:40.981Z,100029.94
2019-02-16T05:00:42.107Z,100022.41
2019-02-16T05:01:43.223Z,100035.30
2019-02-16T05:02:44.346Z,100033.95
2019-02-16T05:03:45.995Z,100035.30
2019-02-16T05:04:49.025Z,100022.22
2019-02-16T05:05:50.154Z,100020.55
2019-02-16T05:06:51.269Z,100024.90
2019-02-16T05:07:52.388Z,100025.42
2019-02-16T05:08:53.506Z,100020.06
2019-02-16T05:09:54.620Z,100015.52
2019-02-16T05:10:55.748Z,100018.20
2019-02-16T05:11:56.861Z,100019.73
2019-02-16T05:12:57.977Z,100017.54
2019-02-16T05:13:59.197Z,100009.50
2019-02-16T05:15:00.331Z,100008.34
2019-02-16T05:16:01.545Z,100013.70
2019-02-16T05:17:02.657Z,100019.56
2019-02-16T05:18:03.906Z,100017.73
2019-02-16T05:19:05.025Z,100020.08
2019-02-16T05:20:06.254Z,100018.91
2019-02-16T05:21:07.382Z,100028.28
2019-02-16T05:22:08.501Z,100028.28
2019-02-16T05:23:09.618Z,100025.80
2019-02-16T05:24:10.841Z,100012.88
2019-02-16T05:25:12.060Z,100004.84
2019-02-16T05:26:13.194Z,100009.38
2019-02-16T05:27:14.319Z,100013.89
2019-02-16T05:28:15.433Z,100025.95
2019-02-16T05:29:16.562Z,100030.98
2019-02-16T05:30:17.674Z,100030.98
2019-02-16T05:31:18.806Z,100030.98
2019-02-16T05:32:19.918Z,100031.51
2019-02-16T05:33:21.032Z,100021.27
2019-02-16T05:34:22.148Z,100020.27
2019-02-16T05:35:23.283Z,100022.12
2019-02-16T05:36:24.536Z,100006.53
2019-02-16T05:37:25.753Z,100018.92
2019-02-16T05:38:26.873Z,100018.10
2019-02-16T05:39:27.992Z,100016.23
2019-02-16T05:40:29.104Z,100020.27
2019-02-16T05:41:30.241Z,100031.31
2019-02-16T05:42:31.352Z,100026.80
2019-02-16T05:43:32.469Z,100032.66
2019-02-16T05:44:33.584Z,100034.84
2019-02-16T05:45:34.802Z,100036.00
2019-02-16T05:46:35.943Z,100032.83
2019-02-16T05:47:37.054Z,100030.97
2019-02-16T05:48:38.172Z,100029.63
2019-02-16T05:49:39.494Z,100033.16
2019-02-16T05:50:40.635Z,100037.67
2019-02-16T05:51:41.731Z,100026.95
2019-02-16T05:52:42.849Z,100024.11
2019-02-16T05:53:44.074Z,100023.25
2019-02-16T05:54:45.191Z,100032.64
2019-02-16T05:55:46.299Z,100021.91
2019-02-16T05:56:47.428Z,100023.77
2019-02-16T05:57:48.540Z,100023.77
2019-02-16T05:58:49.699Z,100022.92
2019-02-16T05:59:50.877Z,100026.95
2019-02-16T06:00:51.997Z,100029.63
2019-02-16T06:01:54.270Z,100028.28
2019-02-16T06:02:55.644Z,100019.91
2019-02-16T06:03:56.760Z,100031.16
2019-02-16T06:04:57.878Z,100022.59
2019-02-16T06:05:58.981Z,100022.59
2019-02-16T06:07:00.209Z,100029.81
2019-02-16T06:08:02.465Z,100028.14
2019-02-16T06:09:04.069Z,100032.98
2019-02-16T06:10:06.661Z,100035.18
2019-02-16T06:11:07.761Z,100033.31
2019-02-16T06:12:08.915Z,100024.95
2019-02-16T06:13:10.026Z,100040.55
2019-02-16T06:14:11.144Z,100039.69
2019-02-16T06:15:12.359Z,100043.22
2019-02-16T06:16:13.480Z,100046.39
2019-02-16T06:17:14.608Z,100040.55
2019-02-16T06:18:15.732Z,100040.55
2019-02-16T06:19:16.868Z,100052.08
2019-02-16T06:20:17.987Z,100051.59
2019-02-16T06:21:19.108Z,100059.64
2019-02-16T06:22:20.250Z,100052.08
2019-02-16T06:23:21.359Z,100053.76
2019-02-16T06:24:22.475Z,100052.41
2019-02-16T06:25:23.602Z,100054.09
2019-02-16T06:26:24.828Z,100045.72
2019-02-16T06:27:25.981Z,100040.02
2019-02-16T06:28:27.103Z,100039.34
2019-02-16T06:29:28.220Z,100043.03
2019-02-16T06:30:29.337Z,100044.70
2019-02-16T06:31:30.456Z,100041.36
2019-02-16T06:32:31.604Z,100048.39
2019-02-16T06:33:32.718Z,100048.91
2019-02-16T06:34:33.830Z,100056.11
2019-02-16T06:35:36.853Z,100050.75
2019-02-16T06:36:38.174Z,100054.44
2019-02-16T06:37:39.300Z,100061.66
2019-02-16T06:38:40.416Z,100065.35
2019-02-16T06:39:41.540Z,100064.50
2019-02-16T06:40:42.936Z,100052.11
2019-02-16T06:41:44.049Z,100056.12
2019-02-16T06:42:45.178Z,100056.31
2019-02-16T06:43:46.297Z,100055.98
2019-02-16T06:44:47.419Z,100058.15
2019-02-16T06:45:48.534Z,100071.55
2019-02-16T06:46:49.663Z,100072.56
2019-02-16T06:47:50.788Z,100074.75
2019-02-16T06:48:51.904Z,100073.91
2019-02-16T06:49:53.033Z,100070.89
2019-02-16T06:50:54.146Z,100071.74
2019-02-16T06:51:55.262Z,100074.91
2019-02-16T06:52:56.392Z,100072.23
2019-02-16T06:53:57.504Z,100071.90
2019-02-16T06:54:58.621Z,100072.23
2019-02-16T06:56:01.641Z,100070.89
2019-02-16T06:57:04.656Z,100065.03
2019-02-16T06:58:05.784Z,100078.94
2019-02-16T06:59:06.910Z,100071.74
2019-02-16T07:00:09.529Z,100078.44
2019-02-16T07:01:10.648Z,100080.60
2019-02-16T07:02:12.465Z,100076.25
2019-02-16T07:03:13.595Z,100071.74
2019-02-16T07:04:14.712Z,100075.43
2019-02-16T07:05:15.829Z,100075.77
2019-02-16T07:06:16.950Z,100082.80
2019-02-16T07:07:18.060Z,100080.60
2019-02-16T07:08:19.192Z,100071.55
2019-02-16T07:09:20.314Z,100086.47
2019-02-16T07:10:21.434Z,100091.64
2019-02-16T07:11:22.552Z,100087.80
2019-02-16T07:12:23.673Z,100085.25
2019-02-16T07:13:24.798Z,100082.22
2019-02-16T07:14:25.921Z,100078.70
2019-02-16T07:15:27.135Z,100079.54
2019-02-16T07:16:38.762Z,100080.34
2019-02-16T07:17:44.555Z,100082.84
2019-02-16T07:18:47.585Z,100081.48
2019-02-16T07:19:50.517Z,100086.47
2019-02-16T07:20:51.654Z,100085.11
2019-02-16T07:21:52.764Z,100085.41
2019-02-16T07:22:53.985Z,100088.92
2019-02-16T07:23:55.149Z,100097.31
2019-02-16T07:24:56.271Z,100099.81
2019-02-16T07:25:57.388Z,100105.97
2019-02-16T07:26:58.507Z,100104.11
2019-02-16T07:27:59.623Z,100104.08
2019-02-16T07:29:00.863Z,100102.02
2019-02-16T07:30:02.467Z,100099.31
2019-02-16T07:31:03.581Z,100096.92
2019-02-16T07:32:04.806Z,100095.88
2019-02-16T07:33:05.920Z,100096.21
2019-02-16T07:34:07.065Z,100096.18
2019-02-16T07:35:08.176Z,100098.31
2019-02-16T07:36:09.293Z,100103.97
2019-02-16T07:37:10.413Z,100101.45
2019-02-16T07:38:11.536Z,100107.97
2019-02-16T07:39:12.671Z,100106.59
2019-02-16T07:40:13.791Z,100104.36
2019-02-16T07:41:14.906Z,100101.63
2019-02-16T07:42:16.016Z,100104.31
2019-02-16T07:43:19.039Z,100109.36
2019-02-16T07:44:30.651Z,100103.09
2019-02-16T07:45:36.424Z,100099.55
2019-02-16T07:46:39.452Z,100104.88
2019-02-16T07:47:48.117Z,100103.67
2019-02-16T07:48:53.891Z,100099.80
2019-02-16T07:50:05.968Z,100100.77
2019-02-16T07:51:25.600Z,100104.44
2019-02-16T07:52:43.500Z,100113.48
2019-02-16T07:53:46.522Z,100112.30
2019-02-16T07:55:05.914Z,100113.77
2019-02-16T07:56:08.948Z,100107.70
2019-02-16T07:57:14.761Z,100116.73
2019-02-16T07:58:26.779Z,100113.88
2019-02-16T07:59:35.901Z,100110.50
2019-02-16T08:00:53.920Z,100115.02
2019-02-16T08:02:02.753Z,100109.27
2019-02-16T08:03:08.363Z,100120.34
2019-02-16T08:04:11.381Z,100120.99
2019-02-16T08:05:14.402Z,100125.48
2019-02-16T08:06:17.421Z,100128.81
2019-02-16T08:07:35.328Z,100129.66
2019-02-16T08:08:38.343Z,100125.27
2019-02-16T08:09:59.508Z,100122.20
2019-02-16T08:11:05.041Z,100128.55
2019-02-16T08:12:10.803Z,100123.17
2019-02-16T08:13:16.627Z,100127.36
2019-02-16T08:14:25.217Z,100126.34
2019-02-16T08:15:28.236Z,100124.80
2019-02-16T08:16:31.257Z,100125.13
2019-02-16T08:17:34.292Z,100131.35
2019-02-16T08:18:55.655Z,100125.77
2019-02-16T08:20:04.734Z,100130.45
2019-02-16T08:21:07.764Z,100132.81
2019-02-16T08:22:19.835Z,100136.16
2019-02-16T08:23:22.869Z,100129.11
2019-02-16T08:24:42.529Z,100131.80
2019-02-16T08:26:00.380Z,100136.69
2019-02-16T08:27:09.148Z,100134.48
2019-02-16T08:28:18.457Z,100133.14
2019-02-16T08:29:21.477Z,100129.31
2019-02-16T08:30:27.264Z,100136.03
2019-02-16T08:31:38.880Z,100134.37
2019-02-16T08:32:53.763Z,100132.50
2019-02-16T08:33:56.791Z,100129.80
2019-02-16T08:35:08.624Z,100126.79
2019-02-16T08:36:14.161Z,100126.79
2019-02-16T08:37:17.176Z,100122.43
2019-02-16T08:38:22.972Z,100128.02
2019-02-16T08:39:25.991Z,100127.69
2019-02-16T08:40:31.920Z,100130.38
2019-02-16T08:41:52.974Z,100128.51
2019-02-16T08:42:55.991Z,100128.18
2019-02-16T08:44:15.396Z,100133.23
2019-02-16T08:45:18.421Z,100130.23
2019-02-16T08:46:21.432Z,100137.64
2019-02-16T08:47:24.470Z,100143.52
2019-02-16T08:48:42.357Z,100136.47
2019-02-16T08:49:45.373Z,100135.33
2019-02-16T08:50:50.934Z,100129.09
2019-02-16T08:51:53.961Z,100129.63
2019-02-16T08:53:05.777Z,100130.11
2019-02-16T08:54:26.936Z,100126.77
2019-02-16T08:55:32.875Z,100121.92
2019-02-16T08:56:42.088Z,100129.66
2019-02-16T08:57:53.790Z,100133.05
2019-02-16T08:59:02.708Z,100138.10
2019-02-16T09:00:16.411Z,100140.96
2019-02-16T09:01:19.429Z,100137.12
2019-02-16T09:02:25.196Z,100138.15
2019-02-16T09:03:44.869Z,100139.66
2019-02-16T09:04:56.513Z,100149.60
2019-02-16T09:06:02.440Z,100136.52
2019-02-16T09:07:08.449Z,100130.46
2019-02-16T09:08:14.298Z,100132.66
2019-02-16T09:09:23.130Z,100133.02
2019-02-16T09:10:31.941Z,100129.48
2019-02-16T09:11:40.520Z,100121.42
2019-02-16T09:12:46.060Z,100123.78
2019-02-16T09:13:49.078Z,100137.55
2019-02-16T09:14:58.151Z,100133.19
2019-02-16T09:16:07.245Z,100139.91
2019-02-16T09:17:13.494Z,100142.11
2019-02-16T09:18:16.649Z,100143.62
2019-02-16T09:19:25.556Z,100132.37
2019-02-16T09:20:34.126Z,100142.11
2019-02-16T09:21:43.431Z,100144.27
2019-02-16T09:22:55.344Z,100133.52
2019-02-16T09:24:07.136Z,100134.86
2019-02-16T09:25:18.836Z,100126.80
2019-02-16T09:26:21.872Z,100127.81
2019-02-16T09:27:30.813Z,100126.80
2019-02-16T09:28:39.394Z,100123.45
2019-02-16T09:29:42.410Z,100121.62
2019-02-16T09:30:57.489Z,100122.96
2019-02-16T09:32:03.305Z,100124.47
2019-02-16T09:33:09.362Z,100121.46
2019-02-16T09:34:12.390Z,100123.33
2019-02-16T09:35:17.924Z,100121.13
2019-02-16T09:36:29.846Z,100122.80
2019-02-16T09:37:49.677Z,100120.81
2019-02-16T09:38:52.765Z,100128.05
2019-02-16T09:40:12.500Z,100133.59
2019-02-16T09:41:18.096Z,100142.19
2019-02-16T09:42:21.133Z,100140.69
2019-02-16T09:43:40.465Z,100140.69
2019-02-16T09:44:43.491Z,100145.73
2019-02-16T09:46:03.385Z,100156.69
2019-02-16T09:47:18.234Z,100154.50
2019-02-16T09:48:37.612Z,100160.56
2019-02-16T09:49:56.944Z,100154.20
2019-02-16T09:50:59.981Z,100160.08
2019-02-16T09:52:20.867Z,100163.13
2019-02-16T09:53:29.908Z,100160.96
2019-02-16T09:54:44.937Z,100157.62
2019-02-16T09:55:56.897Z,100147.56
2019-02-16T09:57:05.616Z,100154.28
2019-02-16T09:58:20.566Z,100154.45
2019-02-16T09:59:23.590Z,100148.74
2019-02-16T10:00:32.422Z,100141.70
2019-02-16T10:01:35.443Z,100141.89
2019-02-16T10:02:38.470Z,100138.36
2019-02-16T10:03:50.293Z,100135.67
2019-02-16T10:04:53.315Z,100140.55
2019-02-16T10:05:59.053Z,100129.80
2019-02-16T10:07:14.004Z,100120.89
2019-02-16T10:08:17.028Z,100125.77
2019-02-16T10:09:25.973Z,100134.16
2019-02-16T10:10:29.012Z,100135.67
2019-02-16T10:11:34.564Z,100128.46
2019-02-16T10:12:40.134Z,100132.49
2019-02-16T10:13:59.955Z,100132.98
2019-02-16T10:15:02.972Z,100142.22
2019-02-16T10:16:17.910Z,100139.53
2019-02-16T10:17:21.245Z,100144.06
2019-02-16T10:18:30.292Z,100144.59
2019-02-16T10:19:45.287Z,100150.45
2019-02-16T10:20:53.905Z,100148.28
2019-02-16T10:21:59.497Z,100146.95
2019-02-16T10:23:05.024Z,100148.61
2019-02-16T10:24:23.220Z,100145.60
2019-02-16T10:25:32.038Z,100137.86
2019-02-16T10:26:35.065Z,100131.84
2019-02-16T10:27:54.768Z,100130.98
2019-02-16T10:29:03.353Z,100130.49
2019-02-16T10:30:24.395Z,100120.76
2019-02-16T10:31:30.066Z,100132.00
2019-02-16T10:32:33.083Z,100135.21
2019-02-16T10:33:38.640Z,100134.89
2019-02-16T10:34:59.636Z,100141.08
2019-02-16T10:36:08.276Z,100133.22
2019-02-16T10:37:28.050Z,100122.96
2019-02-16T10:38:36.726Z,100126.66
2019-02-16T10:39:42.263Z,100122.11
2019-02-16T10:40:51.003Z,100113.72
2019-02-16T10:41:56.825Z,100111.03
2019-02-16T10:42:59.854Z,100128.14
2019-02-16T10:44:08.681Z,100150.16
2019-02-16T10:45:20.588Z,100156.03
2019-02-16T10:46:23.611Z,100156.35
2019-02-16T10:47:35.183Z,100152.00
2019-02-16T10:48:41.236Z,100139.91
2019-02-16T10:50:02.396Z,100134.53
2019-02-16T10:51:17.268Z,100126.99
2019-02-16T10:52:23.068Z,100136.07
2019-02-16T10:53:31.665Z,100139.09
2019-02-16T10:54:40.565Z,100130.17
2019-02-16T10:55:52.179Z,100132.04
2019-02-16T10:56:55.204Z,100127.81
2019-02-16T10:58:06.972Z,100120.77
2019-02-16T10:59:10.026Z,100118.94
2019-02-16T11:00:13.145Z,100120.60
2019-02-16T11:01:16.160Z,100124.96
2019-02-16T11:02:19.184Z,100113.36
2019-02-16T11:03:27.779Z,100128.50
2019-02-16T11:04:38.333Z,100128.83
2019-02-16T11:05:41.568Z,100130.17
2019-02-16T11:07:02.727Z,100135.05
2019-02-16T11:08:08.512Z,100138.59
2019-02-16T11:09:11.538Z,100138.92
2019-02-16T11:10:20.918Z,100128.98
2019-02-16T11:11:29.520Z,100131.87
2019-02-16T11:12:32.541Z,100133.55
2019-02-16T11:13:47.712Z,100139.24
2019-02-16T11:15:02.556Z,100136.56
2019-02-16T11:16:07.390Z,100140.06
2019-02-16T11:17:19.459Z,100141.41
2019-02-16T11:18:38.819Z,100140.59
2019-02-16T11:19:46.138Z,100134.89
2019-02-16T11:20:49.173Z,100128.66
2019-02-16T11:22:00.929Z,100125.16
2019-02-16T11:23:06.749Z,100122.47
2019-02-16T11:24:18.621Z,100114.90
2019-02-16T11:25:27.617Z,100116.73
2019-02-16T11:26:30.680Z,100123.81
2019-02-16T11:27:33.702Z,100125.64
2019-02-16T11:28:48.584Z,100124.80
2019-02-16T11:29:51.602Z,100125.64
2019-02-16T11:31:00.420Z,100127.84
2019-02-16T11:32:19.934Z,100129.52
2019-02-16T11:33:37.820Z,100122.80
2019-02-16T11:34:43.636Z,100120.27
2019-02-16T11:36:03.324Z,100115.75
2019-02-16T11:37:06.347Z,100110.87
2019-02-16T11:38:20.959Z,100111.36
2019-02-16T11:39:23.985Z,100114.05
2019-02-16T11:40:43.812Z,100118.08
2019-02-16T11:41:46.833Z,100122.11
2019-02-16T11:43:06.567Z,100112.88
2019-02-16T11:44:21.298Z,100112.02
2019-02-16T11:45:33.391Z,100110.67
2019-02-16T11:46:48.215Z,100122.44
2019-02-16T11:47:53.898Z,100114.91
2019-02-16T11:49:02.436Z,100128.83
2019-02-16T11:50:19.056Z,100129.84
2019-02-16T11:51:27.997Z,100133.39
2019-02-16T11:52:46.098Z,100129.36
2019-02-16T11:53:57.731Z,100137.91
2019-02-16T11:55:03.414Z,100137.41
2019-02-16T11:56:06.439Z,100139.25
2019-02-16T11:57:26.196Z,100140.59
2019-02-16T11:58:45.713Z,100144.46
2019-02-16T11:59:57.820Z,100143.28
2019-02-16T12:01:00.839Z,100143.28
2019-02-16T12:02:06.786Z,100146.98
2019-02-16T12:03:15.635Z,100151.02
2019-02-16T12:04:18.660Z,100156.39
2019-02-16T12:05:21.687Z,100151.87
2019-02-16T12:06:30.645Z,100164.28
2019-02-16T12:07:33.672Z,100158.06
2019-02-16T12:08:39.316Z,100159.73
2019-02-16T12:10:00.235Z,100157.56
2019-02-16T12:11:05.738Z,100169.46
2019-02-16T12:12:25.075Z,100169.46