createdAt,value
2022-08-20T00:00:15.734Z,21.80
2022-08-20T00:02:46.992Z,21.70
2022-08-20T00:05:13.881Z,21.70
2022-08-20T00:07:40.391Z,21.70
2022-08-20T00:10:08.249Z,21.70
2022-08-20T00:12:35.388Z,21.70
2022-08-20T00:15:02.037Z,21.70
2022-08-20T00:17:34.970Z,21.60
2022-08-20T00:20:01.621Z,21.60
2022-08-20T00:22:28.141Z,21.60
2022-08-20T00:24:54.625Z,21.60
2022-08-20T00:27:21.062Z,21.50
2022-08-20T00:29:47.884Z,21.50
2022-08-20T00:32:14.332Z,21.50
2022-08-20T00:34:41.961Z,21.50
2022-08-20T00:37:09.030Z,21.50
2022-08-20T00:39:35.771Z,21.40
2022-08-20T00:42:03.228Z,21.40
2022-08-20T00:44:29.683Z,21.40
2022-08-20T00:46:56.136Z,21.40
2022-08-20T00:49:25.787Z,21.30
2022-08-20T00:52:00.518Z,21.30
2022-08-20T00:54:29.656Z,21.30
2022-08-20T00:56:58.440Z,21.30
2022-08-20T00:59:27.689Z,21.20
2022-08-20T01:01:56.062Z,21.20
2022-08-20T01:04:24.944Z,21.20
2022-08-20T01:06:51.512Z,21.20
2022-08-20T01:09:18.006Z,21.20
2022-08-20T01:12:05.329Z,21.10
2022-08-20T01:14:31.821Z,21.10
2022-08-20T01:17:00.335Z,21.10
2022-08-20T01:19:46.860Z,21.10
2022-08-20T01:22:33.718Z,21.10
2022-08-20T01:25:10.013Z,21.00
2022-08-20T01:27:42.530Z,21.00
2022-08-20T01:30:10.572Z,21.00
2022-08-20T01:32:37.052Z,21.00
2022-08-20T01:35:04.537Z,21.00
2022-08-20T01:37:31.565Z,20.90
2022-08-20T01:39:58.555Z,20.90
2022-08-20T01:42:25.115Z,20.90
2022-08-20T01:44:52.708Z,20.90
2022-08-20T01:47:21.071Z,20.80
2022-08-20T01:49:53.652Z,20.80
2022-08-20T01:52:41.410Z,20.80
2022-08-20T01:55:09.184Z,20.80
2022-08-20T01:57:36.372Z,20.70
2022-08-20T02:00:07.152Z,20.70
2022-08-20T02:02:33.626Z,20.70
2022-08-20T02:05:00.731Z,20.70
2022-08-20T02:07:28.258Z,20.70
2022-08-20T02:09:54.711Z,20.60
2022-08-20T02:12:21.158Z,20.60
2022-08-20T02:14:49.166Z,20.60
2022-08-20T02:17:15.672Z,20.60
2022-08-20T02:19:44.820Z,20.60
2022-08-20T02:22:16.845Z,20.60
2022-08-20T02:24:43.964Z,20.50
2022-08-20T02:27:10.462Z,20.50
2022-08-20T02:29:37.288Z,20.50
2022-08-20T02:32:24.694Z,20.50
2022-08-20T02:34:50.992Z,20.50
2022-08-20T02:37:18.429Z,20.40
2022-08-20T02:39:45.900Z,20.40
2022-08-20T02:42:12.492Z,20.40
2022-08-20T02:44:39.808Z,20.40
2022-08-20T02:47:07.118Z,20.40
2022-08-20T02:49:35.033Z,20.30
2022-08-20T02:52:01.580Z,20.30
2022-08-20T02:54:29.325Z,20.30
2022-08-20T02:56:55.982Z,20.30
2022-08-20T02:59:22.511Z,20.30
2022-08-20T03:01:55.849Z,20.30
2022-08-20T03:04:27.475Z,20.20
2022-08-20T03:06:54.031Z,20.20
2022-08-20T03:09:20.468Z,20.20
2022-08-20T03:11:46.968Z,20.20
2022-08-20T03:14:13.489Z,20.20
2022-08-20T03:16:40.024Z,20.20
2022-08-20T03:19:06.494Z,20.10
2022-08-20T03:21:32.996Z,20.10
2022-08-20T03:23:59.518Z,20.10
2022-08-20T03:26:26.009Z,20.10
2022-08-20T03:28:52.496Z,20.10
2022-08-20T03:31:19.020Z,20.10
2022-08-20T03:33:49.024Z,20.00
2022-08-20T03:36:22.145Z,20.00
2022-08-20T03:38:55.378Z,20.00
2022-08-20T03:41:21.869Z,20.00
2022-08-20T03:43:48.374Z,20.00
2022-08-20T03:46:22.921Z,20.00
2022-08-20T03:48:55.335Z,19.90
2022-08-20T03:51:26.998Z,19.90
2022-08-20T03:53:53.473Z,19.90
2022-08-20T03:56:19.961Z,19.90
2022-08-20T03:58:46.478Z,19.90
2022-08-20T04:01:44.517Z,19.90
2022-08-20T04:03:59.588Z,19.80
2022-08-20T04:06:29.233Z,19.80
2022-08-20T04:08:56.190Z,19.80
2022-08-20T04:11:23.714Z,19.80
2022-08-20T04:13:50.284Z,19.80
2022-08-20T04:16:18.106Z,19.70
2022-08-20T04:18:56.117Z,19.70
2022-08-20T04:21:32.569Z,19.70
2022-08-20T04:23:59.814Z,19.70
2022-08-20T04:26:26.276Z,19.70
2022-08-20T04:28:53.040Z,19.70
2022-08-20T04:31:24.856Z,19.60
2022-08-20T04:33:51.768Z,19.60
2022-08-20T04:36:18.274Z,19.60
2022-08-20T04:38:47.800Z,19.60
2022-08-20T04:41:22.775Z,19.60
2022-08-20T04:43:51.011Z,19.60
2022-08-20T04:46:17.493Z,19.50
2022-08-20T04:48:49.173Z,19.50
2022-08-20T04:51:17.138Z,19.50
2022-08-20T04:53:50.368Z,19.50
2022-08-20T04:56:23.218Z,19.50
2022-08-20T04:58:51.116Z,19.50
2022-08-20T05:01:17.900Z,19.40
2022-08-20T05:03:46.005Z,19.40
2022-08-20T05:06:12.585Z,19.40
2022-08-20T05:08:39.718Z,19.40
2022-08-20T05:11:33.109Z,19.40
2022-08-20T05:13:53.889Z,19.40
2022-08-20T05:16:20.946Z,19.40
2022-08-20T05:18:52.191Z,19.30
2022-08-20T05:21:19.815Z,19.30
2022-08-20T05:23:46.319Z,19.30
2022-08-20T05:26:15.839Z,19.30
2022-08-20T05:28:52.709Z,19.30
2022-08-20T05:31:23.962Z,19.30
2022-08-20T05:33:59.347Z,19.20
2022-08-20T05:36:25.785Z,19.20
2022-08-20T05:38:53.888Z,19.20
2022-08-20T05:41:28.422Z,19.20
2022-08-20T05:43:56.736Z,19.20
2022-08-20T05:46:23.283Z,19.20
2022-08-20T05:48:49.755Z,19.20
2022-08-20T05:51:16.245Z,19.20
2022-08-20T05:53:42.711Z,19.20
2022-08-20T05:56:11.250Z,19.20
2022-08-20T05:58:37.933Z,19.20
2022-08-20T06:01:04.504Z,19.30
2022-08-20T06:03:49.303Z,19.30
2022-08-20T06:06:36.837Z,19.30
2022-08-20T06:09:02.603Z,19.40
2022-08-20T06:11:32.629Z,19.40
2022-08-20T06:14:01.622Z,19.40
2022-08-20T06:16:29.021Z,19.40
2022-08-20T06:18:58.079Z,19.40
2022-08-20T06:21:24.886Z,19.40
2022-08-20T06:23:57.301Z,19.50
2022-08-20T06:26:29.688Z,19.50
2022-08-20T06:28:57.040Z,19.60
2022-08-20T06:31:23.484Z,19.70
2022-08-20T06:33:50.017Z,19.80
2022-08-20T06:36:18.864Z,19.70
2022-08-20T06:38:46.339Z,19.70
2022-08-20T06:41:12.991Z,19.70
2022-08-20T06:43:39.530Z,19.70
2022-08-20T06:46:06.989Z,19.70
2022-08-20T06:48:34.213Z,19.60
2022-08-20T06:51:00.745Z,19.70
2022-08-20T06:53:27.198Z,19.70
2022-08-20T06:55:55.062Z,19.70
2022-08-20T06:58:37.832Z,19.80
2022-08-20T07:01:10.321Z,19.80
2022-08-20T07:03:54.228Z,19.80
2022-08-20T07:06:23.611Z,19.80
2022-08-20T07:08:50.095Z,19.80
2022-08-20T07:11:16.552Z,19.80
2022-08-20T07:13:43.014Z,19.70
2022-08-20T07:16:09.492Z,19.70
2022-08-20T07:18:36.476Z,19.80
2022-08-20T07:21:03.610Z,19.80
2022-08-20T07:23:31.717Z,19.80
2022-08-20T07:25:58.422Z,19.80
2022-08-20T07:28:25.832Z,19.80
2022-08-20T07:31:13.244Z,19.80
2022-08-20T07:33:41.138Z,19.70
2022-08-20T07:36:08.338Z,19.70
2022-08-20T07:38:34.866Z,19.80
2022-08-20T07:41:05.996Z,19.90
2022-08-20T07:43:32.711Z,20.00
2022-08-20T07:46:01.336Z,20.10
2022-08-20T07:48:32.037Z,20.00
2022-08-20T07:50:59.655Z,20.20
2022-08-20T07:53:26.627Z,20.20
2022-08-20T07:55:59.103Z,20.10
2022-08-20T07:58:27.694Z,20.20
2022-08-20T08:01:00.108Z,20.20
2022-08-20T08:03:39.415Z,20.20
2022-08-20T08:06:14.427Z,20.30
2022-08-20T08:08:41.756Z,20.40
2022-08-20T08:11:08.573Z,20.40
2022-08-20T08:13:37.091Z,20.40
2022-08-20T08:16:05.574Z,20.40
2022-08-20T08:18:38.224Z,20.30
2022-08-20T08:21:06.158Z,20.30
2022-08-20T08:23:32.697Z,20.40
2022-08-20T08:25:59.335Z,20.40
2022-08-20T08:28:30.538Z,20.60
2022-08-20T08:30:57.770Z,20.70
2022-08-20T08:33:28.705Z,20.80
2022-08-20T08:35:55.905Z,20.90
2022-08-20T08:38:23.304Z,20.80
2022-08-20T08:40:51.621Z,20.60
2022-08-20T08:43:31.187Z,20.90
2022-08-20T08:46:03.763Z,20.90
2022-08-20T08:48:32.545Z,21.00
2022-08-20T08:51:00.962Z,21.10
2022-08-20T08:53:34.049Z,21.20
2022-08-20T08:56:00.857Z,21.30
2022-08-20T08:58:28.046Z,21.50
2022-08-20T09:00:57.333Z,21.40
2022-08-20T09:03:29.992Z,21.50
2022-08-20T09:06:00.269Z,21.60
2022-08-20T09:08:29.634Z,21.70
2022-08-20T09:11:01.160Z,21.80
2022-08-20T09:13:27.755Z,21.80
2022-08-20T09:15:54.266Z,21.90
2022-08-20T09:18:20.746Z,21.80
2022-08-20T09:20:47.240Z,21.90
2022-08-20T09:23:13.707Z,21.90
2022-08-20T09:25:40.187Z,21.80
2022-08-20T09:28:06.630Z,21.80
2022-08-20T09:30:33.069Z,21.90
2022-08-20T09:33:00.288Z,22.10
2022-08-20T09:35:27.390Z,22.20
2022-08-20T09:37:54.014Z,22.30
2022-08-20T09:40:21.663Z,22.30
2022-08-20T09:42:48.590Z,22.40
2022-08-20T09:45:15.230Z,22.40
2022-08-20T09:47:53.025Z,22.30
2022-08-20T09:50:24.323Z,22.30
2022-08-20T09:52:53.739Z,22.50
2022-08-20T09:55:26.217Z,22.60
2022-08-20T09:57:53.663Z,22.60
2022-08-20T10:00:20.558Z,22.70
2022-08-20T10:02:47.743Z,22.70
2022-08-20T10:05:14.510Z,22.70
2022-08-20T10:07:41.615Z,22.80
2022-08-20T10:10:09.430Z,22.90
2022-08-20T10:12:36.136Z,23.10
2022-08-20T10:15:02.825Z,23.10
2022-08-20T10:17:29.370Z,23.20
2022-08-20T10:19:55.855Z,23.30
2022-08-20T10:22:22.326Z,23.30
2022-08-20T10:24:48.959Z,23.50
2022-08-20T10:27:15.523Z,23.30
2022-08-20T10:29:46.309Z,23.20
2022-08-20T10:32:14.827Z,23.30
2022-08-20T10:34:42.297Z,23.50
2022-08-20T10:37:09.384Z,23.50
2022-08-20T10:39:36.135Z,23.50
2022-08-20T10:42:02.692Z,23.60
2022-08-20T10:44:30.353Z,23.80
2022-08-20T10:46:57.254Z,23.80
2022-08-20T10:49:23.778Z,23.90
2022-08-20T10:51:50.291Z,24.10
2022-08-20T10:54:16.776Z,24.00
2022-08-20T10:56:43.378Z,23.80
2022-08-20T10:59:09.908Z,23.90
2022-08-20T11:01:36.990Z,24.00
2022-08-20T11:04:03.852Z,24.30
2022-08-20T11:06:30.323Z,24.40
2022-08-20T11:08:57.206Z,24.40
2022-08-20T11:11:23.896Z,24.40
2022-08-20T11:13:50.337Z,24.30
2022-08-20T11:16:16.837Z,24.50
2022-08-20T11:18:47.569Z,24.60
2022-08-20T11:21:14.728Z,24.60
2022-08-20T11:23:41.248Z,24.60
2022-08-20T11:26:08.498Z,24.60
2022-08-20T11:28:35.018Z,24.80
2022-08-20T11:31:01.817Z,24.90
2022-08-20T11:33:28.568Z,25.10
2022-08-20T11:35:55.068Z,25.20
2022-08-20T11:38:21.502Z,25.10
2022-08-20T11:40:48.042Z,25.30
2022-08-20T11:43:17.237Z,25.40
2022-08-20T11:45:45.800Z,25.30
2022-08-20T11:48:12.227Z,25.30
2022-08-20T11:50:38.789Z,25.30
2022-08-20T11:53:05.282Z,25.40
2022-08-20T11:55:34.419Z,25.40
2022-08-20T11:58:03.822Z,25.60
2022-08-20T12:00:33.095Z,25.60
2022-08-20T12:03:00.995Z,25.60
2022-08-20T12:05:29.672Z,25.70
2022-08-20T12:07:56.977Z,25.90
2022-08-20T12:10:24.547Z,25.90
2022-08-20T12:12:51.007Z,25.80
2022-08-20T12:15:17.876Z,25.50
2022-08-20T12:17:44.361Z,25.70
2022-08-20T12:20:12.085Z,25.80
2022-08-20T12:22:39.122Z,25.90
2022-08-20T12:25:06.419Z,26.00
2022-08-20T12:27:33.666Z,26.10
2022-08-20T12:30:01.975Z,26.10
2022-08-20T12:32:29.432Z,26.20
2022-08-20T12:34:56.004Z,26.20
2022-08-20T12:37:23.733Z,26.20
2022-08-20T12:39:51.904Z,26.20
2022-08-20T12:42:18.851Z,26.20
2022-08-20T12:44:45.337Z,26.30
2022-08-20T12:47:17.026Z,26.30
2022-08-20T12:49:45.655Z,26.40
2022-08-20T12:52:13.074Z,26.40
2022-08-20T12:54:39.565Z,26.50
2022-08-20T12:57:08.037Z,26.50
2022-08-20T12:59:34.644Z,26.60
2022-08-20T13:02:06.977Z,26.50
2022-08-20T13:04:40.906Z,26.50
2022-08-20T13:07:07.585Z,26.70
2022-08-20T13:09:37.940Z,26.60
2022-08-20T13:12:07.154Z,26.60
2022-08-20T13:14:33.604Z,26.70
2022-08-20T13:17:01.106Z,26.80
2022-08-20T13:19:28.104Z,26.80
2022-08-20T13:21:55.287Z,26.80
2022-08-20T13:24:22.182Z,26.90
2022-08-20T13:26:49.150Z,26.90
2022-08-20T13:29:16.654Z,26.80
2022-08-20T13:31:43.402Z,26.90
2022-08-20T13:34:09.942Z,26.90
2022-08-20T13:36:36.881Z,27.00
2022-08-20T13:39:06.942Z,27.00
2022-08-20T13:41:33.890Z,27.00
2022-08-20T13:44:00.377Z,27.00
2022-08-20T13:46:26.841Z,27.10
2022-08-20T13:48:53.336Z,27.20
2022-08-20T13:51:19.807Z,27.20
2022-08-20T13:53:48.365Z,27.20
2022-08-20T13:56:14.903Z,27.30
2022-08-20T13:58:41.384Z,27.30
2022-08-20T14:01:07.948Z,27.30
2022-08-20T14:03:35.151Z,27.40
2022-08-20T14:06:02.768Z,27.40
2022-08-20T14:08:29.332Z,27.40
2022-08-20T14:10:55.840Z,27.40
2022-08-20T14:13:23.287Z,27.40
2022-08-20T14:15:50.337Z,27.40
2022-08-20T14:18:16.914Z,27.50
2022-08-20T14:20:45.577Z,27.60
2022-08-20T14:23:12.354Z,27.60
2022-08-20T14:25:38.830Z,27.60
2022-08-20T14:28:10.248Z,27.60
2022-08-20T14:30:36.776Z,27.60
2022-08-20T14:33:03.348Z,27.70
2022-08-20T14:35:29.841Z,27.70
2022-08-20T14:37:57.290Z,27.70
2022-08-20T14:40:24.830Z,27.70
2022-08-20T14:42:51.824Z,27.70
2022-08-20T14:45:19.027Z,27.80
2022-08-20T14:47:48.930Z,27.80
2022-08-20T14:50:23.531Z,27.70
2022-08-20T14:52:50.113Z,27.70
2022-08-20T14:55:18.283Z,27.80
2022-08-20T14:57:45.107Z,27.80
2022-08-20T15:00:13.450Z,27.80
2022-08-20T15:02:40.517Z,27.90
2022-08-20T15:05:07.746Z,27.90
2022-08-20T15:07:39.765Z,27.90
2022-08-20T15:10:08.100Z,27.90
2022-08-20T15:12:37.697Z,27.90
2022-08-20T15:15:15.263Z,27.90
2022-08-20T15:17:47.034Z,28.00
2022-08-20T15:20:20.608Z,27.90
2022-08-20T15:22:47.923Z,27.90
2022-08-20T15:25:16.075Z,28.00
2022-08-20T15:27:42.592Z,27.90
2022-08-20T15:30:12.891Z,28.00
2022-08-20T15:32:39.630Z,27.80
2022-08-20T15:35:08.048Z,27.60
2022-08-20T15:37:34.664Z,27.60
2022-08-20T15:40:03.554Z,27.70
2022-08-20T15:42:30.134Z,27.70
2022-08-20T15:44:56.590Z,27.80
2022-08-20T15:47:31.205Z,27.90
2022-08-20T15:50:13.833Z,27.90
2022-08-20T15:52:42.465Z,27.70
2022-08-20T15:55:13.730Z,27.80
2022-08-20T15:57:58.848Z,27.60
2022-08-20T16:00:40.740Z,27.80
2022-08-20T16:03:16.263Z,27.90
2022-08-20T16:05:54.622Z,27.80
2022-08-20T16:08:27.199Z,27.80
2022-08-20T16:10:53.726Z,27.60
2022-08-20T16:13:25.144Z,27.40
2022-08-20T16:15:53.430Z,27.30
2022-08-20T16:18:22.096Z,27.50
2022-08-20T16:20:49.893Z,27.60
2022-08-20T16:23:17.919Z,27.70
2022-08-20T16:25:44.402Z,27.60
2022-08-20T16:28:20.010Z,27.70
2022-08-20T16:30:47.842Z,27.70
2022-08-20T16:33:31.177Z,27.60
2022-08-20T16:36:23.960Z,27.40
2022-08-20T16:38:52.937Z,27.20
2022-08-20T16:41:24.109Z,27.40
2022-08-20T16:43:54.826Z,27.30
2022-08-20T16:46:24.877Z,27.30
2022-08-20T16:48:58.142Z,27.30
2022-08-20T16:51:38.655Z,27.20
2022-08-20T16:54:05.460Z,27.30
2022-08-20T16:56:34.340Z,27.10
2022-08-20T16:59:09.672Z,27.20
2022-08-20T17:01:36.799Z,27.10
2022-08-20T17:04:04.538Z,27.10
2022-08-20T17:06:39.765Z,27.10
2022-08-20T17:09:11.769Z,27.00
2022-08-20T17:11:38.844Z,27.00
2022-08-20T17:14:07.770Z,27.00
2022-08-20T17:16:36.380Z,27.00
2022-08-20T17:19:18.543Z,27.00
2022-08-20T17:21:45.490Z,27.00
2022-08-20T17:24:23.322Z,27.00
2022-08-20T17:26:54.039Z,27.00
2022-08-20T17:29:24.003Z,27.00
2022-08-20T17:31:55.068Z,26.90
2022-08-20T17:34:32.764Z,26.90
2022-08-20T17:37:03.062Z,26.90
2022-08-20T17:39:31.584Z,26.80
2022-08-20T17:42:09.012Z,26.80
2022-08-20T17:44:39.200Z,26.80
2022-08-20T17:47:10.669Z,26.70
2022-08-20T17:49:57.309Z,26.70
2022-08-20T17:52:39.245Z,26.60
2022-08-20T17:55:06.119Z,26.60
2022-08-20T17:57:36.938Z,26.50
2022-08-20T18:00:15.470Z,26.50
2022-08-20T18:02:42.599Z,26.50
2022-08-20T18:05:12.123Z,26.40
2022-08-20T18:07:43.644Z,26.40
2022-08-20T18:10:13.951Z,26.30
2022-08-20T18:12:42.578Z,26.30
2022-08-20T18:15:15.135Z,26.20
2022-08-20T18:17:50.804Z,26.20
2022-08-20T18:20:20.374Z,26.10
2022-08-20T18:22:53.661Z,26.10
2022-08-20T18:25:41.268Z,26.00
2022-08-20T18:28:23.080Z,26.00
2022-08-20T18:30:53.929Z,25.90
2022-08-20T18:33:32.913Z,25.90
2022-08-20T18:36:05.976Z,25.70
2022-08-20T18:38:34.570Z,25.40
2022-08-20T18:41:07.319Z,25.20
2022-08-20T18:43:33.815Z,24.90
2022-08-20T18:46:13.938Z,24.90
2022-08-20T18:48:50.275Z,24.70
2022-08-20T18:51:19.650Z,24.70
2022-08-20T18:53:51.988Z,24.60
2022-08-20T18:56:31.875Z,24.50
2022-08-20T18:59:21.579Z,24.40
2022-08-20T19:01:48.826Z,24.30
2022-08-20T19:04:30.239Z,24.30
2022-08-20T19:07:04.153Z,24.30
2022-08-20T19:09:30.604Z,24.20
2022-08-20T19:12:23.651Z,24.20
2022-08-20T19:14:55.753Z,24.10
2022-08-20T19:17:31.377Z,24.10
2022-08-20T19:20:00.709Z,24.10
2022-08-20T19:22:27.986Z,24.00
2022-08-20T19:24:56.676Z,23.90
2022-08-20T19:27:23.535Z,23.80
2022-08-20T19:29:50.425Z,23.80
2022-08-20T19:32:27.219Z,23.70
2022-08-20T19:34:58.561Z,23.50
2022-08-20T19:37:39.827Z,23.40
2022-08-20T19:40:21.758Z,23.30
2022-08-20T19:42:51.361Z,23.30
2022-08-20T19:45:22.522Z,23.20
2022-08-20T19:48:08.090Z,23.20
2022-08-20T19:50:43.522Z,23.10
2022-08-20T19:53:30.507Z,22.90
2022-08-20T19:55:59.329Z,23.00
2022-08-20T19:58:27.177Z,23.10
2022-08-20T20:00:54.357Z,23.20
2022-08-20T20:03:21.745Z,23.20
2022-08-20T20:05:55.832Z,23.20
2022-08-20T20:08:23.040Z,23.10
2022-08-20T20:11:00.257Z,23.10
2022-08-20T20:13:28.124Z,23.10
2022-08-20T20:16:01.013Z,23.10
2022-08-20T20:18:29.008Z,23.10
2022-08-20T20:21:07.436Z,23.00
2022-08-20T20:23:41.678Z,23.00
2022-08-20T20:26:16.504Z,23.00
2022-08-20T20:28:44.990Z,22.90
2022-08-20T20:31:13.088Z,22.90
2022-08-20T20:33:44.151Z,22.80
2022-08-20T20:36:18.350Z,22.80
2022-08-20T20:39:14.294Z,22.80
2022-08-20T20:41:49.889Z,22.70
2022-08-20T20:44:21.430Z,22.70
2022-08-20T20:46:48.623Z,22.70
2022-08-20T20:49:22.564Z,22.60
2022-08-20T20:52:05.099Z,22.60
2022-08-20T20:54:42.605Z,22.60
2022-08-20T20:57:36.317Z,22.50
2022-08-20T21:00:07.546Z,22.50
2022-08-20T21:02:34.172Z,22.50
2022-08-20T21:05:00.669Z,22.40
2022-08-20T21:07:27.234Z,22.40
2022-08-20T21:09:55.910Z,22.40
2022-08-20T21:12:22.693Z,22.40
2022-08-20T21:14:49.709Z,22.30
2022-08-20T21:17:20.956Z,22.30
2022-08-20T21:19:48.718Z,22.30
2022-08-20T21:22:15.771Z,22.30
2022-08-20T21:24:42.251Z,22.20
2022-08-20T21:27:08.944Z,22.20
2022-08-20T21:29:38.894Z,22.20
2022-08-20T21:32:05.593Z,22.10
2022-08-20T21:34:32.671Z,22.10
2022-08-20T21:36:59.378Z,22.10
2022-08-20T21:39:27.075Z,22.00
2022-08-20T21:41:54.653Z,22.00
2022-08-20T21:44:24.826Z,22.00
2022-08-20T21:46:52.174Z,22.00
2022-08-20T21:49:19.839Z,21.90
2022-08-20T21:51:46.595Z,21.90
2022-08-20T21:54:13.362Z,21.90
2022-08-20T21:56:40.335Z,21.90
2022-08-20T21:59:08.690Z,21.80
2022-08-20T22:01:38.465Z,21.80
2022-08-20T22:04:06.283Z,21.80
2022-08-20T22:06:33.122Z,21.70
2022-08-20T22:08:59.764Z,21.70
2022-08-20T22:11:26.802Z,21.70
2022-08-20T22:13:53.250Z,21.70
2022-08-20T22:16:20.637Z,21.60
2022-08-20T22:18:47.655Z,21.60
2022-08-20T22:21:16.249Z,21.60
2022-08-20T22:23:42.799Z,21.60
2022-08-20T22:26:09.454Z,21.50
2022-08-20T22:28:36.260Z,21.50
2022-08-20T22:31:03.120Z,21.50
2022-08-20T22:33:31.179Z,21.50
2022-08-20T22:35:58.090Z,21.40
2022-08-20T22:38:24.819Z,21.40
2022-08-20T22:40:51.877Z,21.40
2022-08-20T22:43:18.937Z,21.40
2022-08-20T22:45:46.526Z,21.30
2022-08-20T22:48:15.394Z,21.30
2022-08-20T22:50:41.953Z,21.30
2022-08-20T22:53:08.666Z,21.30
2022-08-20T22:55:35.534Z,21.20
2022-08-20T22:58:02.539Z,21.20
2022-08-20T23:00:32.122Z,21.20
2022-08-20T23:02:59.752Z,21.20
2022-08-20T23:05:27.598Z,21.10
2022-08-20T23:07:54.567Z,21.10
2022-08-20T23:10:21.394Z,21.10
2022-08-20T23:12:47.850Z,21.10
2022-08-20T23:15:14.388Z,21.10
2022-08-20T23:17:41.290Z,21.00
2022-08-20T23:20:08.531Z,21.00
2022-08-20T23:22:34.994Z,21.00
2022-08-20T23:25:01.931Z,21.00
2022-08-20T23:27:28.952Z,20.90
2022-08-20T23:29:55.463Z,20.90
2022-08-20T23:32:21.909Z,20.90
2022-08-20T23:34:48.385Z,20.80
2022-08-20T23:37:18.858Z,20.80
2022-08-20T23:39:46.480Z,20.80
2022-08-20T23:42:14.002Z,20.80
2022-08-20T23:44:40.519Z,20.80
2022-08-20T23:47:07.278Z,20.70
2022-08-20T23:49:34.366Z,20.70
2022-08-20T23:52:00.917Z,20.70
2022-08-20T23:54:28.423Z,20.70
2022-08-20T23:56:56.799Z,20.60
2022-08-20T23:59:24.131Z,20.60
