createdAt,value
2022-10-19T00:01:22.619Z,24.10
2022-10-19T00:03:55.899Z,24.60
2022-10-19T00:06:26.962Z,25.30
2022-10-19T00:08:58.314Z,25.40
2022-10-19T00:11:27.288Z,25.70
2022-10-19T00:13:56.027Z,26.00
2022-10-19T00:16:25.506Z,25.20
2022-10-19T00:18:57.487Z,25.20
2022-10-19T00:21:25.523Z,25.50
2022-10-19T00:23:53.281Z,25.60
2022-10-19T00:26:21.002Z,23.10
2022-10-19T00:28:48.718Z,23.00
2022-10-19T00:31:17.591Z,23.70
2022-10-19T00:33:46.993Z,22.80
2022-10-19T00:36:20.733Z,22.80
2022-10-19T00:38:48.852Z,22.60
2022-10-19T00:41:17.658Z,23.50
2022-10-19T00:44:01.901Z,23.80
2022-10-19T00:46:32.789Z,23.50
2022-10-19T00:49:09.933Z,25.10
2022-10-19T00:51:45.113Z,23.50
2022-10-19T00:54:12.827Z,25.10
2022-10-19T00:56:42.202Z,24.30
2022-10-19T00:59:10.550Z,23.70
2022-10-19T01:01:38.217Z,24.90
2022-10-19T01:04:05.966Z,25.70
2022-10-19T01:06:34.089Z,25.90
2022-10-19T01:09:01.874Z,26.20
2022-10-19T01:11:54.249Z,25.00
2022-10-19T01:14:28.772Z,26.50
2022-10-19T01:17:27.338Z,26.00
2022-10-19T01:20:26.002Z,26.70
2022-10-19T01:23:19.562Z,30.90
2022-10-19T01:26:01.274Z,32.10
2022-10-19T01:28:36.436Z,33.60
2022-10-19T01:31:33.770Z,35.80
2022-10-19T01:34:14.997Z,36.00
2022-10-19T01:37:04.386Z,34.30
2022-10-19T01:39:38.253Z,31.90
2022-10-19T01:42:14.992Z,31.60
2022-10-19T01:44:52.167Z,30.90
2022-10-19T01:47:24.416Z,30.90
2022-10-19T01:50:18.203Z,32.90
2022-10-19T01:52:46.809Z,32.90
2022-10-19T01:55:16.373Z,33.80
2022-10-19T01:57:47.272Z,32.50
2022-10-19T02:00:16.230Z,31.70
2022-10-19T02:02:47.999Z,32.30
2022-10-19T02:05:17.753Z,30.50
2022-10-19T02:07:48.920Z,31.00
2022-10-19T02:10:17.278Z,30.20
2022-10-19T02:12:45.720Z,29.60
2022-10-19T02:15:18.335Z,30.40
2022-10-19T02:17:48.904Z,29.70
2022-10-19T02:20:17.569Z,28.60
2022-10-19T02:22:45.407Z,26.50
2022-10-19T02:25:13.299Z,26.20
2022-10-19T02:27:42.141Z,23.80
2022-10-19T02:30:11.971Z,22.90
2022-10-19T02:32:39.889Z,22.70
2022-10-19T02:35:08.212Z,23.00
2022-10-19T02:40:05.074Z,21.40
2022-10-19T02:42:36.645Z,20.90
2022-10-19T02:45:13.411Z,19.50
2022-10-19T02:47:45.283Z,20.40
2022-10-19T02:50:13.637Z,19.50
2022-10-19T02:52:41.639Z,19.90
2022-10-19T02:55:09.598Z,19.40
2022-10-19T02:57:37.708Z,20.00
2022-10-19T03:00:07.545Z,19.10
2022-10-19T03:02:35.582Z,19.60
2022-10-19T03:05:04.236Z,19.40
2022-10-19T03:07:32.232Z,18.80
2022-10-19T03:10:00.134Z,18.70
2022-10-19T03:12:27.882Z,19.80
2022-10-19T03:14:55.545Z,19.10
2022-10-19T03:17:23.209Z,19.60
2022-10-19T03:19:50.895Z,19.80
2022-10-19T03:22:18.506Z,18.70
2022-10-19T03:24:46.388Z,19.90
2022-10-19T03:27:14.004Z,21.30
2022-10-19T03:29:41.662Z,22.30
2022-10-19T03:32:09.357Z,22.00
2022-10-19T03:34:37.014Z,22.10
2022-10-19T03:37:04.630Z,22.30
2022-10-19T03:39:32.634Z,22.50
2022-10-19T03:42:00.885Z,23.50
2022-10-19T03:44:28.597Z,24.70
2022-10-19T03:46:56.312Z,25.40
2022-10-19T03:49:23.945Z,26.10
2022-10-19T03:51:51.638Z,28.20
2022-10-19T03:54:20.644Z,29.30
2022-10-19T03:56:51.474Z,31.30
2022-10-19T03:59:19.138Z,31.40
2022-10-19T04:01:46.747Z,32.80
2022-10-19T04:04:18.898Z,31.70
2022-10-19T04:06:48.503Z,32.10
2022-10-19T04:09:18.380Z,30.60
2022-10-19T04:11:46.625Z,30.50
2022-10-19T04:14:23.028Z,31.00
2022-10-19T04:17:01.806Z,30.70
2022-10-19T04:19:29.499Z,30.10
2022-10-19T04:21:57.527Z,27.00
2022-10-19T04:24:25.360Z,25.00
2022-10-19T04:26:54.331Z,26.40
2022-10-19T04:29:26.392Z,24.90
2022-10-19T04:31:58.181Z,24.10
2022-10-19T04:34:25.865Z,24.70
2022-10-19T04:36:53.697Z,24.50
2022-10-19T04:39:21.561Z,24.20
2022-10-19T04:41:49.240Z,23.20
2022-10-19T04:44:16.995Z,23.00
2022-10-19T04:46:44.753Z,22.70
2022-10-19T04:49:15.235Z,23.40
2022-10-19T04:51:45.736Z,23.60
2022-10-19T04:54:13.859Z,23.80
2022-10-19T04:56:41.562Z,23.80
2022-10-19T04:59:10.046Z,24.30
2022-10-19T05:01:39.142Z,23.70
2022-10-19T05:04:09.761Z,23.50
2022-10-19T05:06:37.714Z,21.40
2022-10-19T05:09:05.405Z,22.20
2022-10-19T05:11:33.013Z,22.30
2022-10-19T05:14:00.707Z,23.00
2022-10-19T05:16:28.587Z,23.80
2022-10-19T05:18:58.760Z,23.30
2022-10-19T05:21:28.633Z,22.70
2022-10-19T05:23:57.327Z,22.10
2022-10-19T05:26:26.681Z,22.00
2022-10-19T05:28:57.014Z,21.80
2022-10-19T05:31:29.630Z,21.20
2022-10-19T05:33:58.404Z,21.90
2022-10-19T05:36:29.551Z,22.40
2022-10-19T05:38:58.227Z,21.50
2022-10-19T05:41:26.392Z,21.40
2022-10-19T05:43:56.128Z,23.20
2022-10-19T05:46:25.127Z,22.80
2022-10-19T05:48:52.966Z,22.80
2022-10-19T05:51:22.203Z,24.30
2022-10-19T05:53:50.414Z,24.60
2022-10-19T05:56:23.621Z,25.20
2022-10-19T05:58:51.889Z,25.50
2022-10-19T06:01:20.503Z,24.20
2022-10-19T06:03:51.797Z,24.20
2022-10-19T06:06:19.933Z,23.60
2022-10-19T06:08:48.550Z,23.40
2022-10-19T06:11:19.029Z,22.10
2022-10-19T06:13:49.488Z,21.00
2022-10-19T06:16:19.083Z,20.20
2022-10-19T06:18:47.141Z,19.70
2022-10-19T06:21:19.750Z,18.10
2022-10-19T06:23:52.160Z,18.80
2022-10-19T06:26:20.850Z,16.70
2022-10-19T06:28:49.217Z,17.40
2022-10-19T06:31:17.370Z,17.10
2022-10-19T06:33:48.641Z,16.20
2022-10-19T06:36:20.382Z,16.50
2022-10-19T06:38:49.590Z,17.10
2022-10-19T06:41:17.530Z,17.20
2022-10-19T06:43:49.918Z,17.50
2022-10-19T06:46:20.758Z,16.90
2022-10-19T06:48:57.198Z,17.30
2022-10-19T06:51:26.971Z,17.90
2022-10-19T06:53:57.094Z,16.60
2022-10-19T06:56:26.241Z,17.40
2022-10-19T06:58:55.318Z,16.70
2022-10-19T07:01:24.232Z,16.10
2022-10-19T07:03:52.347Z,17.10
2022-10-19T07:06:21.149Z,15.90
2022-10-19T07:08:49.396Z,15.40
2022-10-19T07:11:19.770Z,14.10
2022-10-19T07:13:47.727Z,15.20
2022-10-19T07:16:20.738Z,14.50
2022-10-19T07:18:51.733Z,13.50
2022-10-19T07:21:21.409Z,13.10
2022-10-19T07:23:49.346Z,13.90
2022-10-19T07:26:26.964Z,13.30
2022-10-19T07:28:57.077Z,12.30
2022-10-19T07:31:26.618Z,13.10
2022-10-19T07:33:56.236Z,11.90
2022-10-19T07:36:24.822Z,12.80
2022-10-19T07:38:53.131Z,11.20
2022-10-19T07:41:23.058Z,11.50
2022-10-19T07:43:51.548Z,10.70
2022-10-19T07:46:21.544Z,10.40
2022-10-19T07:48:49.722Z,10.50
2022-10-19T07:51:18.793Z,10.60
2022-10-19T07:53:46.641Z,10.50
2022-10-19T07:56:17.320Z,9.80
2022-10-19T07:58:45.872Z,9.70
2022-10-19T08:01:19.390Z,9.30
2022-10-19T08:06:36.677Z,9.10
2022-10-19T08:09:05.603Z,8.50
2022-10-19T08:11:35.185Z,8.90
2022-10-19T08:14:04.150Z,7.90
2022-10-19T08:16:34.443Z,7.70
2022-10-19T08:19:05.613Z,7.50
2022-10-19T08:21:33.622Z,7.80
2022-10-19T08:24:01.464Z,8.30
2022-10-19T08:26:32.006Z,7.90
2022-10-19T08:29:01.253Z,7.50
2022-10-19T08:31:29.120Z,7.10
2022-10-19T08:33:57.024Z,7.20
2022-10-19T08:36:24.984Z,6.90
2022-10-19T08:38:52.737Z,7.10
2022-10-19T08:41:38.167Z,7.90
2022-10-19T08:44:44.003Z,6.70
2022-10-19T08:47:33.886Z,6.70
2022-10-19T08:50:01.895Z,7.10
2022-10-19T08:52:34.921Z,6.90
2022-10-19T08:55:09.172Z,6.90
2022-10-19T08:57:55.928Z,6.40
2022-10-19T09:00:42.661Z,6.30
2022-10-19T09:03:31.943Z,6.70
2022-10-19T09:06:24.517Z,6.30
2022-10-19T09:08:54.250Z,6.10
2022-10-19T09:11:26.135Z,6.40
2022-10-19T09:14:38.955Z,5.80
2022-10-19T09:17:14.240Z,5.80
2022-10-19T09:19:41.977Z,6.20
2022-10-19T09:22:21.590Z,5.70
2022-10-19T09:24:52.336Z,6.40
2022-10-19T09:27:22.759Z,5.90
2022-10-19T09:29:56.568Z,6.50
2022-10-19T09:32:38.658Z,6.20
2022-10-19T09:35:20.804Z,6.30
2022-10-19T09:37:49.666Z,5.00
2022-10-19T09:40:22.913Z,5.60
2022-10-19T09:43:03.569Z,5.40
2022-10-19T09:45:40.327Z,5.40
2022-10-19T09:48:38.441Z,6.10
2022-10-19T09:51:12.726Z,6.30
2022-10-19T09:53:49.392Z,5.30
2022-10-19T09:56:21.697Z,5.80
2022-10-19T09:58:55.093Z,5.90
2022-10-19T10:01:41.457Z,6.50
2022-10-19T10:04:15.696Z,6.00
2022-10-19T10:06:45.263Z,6.10
2022-10-19T10:09:22.940Z,6.10
2022-10-19T10:11:51.769Z,6.50
2022-10-19T10:14:29.728Z,5.60
2022-10-19T10:17:01.724Z,6.50
2022-10-19T10:19:31.867Z,6.30
2022-10-19T10:22:00.285Z,5.90
2022-10-19T10:24:31.285Z,6.00
2022-10-19T10:27:04.937Z,6.60
2022-10-19T10:29:36.825Z,7.10
2022-10-19T10:32:13.100Z,5.90
2022-10-19T10:34:54.781Z,6.80
2022-10-19T10:37:33.117Z,9.10
2022-10-19T10:40:03.747Z,5.80
2022-10-19T10:42:37.414Z,5.90
2022-10-19T10:45:16.970Z,6.00
2022-10-19T10:47:48.392Z,5.50
2022-10-19T10:50:25.278Z,4.80
2022-10-19T10:53:10.918Z,6.70
2022-10-19T10:55:38.664Z,6.20
2022-10-19T10:58:16.917Z,4.30
2022-10-19T11:00:45.073Z,4.10
2022-10-19T11:03:17.494Z,3.30
2022-10-19T11:05:48.305Z,3.50
2022-10-19T11:08:22.651Z,3.30
2022-10-19T11:11:08.979Z,3.30
2022-10-19T11:14:05.022Z,3.00
2022-10-19T11:16:41.723Z,3.90
2022-10-19T11:19:39.681Z,3.40
2022-10-19T11:22:35.989Z,3.30
2022-10-19T11:25:31.691Z,3.50
2022-10-19T11:28:19.847Z,3.80
2022-10-19T11:31:13.228Z,3.20
2022-10-19T11:33:49.085Z,3.10
2022-10-19T11:36:30.033Z,3.00
2022-10-19T11:39:03.878Z,3.20
2022-10-19T11:42:00.968Z,3.10
2022-10-19T11:44:37.616Z,2.80
2022-10-19T11:47:29.599Z,2.70
2022-10-19T11:53:10.345Z,2.80
2022-10-19T11:55:46.308Z,3.40
2022-10-19T11:58:39.221Z,3.10
2022-10-19T12:01:32.834Z,3.60
2022-10-19T12:04:11.776Z,4.00
2022-10-19T12:07:21.855Z,3.50
2022-10-19T12:10:17.054Z,4.00
2022-10-19T12:12:49.210Z,4.20
2022-10-19T12:15:21.131Z,4.40
2022-10-19T12:17:50.605Z,4.30
2022-10-19T12:20:26.730Z,4.00
2022-10-19T12:22:54.566Z,4.20
2022-10-19T12:25:22.694Z,4.20
2022-10-19T12:27:51.592Z,4.10
2022-10-19T12:30:21.044Z,3.10
2022-10-19T12:32:54.921Z,2.00
2022-10-19T12:35:25.623Z,1.80
2022-10-19T12:38:29.821Z,1.30
2022-10-19T12:41:10.036Z,1.10
2022-10-19T12:43:45.631Z,1.30
2022-10-19T12:46:37.434Z,1.30
2022-10-19T12:49:27.164Z,1.20
2022-10-19T12:51:56.712Z,1.10
2022-10-19T12:54:26.984Z,1.10
2022-10-19T12:56:56.957Z,1.00
2022-10-19T12:59:31.672Z,1.20
2022-10-19T13:02:01.568Z,1.00
2022-10-19T13:04:34.590Z,1.40
2022-10-19T13:07:05.053Z,1.20
2022-10-19T13:09:44.447Z,1.50
2022-10-19T13:12:22.034Z,1.30
2022-10-19T13:15:00.514Z,1.40
2022-10-19T13:17:36.891Z,1.40
2022-10-19T13:20:14.069Z,1.80
2022-10-19T13:22:46.475Z,1.40
2022-10-19T13:25:23.925Z,1.70
2022-10-19T13:28:15.660Z,1.80
2022-10-19T13:30:43.983Z,1.50
2022-10-19T13:33:33.212Z,1.60
2022-10-19T13:36:04.419Z,1.60
2022-10-19T13:38:33.674Z,1.80
2022-10-19T13:41:12.446Z,1.60
2022-10-19T13:43:51.673Z,1.80
2022-10-19T13:46:39.569Z,1.50
2022-10-19T13:49:32.789Z,1.70
2022-10-19T13:52:19.141Z,1.60
2022-10-19T13:55:18.884Z,1.60
2022-10-19T13:58:14.146Z,2.20
2022-10-19T14:00:55.755Z,2.80
2022-10-19T14:03:50.727Z,3.00
2022-10-19T14:06:28.409Z,3.40
2022-10-19T14:08:59.646Z,2.10
2022-10-19T14:11:39.008Z,1.50
2022-10-19T14:14:14.576Z,2.10
2022-10-19T14:16:52.055Z,2.20
2022-10-19T14:19:27.261Z,1.90
2022-10-19T14:21:57.735Z,3.20
2022-10-19T14:24:34.897Z,3.70
2022-10-19T14:27:05.851Z,4.00
2022-10-19T14:29:42.254Z,4.00
2022-10-19T14:32:11.015Z,2.50
2022-10-19T14:34:43.253Z,3.30
2022-10-19T14:37:21.432Z,2.50
2022-10-19T14:40:05.660Z,1.70
2022-10-19T14:42:45.860Z,2.00
2022-10-19T14:45:19.843Z,1.70
2022-10-19T14:48:07.254Z,2.20
2022-10-19T14:50:42.998Z,2.20
2022-10-19T14:53:36.042Z,1.60
2022-10-19T14:56:26.626Z,1.40
2022-10-19T14:59:12.752Z,1.40
2022-10-19T15:01:40.809Z,1.90
2022-10-19T15:04:08.641Z,5.30
2022-10-19T15:06:43.186Z,2.50
2022-10-19T15:09:37.641Z,1.90
2022-10-19T15:12:18.433Z,2.30
2022-10-19T15:14:46.528Z,3.40
2022-10-19T15:17:27.156Z,4.30
2022-10-19T15:20:04.658Z,7.10
2022-10-19T15:22:41.188Z,2.80
2022-10-19T15:25:08.833Z,2.70
2022-10-19T15:27:39.431Z,2.80
2022-10-19T15:30:21.091Z,2.70
2022-10-19T15:32:51.392Z,1.80
2022-10-19T15:35:34.083Z,2.00
2022-10-19T15:38:10.184Z,1.50
2022-10-19T15:40:39.836Z,1.90
2022-10-19T15:43:44.106Z,2.20
2022-10-19T15:46:44.864Z,1.90
2022-10-19T15:49:15.756Z,2.40
2022-10-19T15:51:45.470Z,2.70
2022-10-19T15:54:18.932Z,2.50
2022-10-19T15:56:50.786Z,2.90
2022-10-19T15:59:21.146Z,2.90
2022-10-19T16:01:55.103Z,3.10
2022-10-19T16:04:23.799Z,3.20
2022-10-19T16:06:51.626Z,3.20
2022-10-19T16:09:21.222Z,3.20
2022-10-19T16:11:50.276Z,3.50
2022-10-19T16:14:18.005Z,3.40
2022-10-19T16:16:45.739Z,4.10
2022-10-19T16:19:13.521Z,3.90
2022-10-19T16:21:41.554Z,3.80
2022-10-19T16:24:09.304Z,2.90
2022-10-19T16:26:37.043Z,3.20
2022-10-19T16:29:04.804Z,3.40
2022-10-19T16:31:32.699Z,3.40
2022-10-19T16:34:00.863Z,3.60
2022-10-19T16:36:28.566Z,4.10
2022-10-19T16:38:56.346Z,3.80
2022-10-19T16:41:24.394Z,4.20
2022-10-19T16:43:56.188Z,3.90
2022-10-19T16:46:25.050Z,3.30
2022-10-19T16:48:53.222Z,3.10
2022-10-19T16:51:27.964Z,3.60
2022-10-19T16:53:57.519Z,3.50
2022-10-19T16:56:27.718Z,3.40
2022-10-19T16:58:58.141Z,3.90
2022-10-19T17:01:26.251Z,3.40
2022-10-19T17:03:54.476Z,3.30
2022-10-19T17:06:23.701Z,3.40
2022-10-19T17:09:23.635Z,3.50
2022-10-19T17:11:41.293Z,4.00
2022-10-19T17:14:12.077Z,3.40
2022-10-19T17:16:40.250Z,3.90
2022-10-19T17:19:08.975Z,4.10
2022-10-19T17:21:39.980Z,3.60
2022-10-19T17:24:08.864Z,3.80
2022-10-19T17:26:39.365Z,4.00
2022-10-19T17:29:07.127Z,4.20
2022-10-19T17:31:36.596Z,3.70
2022-10-19T17:34:05.326Z,3.50
2022-10-19T17:36:35.925Z,4.00
2022-10-19T17:39:09.824Z,3.60
2022-10-19T17:41:39.995Z,3.10
2022-10-19T17:44:09.980Z,3.00
2022-10-19T17:46:37.743Z,3.30
2022-10-19T17:49:05.631Z,2.90
2022-10-19T17:51:35.728Z,3.00
2022-10-19T17:54:11.599Z,2.90
2022-10-19T17:56:39.929Z,3.10
2022-10-19T17:59:09.040Z,2.30
2022-10-19T18:01:37.543Z,2.90
2022-10-19T18:04:05.411Z,3.00
2022-10-19T18:06:35.983Z,3.00
2022-10-19T18:09:08.696Z,2.90
2022-10-19T18:11:40.608Z,3.30
2022-10-19T18:14:09.421Z,2.90
2022-10-19T18:16:40.307Z,3.50
2022-10-19T18:19:09.047Z,3.80
2022-10-19T18:21:39.431Z,4.20
2022-10-19T18:24:11.306Z,4.80
2022-10-19T18:26:42.671Z,5.90
2022-10-19T18:29:13.736Z,6.60
2022-10-19T18:31:41.533Z,6.30
2022-10-19T18:34:13.431Z,7.80
2022-10-19T18:36:41.590Z,7.20
2022-10-19T18:39:11.260Z,11.10
2022-10-19T18:41:38.994Z,7.00
2022-10-19T18:44:07.895Z,7.20
2022-10-19T18:46:38.050Z,9.70
2022-10-19T18:49:08.195Z,16.70
2022-10-19T18:51:36.064Z,16.10
2022-10-19T18:54:04.010Z,13.10
2022-10-19T18:56:33.452Z,10.20
2022-10-19T18:59:01.209Z,11.20
2022-10-19T19:01:29.123Z,14.20
2022-10-19T19:04:04.339Z,35.90
2022-10-19T19:06:34.422Z,28.00
2022-10-19T19:09:05.894Z,39.70
2022-10-19T19:11:36.895Z,31.00
2022-10-19T19:14:26.869Z,52.10
2022-10-19T19:16:54.833Z,49.50
2022-10-19T19:19:24.461Z,31.50
2022-10-19T19:21:52.083Z,21.70
2022-10-19T19:24:22.051Z,14.10
2022-10-19T19:26:51.974Z,12.10
2022-10-19T19:29:20.931Z,10.20
2022-10-19T19:31:48.773Z,12.90
2022-10-19T19:34:16.825Z,12.10
2022-10-19T19:36:48.746Z,22.90
2022-10-19T19:39:19.941Z,37.50
2022-10-19T19:41:49.038Z,28.00
2022-10-19T19:44:17.364Z,25.50
2022-10-19T19:46:45.051Z,21.90
2022-10-19T19:49:12.789Z,21.60
2022-10-19T19:51:40.430Z,20.70
2022-10-19T19:54:08.322Z,19.80
2022-10-19T19:56:37.402Z,17.20
2022-10-19T19:59:05.112Z,15.00
2022-10-19T20:01:33.001Z,12.50
2022-10-19T20:06:36.424Z,29.00
2022-10-19T20:09:05.301Z,28.00
2022-10-19T20:11:36.017Z,16.10
2022-10-19T20:14:05.158Z,9.50
2022-10-19T20:16:33.435Z,8.00
2022-10-19T20:19:06.031Z,10.40
2022-10-19T20:21:33.875Z,11.50
2022-10-19T20:24:01.923Z,10.30
2022-10-19T20:26:30.414Z,7.50
2022-10-19T20:28:58.424Z,6.70
2022-10-19T20:31:26.103Z,6.60
2022-10-19T20:33:53.785Z,7.00
2022-10-19T20:36:25.039Z,8.30
2022-10-19T20:38:55.648Z,9.80
2022-10-19T20:41:25.459Z,11.50
2022-10-19T20:43:53.797Z,12.20
2022-10-19T20:46:27.330Z,11.40
2022-10-19T20:48:56.761Z,11.80
2022-10-19T20:51:30.773Z,9.80
2022-10-19T20:54:02.210Z,7.30
2022-10-19T20:56:32.529Z,7.20
2022-10-19T21:01:32.318Z,6.10
2022-10-19T21:04:03.358Z,5.30
2022-10-19T21:06:34.017Z,4.80
2022-10-19T21:09:01.820Z,5.00
2022-10-19T21:11:32.572Z,5.60
2022-10-19T21:14:03.404Z,6.30
2022-10-19T21:16:34.114Z,6.90
2022-10-19T21:19:03.077Z,7.70
2022-10-19T21:21:35.092Z,7.10
2022-10-19T21:24:06.279Z,9.40
2022-10-19T21:26:35.635Z,13.00
2022-10-19T21:29:05.008Z,11.90
2022-10-19T21:31:32.627Z,10.90
2022-10-19T21:34:04.754Z,10.10
2022-10-19T21:36:33.402Z,8.40
2022-10-19T21:39:01.322Z,8.30
2022-10-19T21:41:29.115Z,8.50
2022-10-19T21:43:56.809Z,8.40
2022-10-19T21:46:25.856Z,8.50
2022-10-19T21:48:55.048Z,9.40
2022-10-19T21:51:31.723Z,10.60
2022-10-19T21:53:59.578Z,9.90
2022-10-19T21:56:27.866Z,10.20
2022-10-19T21:58:55.957Z,9.20
2022-10-19T22:01:26.174Z,8.90
2022-10-19T22:03:58.717Z,8.50
2022-10-19T22:06:29.000Z,8.90
2022-10-19T22:08:57.748Z,8.10
2022-10-19T22:11:26.136Z,8.30
2022-10-19T22:13:58.618Z,8.10
2022-10-19T22:16:27.422Z,8.40
2022-10-19T22:18:55.662Z,7.30
2022-10-19T22:21:26.785Z,7.60
2022-10-19T22:24:00.678Z,7.60
2022-10-19T22:26:34.377Z,7.60
2022-10-19T22:29:03.467Z,7.60
2022-10-19T22:31:31.959Z,8.50
2022-10-19T22:34:01.364Z,10.70
2022-10-19T22:36:29.589Z,9.20
2022-10-19T22:38:57.253Z,9.70
2022-10-19T22:41:24.987Z,9.80
2022-10-19T22:43:52.651Z,10.90
2022-10-19T22:46:20.394Z,11.10
2022-10-19T22:48:48.119Z,9.40
2022-10-19T22:51:15.821Z,8.40
2022-10-19T22:53:43.894Z,7.80
2022-10-19T22:56:12.607Z,8.50
2022-10-19T22:58:40.443Z,8.60
2022-10-19T23:01:10.976Z,9.60
2022-10-19T23:03:40.398Z,8.90
2022-10-19T23:06:09.939Z,8.30
2022-10-19T23:08:38.361Z,8.40
2022-10-19T23:11:06.152Z,8.20
2022-10-19T23:13:34.091Z,7.60
2022-10-19T23:16:02.134Z,8.20
2022-10-19T23:18:34.159Z,8.40
2022-10-19T23:21:05.303Z,7.90
2022-10-19T23:23:34.504Z,8.30
2022-10-19T23:26:05.869Z,8.40
2022-10-19T23:28:36.108Z,8.50
2022-10-19T23:31:09.756Z,8.40
2022-10-19T23:33:37.567Z,9.40
2022-10-19T23:36:22.590Z,8.30
2022-10-19T23:38:51.373Z,8.60
2022-10-19T23:41:19.959Z,9.30
2022-10-19T23:43:48.235Z,9.30
2022-10-19T23:46:15.984Z,11.00
2022-10-19T23:48:44.035Z,9.70
2022-10-19T23:51:17.231Z,11.20
2022-10-19T23:53:46.388Z,12.10
2022-10-19T23:56:16.697Z,11.70
2022-10-19T23:58:44.768Z,11.50
