createdAt,value
2023-09-18T00:04:37.172Z,73.40
2023-09-18T00:09:39.358Z,72.90
2023-09-18T00:14:42.856Z,73.10
2023-09-18T00:19:45.155Z,71.60
2023-09-18T00:24:47.296Z,71.50
2023-09-18T00:29:49.507Z,71.50
2023-09-18T00:34:51.811Z,71.00
2023-09-18T00:39:53.918Z,71.10
2023-09-18T00:44:56.336Z,71.20
2023-09-18T00:49:59.499Z,71.10
2023-09-18T00:55:03.547Z,72.10
2023-09-18T01:00:07.748Z,72.10
2023-09-18T01:05:10.009Z,72.30
2023-09-18T01:10:16.659Z,72.00
2023-09-18T01:15:46.406Z,73.90
2023-09-18T01:20:48.593Z,74.90
2023-09-18T01:25:51.002Z,75.00
2023-09-18T01:30:55.015Z,75.30
2023-09-18T01:36:00.377Z,76.10
2023-09-18T01:41:03.061Z,76.10
2023-09-18T01:46:06.611Z,76.50
2023-09-18T01:51:08.944Z,77.70
2023-09-18T01:56:11.171Z,77.80
2023-09-18T02:01:14.115Z,75.70
2023-09-18T02:06:16.692Z,72.90
2023-09-18T02:11:19.092Z,76.70
2023-09-18T02:16:25.393Z,80.20
2023-09-18T02:21:27.916Z,81.00
2023-09-18T02:26:31.009Z,81.90
2023-09-18T02:31:33.738Z,80.20
2023-09-18T02:36:36.349Z,79.10
2023-09-18T02:41:38.566Z,81.70
2023-09-18T02:46:44.327Z,79.00
2023-09-18T02:51:48.177Z,77.20
2023-09-18T02:56:50.565Z,77.80
2023-09-18T03:01:52.771Z,79.10
2023-09-18T03:06:56.058Z,79.00
2023-09-18T03:11:58.291Z,78.90
2023-09-18T03:17:01.872Z,78.60
2023-09-18T03:22:04.786Z,80.30
2023-09-18T03:27:07.536Z,76.80
2023-09-18T03:32:13.672Z,76.40
2023-09-18T03:37:16.532Z,79.40
2023-09-18T03:42:18.769Z,81.10
2023-09-18T03:47:22.431Z,79.50
2023-09-18T03:52:25.178Z,79.00
2023-09-18T03:57:27.990Z,77.40
2023-09-18T04:02:31.610Z,76.30
2023-09-18T04:07:34.002Z,79.80
2023-09-18T04:12:37.041Z,82.30
2023-09-18T04:17:39.553Z,82.20
2023-09-18T04:22:51.183Z,81.70
2023-09-18T04:27:54.943Z,80.30
2023-09-18T04:32:57.218Z,81.40
2023-09-18T04:38:01.632Z,80.10
2023-09-18T04:43:07.649Z,80.00
2023-09-18T04:48:09.865Z,78.40
2023-09-18T04:53:14.470Z,79.60
2023-09-18T04:58:18.039Z,80.80
2023-09-18T05:03:20.445Z,82.50
2023-09-18T05:08:23.863Z,84.30
2023-09-18T05:13:26.180Z,82.80
2023-09-18T05:18:28.639Z,81.50
2023-09-18T05:23:31.336Z,83.00
2023-09-18T05:28:33.448Z,87.10
2023-09-18T05:33:35.592Z,87.70
2023-09-18T05:38:37.752Z,87.20
2023-09-18T05:43:40.005Z,89.00
2023-09-18T05:48:43.444Z,89.00
2023-09-18T05:53:45.641Z,88.90
2023-09-18T05:58:47.778Z,88.40
2023-09-18T06:03:49.892Z,88.20
2023-09-18T06:08:55.267Z,88.50
2023-09-18T06:13:57.817Z,90.50
2023-09-18T06:19:01.413Z,91.20
2023-09-18T06:24:03.666Z,93.10
2023-09-18T06:29:05.943Z,93.90
2023-09-18T06:34:08.192Z,96.70
2023-09-18T06:39:10.331Z,98.90
2023-09-18T06:44:12.454Z,99.90
2023-09-18T06:49:14.634Z,99.90
2023-09-18T06:54:16.873Z,99.90
2023-09-18T06:59:19.072Z,99.90
2023-09-18T07:04:21.417Z,99.90
2023-09-18T07:09:24.510Z,99.90
2023-09-18T07:14:26.789Z,99.90
2023-09-18T07:19:38.668Z,99.90
2023-09-18T07:24:43.249Z,99.00
2023-09-18T07:29:45.639Z,97.10
2023-09-18T07:34:48.635Z,95.90
2023-09-18T07:39:51.068Z,95.30
2023-09-18T07:44:53.262Z,94.80
2023-09-18T07:49:56.140Z,96.10
2023-09-18T07:54:59.648Z,95.20
2023-09-18T08:00:13.541Z,95.70
2023-09-18T08:05:16.141Z,94.70
2023-09-18T08:10:19.196Z,94.70
2023-09-18T08:15:22.021Z,93.70
2023-09-18T08:20:24.448Z,93.80
2023-09-18T08:25:26.685Z,93.90
2023-09-18T08:30:30.366Z,94.80
2023-09-18T08:35:33.906Z,94.70
2023-09-18T08:40:36.416Z,94.60
2023-09-18T08:46:02.778Z,97.10
2023-09-18T08:51:07.693Z,97.30
2023-09-18T08:56:10.563Z,98.40
2023-09-18T09:01:13.660Z,99.20
2023-09-18T09:06:16.427Z,99.90
2023-09-18T09:11:20.815Z,99.90
2023-09-18T09:16:23.144Z,99.90
2023-09-18T09:21:45.016Z,99.90
2023-09-18T09:27:04.591Z,99.90
2023-09-18T09:32:19.412Z,99.90
2023-09-18T09:37:32.402Z,99.90
2023-09-18T09:42:42.240Z,99.90
2023-09-18T09:47:45.599Z,99.90
2023-09-18T09:52:51.218Z,99.90
2023-09-18T09:57:59.194Z,99.90
2023-09-18T10:03:04.784Z,99.90
2023-09-18T10:08:17.362Z,99.90
2023-09-18T10:13:41.844Z,99.90
2023-09-18T10:19:25.309Z,99.90
2023-09-18T10:24:32.919Z,99.90
2023-09-18T10:29:37.893Z,99.90
2023-09-18T10:34:41.861Z,99.90
2023-09-18T10:39:46.591Z,99.90
2023-09-18T10:44:52.871Z,99.90
2023-09-18T10:49:55.743Z,99.90
2023-09-18T10:54:57.969Z,99.90
2023-09-18T11:00:01.424Z,99.90
2023-09-18T11:05:06.098Z,99.90
2023-09-18T11:10:28.239Z,99.90
2023-09-18T11:15:33.944Z,99.90
2023-09-18T11:20:37.303Z,99.90
2023-09-18T11:25:52.644Z,99.90
2023-09-18T11:31:01.874Z,99.90
2023-09-18T11:36:34.858Z,99.90
2023-09-18T11:41:39.855Z,99.90
2023-09-18T11:46:55.854Z,99.90
2023-09-18T11:52:01.528Z,99.90
2023-09-18T11:57:07.696Z,99.90
2023-09-18T12:02:11.537Z,99.90
2023-09-18T12:07:14.066Z,99.90
2023-09-18T12:12:19.226Z,99.90
2023-09-18T12:17:21.496Z,99.90
2023-09-18T12:22:32.709Z,99.90
2023-09-18T12:27:37.767Z,99.90
2023-09-18T12:32:40.918Z,99.90
2023-09-18T12:37:43.327Z,99.90
2023-09-18T12:42:45.568Z,99.90
2023-09-18T12:47:48.402Z,99.90
2023-09-18T12:52:50.749Z,99.90
2023-09-18T12:57:55.743Z,99.90
2023-09-18T13:02:58.756Z,99.90
2023-09-18T13:08:07.337Z,99.90
2023-09-18T13:13:23.111Z,99.90
2023-09-18T13:18:25.817Z,99.20
2023-09-18T13:23:34.308Z,97.40
2023-09-18T13:28:38.094Z,96.70
2023-09-18T13:33:42.168Z,96.00
2023-09-18T13:38:45.788Z,95.10
2023-09-18T13:43:48.796Z,92.10
2023-09-18T13:48:52.275Z,91.70
2023-09-18T13:53:58.129Z,91.90
2023-09-18T13:59:00.722Z,93.70
2023-09-18T14:04:02.881Z,92.80
2023-09-18T14:09:06.981Z,92.00
2023-09-18T14:14:09.129Z,92.30
2023-09-18T14:19:12.304Z,92.70
2023-09-18T14:24:14.463Z,92.30
2023-09-18T14:29:16.722Z,91.60
2023-09-18T14:34:18.958Z,92.00
2023-09-18T14:39:21.137Z,92.00
2023-09-18T14:44:23.744Z,91.70
2023-09-18T14:49:28.195Z,91.80
2023-09-18T14:54:30.736Z,90.40
2023-09-18T14:59:41.940Z,87.90
2023-09-18T15:04:49.058Z,85.90
2023-09-18T15:09:51.362Z,87.10
2023-09-18T15:14:53.502Z,89.70
2023-09-18T15:19:56.868Z,90.10
2023-09-18T15:25:00.854Z,89.40
2023-09-18T15:30:06.745Z,87.90
2023-09-18T15:35:10.819Z,89.70
2023-09-18T15:40:16.382Z,89.90
2023-09-18T15:50:22.750Z,89.10
2023-09-18T15:55:26.070Z,90.60
2023-09-18T16:00:28.351Z,90.50
2023-09-18T16:05:30.474Z,90.60
2023-09-18T16:10:33.654Z,90.60
2023-09-18T16:15:35.986Z,90.80
2023-09-18T16:20:38.153Z,90.50
2023-09-18T16:25:40.352Z,90.00
2023-09-18T16:30:42.545Z,90.40
2023-09-18T16:35:47.541Z,91.10
2023-09-18T16:40:49.767Z,91.50
2023-09-18T16:45:51.985Z,91.80
2023-09-18T16:50:54.494Z,92.00
2023-09-18T16:55:56.995Z,92.10
2023-09-18T17:00:59.302Z,92.30
2023-09-18T17:06:01.591Z,92.30
2023-09-18T17:11:06.655Z,92.80
2023-09-18T17:16:10.100Z,93.10
2023-09-18T17:21:12.332Z,93.20
2023-09-18T17:26:14.509Z,93.20
2023-09-18T17:31:16.789Z,93.50
2023-09-18T17:36:19.070Z,93.70
2023-09-18T17:41:21.975Z,93.10
2023-09-18T17:46:24.137Z,93.00
2023-09-18T17:51:26.353Z,93.60
2023-09-18T17:56:28.730Z,93.60
2023-09-18T18:01:31.091Z,95.80
2023-09-18T18:06:35.254Z,92.70
2023-09-18T18:11:37.459Z,93.60
2023-09-18T18:16:39.677Z,93.40
2023-09-18T18:21:42.417Z,94.70
2023-09-18T18:26:44.668Z,94.70
2023-09-18T18:31:47.689Z,95.00
2023-09-18T18:36:49.928Z,95.10
2023-09-18T18:41:52.124Z,95.60
2023-09-18T18:46:54.398Z,96.30
2023-09-18T18:51:56.800Z,96.40
2023-09-18T18:56:58.980Z,96.50
2023-09-18T19:02:03.252Z,96.90
2023-09-18T19:07:07.291Z,97.10
2023-09-18T19:12:09.628Z,97.40
2023-09-18T19:17:11.932Z,98.20
2023-09-18T19:22:14.038Z,97.90
2023-09-18T19:27:16.266Z,98.60
2023-09-18T19:32:20.029Z,99.90
2023-09-18T19:37:22.267Z,99.90
2023-09-18T19:42:24.723Z,99.90
2023-09-18T19:47:27.062Z,99.90
2023-09-18T19:52:29.368Z,99.90
2023-09-18T19:57:31.646Z,99.90
2023-09-18T20:02:38.300Z,99.90
2023-09-18T20:07:41.191Z,99.90
2023-09-18T20:12:48.105Z,99.90
2023-09-18T20:17:52.112Z,99.90
2023-09-18T20:22:54.437Z,99.90
2023-09-18T20:27:56.822Z,99.90
2023-09-18T20:32:59.974Z,99.90
2023-09-18T20:38:02.209Z,99.90
2023-09-18T20:43:05.421Z,99.90
2023-09-18T20:48:08.942Z,99.90
2023-09-18T20:53:11.761Z,99.90
2023-09-18T20:58:14.033Z,99.90
2023-09-18T21:03:16.346Z,99.90
2023-09-18T21:08:18.608Z,99.90
2023-09-18T21:13:20.733Z,99.90
2023-09-18T21:18:22.969Z,99.90
2023-09-18T21:23:25.573Z,99.90
2023-09-18T21:28:28.110Z,99.90
2023-09-18T21:33:31.291Z,99.90
2023-09-18T21:38:33.722Z,99.90
2023-09-18T21:43:36.897Z,99.90
2023-09-18T21:48:39.442Z,99.90
2023-09-18T21:53:41.924Z,99.90
2023-09-18T21:58:44.536Z,99.90
2023-09-18T22:03:47.594Z,99.90
2023-09-18T22:08:50.207Z,99.90
2023-09-18T22:13:53.336Z,99.90
2023-09-18T22:18:55.598Z,99.90
2023-09-18T22:23:58.583Z,99.90
2023-09-18T22:29:01.208Z,99.90
2023-09-18T22:34:03.456Z,99.90
2023-09-18T22:39:33.161Z,99.90
2023-09-18T22:45:32.497Z,99.90
2023-09-18T22:51:31.018Z,99.90
2023-09-18T22:56:33.405Z,99.90
2023-09-18T23:01:36.479Z,99.90
2023-09-18T23:06:38.710Z,99.90
2023-09-18T23:11:42.000Z,99.90
2023-09-18T23:16:44.921Z,99.90
2023-09-18T23:21:47.100Z,99.90
2023-09-18T23:26:49.779Z,99.90
2023-09-18T23:31:53.014Z,99.90
2023-09-18T23:36:56.298Z,99.90
2023-09-18T23:42:01.196Z,99.90
2023-09-18T23:47:03.439Z,99.90
2023-09-18T23:52:06.136Z,99.90
2023-09-18T23:57:09.371Z,99.90
