createdAt,value
2022-11-24T00:01:20.106Z,2.17
2022-11-24T00:03:53.790Z,2.20
2022-11-24T00:06:20.695Z,2.20
2022-11-24T00:08:47.958Z,2.50
2022-11-24T00:11:21.181Z,2.33
2022-11-24T00:13:48.488Z,2.40
2022-11-24T00:16:18.454Z,2.20
2022-11-24T00:18:48.056Z,1.97
2022-11-24T00:21:16.614Z,2.17
2022-11-24T00:23:44.873Z,2.50
2022-11-24T00:26:14.490Z,2.20
2022-11-24T00:28:42.761Z,2.00
2022-11-24T00:31:27.554Z,1.77
2022-11-24T00:33:57.975Z,2.07
2022-11-24T00:36:27.819Z,2.07
2022-11-24T00:38:56.731Z,1.87
2022-11-24T00:41:24.836Z,1.70
2022-11-24T00:43:52.748Z,2.13
2022-11-24T00:46:20.421Z,1.73
2022-11-24T00:48:47.888Z,2.03
2022-11-24T00:51:16.997Z,1.87
2022-11-24T00:53:44.212Z,2.23
2022-11-24T00:56:11.688Z,2.20
2022-11-24T00:58:39.434Z,2.00
2022-11-24T01:01:12.215Z,1.97
2022-11-24T01:03:39.414Z,1.80
2022-11-24T01:06:08.039Z,2.03
2022-11-24T01:08:36.312Z,2.20
2022-11-24T01:11:08.298Z,1.90
2022-11-24T01:13:35.327Z,1.90
2022-11-24T01:16:02.296Z,1.70
2022-11-24T01:18:29.157Z,1.77
2022-11-24T01:20:56.712Z,1.80
2022-11-24T01:23:23.767Z,1.70
2022-11-24T01:25:50.614Z,1.80
2022-11-24T01:28:17.394Z,1.83
2022-11-24T01:30:44.207Z,1.80
2022-11-24T01:33:11.035Z,2.30
2022-11-24T01:35:37.830Z,1.67
2022-11-24T01:38:04.594Z,2.07
2022-11-24T01:40:31.568Z,2.00
2022-11-24T01:42:58.416Z,1.57
2022-11-24T01:45:35.811Z,1.53
2022-11-24T01:48:05.763Z,1.57
2022-11-24T01:50:35.783Z,1.80
2022-11-24T01:53:03.440Z,1.67
2022-11-24T01:55:34.646Z,1.27
2022-11-24T01:58:19.219Z,1.50
2022-11-24T02:00:46.436Z,2.00
2022-11-24T02:03:17.739Z,1.53
2022-11-24T02:06:07.796Z,1.67
2022-11-24T02:09:13.642Z,1.30
2022-11-24T02:11:41.756Z,1.60
2022-11-24T02:14:11.836Z,1.43
2022-11-24T02:16:41.014Z,1.50
2022-11-24T02:19:24.675Z,1.63
2022-11-24T02:21:52.141Z,2.00
2022-11-24T02:24:43.358Z,1.77
2022-11-24T02:27:11.137Z,1.90
2022-11-24T02:29:38.396Z,1.50
2022-11-24T02:32:08.656Z,1.23
2022-11-24T02:34:35.943Z,1.63
2022-11-24T02:37:03.127Z,1.50
2022-11-24T02:39:30.183Z,1.60
2022-11-24T02:42:04.884Z,1.47
2022-11-24T02:44:39.322Z,1.37
2022-11-24T02:47:11.627Z,1.60
2022-11-24T02:49:38.873Z,1.50
2022-11-24T02:52:06.478Z,1.40
2022-11-24T02:54:33.715Z,1.27
2022-11-24T02:57:01.128Z,1.40
2022-11-24T02:59:28.188Z,1.67
2022-11-24T03:01:55.016Z,1.50
2022-11-24T03:04:21.962Z,1.43
2022-11-24T03:06:49.100Z,1.70
2022-11-24T03:09:15.928Z,1.80
2022-11-24T03:11:42.738Z,1.77
2022-11-24T03:14:09.602Z,1.70
2022-11-24T03:16:36.558Z,1.40
2022-11-24T03:19:04.211Z,1.30
2022-11-24T03:21:31.262Z,1.73
2022-11-24T03:23:58.279Z,1.30
2022-11-24T03:26:25.912Z,1.37
2022-11-24T03:28:57.285Z,1.47
2022-11-24T03:31:24.594Z,1.17
2022-11-24T03:33:52.225Z,1.23
2022-11-24T03:36:19.172Z,1.63
2022-11-24T03:38:46.131Z,1.43
2022-11-24T03:41:13.033Z,1.57
2022-11-24T03:43:43.744Z,1.37
2022-11-24T03:46:12.058Z,1.40
2022-11-24T03:48:39.222Z,1.30
2022-11-24T03:51:06.411Z,1.60
2022-11-24T03:53:33.764Z,1.33
2022-11-24T03:56:01.983Z,1.13
2022-11-24T03:58:29.357Z,1.20
2022-11-24T04:00:57.132Z,1.10
2022-11-24T04:03:24.696Z,1.20
2022-11-24T04:05:52.029Z,1.50
2022-11-24T04:08:19.191Z,0.90
2022-11-24T04:10:51.101Z,1.53
2022-11-24T04:13:19.767Z,1.40
2022-11-24T04:15:46.658Z,1.00
2022-11-24T04:18:13.819Z,1.80
2022-11-24T04:20:42.117Z,1.30
2022-11-24T04:23:09.709Z,1.10
2022-11-24T04:25:37.222Z,1.07
2022-11-24T04:28:04.147Z,1.40
2022-11-24T04:30:31.207Z,1.30
2022-11-24T04:32:58.088Z,1.30
2022-11-24T04:35:25.544Z,1.43
2022-11-24T04:37:52.385Z,1.23
2022-11-24T04:40:20.285Z,1.10
2022-11-24T04:42:55.106Z,1.00
2022-11-24T04:45:22.784Z,1.10
2022-11-24T04:47:49.616Z,1.20
2022-11-24T04:50:16.734Z,1.53
2022-11-24T04:52:43.613Z,1.10
2022-11-24T04:55:10.981Z,1.33
2022-11-24T04:57:37.734Z,1.20
2022-11-24T05:00:05.188Z,1.17
2022-11-24T05:02:31.905Z,1.20
2022-11-24T05:04:58.724Z,1.23
2022-11-24T05:07:25.600Z,1.30
2022-11-24T05:10:11.085Z,0.93
2022-11-24T05:12:39.545Z,1.40
2022-11-24T05:15:07.825Z,1.13
2022-11-24T05:17:38.906Z,1.10
2022-11-24T05:20:07.081Z,1.27
2022-11-24T05:22:34.219Z,0.90
2022-11-24T05:25:01.842Z,1.03
2022-11-24T05:27:29.332Z,1.30
2022-11-24T05:29:56.249Z,1.20
2022-11-24T05:32:23.604Z,1.17
2022-11-24T05:38:41.288Z,1.47
2022-11-24T05:41:08.904Z,1.17
2022-11-24T05:43:37.339Z,1.23
2022-11-24T05:46:04.129Z,1.10
2022-11-24T05:48:30.935Z,1.30
2022-11-24T05:50:58.797Z,1.23
2022-11-24T05:53:27.084Z,1.30
2022-11-24T05:55:54.414Z,1.60
2022-11-24T05:58:21.314Z,1.40
2022-11-24T06:00:48.507Z,1.20
2022-11-24T06:03:15.602Z,33.50
2022-11-24T06:05:47.249Z,26.80
2022-11-24T06:08:14.697Z,28.43
2022-11-24T06:10:41.626Z,25.80
2022-11-24T06:13:08.810Z,25.47
2022-11-24T06:15:37.754Z,21.57
2022-11-24T06:18:04.775Z,19.67
2022-11-24T06:20:33.090Z,20.03
2022-11-24T06:23:01.172Z,17.07
2022-11-24T06:25:29.147Z,19.17
2022-11-24T06:27:56.284Z,15.30
2022-11-24T06:30:23.146Z,14.53
2022-11-24T06:32:53.978Z,16.63
2022-11-24T06:35:24.238Z,16.00
2022-11-24T06:37:51.044Z,14.60
2022-11-24T06:40:18.183Z,15.10
2022-11-24T06:42:51.516Z,13.00
2022-11-24T06:45:18.427Z,14.57
2022-11-24T06:47:45.329Z,13.93
2022-11-24T06:50:12.135Z,12.80
2022-11-24T06:52:39.046Z,12.90
2022-11-24T06:55:06.472Z,12.97
2022-11-24T06:57:33.903Z,13.90
2022-11-24T07:00:00.839Z,11.73
2022-11-24T07:03:28.480Z,14.27
2022-11-24T07:05:59.052Z,13.70
2022-11-24T07:08:26.503Z,12.73
2022-11-24T07:10:53.344Z,11.70
2022-11-24T07:13:20.575Z,11.70
2022-11-24T07:15:47.611Z,12.03
2022-11-24T07:18:14.603Z,10.67
2022-11-24T07:20:41.439Z,11.93
2022-11-24T07:23:08.935Z,10.40
2022-11-24T07:25:35.685Z,11.10
2022-11-24T07:28:02.470Z,10.80
2022-11-24T07:30:29.696Z,11.00
2022-11-24T07:33:00.900Z,10.40
2022-11-24T07:35:28.209Z,9.07
2022-11-24T07:37:57.025Z,10.77
2022-11-24T07:40:26.335Z,9.13
2022-11-24T07:42:53.995Z,9.90
2022-11-24T07:45:21.034Z,8.60
2022-11-24T07:47:47.865Z,8.53
2022-11-24T07:50:14.758Z,9.20
2022-11-24T07:52:41.540Z,7.30
2022-11-24T07:55:08.945Z,8.40
2022-11-24T07:57:35.791Z,7.10
2022-11-24T08:00:07.600Z,6.50
2022-11-24T08:02:34.487Z,7.47
2022-11-24T08:05:01.298Z,7.30
2022-11-24T08:07:28.469Z,7.23
2022-11-24T08:09:55.342Z,7.30
2022-11-24T08:12:22.166Z,6.77
2022-11-24T08:14:50.435Z,7.13
2022-11-24T08:17:20.063Z,6.20
2022-11-24T08:19:47.019Z,6.43
2022-11-24T08:22:13.811Z,5.80
2022-11-24T08:24:46.325Z,6.07
2022-11-24T08:27:14.027Z,6.03
2022-11-24T08:29:40.908Z,5.53
2022-11-24T08:32:08.434Z,4.57
2022-11-24T08:34:36.047Z,5.80
2022-11-24T08:37:06.413Z,5.13
2022-11-24T08:39:33.761Z,5.40
2022-11-24T08:42:00.502Z,5.10
2022-11-24T08:44:28.855Z,5.53
2022-11-24T08:46:55.996Z,4.20
2022-11-24T08:49:23.189Z,3.70
2022-11-24T08:51:51.381Z,4.83
2022-11-24T08:54:21.676Z,4.30
2022-11-24T08:56:49.754Z,3.13
2022-11-24T08:59:16.763Z,2.37
2022-11-24T09:01:43.778Z,1.97
2022-11-24T09:04:10.681Z,2.73
2022-11-24T09:06:37.502Z,1.90
2022-11-24T09:09:04.549Z,2.73
2022-11-24T09:11:34.510Z,1.87
2022-11-24T09:14:01.511Z,1.97
2022-11-24T09:16:29.357Z,1.67
2022-11-24T09:19:04.521Z,1.67
2022-11-24T09:21:34.403Z,1.30
2022-11-24T09:24:01.432Z,1.73
2022-11-24T09:26:30.631Z,1.27
2022-11-24T09:28:58.743Z,1.00
2022-11-24T09:31:28.207Z,0.93
2022-11-24T09:33:55.934Z,1.03
2022-11-24T09:36:23.678Z,1.30
2022-11-24T09:38:50.705Z,1.70
2022-11-24T09:41:29.759Z,1.60
2022-11-24T09:44:27.164Z,1.30
2022-11-24T09:47:00.510Z,1.37
2022-11-24T09:49:53.430Z,1.23
2022-11-24T09:53:01.237Z,1.00
2022-11-24T09:55:31.760Z,2.20
2022-11-24T09:58:11.334Z,1.37
2022-11-24T10:00:39.046Z,1.70
2022-11-24T10:03:07.162Z,3.27
2022-11-24T10:05:36.500Z,3.10
2022-11-24T10:08:21.023Z,2.87
2022-11-24T10:10:57.649Z,2.20
2022-11-24T10:13:46.065Z,2.70
2022-11-24T10:16:37.297Z,2.87
2022-11-24T10:19:37.071Z,2.27
2022-11-24T10:22:13.425Z,2.33
2022-11-24T10:25:01.371Z,2.40
2022-11-24T10:27:41.908Z,2.83
2022-11-24T10:30:29.234Z,2.77
2022-11-24T10:33:03.799Z,1.80
2022-11-24T10:35:38.487Z,4.00
2022-11-24T10:38:17.210Z,2.50
2022-11-24T10:41:01.942Z,1.50
2022-11-24T10:43:29.816Z,2.13
2022-11-24T10:46:20.330Z,2.13
2022-11-24T10:48:57.359Z,3.90
2022-11-24T10:51:46.674Z,2.53
2022-11-24T10:54:19.298Z,1.60
2022-11-24T10:56:48.128Z,1.77
2022-11-24T10:59:22.636Z,1.80
2022-11-24T11:01:49.516Z,1.40
2022-11-24T11:04:26.027Z,1.77
2022-11-24T11:07:06.814Z,1.93
2022-11-24T11:09:34.686Z,4.20
2022-11-24T11:15:40.148Z,6.87
2022-11-24T11:18:13.001Z,7.83
2022-11-24T11:20:40.075Z,8.50
2022-11-24T11:23:36.498Z,8.13
2022-11-24T11:26:24.688Z,8.00
2022-11-24T11:35:13.612Z,8.13
2022-11-24T11:37:41.268Z,8.57
2022-11-24T11:40:17.114Z,8.27
2022-11-24T11:43:03.380Z,8.67
2022-11-24T11:45:40.476Z,8.33
2022-11-24T11:48:15.198Z,8.43
2022-11-24T11:53:48.624Z,9.53
2022-11-24T11:56:45.659Z,7.93
2022-11-24T11:59:32.985Z,7.50
2022-11-24T12:02:37.827Z,7.63
2022-11-24T12:05:25.601Z,7.37
2022-11-24T12:08:10.957Z,7.33
2022-11-24T12:10:53.560Z,6.80
2022-11-24T12:13:44.396Z,7.90
2022-11-24T12:16:58.038Z,7.10
2022-11-24T12:19:33.711Z,6.43
2022-11-24T12:22:27.277Z,6.13
2022-11-24T12:25:02.229Z,6.50
2022-11-24T12:27:38.068Z,6.63
2022-11-24T12:30:13.731Z,6.27
2022-11-24T12:33:25.847Z,6.17
2022-11-24T12:36:03.737Z,5.50
2022-11-24T12:39:03.183Z,6.17
2022-11-24T12:41:52.068Z,6.00
2022-11-24T12:44:41.622Z,5.80
2022-11-24T12:47:15.904Z,5.57
2022-11-24T12:49:51.521Z,6.03
2022-11-24T12:52:28.480Z,5.70
2022-11-24T12:54:56.406Z,6.17
2022-11-24T12:57:42.418Z,4.90
2022-11-24T13:00:35.261Z,5.50
2022-11-24T13:03:17.465Z,4.80
2022-11-24T13:06:07.847Z,5.00
2022-11-24T13:08:37.055Z,5.30
2022-11-24T13:11:38.773Z,5.00
2022-11-24T13:14:25.325Z,4.53
2022-11-24T13:19:49.454Z,4.80
2022-11-24T13:22:25.579Z,4.57
2022-11-24T13:25:26.303Z,5.07
2022-11-24T13:27:55.534Z,5.30
2022-11-24T13:30:34.190Z,4.60
2022-11-24T13:33:16.412Z,4.60
2022-11-24T13:36:07.923Z,4.90
2022-11-24T13:38:46.522Z,5.00
2022-11-24T13:41:32.371Z,4.70
2022-11-24T13:44:17.738Z,3.87
2022-11-24T13:47:05.740Z,4.30
2022-11-24T13:49:46.548Z,3.47
2022-11-24T13:52:34.539Z,4.17
2022-11-24T13:55:23.268Z,4.27
2022-11-24T13:57:54.321Z,3.80
2022-11-24T14:00:32.113Z,4.20
2022-11-24T14:03:27.754Z,3.80
2022-11-24T14:05:55.085Z,4.00
2022-11-24T14:08:28.739Z,4.37
2022-11-24T14:10:57.621Z,3.63
2022-11-24T14:13:30.050Z,3.83
2022-11-24T14:16:05.831Z,3.90
2022-11-24T14:18:34.289Z,3.50
2022-11-24T14:21:42.537Z,3.80
2022-11-24T14:24:21.110Z,3.90
2022-11-24T14:26:47.951Z,3.47
2022-11-24T14:29:20.200Z,3.93
2022-11-24T14:32:05.993Z,3.73
2022-11-24T14:34:35.977Z,4.07
2022-11-24T14:37:03.287Z,3.83
2022-11-24T14:39:30.509Z,3.57
2022-11-24T14:42:07.957Z,4.03
2022-11-24T14:44:40.763Z,3.80
2022-11-24T14:47:33.919Z,3.70
2022-11-24T14:50:09.228Z,4.30
2022-11-24T14:52:41.914Z,3.93
2022-11-24T14:55:30.674Z,4.30
2022-11-24T14:57:59.006Z,4.47
2022-11-24T15:00:34.745Z,4.30
2022-11-24T15:03:01.516Z,3.67
2022-11-24T15:05:54.813Z,4.30
2022-11-24T15:08:24.123Z,4.10
2022-11-24T15:11:01.082Z,4.80
2022-11-24T15:13:29.205Z,4.00
2022-11-24T15:16:02.787Z,4.33
2022-11-24T15:18:38.064Z,4.70
2022-11-24T15:21:05.220Z,4.23
2022-11-24T15:23:36.498Z,4.60
2022-11-24T15:26:03.646Z,4.33
2022-11-24T15:28:31.729Z,4.77
2022-11-24T15:31:05.980Z,3.83
2022-11-24T15:33:32.961Z,3.87
2022-11-24T15:36:00.256Z,4.23
2022-11-24T15:38:27.266Z,4.47
2022-11-24T15:40:56.417Z,4.17
2022-11-24T15:43:32.123Z,4.00
2022-11-24T15:46:00.251Z,3.80
2022-11-24T15:48:27.945Z,4.80
2022-11-24T15:50:55.810Z,5.03
2022-11-24T15:53:48.691Z,5.60
2022-11-24T15:56:22.349Z,5.20
2022-11-24T15:58:49.145Z,4.67
2022-11-24T16:01:16.133Z,5.17
2022-11-24T16:03:47.984Z,4.47
2022-11-24T16:06:24.112Z,4.77
2022-11-24T16:08:51.523Z,4.60
2022-11-24T16:11:18.375Z,5.07
2022-11-24T16:13:50.305Z,5.80
2022-11-24T16:16:20.017Z,5.73
2022-11-24T16:18:46.968Z,5.43
2022-11-24T16:21:14.013Z,5.97
2022-11-24T16:23:40.896Z,5.73
2022-11-24T16:26:08.030Z,5.80
2022-11-24T16:28:35.065Z,5.43
2022-11-24T16:31:01.982Z,6.40
2022-11-24T16:33:29.980Z,5.57
2022-11-24T16:35:57.027Z,4.87
2022-11-24T16:38:23.865Z,5.03
2022-11-24T16:40:52.015Z,5.87
2022-11-24T16:43:18.820Z,5.07
2022-11-24T16:45:45.911Z,4.93
2022-11-24T16:48:12.843Z,5.00
2022-11-24T16:50:39.733Z,5.50
2022-11-24T16:53:06.693Z,4.67
2022-11-24T16:55:33.772Z,5.33
2022-11-24T16:58:04.308Z,5.50
2022-11-24T17:00:31.338Z,5.37
2022-11-24T17:02:58.333Z,5.00
2022-11-24T17:05:25.737Z,4.73
2022-11-24T17:07:52.768Z,4.67
2022-11-24T17:10:19.744Z,5.50
2022-11-24T17:12:46.800Z,5.30
2022-11-24T17:15:32.760Z,5.50
2022-11-24T17:20:47.339Z,5.50
2022-11-24T17:23:14.214Z,5.03
2022-11-24T17:25:41.095Z,5.60
2022-11-24T17:28:07.922Z,4.90
2022-11-24T17:30:37.078Z,4.83
2022-11-24T17:33:03.936Z,4.60
2022-11-24T17:35:30.777Z,4.70
2022-11-24T17:37:58.302Z,5.47
2022-11-24T17:40:29.298Z,4.53
2022-11-24T17:43:00.631Z,5.00
2022-11-24T17:45:29.009Z,4.60
2022-11-24T17:47:57.070Z,4.57
2022-11-24T17:50:25.927Z,4.07
2022-11-24T17:52:53.724Z,4.67
2022-11-24T17:59:21.106Z,4.57
2022-11-24T18:01:49.184Z,4.90
2022-11-24T18:04:16.125Z,5.30
2022-11-24T18:06:44.148Z,4.50
2022-11-24T18:09:11.257Z,4.63
2022-11-24T18:11:37.994Z,4.47
2022-11-24T18:14:04.861Z,4.97
2022-11-24T18:16:34.214Z,4.60
2022-11-24T18:19:09.122Z,4.47
2022-11-24T18:21:41.341Z,5.10
2022-11-24T18:24:09.843Z,4.50
2022-11-24T18:26:37.674Z,4.20
2022-11-24T18:29:05.014Z,4.27
2022-11-24T18:31:34.299Z,4.43
2022-11-24T18:34:02.199Z,4.30
2022-11-24T18:36:30.806Z,3.97
2022-11-24T18:39:05.456Z,4.40
2022-11-24T18:41:32.518Z,5.13
2022-11-24T18:44:02.467Z,4.33
2022-11-24T18:46:29.594Z,4.20
2022-11-24T18:48:56.417Z,4.23
2022-11-24T18:51:23.632Z,4.07
2022-11-24T18:53:58.253Z,3.87
2022-11-24T18:56:26.208Z,4.17
2022-11-24T18:58:54.617Z,4.00
2022-11-24T19:01:24.367Z,4.33
2022-11-24T19:03:54.318Z,4.43
2022-11-24T19:06:22.195Z,3.70
2022-11-24T19:08:52.169Z,4.70
2022-11-24T19:11:21.306Z,3.50
2022-11-24T19:13:49.119Z,3.87
2022-11-24T19:16:17.739Z,4.33
2022-11-24T19:18:50.232Z,4.30
2022-11-24T19:21:22.675Z,3.77
2022-11-24T19:23:50.182Z,4.07
2022-11-24T19:26:17.393Z,4.00
2022-11-24T19:28:45.169Z,3.93
2022-11-24T19:31:14.501Z,3.67
2022-11-24T19:33:42.172Z,4.17
2022-11-24T19:36:09.183Z,3.93
2022-11-24T19:38:36.001Z,3.80
2022-11-24T19:41:06.633Z,4.57
2022-11-24T19:43:34.121Z,4.33
2022-11-24T19:46:02.836Z,5.00
2022-11-24T19:48:44.012Z,7.20
2022-11-24T19:51:14.590Z,9.10
2022-11-24T19:53:42.366Z,8.57
2022-11-24T19:56:12.352Z,8.10
2022-11-24T19:58:39.547Z,8.90
2022-11-24T20:01:10.909Z,8.63
2022-11-24T20:03:38.933Z,9.27
2022-11-24T20:06:10.450Z,7.80
2022-11-24T20:08:38.428Z,8.90
2022-11-24T20:11:07.454Z,8.60
2022-11-24T20:13:35.549Z,7.93
2022-11-24T20:16:06.332Z,8.70
2022-11-24T20:18:37.613Z,8.77
2022-11-24T20:21:10.486Z,7.83
2022-11-24T20:23:38.105Z,7.97
2022-11-24T20:26:13.543Z,8.37
2022-11-24T20:28:40.841Z,7.73
2022-11-24T20:31:10.686Z,7.77
2022-11-24T20:33:38.497Z,7.90
2022-11-24T20:36:26.578Z,7.83
2022-11-24T20:38:54.163Z,7.40
2022-11-24T20:41:26.802Z,8.30
2022-11-24T20:43:55.286Z,7.13
2022-11-24T20:46:28.515Z,7.40
2022-11-24T20:48:56.038Z,7.53
2022-11-24T20:51:29.118Z,6.67
2022-11-24T20:54:02.583Z,6.60
2022-11-24T20:56:35.314Z,7.50
2022-11-24T20:59:03.598Z,6.67
2022-11-24T21:01:39.240Z,7.00
2022-11-24T21:04:08.697Z,6.50
2022-11-24T21:06:36.227Z,6.87
2022-11-24T21:09:04.487Z,7.10
2022-11-24T21:11:32.251Z,6.63
2022-11-24T21:14:00.345Z,5.83
2022-11-24T21:16:35.694Z,6.23
2022-11-24T21:19:06.820Z,6.63
2022-11-24T21:21:35.908Z,6.70
2022-11-24T21:24:05.161Z,6.43
2022-11-24T21:26:34.347Z,6.10
2022-11-24T21:29:01.205Z,6.40
2022-11-24T21:31:28.001Z,5.70
2022-11-24T21:33:55.084Z,6.57
2022-11-24T21:36:24.781Z,5.83
2022-11-24T21:38:53.513Z,7.77
2022-11-24T21:41:20.905Z,10.07
2022-11-24T21:43:48.491Z,8.43
2022-11-24T21:46:16.048Z,8.10
2022-11-24T21:48:43.354Z,7.93
2022-11-24T21:51:16.882Z,7.80
2022-11-24T21:53:44.698Z,8.60
2022-11-24T21:56:14.338Z,8.30
2022-11-24T21:58:52.535Z,7.53
2022-11-24T22:01:21.398Z,6.63
2022-11-24T22:03:48.266Z,7.70
2022-11-24T22:06:17.762Z,7.10
2022-11-24T22:08:45.266Z,7.23
2022-11-24T22:11:21.455Z,7.30
2022-11-24T22:13:49.484Z,7.13
2022-11-24T22:16:19.470Z,7.43
2022-11-24T22:18:47.431Z,6.80
2022-11-24T22:21:20.156Z,7.13
2022-11-24T22:23:51.428Z,6.13
2022-11-24T22:26:20.257Z,6.53
2022-11-24T22:28:47.305Z,6.77
2022-11-24T22:31:22.466Z,6.40
2022-11-24T22:33:50.054Z,6.40
2022-11-24T22:36:20.907Z,6.23
2022-11-24T22:38:52.489Z,5.80
2022-11-24T22:41:19.562Z,6.03
2022-11-24T22:43:47.091Z,5.40
2022-11-24T22:46:18.984Z,5.90
2022-11-24T22:48:47.833Z,6.20
2022-11-24T22:51:20.395Z,5.37
2022-11-24T22:53:49.198Z,4.90
2022-11-24T22:56:17.294Z,4.90
2022-11-24T22:58:44.087Z,4.60
2022-11-24T23:01:19.654Z,5.40
2022-11-24T23:03:47.303Z,5.30
2022-11-24T23:06:18.778Z,5.23
2022-11-24T23:08:45.909Z,4.40
2022-11-24T23:11:15.301Z,5.03
2022-11-24T23:13:42.738Z,4.70
2022-11-24T23:16:13.673Z,4.60
2022-11-24T23:18:41.477Z,4.70
2022-11-24T23:21:11.235Z,4.30
2022-11-24T23:23:37.953Z,4.43
2022-11-24T23:26:07.683Z,4.30
2022-11-24T23:28:34.957Z,3.80
2022-11-24T23:31:04.060Z,3.97
2022-11-24T23:33:31.967Z,3.60
2022-11-24T23:36:07.882Z,3.80
2022-11-24T23:38:34.929Z,4.03
2022-11-24T23:41:04.862Z,3.80
2022-11-24T23:43:33.267Z,3.73
2022-11-24T23:46:11.447Z,3.63
2022-11-24T23:48:39.318Z,3.80
2022-11-24T23:51:24.309Z,3.10
2022-11-24T23:53:51.935Z,3.73
2022-11-24T23:56:21.126Z,3.60
2022-11-24T23:58:48.524Z,3.70
