createdAt,value
2023-04-21T00:01:26.855Z,1019.7
2023-04-21T00:03:27.040Z,1019.7
2023-04-21T00:05:27.093Z,1019.7
2023-04-21T00:07:26.906Z,1019.7
2023-04-21T00:09:26.912Z,1019.7
2023-04-21T00:11:26.916Z,1019.8
2023-04-21T00:13:26.817Z,1019.8
2023-04-21T00:15:26.825Z,1019.8
2023-04-21T00:17:26.848Z,1019.8
2023-04-21T00:19:26.832Z,1019.8
2023-04-21T00:21:26.857Z,1019.9
2023-04-21T00:23:26.854Z,1019.9
2023-04-21T00:25:26.828Z,1019.9
2023-04-21T00:27:26.815Z,1019.9
2023-04-21T00:29:26.951Z,1019.9
2023-04-21T00:31:26.969Z,1020
2023-04-21T00:33:26.839Z,1020
2023-04-21T00:35:26.813Z,1020
2023-04-21T00:37:26.815Z,1020
2023-04-21T00:39:26.833Z,1020
2023-04-21T00:41:26.802Z,1020
2023-04-21T00:43:26.791Z,1020.1
2023-04-21T00:45:26.807Z,1020.1
2023-04-21T00:47:26.866Z,1020.1
2023-04-21T00:49:26.808Z,1020.1
2023-04-21T00:51:26.787Z,1020.1
2023-04-21T00:53:26.820Z,1020.1
2023-04-21T00:55:26.843Z,1020.1
2023-04-21T00:57:26.787Z,1020.1
2023-04-21T00:59:26.796Z,1020.2
2023-04-21T01:01:26.843Z,1020.2
2023-04-21T01:03:26.877Z,1020.2
2023-04-21T01:05:26.886Z,1020.2
2023-04-21T01:07:27.616Z,1020.3
2023-04-21T01:09:27.398Z,1020.3
2023-04-21T01:11:27.500Z,1020.3
2023-04-21T01:13:26.817Z,1020.3
2023-04-21T01:15:26.765Z,1020.3
2023-04-21T01:17:26.867Z,1020.3
2023-04-21T01:19:26.814Z,1020.3
2023-04-21T01:21:26.782Z,1020.3
2023-04-21T01:23:26.773Z,1020.3
2023-04-21T01:25:26.833Z,1020.3
2023-04-21T01:27:26.845Z,1020.3
2023-04-21T01:29:26.738Z,1020.4
2023-04-21T01:31:26.763Z,1020.4
2023-04-21T01:33:26.769Z,1020.4
2023-04-21T01:35:26.743Z,1020.4
2023-04-21T01:37:26.774Z,1020.5
2023-04-21T01:39:26.729Z,1020.5
2023-04-21T01:41:26.769Z,1020.5
2023-04-21T01:43:26.816Z,1020.5
2023-04-21T01:45:26.760Z,1020.5
2023-04-21T01:47:26.743Z,1020.5
2023-04-21T01:49:26.786Z,1020.5
2023-04-21T01:51:26.721Z,1020.5
2023-04-21T01:53:26.747Z,1020.6
2023-04-21T01:55:26.721Z,1020.6
2023-04-21T01:57:26.788Z,1020.5
2023-04-21T01:59:26.740Z,1020.6
2023-04-21T02:01:26.803Z,1020.6
2023-04-21T02:03:26.863Z,1020.6
2023-04-21T02:05:26.752Z,1020.6
2023-04-21T02:07:26.773Z,1020.6
2023-04-21T02:09:26.733Z,1020.6
2023-04-21T02:11:26.725Z,1020.6
2023-04-21T02:13:26.701Z,1020.6
2023-04-21T02:15:26.752Z,1020.6
2023-04-21T02:17:26.698Z,1020.6
2023-04-21T02:19:26.754Z,1020.6
2023-04-21T02:21:26.701Z,1020.6
2023-04-21T02:23:26.732Z,1020.6
2023-04-21T02:25:26.692Z,1020.6
2023-04-21T02:27:26.733Z,1020.6
2023-04-21T02:29:26.697Z,1020.6
2023-04-21T02:31:26.711Z,1020.6
2023-04-21T02:33:26.702Z,1020.5
2023-04-21T02:35:26.757Z,1020.6
2023-04-21T02:37:26.720Z,1020.5
2023-04-21T02:39:26.719Z,1020.5
2023-04-21T02:41:26.684Z,1020.5
2023-04-21T02:43:26.674Z,1020.5
2023-04-21T02:45:26.704Z,1020.4
2023-04-21T02:47:26.753Z,1020.4
2023-04-21T02:49:26.684Z,1020.4
2023-04-21T02:51:26.663Z,1020.3
2023-04-21T02:53:26.681Z,1020.3
2023-04-21T02:55:26.745Z,1020.4
2023-04-21T02:57:26.667Z,1020.3
2023-04-21T02:59:26.631Z,1020.4
2023-04-21T03:01:26.753Z,1020.3
2023-04-21T03:03:26.770Z,1020.3
2023-04-21T03:05:26.629Z,1020.3
2023-04-21T03:07:26.674Z,1020.3
2023-04-21T03:09:26.704Z,1020.3
2023-04-21T03:11:26.676Z,1020.4
2023-04-21T03:13:26.639Z,1020.3
2023-04-21T03:15:26.643Z,1020.3
2023-04-21T03:17:26.673Z,1020.3
2023-04-21T03:19:26.647Z,1020.3
2023-04-21T03:21:26.622Z,1020.3
2023-04-21T03:23:26.692Z,1020.3
2023-04-21T03:25:26.665Z,1020.3
2023-04-21T03:27:26.632Z,1020.3
2023-04-21T03:29:26.630Z,1020.3
2023-04-21T03:31:26.640Z,1020.3
2023-04-21T03:33:26.634Z,1020.3
2023-04-21T03:35:26.645Z,1020.2
2023-04-21T03:37:26.637Z,1020.2
2023-04-21T03:39:26.820Z,1020.2
2023-04-21T03:41:26.632Z,1020.2
2023-04-21T03:43:26.641Z,1020.2
2023-04-21T03:45:26.604Z,1020.2
2023-04-21T03:47:26.619Z,1020.2
2023-04-21T03:49:26.609Z,1020.2
2023-04-21T03:51:26.641Z,1020.2
2023-04-21T03:53:26.609Z,1020.2
2023-04-21T03:55:26.630Z,1020.3
2023-04-21T03:57:26.619Z,1020.2
2023-04-21T03:59:26.643Z,1020.2
2023-04-21T04:01:26.597Z,1020.2
2023-04-21T04:03:26.761Z,1020.2
2023-04-21T04:05:26.617Z,1020.2
2023-04-21T04:07:26.573Z,1020.2
2023-04-21T04:09:26.636Z,1020.2
2023-04-21T04:11:26.597Z,1020.2
2023-04-21T04:13:26.596Z,1020.2
2023-04-21T04:15:26.667Z,1020.2
2023-04-21T04:17:26.634Z,1020.2
2023-04-21T04:19:26.577Z,1020.2
2023-04-21T04:21:26.600Z,1020.2
2023-04-21T04:23:26.592Z,1020.2
2023-04-21T04:25:26.626Z,1020.2
2023-04-21T04:27:26.653Z,1020.2
2023-04-21T04:29:26.599Z,1020.2
2023-04-21T04:31:26.610Z,1020.2
2023-04-21T04:33:26.574Z,1020.1
2023-04-21T04:35:26.544Z,1020.1
2023-04-21T04:37:26.551Z,1020.1
2023-04-21T04:39:26.557Z,1020.1
2023-04-21T04:41:26.573Z,1020.1
2023-04-21T04:43:26.555Z,1020.1
2023-04-21T04:45:26.573Z,1020.1
2023-04-21T04:47:26.628Z,1020.1
2023-04-21T04:49:26.531Z,1020
2023-04-21T04:51:26.566Z,1020
2023-04-21T04:53:26.569Z,1020
2023-04-21T04:55:26.570Z,1020.1
2023-04-21T04:57:26.558Z,1020.1
2023-04-21T04:59:27.943Z,1020.1
2023-04-21T05:01:26.577Z,1020
2023-04-21T05:03:26.672Z,1020
2023-04-21T05:05:26.535Z,1020
2023-04-21T05:07:26.597Z,1020
2023-04-21T05:09:26.544Z,1020
2023-04-21T05:11:26.517Z,1020
2023-04-21T05:13:26.510Z,1020
2023-04-21T05:15:26.512Z,1019.9
2023-04-21T05:17:26.535Z,1019.9
2023-04-21T05:19:26.514Z,1019.9
2023-04-21T05:21:26.525Z,1019.9
2023-04-21T05:23:26.530Z,1020
2023-04-21T05:25:26.512Z,1020
2023-04-21T05:27:26.497Z,1019.9
2023-04-21T05:29:26.504Z,1020
2023-04-21T05:31:26.585Z,1019.9
2023-04-21T05:33:26.511Z,1020
2023-04-21T05:35:26.493Z,1020
2023-04-21T05:37:26.525Z,1020
2023-04-21T05:39:26.467Z,1020
2023-04-21T05:41:26.477Z,1019.9
2023-04-21T05:43:26.511Z,1019.9
2023-04-21T05:45:26.467Z,1019.9
2023-04-21T05:47:26.524Z,1019.9
2023-04-21T05:49:26.550Z,1019.9
2023-04-21T05:51:26.471Z,1019.9
2023-04-21T05:53:26.494Z,1019.9
2023-04-21T05:55:26.502Z,1019.9
2023-04-21T05:57:26.513Z,1019.9
2023-04-21T05:59:26.459Z,1019.9
2023-04-21T06:01:26.459Z,1019.9
2023-04-21T06:03:26.556Z,1020
2023-04-21T06:05:26.480Z,1019.9
2023-04-21T06:07:26.452Z,1019.9
2023-04-21T06:09:26.447Z,1019.9
2023-04-21T06:11:26.459Z,1019.9
2023-04-21T06:13:26.466Z,1019.9
2023-04-21T06:15:26.448Z,1019.9
2023-04-21T06:17:26.503Z,1019.9
2023-04-21T06:19:26.492Z,1019.9
2023-04-21T06:21:26.499Z,1019.8
2023-04-21T06:23:26.441Z,1019.8
2023-04-21T06:25:26.444Z,1019.8
2023-04-21T06:27:26.417Z,1019.8
2023-04-21T06:29:26.594Z,1019.8
2023-04-21T06:31:26.518Z,1019.7
2023-04-21T06:33:26.423Z,1019.7
2023-04-21T06:35:26.408Z,1019.7
2023-04-21T06:37:26.408Z,1019.7
2023-04-21T06:39:26.455Z,1019.7
2023-04-21T06:41:26.429Z,1019.7
2023-04-21T06:43:26.399Z,1019.7
2023-04-21T06:45:26.408Z,1019.8
2023-04-21T06:47:26.472Z,1019.7
2023-04-21T06:49:26.384Z,1019.7
2023-04-21T06:51:26.411Z,1019.7
2023-04-21T06:53:26.423Z,1019.7
2023-04-21T06:55:26.390Z,1019.7
2023-04-21T06:57:26.391Z,1019.7
2023-04-21T06:59:26.402Z,1019.6
2023-04-21T07:01:26.435Z,1019.6
2023-04-21T07:03:26.436Z,1019.6
2023-04-21T07:05:26.372Z,1019.7
2023-04-21T07:07:26.372Z,1019.7
2023-04-21T07:09:26.388Z,1019.7
2023-04-21T07:11:26.391Z,1019.6
2023-04-21T07:13:26.412Z,1019.7
2023-04-21T07:15:26.383Z,1019.6
2023-04-21T07:17:26.439Z,1019.6
2023-04-21T07:19:26.371Z,1019.7
2023-04-21T07:21:26.442Z,1019.7
2023-04-21T07:23:26.368Z,1019.7
2023-04-21T07:25:26.382Z,1019.7
2023-04-21T07:27:26.371Z,1019.7
2023-04-21T07:29:26.390Z,1019.7
2023-04-21T07:31:26.466Z,1019.7
2023-04-21T07:33:26.379Z,1019.7
2023-04-21T07:35:26.348Z,1019.7
2023-04-21T07:37:26.374Z,1019.7
2023-04-21T07:39:26.373Z,1019.7
2023-04-21T07:41:26.374Z,1019.7
2023-04-21T07:43:26.349Z,1019.8
2023-04-21T07:45:26.366Z,1019.8
2023-04-21T07:47:26.466Z,1019.8
2023-04-21T07:49:26.382Z,1019.8
2023-04-21T07:51:26.352Z,1019.8
2023-04-21T07:53:26.328Z,1019.9
2023-04-21T07:55:26.349Z,1019.9
2023-04-21T07:57:26.344Z,1019.9
2023-04-21T07:59:26.324Z,1019.9
2023-04-21T08:01:26.311Z,1020
2023-04-21T08:03:26.605Z,1019.9
2023-04-21T08:05:28.905Z,1020
2023-04-21T08:07:26.316Z,1020
2023-04-21T08:09:26.347Z,1020
2023-04-21T08:11:26.306Z,1020
2023-04-21T08:13:26.305Z,1020
2023-04-21T08:15:26.308Z,1020
2023-04-21T08:17:26.307Z,1020
2023-04-21T08:19:26.381Z,1020
2023-04-21T08:21:26.313Z,1020.1
2023-04-21T08:23:26.381Z,1020
2023-04-21T08:25:26.337Z,1020
2023-04-21T08:27:26.361Z,1020
2023-04-21T08:29:26.277Z,1020
2023-04-21T08:31:26.415Z,1020
2023-04-21T08:33:26.275Z,1020
2023-04-21T08:35:26.354Z,1020.1
2023-04-21T08:37:26.268Z,1020
2023-04-21T08:39:26.274Z,1020
2023-04-21T08:41:26.328Z,1020
2023-04-21T08:43:26.289Z,1020
2023-04-21T08:45:26.286Z,1019.9
2023-04-21T08:47:26.286Z,1019.9
2023-04-21T08:49:26.261Z,1019.9
2023-04-21T08:51:26.272Z,1019.8
2023-04-21T08:53:26.289Z,1019.8
2023-04-21T08:55:26.300Z,1019.8
2023-04-21T08:57:26.430Z,1019.8
2023-04-21T08:59:26.338Z,1019.8
2023-04-21T09:01:26.316Z,1019.8
2023-04-21T09:03:26.693Z,1019.8
2023-04-21T09:05:26.455Z,1019.8
2023-04-21T09:07:26.238Z,1019.8
2023-04-21T09:09:26.287Z,1019.8
2023-04-21T09:11:26.261Z,1019.8
2023-04-21T09:13:26.245Z,1019.8
2023-04-21T09:15:26.316Z,1019.8
2023-04-21T09:17:26.302Z,1019.8
2023-04-21T09:19:26.222Z,1019.7
2023-04-21T09:21:26.278Z,1019.7
2023-04-21T09:23:26.244Z,1019.7
2023-04-21T09:25:26.250Z,1019.7
2023-04-21T09:27:26.260Z,1019.6
2023-04-21T09:29:26.310Z,1019.6
2023-04-21T09:31:26.358Z,1019.6
2023-04-21T09:33:30.821Z,1019.5
2023-04-21T09:35:26.247Z,1019.5
2023-04-21T09:37:26.285Z,1019.5
2023-04-21T09:39:40.393Z,1019.6
2023-04-21T09:41:26.234Z,1019.6
2023-04-21T09:43:26.251Z,1019.6
2023-04-21T09:45:36.906Z,1019.6
2023-04-21T09:47:26.246Z,1019.6
2023-04-21T09:49:26.258Z,1019.6
2023-04-21T09:51:37.243Z,1019.7
2023-04-21T09:53:26.234Z,1019.7
2023-04-21T09:55:26.216Z,1019.7
2023-04-21T09:57:26.205Z,1019.7
2023-04-21T09:59:26.216Z,1019.8
2023-04-21T10:01:26.290Z,1019.8
2023-04-21T10:03:26.306Z,1019.8
2023-04-21T10:05:26.309Z,1019.9
2023-04-21T10:07:26.218Z,1019.9
2023-04-21T10:09:26.205Z,1019.9
2023-04-21T10:11:26.212Z,1019.9
2023-04-21T10:13:26.197Z,1019.9
2023-04-21T10:15:26.189Z,1019.9
2023-04-21T10:17:26.233Z,1019.9
2023-04-21T10:19:26.239Z,1019.9
2023-04-21T10:21:26.294Z,1020
2023-04-21T10:23:26.221Z,1020
2023-04-21T10:25:26.162Z,1020
2023-04-21T10:27:26.170Z,1020
2023-04-21T10:29:26.220Z,1020.1
2023-04-21T10:31:27.651Z,1020
2023-04-21T10:33:27.284Z,1020
2023-04-21T10:35:26.240Z,1020
2023-04-21T10:37:26.246Z,1020
2023-04-21T10:39:26.158Z,1020
2023-04-21T10:41:26.194Z,1020
2023-04-21T10:43:26.171Z,1020
2023-04-21T10:45:26.144Z,1020
2023-04-21T10:47:26.187Z,1020.1
2023-04-21T10:49:26.210Z,1020.1
2023-04-21T10:51:26.156Z,1020.1
2023-04-21T10:53:26.150Z,1020.1
2023-04-21T10:55:26.161Z,1020.2
2023-04-21T10:57:26.161Z,1020.2
2023-04-21T10:59:26.156Z,1020.2
2023-04-21T11:01:26.232Z,1020.2
2023-04-21T11:03:26.266Z,1020.3
2023-04-21T11:05:26.118Z,1020.3
2023-04-21T11:07:27.015Z,1020.3
2023-04-21T11:09:26.112Z,1020.3
2023-04-21T11:11:26.721Z,1020.3
2023-04-21T11:13:26.771Z,1020.3
2023-04-21T11:15:26.128Z,1020.3
2023-04-21T11:17:26.187Z,1020.3
2023-04-21T11:19:26.132Z,1020.3
2023-04-21T11:21:26.120Z,1020.3
2023-04-21T11:23:26.116Z,1020.4
2023-04-21T11:25:26.095Z,1020.4
2023-04-21T11:27:26.111Z,1020.4
2023-04-21T11:29:26.101Z,1020.4
2023-04-21T11:31:26.159Z,1020.4
2023-04-21T11:33:26.121Z,1020.4
2023-04-21T11:35:26.078Z,1020.4
2023-04-21T11:37:26.134Z,1020.4
2023-04-21T11:39:26.781Z,1020.4
2023-04-21T11:41:26.099Z,1020.4
2023-04-21T11:43:26.135Z,1020.5
2023-04-21T11:45:26.093Z,1020.5
2023-04-21T11:47:26.191Z,1020.5
2023-04-21T11:49:26.074Z,1020.5
2023-04-21T11:51:26.084Z,1020.5
2023-04-21T11:53:26.102Z,1020.5
2023-04-21T11:55:26.080Z,1020.4
2023-04-21T11:57:26.188Z,1020.4
2023-04-21T11:59:26.244Z,1020.4
2023-04-21T12:01:26.074Z,1020.4
2023-04-21T12:03:26.221Z,1020.5
2023-04-21T12:05:26.077Z,1020.5
2023-04-21T12:07:26.075Z,1020.5
2023-04-21T12:09:26.049Z,1020.6
2023-04-21T12:11:26.061Z,1020.5
2023-04-21T12:13:26.053Z,1020.5
2023-04-21T12:15:26.078Z,1020.5
2023-04-21T12:17:26.128Z,1020.5
2023-04-21T12:19:26.042Z,1020.5
2023-04-21T12:21:26.075Z,1020.5
2023-04-21T12:23:26.066Z,1020.5
2023-04-21T12:25:26.034Z,1020.6
2023-04-21T12:27:26.059Z,1020.6
2023-04-21T12:29:26.067Z,1020.6
2023-04-21T12:31:26.048Z,1020.6
2023-04-21T12:33:26.184Z,1020.6
2023-04-21T12:35:26.027Z,1020.6
2023-04-21T12:37:26.020Z,1020.6
2023-04-21T12:39:26.060Z,1020.5
2023-04-21T12:41:26.092Z,1020.5
2023-04-21T12:43:26.004Z,1020.5
2023-04-21T12:45:26.041Z,1020.4
2023-04-21T12:47:26.025Z,1020.4
2023-04-21T12:49:26.016Z,1020.4
2023-04-21T12:51:25.994Z,1020.4
2023-04-21T12:53:26.033Z,1020.4
2023-04-21T12:55:26.025Z,1020.3
2023-04-21T12:57:26.016Z,1020.4
2023-04-21T12:59:26.067Z,1020.3
2023-04-21T13:01:26.060Z,1020.4
2023-04-21T13:03:26.151Z,1020.3
2023-04-21T13:05:26.179Z,1020.3
2023-04-21T13:07:26.086Z,1020.2
2023-04-21T13:09:26.000Z,1020.2
2023-04-21T13:11:26.015Z,1020.2
2023-04-21T13:13:25.997Z,1020.2
2023-04-21T13:15:25.999Z,1020.2
2023-04-21T13:17:26.008Z,1020.2
2023-04-21T13:19:26.053Z,1020.2
2023-04-21T13:21:25.991Z,1020.2
2023-04-21T13:23:26.009Z,1020.2
2023-04-21T13:25:25.972Z,1020.2
2023-04-21T13:27:25.988Z,1020.2
2023-04-21T13:29:25.950Z,1020.2
2023-04-21T13:31:26.004Z,1020.1
2023-04-21T13:33:25.958Z,1020.1
2023-04-21T13:35:25.972Z,1020.1
2023-04-21T13:37:25.967Z,1020.1
2023-04-21T13:39:25.954Z,1020.1
2023-04-21T13:41:25.948Z,1020.1
2023-04-21T13:43:25.976Z,1020
2023-04-21T13:45:25.975Z,1020
2023-04-21T13:47:27.127Z,1020
2023-04-21T13:49:27.223Z,1019.9
2023-04-21T13:51:25.983Z,1019.9
2023-04-21T13:53:25.940Z,1019.9
2023-04-21T13:55:25.940Z,1019.8
2023-04-21T13:57:25.998Z,1019.8
2023-04-21T13:59:25.969Z,1019.8
2023-04-21T14:01:27.292Z,1019.8
2023-04-21T14:03:26.110Z,1019.7
2023-04-21T14:05:26.123Z,1019.8
2023-04-21T14:07:26.553Z,1019.7
2023-04-21T14:09:25.979Z,1019.7
2023-04-21T14:11:25.978Z,1019.7
2023-04-21T14:13:34.478Z,1019.7
2023-04-21T14:15:25.952Z,1019.7
2023-04-21T14:17:27.094Z,1019.7
2023-04-21T14:19:25.914Z,1019.6
2023-04-21T14:21:25.971Z,1019.6
2023-04-21T14:23:25.947Z,1019.6
2023-04-21T14:25:25.978Z,1019.6
2023-04-21T14:27:25.956Z,1019.6
2023-04-21T14:29:25.956Z,1019.6
2023-04-21T14:31:26.014Z,1019.5
2023-04-21T14:33:25.985Z,1019.5
2023-04-21T14:35:25.939Z,1019.5
2023-04-21T14:37:26.025Z,1019.4
2023-04-21T14:39:25.945Z,1019.4
2023-04-21T14:41:25.913Z,1019.4
2023-04-21T14:43:25.937Z,1019.4
2023-04-21T14:45:26.094Z,1019.3
2023-04-21T14:47:25.905Z,1019.3
2023-04-21T14:49:25.922Z,1019.3
2023-04-21T14:51:25.876Z,1019.3
2023-04-21T14:53:25.976Z,1019.3
2023-04-21T14:55:25.967Z,1019.2
2023-04-21T14:57:26.706Z,1019.2
2023-04-21T14:59:25.937Z,1019.2
2023-04-21T15:01:26.133Z,1019.2
2023-04-21T15:03:25.970Z,1019.2
2023-04-21T15:05:25.919Z,1019.2
2023-04-21T15:07:26.038Z,1019.1
2023-04-21T15:09:25.945Z,1019.1
2023-04-21T15:11:25.864Z,1019.1
2023-04-21T15:13:25.855Z,1019
2023-04-21T15:15:25.892Z,1019
2023-04-21T15:17:25.872Z,1019
2023-04-21T15:19:25.894Z,1019
2023-04-21T15:21:25.850Z,1019
2023-04-21T15:23:26.497Z,1018.9
2023-04-21T15:25:25.846Z,1018.9
2023-04-21T15:27:25.921Z,1018.9
2023-04-21T15:29:25.854Z,1018.8
2023-04-21T15:31:26.677Z,1018.8
2023-04-21T15:33:26.812Z,1018.7
2023-04-21T15:35:25.857Z,1018.7
2023-04-21T15:37:26.868Z,1018.6
2023-04-21T15:39:25.838Z,1018.6
2023-04-21T15:41:26.038Z,1018.6
2023-04-21T15:43:26.101Z,1018.6
2023-04-21T15:45:25.809Z,1018.5
2023-04-21T15:47:25.838Z,1018.5
2023-04-21T15:49:26.089Z,1018.4
2023-04-21T15:51:25.844Z,1018.4
2023-04-21T15:53:25.817Z,1018.4
2023-04-21T15:55:25.834Z,1018.4
2023-04-21T15:57:25.799Z,1018.3
2023-04-21T15:59:26.156Z,1018.3
2023-04-21T16:01:25.889Z,1018.2
2023-04-21T16:03:25.915Z,1018.2
2023-04-21T16:05:29.026Z,1018.2
2023-04-21T16:07:25.820Z,1018.1
2023-04-21T16:09:25.869Z,1018.1
2023-04-21T16:11:25.846Z,1018.1
2023-04-21T16:13:25.819Z,1018
2023-04-21T16:15:26.272Z,1018
2023-04-21T16:17:26.587Z,1018
2023-04-21T16:19:25.849Z,1018
2023-04-21T16:21:25.900Z,1017.9
2023-04-21T16:23:25.783Z,1017.9
2023-04-21T16:25:25.930Z,1018
2023-04-21T16:27:25.794Z,1017.9
2023-04-21T16:29:25.918Z,1017.9
2023-04-21T16:31:25.937Z,1017.8
2023-04-21T16:33:25.887Z,1017.7
2023-04-21T16:35:25.822Z,1017.8
2023-04-21T16:37:25.817Z,1017.8
2023-04-21T16:39:25.753Z,1017.7
2023-04-21T16:41:25.771Z,1017.7
2023-04-21T16:43:25.792Z,1017.7
2023-04-21T16:45:25.867Z,1017.7
2023-04-21T16:47:26.047Z,1017.6
2023-04-21T16:49:25.816Z,1017.7
2023-04-21T16:51:25.922Z,1017.6
2023-04-21T16:53:25.805Z,1017.6
2023-04-21T16:55:25.750Z,1017.6
2023-04-21T16:57:25.818Z,1017.6
2023-04-21T16:59:25.842Z,1017.5
2023-04-21T17:01:25.800Z,1017.4
2023-04-21T17:03:25.997Z,1017.5
2023-04-21T17:05:25.782Z,1017.5
2023-04-21T17:07:25.800Z,1017.4
2023-04-21T17:09:25.786Z,1017.5
2023-04-21T17:11:25.733Z,1017.5
2023-04-21T17:13:25.794Z,1017.4
2023-04-21T17:15:25.749Z,1017.4
2023-04-21T17:17:25.893Z,1017.3
2023-04-21T17:21:25.856Z,1017.3
2023-04-21T17:23:26.980Z,1017.3
2023-04-21T17:25:25.736Z,1017.2
2023-04-21T17:27:25.742Z,1017.2
2023-04-21T17:29:25.724Z,1017.2
2023-04-21T17:31:25.747Z,1017.2
2023-04-21T17:33:25.737Z,1017.2
2023-04-21T17:35:25.714Z,1017.1
2023-04-21T17:37:25.754Z,1017.1
2023-04-21T17:39:25.723Z,1017.2
2023-04-21T17:41:25.713Z,1017.1
2023-04-21T17:43:25.713Z,1017.1
2023-04-21T17:45:25.711Z,1017.1
2023-04-21T17:47:25.741Z,1017
2023-04-21T17:49:25.740Z,1017
2023-04-21T17:51:25.706Z,1017.1
2023-04-21T17:53:25.718Z,1017.1
2023-04-21T17:55:25.699Z,1017
2023-04-21T17:57:25.711Z,1017
2023-04-21T17:59:25.788Z,1016.9
2023-04-21T18:01:25.752Z,1016.9
2023-04-21T18:03:25.843Z,1016.9
2023-04-21T18:05:25.729Z,1017
2023-04-21T18:07:25.708Z,1016.9
2023-04-21T18:09:25.694Z,1016.9
2023-04-21T18:11:25.685Z,1016.8
2023-04-21T18:13:25.672Z,1016.8
2023-04-21T18:15:25.717Z,1016.8
2023-04-21T18:19:25.699Z,1016.7
2023-04-21T18:21:25.660Z,1016.6
2023-04-21T18:23:25.697Z,1016.5
2023-04-21T18:25:40.536Z,1016.5
2023-04-21T18:27:25.653Z,1016.6
2023-04-21T18:29:25.713Z,1016.5
2023-04-21T18:31:25.871Z,1016.5
2023-04-21T18:33:25.688Z,1016.5
2023-04-21T18:35:25.744Z,1016.4
2023-04-21T18:37:25.653Z,1016.5
2023-04-21T18:39:25.704Z,1016.4
2023-04-21T18:41:25.650Z,1016.4
2023-04-21T18:43:25.717Z,1016.4
2023-04-21T18:45:25.648Z,1016.2
2023-04-21T18:47:25.697Z,1016.2
2023-04-21T18:49:25.745Z,1016.3
2023-04-21T18:51:25.703Z,1016.2
2023-04-21T18:53:25.663Z,1016.2
2023-04-21T18:55:25.645Z,1016.2
2023-04-21T18:57:25.616Z,1016.1
2023-04-21T18:59:25.657Z,1016.1
2023-04-21T19:01:25.680Z,1016.2
2023-04-21T19:03:25.737Z,1016.2
2023-04-21T19:05:25.619Z,1016
2023-04-21T19:07:25.628Z,1016
2023-04-21T19:09:25.670Z,1016.1
2023-04-21T19:11:25.675Z,1016.1
2023-04-21T19:13:25.643Z,1016.1
2023-04-21T19:15:25.621Z,1016.1
2023-04-21T19:17:25.741Z,1016
2023-04-21T19:19:25.695Z,1016.1
2023-04-21T19:21:25.637Z,1016.1
2023-04-21T19:23:25.648Z,1016
2023-04-21T19:25:25.663Z,1016
2023-04-21T19:27:25.669Z,1015.9
2023-04-21T19:29:25.593Z,1015.8
2023-04-21T19:31:25.680Z,1015.8
2023-04-21T19:33:25.667Z,1015.8
2023-04-21T19:35:25.606Z,1015.8
2023-04-21T19:37:25.593Z,1015.7
2023-04-21T19:39:25.664Z,1015.8
2023-04-21T19:41:25.589Z,1015.6
2023-04-21T19:43:25.592Z,1015.6
2023-04-21T19:45:25.613Z,1015.6
2023-04-21T19:47:25.591Z,1015.6
2023-04-21T19:49:25.573Z,1015.6
2023-04-21T19:51:25.644Z,1015.6
2023-04-21T19:53:25.598Z,1015.6
2023-04-21T19:55:25.574Z,1015.5
2023-04-21T19:57:25.589Z,1015.5
2023-04-21T19:59:25.626Z,1015.5
2023-04-21T20:01:25.618Z,1015.4
2023-04-21T20:03:25.702Z,1015.4
2023-04-21T20:05:25.588Z,1015.4
2023-04-21T20:07:25.568Z,1015.4
2023-04-21T20:09:25.555Z,1015.4
2023-04-21T20:11:26.775Z,1015.3
2023-04-21T20:13:25.584Z,1015.3
2023-04-21T20:15:25.580Z,1015.2
2023-04-21T20:17:25.597Z,1015.3
2023-04-21T20:19:25.599Z,1015.3
2023-04-21T20:21:25.581Z,1015.3
2023-04-21T20:23:25.527Z,1015.3
2023-04-21T20:25:25.564Z,1015.3
2023-04-21T20:27:25.545Z,1015.3
2023-04-21T20:29:25.544Z,1015.3
2023-04-21T20:31:25.756Z,1015.3
2023-04-21T20:33:25.554Z,1015.4
2023-04-21T20:35:25.621Z,1015.3
2023-04-21T20:37:25.549Z,1015.3
2023-04-21T20:39:25.553Z,1015.3
2023-04-21T20:41:25.563Z,1015.2
2023-04-21T20:43:25.541Z,1015.3
2023-04-21T20:45:25.510Z,1015.2
2023-04-21T20:47:25.563Z,1015.2
2023-04-21T20:49:25.605Z,1015.2
2023-04-21T20:51:25.519Z,1015.2
2023-04-21T20:53:25.519Z,1015.2
2023-04-21T20:55:25.522Z,1015.2
2023-04-21T20:57:25.599Z,1015.2
2023-04-21T20:59:25.510Z,1015.2
2023-04-21T21:01:26.352Z,1015.2
2023-04-21T21:03:26.690Z,1015.3
2023-04-21T21:05:25.546Z,1015.3
2023-04-21T21:07:25.507Z,1015.3
2023-04-21T21:09:25.546Z,1015.2
2023-04-21T21:11:25.512Z,1015.4
2023-04-21T21:13:25.490Z,1015.4
2023-04-21T21:15:25.536Z,1015.3
2023-04-21T21:17:25.508Z,1015.3
2023-04-21T21:19:25.583Z,1015.3
2023-04-21T21:21:25.496Z,1015.3
2023-04-21T21:23:25.514Z,1015.3
2023-04-21T21:25:25.511Z,1015.3
2023-04-21T21:27:25.488Z,1015.3
2023-04-21T21:29:25.488Z,1015.4
2023-04-21T21:31:25.627Z,1015.3
2023-04-21T21:33:25.493Z,1015.5
2023-04-21T21:35:25.467Z,1015.4
2023-04-21T21:37:25.481Z,1015.5
2023-04-21T21:39:25.509Z,1015.4
2023-04-21T21:41:25.495Z,1015.5
2023-04-21T21:43:25.463Z,1015.5
2023-04-21T21:45:25.480Z,1015.5
2023-04-21T21:47:25.595Z,1015.6
2023-04-21T21:49:25.491Z,1015.5
2023-04-21T21:51:25.566Z,1015.6
2023-04-21T21:53:25.464Z,1015.6
2023-04-21T21:55:25.533Z,1015.6
2023-04-21T21:57:25.514Z,1015.7
2023-04-21T21:59:25.466Z,1015.7
2023-04-21T22:01:25.468Z,1015.8
2023-04-21T22:03:25.544Z,1015.7
2023-04-21T22:05:25.464Z,1015.7
2023-04-21T22:07:25.491Z,1015.8
2023-04-21T22:09:25.462Z,1015.8
2023-04-21T22:11:25.433Z,1015.8
2023-04-21T22:13:25.463Z,1015.8
2023-04-21T22:15:25.451Z,1015.9
2023-04-21T22:17:25.481Z,1015.9
2023-04-21T22:19:25.494Z,1015.9
2023-04-21T22:21:25.478Z,1015.9
2023-04-21T22:23:25.466Z,1015.9
2023-04-21T22:25:25.518Z,1015.9
2023-04-21T22:27:25.520Z,1015.9
2023-04-21T22:29:25.456Z,1015.8
2023-04-21T22:31:25.482Z,1015.9
2023-04-21T22:33:25.404Z,1015.9
2023-04-21T22:35:25.417Z,1015.8
2023-04-21T22:37:25.460Z,1015.9
2023-04-21T22:39:25.464Z,1015.8
2023-04-21T22:41:25.453Z,1015.8
2023-04-21T22:43:25.453Z,1015.8
2023-04-21T22:45:25.432Z,1015.8
2023-04-21T22:47:25.416Z,1015.9
2023-04-21T22:49:25.514Z,1015.9
2023-04-21T22:51:25.435Z,1015.9
2023-04-21T23:09:45.794Z,1015.9
2023-04-21T23:11:15.625Z,1015.8
2023-04-21T23:13:15.580Z,1015.9
2023-04-21T23:15:15.620Z,1015.9
2023-04-21T23:17:15.596Z,1015.9
2023-04-21T23:19:15.588Z,1015.9
2023-04-21T23:21:15.553Z,1015.8
2023-04-21T23:23:15.626Z,1015.9
2023-04-21T23:25:15.774Z,1015.9
2023-04-21T23:27:15.684Z,1015.9
2023-04-21T23:29:15.661Z,1015.9
2023-04-21T23:31:15.565Z,1015.9
2023-04-21T23:33:15.698Z,1015.9
2023-04-21T23:35:15.601Z,1015.9
2023-04-21T23:37:17.227Z,1015.9
2023-04-21T23:39:15.532Z,1015.8
2023-04-21T23:41:15.667Z,1015.8
2023-04-21T23:43:15.572Z,1015.8
2023-04-21T23:45:15.572Z,1015.8
2023-04-21T23:47:15.580Z,1015.8
2023-04-21T23:49:15.600Z,1015.8
2023-04-21T23:51:15.616Z,1015.8
2023-04-21T23:53:15.580Z,1015.8
2023-04-21T23:55:15.506Z,1015.7
2023-04-21T23:57:15.580Z,1015.8
2023-04-21T23:59:15.572Z,1015.8
