createdAt,value
2023-06-20T00:00:28.732Z,8.60
2023-06-20T00:01:28.717Z,8.10
2023-06-20T00:02:28.773Z,8.40
2023-06-20T00:03:28.693Z,8.50
2023-06-20T00:04:28.817Z,9.20
2023-06-20T00:05:28.745Z,8.80
2023-06-20T00:06:28.657Z,9.60
2023-06-20T00:07:28.651Z,9.10
2023-06-20T00:08:28.650Z,9.10
2023-06-20T00:09:28.628Z,11.30
2023-06-20T00:10:28.624Z,9.70
2023-06-20T00:11:28.608Z,9.30
2023-06-20T00:12:28.592Z,9.70
2023-06-20T00:13:28.591Z,9.40
2023-06-20T00:14:28.570Z,9.90
2023-06-20T00:15:28.677Z,10.80
2023-06-20T00:16:28.556Z,8.90
2023-06-20T00:17:28.596Z,10.20
2023-06-20T00:18:28.529Z,12.00
2023-06-20T00:19:28.513Z,11.60
2023-06-20T00:20:28.522Z,14.10
2023-06-20T00:21:28.501Z,13.20
2023-06-20T00:22:28.478Z,13.30
2023-06-20T00:23:28.475Z,14.00
2023-06-20T00:24:28.483Z,12.90
2023-06-20T00:25:28.607Z,14.20
2023-06-20T00:26:28.431Z,13.20
2023-06-20T00:27:28.428Z,14.30
2023-06-20T00:28:28.408Z,14.10
2023-06-20T00:29:28.401Z,14.10
2023-06-20T00:30:28.390Z,13.50
2023-06-20T00:31:28.414Z,13.80
2023-06-20T00:32:28.414Z,13.10
2023-06-20T00:33:28.351Z,15.30
2023-06-20T00:34:28.392Z,16.80
2023-06-20T00:35:28.684Z,16.80
2023-06-20T00:36:28.332Z,17.10
2023-06-20T00:37:28.312Z,17.50
2023-06-20T00:38:28.298Z,18.70
2023-06-20T00:39:28.291Z,17.00
2023-06-20T00:40:28.274Z,17.50
2023-06-20T00:41:28.262Z,16.80
2023-06-20T00:42:28.247Z,17.50
2023-06-20T00:43:28.245Z,17.30
2023-06-20T00:44:28.230Z,17.70
2023-06-20T00:45:28.264Z,17.60
2023-06-20T00:46:28.256Z,16.40
2023-06-20T00:47:28.257Z,16.40
2023-06-20T00:48:28.187Z,16.50
2023-06-20T00:49:28.169Z,17.10
2023-06-20T00:50:28.179Z,16.90
2023-06-20T00:51:28.148Z,17.10
2023-06-20T00:52:28.135Z,16.60
2023-06-20T00:53:28.122Z,17.60
2023-06-20T00:54:28.122Z,16.50
2023-06-20T00:55:28.387Z,17.20
2023-06-20T00:56:28.093Z,17.10
2023-06-20T00:57:28.081Z,16.30
2023-06-20T00:58:28.064Z,16.20
2023-06-20T00:59:28.062Z,16.70
2023-06-20T01:00:28.040Z,17.20
2023-06-20T01:01:28.060Z,16.60
2023-06-20T01:02:28.093Z,16.30
2023-06-20T01:03:28.142Z,16.20
2023-06-20T01:04:27.996Z,16.90
2023-06-20T01:05:27.990Z,16.40
2023-06-20T01:06:27.979Z,16.20
2023-06-20T01:07:27.970Z,16.50
2023-06-20T01:08:27.953Z,15.30
2023-06-20T01:09:27.937Z,15.90
2023-06-20T01:10:27.938Z,15.90
2023-06-20T01:11:27.918Z,16.80
2023-06-20T01:12:27.915Z,15.60
2023-06-20T01:13:27.893Z,16.60
2023-06-20T01:14:27.885Z,16.70
2023-06-20T01:15:28.112Z,14.60
2023-06-20T01:16:27.916Z,14.70
2023-06-20T01:17:27.956Z,14.00
2023-06-20T01:18:27.833Z,15.30
2023-06-20T01:19:27.860Z,15.00
2023-06-20T01:20:27.814Z,14.60
2023-06-20T01:21:27.803Z,14.90
2023-06-20T01:22:27.801Z,14.10
2023-06-20T01:23:27.779Z,14.80
2023-06-20T01:24:27.799Z,15.70
2023-06-20T01:25:28.047Z,14.80
2023-06-20T01:26:27.762Z,15.80
2023-06-20T01:27:27.734Z,15.90
2023-06-20T01:28:27.719Z,15.30
2023-06-20T01:29:27.709Z,17.00
2023-06-20T01:30:27.698Z,15.70
2023-06-20T01:31:27.691Z,16.00
2023-06-20T01:32:27.710Z,16.10
2023-06-20T01:33:27.665Z,15.60
2023-06-20T01:34:27.651Z,15.30
2023-06-20T01:35:27.909Z,14.50
2023-06-20T01:36:27.653Z,16.30
2023-06-20T01:37:27.616Z,15.90
2023-06-20T01:38:27.609Z,16.00
2023-06-20T01:39:27.596Z,16.30
2023-06-20T01:40:27.599Z,16.50
2023-06-20T01:41:27.572Z,15.60
2023-06-20T01:42:27.569Z,14.70
2023-06-20T01:43:27.549Z,15.80
2023-06-20T01:44:27.535Z,15.90
2023-06-20T01:45:27.591Z,17.10
2023-06-20T01:46:27.595Z,17.80
2023-06-20T01:47:27.538Z,15.8
2023-06-20T01:48:27.499Z,15.30
2023-06-20T01:49:27.480Z,15.70
2023-06-20T01:50:27.474Z,16.50
2023-06-20T01:51:27.501Z,16.00
2023-06-20T01:52:27.452Z,15.30
2023-06-20T01:53:27.446Z,16.10
2023-06-20T01:54:27.422Z,15.80
2023-06-20T01:55:27.624Z,16.80
2023-06-20T01:56:27.396Z,15.80
2023-06-20T01:57:27.390Z,16.70
2023-06-20T01:58:27.370Z,16.80
2023-06-20T01:59:27.369Z,15.30
2023-06-20T02:00:27.350Z,16.20
2023-06-20T02:01:27.341Z,16.10
2023-06-20T02:02:27.362Z,16.60
2023-06-20T02:03:27.336Z,15.80
2023-06-20T02:04:27.319Z,15.70
2023-06-20T02:05:27.501Z,15.10
2023-06-20T02:06:27.278Z,15.30
2023-06-20T02:07:27.295Z,15.20
2023-06-20T02:08:27.272Z,15.50
2023-06-20T02:09:27.250Z,15.20
2023-06-20T02:10:27.235Z,15.50
2023-06-20T02:11:27.223Z,15.20
2023-06-20T02:12:27.214Z,14.70
2023-06-20T02:13:27.200Z,15.30
2023-06-20T02:14:27.207Z,15.10
2023-06-20T02:15:27.518Z,15.40
2023-06-20T02:16:27.181Z,15.20
2023-06-20T02:17:27.209Z,15.10
2023-06-20T02:18:27.140Z,14.90
2023-06-20T02:19:27.133Z,15.20
2023-06-20T02:20:27.116Z,14.80
2023-06-20T02:21:27.110Z,15.70
2023-06-20T02:22:27.095Z,14.70
2023-06-20T02:23:27.110Z,16.00
2023-06-20T02:24:27.134Z,15.10
2023-06-20T02:25:27.258Z,14.80
2023-06-20T02:26:27.052Z,15.10
2023-06-20T02:27:27.049Z,15.60
2023-06-20T02:28:27.033Z,15.60
2023-06-20T02:29:27.050Z,15.50
2023-06-20T02:30:27.006Z,15.40
2023-06-20T02:31:27.036Z,14.00
2023-06-20T02:32:27.006Z,14.30
2023-06-20T02:33:26.966Z,14.80
2023-06-20T02:34:26.963Z,15.30
2023-06-20T02:35:27.200Z,15.20
2023-06-20T02:36:26.939Z,14.00
2023-06-20T02:37:26.929Z,16.00
2023-06-20T02:38:26.914Z,13.90
2023-06-20T02:39:26.926Z,13.90
2023-06-20T02:40:26.898Z,13.70
2023-06-20T02:41:26.878Z,13.70
2023-06-20T02:42:26.866Z,14.50
2023-06-20T02:43:26.857Z,13.30
2023-06-20T02:44:26.853Z,13.60
2023-06-20T02:45:27.021Z,14.40
2023-06-20T02:46:26.877Z,14.70
2023-06-20T02:47:26.865Z,14.90
2023-06-20T02:48:26.803Z,15.00
2023-06-20T02:49:26.791Z,15.40
2023-06-20T02:50:26.789Z,16.20
2023-06-20T02:51:26.779Z,14.70
2023-06-20T02:52:26.762Z,14.00
2023-06-20T02:53:26.748Z,14.80
2023-06-20T02:54:26.742Z,16.80
2023-06-20T02:55:26.943Z,14.00
2023-06-20T02:56:26.727Z,14.90
2023-06-20T02:57:26.722Z,15.30
2023-06-20T02:58:26.710Z,15.30
2023-06-20T02:59:26.697Z,14.80
2023-06-20T03:00:26.707Z,13.90
2023-06-20T03:01:26.700Z,14.50
2023-06-20T03:02:26.752Z,13.50
2023-06-20T03:03:26.790Z,14.30
2023-06-20T03:04:26.629Z,15.00
2023-06-20T03:05:26.849Z,16.30
2023-06-20T03:06:26.602Z,15.60
2023-06-20T03:07:26.593Z,16.40
2023-06-20T03:08:26.583Z,15.60
2023-06-20T03:09:26.617Z,16.30
2023-06-20T03:10:26.568Z,16.60
2023-06-20T03:11:26.582Z,16.00
2023-06-20T03:12:26.541Z,16.60
2023-06-20T03:13:26.533Z,15.50
2023-06-20T03:14:26.541Z,15.90
2023-06-20T03:15:26.771Z,16.00
2023-06-20T03:16:26.564Z,15.00
2023-06-20T03:17:26.497Z,14.00
2023-06-20T03:18:26.473Z,13.80
2023-06-20T03:19:26.473Z,15.20
2023-06-20T03:20:26.458Z,14.00
2023-06-20T03:21:29.635Z,14.70
2023-06-20T03:22:26.429Z,15.20
2023-06-20T03:23:26.414Z,14.00
2023-06-20T03:24:26.444Z,14.20
2023-06-20T03:25:26.706Z,14.30
2023-06-20T03:26:26.382Z,14.80
2023-06-20T03:27:26.399Z,14.50
2023-06-20T03:28:26.365Z,14.1
2023-06-20T03:29:26.345Z,13.90
2023-06-20T03:30:26.338Z,13.90
2023-06-20T03:31:26.353Z,14.1
2023-06-20T03:32:26.360Z,14.10
2023-06-20T03:33:26.302Z,14.00
2023-06-20T03:34:26.297Z,14.30
2023-06-20T03:35:26.530Z,13.10
2023-06-20T03:36:26.275Z,13.60
2023-06-20T03:37:26.304Z,13.40
2023-06-20T03:38:26.282Z,13.60
2023-06-20T03:39:26.254Z,12.6
2023-06-20T03:40:26.250Z,13.10
2023-06-20T03:41:26.219Z,13.00
2023-06-20T03:42:26.207Z,12.90
2023-06-20T03:43:26.245Z,12.80
2023-06-20T03:44:26.176Z,12.80
2023-06-20T03:45:26.380Z,12.30
2023-06-20T03:46:26.195Z,12.40
2023-06-20T03:47:26.174Z,12.60
2023-06-20T03:48:26.131Z,12.20
2023-06-20T03:49:26.121Z,12.40
2023-06-20T03:50:26.108Z,12.70
2023-06-20T03:51:26.094Z,12.80
2023-06-20T03:52:26.113Z,12.90
2023-06-20T03:53:26.077Z,13.40
2023-06-20T03:54:26.235Z,12.10
2023-06-20T03:55:26.323Z,11.60
2023-06-20T03:56:26.048Z,12.00
2023-06-20T03:57:26.030Z,13.00
2023-06-20T03:58:26.020Z,12.30
2023-06-20T03:59:26.031Z,12.60
2023-06-20T04:00:26.028Z,12.90
2023-06-20T04:01:26.218Z,12.80
2023-06-20T04:02:26.053Z,12.70
2023-06-20T04:03:26.115Z,12.10
2023-06-20T04:04:25.958Z,11.90
2023-06-20T04:05:26.276Z,11.20
2023-06-20T04:06:25.928Z,11.70
2023-06-20T04:07:25.917Z,11.90
2023-06-20T04:08:25.908Z,12.00
2023-06-20T04:09:25.943Z,12.20
2023-06-20T04:10:25.929Z,11.50
2023-06-20T04:11:25.878Z,12.00
2023-06-20T04:12:25.862Z,11.00
2023-06-20T04:13:25.858Z,11.60
2023-06-20T04:14:26.049Z,10.50
2023-06-20T04:15:26.215Z,10.90
2023-06-20T04:16:25.821Z,11.70
2023-06-20T04:17:25.988Z,10.50
2023-06-20T04:18:26.668Z,9.90
2023-06-20T04:19:25.786Z,11.80
2023-06-20T04:20:25.775Z,10.90
2023-06-20T04:21:25.793Z,11.40
2023-06-20T04:22:25.759Z,10.90
2023-06-20T04:23:25.992Z,11.80
2023-06-20T04:24:25.826Z,10.40
2023-06-20T04:25:25.914Z,10.90
2023-06-20T04:26:25.714Z,11.30
2023-06-20T04:27:25.693Z,11.70
2023-06-20T04:28:25.686Z,11.00
2023-06-20T04:29:25.674Z,10.80
2023-06-20T04:30:25.660Z,10.80
2023-06-20T04:31:25.706Z,11.30
2023-06-20T04:32:25.643Z,10.80
2023-06-20T04:33:25.712Z,10.90
2023-06-20T04:34:25.674Z,10.00
2023-06-20T04:35:25.897Z,10.70
2023-06-20T04:36:25.759Z,9.40
2023-06-20T04:37:25.582Z,9.50
2023-06-20T04:38:28.181Z,10.70
2023-06-20T04:39:25.557Z,10.30
2023-06-20T04:40:25.549Z,10.00
2023-06-20T04:41:25.539Z,9.90
2023-06-20T04:42:25.526Z,10.00
2023-06-20T04:43:25.512Z,9.70
2023-06-20T04:44:25.496Z,9.80
2023-06-20T04:45:26.074Z,10.10
2023-06-20T04:46:25.518Z,9.80
2023-06-20T04:47:25.583Z,9.60
2023-06-20T04:48:25.674Z,9.40
2023-06-20T04:49:25.533Z,10.30
2023-06-20T04:50:25.543Z,10.40
2023-06-20T04:51:27.087Z,9.70
2023-06-20T04:52:25.566Z,9.60
2023-06-20T04:53:25.551Z,10.90
2023-06-20T04:54:25.582Z,9.7
2023-06-20T04:55:25.704Z,9.90
2023-06-20T04:56:25.376Z,9.60
2023-06-20T04:57:27.969Z,10.20
2023-06-20T04:58:25.623Z,9.40
2023-06-20T04:59:25.366Z,9.00
2023-06-20T05:00:25.626Z,9.20
2023-06-20T05:01:25.374Z,9.70
2023-06-20T05:02:25.463Z,9.90
2023-06-20T05:03:25.332Z,9.50
2023-06-20T05:04:25.380Z,9.20
2023-06-20T05:05:25.266Z,9.70
2023-06-20T05:06:25.260Z,8.70
2023-06-20T05:07:25.251Z,9.20
2023-06-20T05:08:25.234Z,9.50
2023-06-20T05:09:25.265Z,8.60
2023-06-20T05:10:25.838Z,9.30
2023-06-20T05:11:25.206Z,8.60
2023-06-20T05:12:25.194Z,8.70
2023-06-20T05:13:25.177Z,8.20
2023-06-20T05:14:25.173Z,8.60
2023-06-20T05:15:25.223Z,9.40
2023-06-20T05:16:25.249Z,9.00
2023-06-20T05:17:25.176Z,8.90
2023-06-20T05:18:25.125Z,9.30
2023-06-20T05:19:25.132Z,8.70
2023-06-20T05:20:25.434Z,9.10
2023-06-20T05:21:25.115Z,9.10
2023-06-20T05:22:25.124Z,9.20
2023-06-20T05:23:25.142Z,9.60
2023-06-20T05:24:25.093Z,9.20
2023-06-20T05:25:25.044Z,9.40
2023-06-20T05:26:25.061Z,8.90
2023-06-20T05:27:25.022Z,9.80
2023-06-20T05:28:25.022Z,9.00
2023-06-20T05:29:25.005Z,9.10
2023-06-20T05:30:25.136Z,9.30
2023-06-20T05:31:25.050Z,9.60
2023-06-20T05:32:25.139Z,9.10
2023-06-20T05:33:25.035Z,9.30
2023-06-20T05:34:24.967Z,9.20
2023-06-20T05:35:25.052Z,9.50
2023-06-20T05:36:24.940Z,9.10
2023-06-20T05:37:24.913Z,9.40
2023-06-20T05:38:24.930Z,9.20
2023-06-20T05:39:24.900Z,10.00
2023-06-20T05:40:25.111Z,9.80
2023-06-20T05:41:24.869Z,9.90
2023-06-20T05:42:24.866Z,9.70
2023-06-20T05:43:24.855Z,10.30
2023-06-20T05:44:24.845Z,10.40
2023-06-20T05:45:24.830Z,10.90
2023-06-20T05:46:24.846Z,10.70
2023-06-20T05:47:24.834Z,10.70
2023-06-20T05:48:24.847Z,10.20
2023-06-20T05:49:24.828Z,10.60
2023-06-20T05:50:25.135Z,11.40
2023-06-20T05:51:24.779Z,11.10
2023-06-20T05:52:24.753Z,11.20
2023-06-20T05:53:24.737Z,10.90
2023-06-20T05:54:24.727Z,11.30
2023-06-20T05:55:24.721Z,10.70
2023-06-20T05:56:24.720Z,11.50
2023-06-20T05:57:24.699Z,10.70
2023-06-20T05:58:24.693Z,10.40
2023-06-20T05:59:24.678Z,10.90
2023-06-20T06:00:24.923Z,10.80
2023-06-20T06:01:24.706Z,11.80
2023-06-20T06:02:24.704Z,11.40
2023-06-20T06:03:24.781Z,11.50
2023-06-20T06:04:24.680Z,11.10
2023-06-20T06:05:24.605Z,12.20
2023-06-20T06:06:24.598Z,11.90
2023-06-20T06:07:24.645Z,11.50
2023-06-20T06:08:24.575Z,11.50
2023-06-20T06:09:24.564Z,11.20
2023-06-20T06:10:24.781Z,12.30
2023-06-20T06:11:24.544Z,11.60
2023-06-20T06:12:24.533Z,10.20
2023-06-20T06:13:24.543Z,10.10
2023-06-20T06:14:24.620Z,10.50
2023-06-20T06:15:24.498Z,10.20
2023-06-20T06:16:26.495Z,10.70
2023-06-20T06:17:24.489Z,10.80
2023-06-20T06:18:24.465Z,11.20
2023-06-20T06:19:24.448Z,11.00
2023-06-20T06:20:25.058Z,11.00
2023-06-20T06:21:24.433Z,11.20
2023-06-20T06:22:24.428Z,11.90
2023-06-20T06:23:24.719Z,12.10
2023-06-20T06:24:24.438Z,11.10
2023-06-20T06:25:24.403Z,9.90
2023-06-20T06:26:24.419Z,10.00
2023-06-20T06:27:24.404Z,10.20
2023-06-20T06:28:24.355Z,10.40
2023-06-20T06:29:24.342Z,11.00
2023-06-20T06:30:24.672Z,9.80
2023-06-20T06:31:24.498Z,10.30
2023-06-20T06:32:24.326Z,10.70
2023-06-20T06:33:24.306Z,10.20
2023-06-20T06:34:24.305Z,10.20
2023-06-20T06:35:24.285Z,10.40
2023-06-20T06:36:24.274Z,10.90
2023-06-20T06:37:24.260Z,10.00
2023-06-20T06:38:24.256Z,10.40
2023-06-20T06:39:24.326Z,10.80
2023-06-20T06:40:24.517Z,11.20
2023-06-20T06:41:24.230Z,10.30
2023-06-20T06:42:24.202Z,10.40
2023-06-20T06:43:24.210Z,9.90
2023-06-20T06:44:24.214Z,10.00
2023-06-20T06:45:24.486Z,9.90
2023-06-20T06:46:24.242Z,10.20
2023-06-20T06:47:24.196Z,9.50
2023-06-20T06:48:24.136Z,9.30
2023-06-20T06:49:24.165Z,9.10
2023-06-20T06:50:24.123Z,9.40
2023-06-20T06:51:24.180Z,9.30
2023-06-20T06:52:24.108Z,9.00
2023-06-20T06:53:24.086Z,9.10
2023-06-20T06:54:24.074Z,9.10
2023-06-20T06:55:24.319Z,8.40
2023-06-20T06:56:24.055Z,8.80
2023-06-20T06:57:24.049Z,8.50
2023-06-20T06:58:24.042Z,8.70
2023-06-20T06:59:24.029Z,8.30
2023-06-20T07:00:24.016Z,9.40
2023-06-20T07:01:24.014Z,9.30
2023-06-20T07:02:24.077Z,8.70
2023-06-20T07:03:24.282Z,8.60
2023-06-20T07:04:24.046Z,8.60
2023-06-20T07:05:24.178Z,9.10
2023-06-20T07:06:23.954Z,8.70
2023-06-20T07:07:23.940Z,8.20
2023-06-20T07:08:23.923Z,8.00
2023-06-20T07:09:23.915Z,8.20
2023-06-20T07:10:23.906Z,7.40
2023-06-20T07:11:23.958Z,7.70
2023-06-20T07:12:23.918Z,6.80
2023-06-20T07:13:23.883Z,7.60
2023-06-20T07:14:23.864Z,6.40
2023-06-20T07:15:24.223Z,7.30
2023-06-20T07:16:23.867Z,7.30
2023-06-20T07:17:24.009Z,7.40
2023-06-20T07:18:24.284Z,6.50
2023-06-20T07:19:23.849Z,7.30
2023-06-20T07:20:23.796Z,6.80
2023-06-20T07:21:23.793Z,7.40
2023-06-20T07:22:23.774Z,7.20
2023-06-20T07:23:23.769Z,7.20
2023-06-20T07:24:23.758Z,7.10
2023-06-20T07:25:23.918Z,7.10
2023-06-20T07:26:23.735Z,7.30
2023-06-20T07:27:23.781Z,7.10
2023-06-20T07:28:23.717Z,7.40
2023-06-20T07:29:23.730Z,8.10
2023-06-20T07:30:23.714Z,7.00
2023-06-20T07:31:23.773Z,7.40
2023-06-20T07:32:23.710Z,7.40
2023-06-20T07:33:23.874Z,7.70
2023-06-20T07:34:23.659Z,7.50
2023-06-20T07:35:23.829Z,7.00
2023-06-20T07:36:23.625Z,6.70
2023-06-20T07:37:23.618Z,7.40
2023-06-20T07:38:23.601Z,7.80
2023-06-20T07:39:23.590Z,7.20
2023-06-20T07:40:23.577Z,7.30
2023-06-20T07:41:23.568Z,6.80
2023-06-20T07:42:23.570Z,8.10
2023-06-20T07:43:25.300Z,7.60
2023-06-20T07:44:23.541Z,6.40
2023-06-20T07:45:23.844Z,7.60
2023-06-20T07:46:23.596Z,7.00
2023-06-20T07:47:23.515Z,8.30
2023-06-20T07:48:23.492Z,7.60
2023-06-20T07:49:23.488Z,7.60
2023-06-20T07:50:23.477Z,8.00
2023-06-20T07:51:23.458Z,7.50
2023-06-20T07:52:23.448Z,7.40
2023-06-20T07:53:23.463Z,7.70
2023-06-20T07:54:23.434Z,7.10
2023-06-20T07:55:29.981Z,7.10
2023-06-20T07:56:25.495Z,7.20
2023-06-20T07:57:23.404Z,7.20
2023-06-20T07:58:23.433Z,7.00
2023-06-20T07:59:23.426Z,6.90
2023-06-20T08:00:23.359Z,6.80
2023-06-20T08:01:23.386Z,6.50
2023-06-20T08:02:23.428Z,6.20
2023-06-20T08:03:23.452Z,6.40
2023-06-20T08:04:23.318Z,6.00
2023-06-20T08:05:23.495Z,6.60
2023-06-20T08:06:23.320Z,6.10
2023-06-20T08:07:23.299Z,5.90
2023-06-20T08:08:23.274Z,6.50
2023-06-20T08:09:23.269Z,6.70
2023-06-20T08:10:23.314Z,6.70
2023-06-20T08:11:23.248Z,6.70
2023-06-20T08:12:23.231Z,6.40
2023-06-20T08:13:23.220Z,7.30
2023-06-20T08:14:23.210Z,6.20
2023-06-20T08:15:23.898Z,6.90
2023-06-20T08:16:23.211Z,7.10
2023-06-20T08:17:23.234Z,8.10
2023-06-20T08:18:23.181Z,7.00
2023-06-20T08:19:23.180Z,7.2
2023-06-20T08:20:23.141Z,7.80
2023-06-20T08:21:23.129Z,7.70
2023-06-20T08:22:23.121Z,7.30
2023-06-20T08:23:23.117Z,7.40
2023-06-20T08:24:23.175Z,7.10
2023-06-20T08:25:23.416Z,7.80
2023-06-20T08:26:23.075Z,7.9
2023-06-20T08:27:23.065Z,8.10
2023-06-20T08:28:23.125Z,8.10
2023-06-20T08:29:23.055Z,8.80
2023-06-20T08:30:23.065Z,9.10
2023-06-20T08:31:23.102Z,8.50
2023-06-20T08:32:23.061Z,8.80
2023-06-20T08:33:23.025Z,9.00
2023-06-20T08:34:22.997Z,9.50
2023-06-20T08:35:22.977Z,9.00
2023-06-20T08:36:22.994Z,9.10
2023-06-20T08:37:23.051Z,9.70
2023-06-20T08:38:22.960Z,9.70
2023-06-20T08:39:22.983Z,9.9
2023-06-20T08:40:23.221Z,10.70
2023-06-20T08:41:22.913Z,10.30
2023-06-20T08:42:22.904Z,10.00
2023-06-20T08:43:22.888Z,10.1
2023-06-20T08:44:22.876Z,10.10
2023-06-20T08:45:22.868Z,11.7
2023-06-20T08:46:22.933Z,10.4
2023-06-20T08:47:23.163Z,10.5
2023-06-20T08:48:22.830Z,10.1
2023-06-20T08:49:22.824Z,10.4
2023-06-20T08:50:22.911Z,10.10
2023-06-20T08:51:22.803Z,9.80
2023-06-20T08:52:22.795Z,10.30
2023-06-20T08:53:24.124Z,10.00
2023-06-20T08:54:22.808Z,10.50
2023-06-20T08:55:23.067Z,10.30
2023-06-20T08:56:22.749Z,10.00
2023-06-20T08:57:22.765Z,9.40
2023-06-20T08:58:22.730Z,8.80
2023-06-20T08:59:22.716Z,9.00
2023-06-20T09:00:22.853Z,9.40
2023-06-20T09:01:22.751Z,9.70
2023-06-20T09:02:22.826Z,9.30
2023-06-20T09:03:22.816Z,9.70
2023-06-20T09:04:22.658Z,9.80
2023-06-20T09:05:22.790Z,9.90
2023-06-20T09:06:22.642Z,9.70
2023-06-20T09:07:22.691Z,10.20
2023-06-20T09:08:24.549Z,10.00
2023-06-20T09:09:22.620Z,9.70
2023-06-20T09:10:22.599Z,9.80
2023-06-20T09:11:22.589Z,9.70
2023-06-20T09:12:24.630Z,9.90
2023-06-20T09:13:22.559Z,10.10
2023-06-20T09:14:23.145Z,10.10
2023-06-20T09:15:22.602Z,8.80
2023-06-20T09:16:22.628Z,8.60
2023-06-20T09:17:22.541Z,8.90
2023-06-20T09:18:22.514Z,9.30
2023-06-20T09:19:22.539Z,8.80
2023-06-20T09:20:22.508Z,9.20
2023-06-20T09:21:22.481Z,8.80
2023-06-20T09:22:22.472Z,8.30
2023-06-20T09:23:22.454Z,8.30
2023-06-20T09:24:22.477Z,8.20
2023-06-20T09:25:22.431Z,9.30
2023-06-20T09:26:22.425Z,8.30
2023-06-20T09:27:22.428Z,8.20
2023-06-20T09:28:22.410Z,8.40
2023-06-20T09:29:22.391Z,8.60
2023-06-20T09:30:25.355Z,7.80
2023-06-20T09:31:22.378Z,8.10
2023-06-20T09:32:22.948Z,9.00
2023-06-20T09:33:22.349Z,8.50
2023-06-20T09:34:22.337Z,7.60
2023-06-20T09:35:22.356Z,7.80
2023-06-20T09:36:22.401Z,7.70
2023-06-20T09:37:22.307Z,8.90
2023-06-20T09:38:22.290Z,8.30
2023-06-20T09:39:22.299Z,8.00
2023-06-20T09:40:22.269Z,8.40
2023-06-20T09:41:22.257Z,7.80
2023-06-20T09:42:22.249Z,7.80
2023-06-20T09:43:22.232Z,7.70
2023-06-20T09:44:22.248Z,8.00
2023-06-20T09:45:22.635Z,7.50
2023-06-20T09:46:22.300Z,7.50
2023-06-20T09:47:22.226Z,7.40
2023-06-20T09:48:22.239Z,7.40
2023-06-20T09:49:22.179Z,7.40
2023-06-20T09:50:22.180Z,7.80
2023-06-20T09:51:22.273Z,8.00
2023-06-20T09:52:22.138Z,7.70
2023-06-20T09:53:22.130Z,7.90
2023-06-20T09:54:22.121Z,7.80
2023-06-20T09:55:22.144Z,7.80
2023-06-20T09:56:22.108Z,8.40
2023-06-20T09:57:22.099Z,7.30
2023-06-20T09:58:22.074Z,7.50
2023-06-20T09:59:22.061Z,7.50
2023-06-20T10:00:22.059Z,7.00
2023-06-20T10:01:22.079Z,7.40
2023-06-20T10:02:22.106Z,7.20
2023-06-20T10:03:22.124Z,7.60
2023-06-20T10:04:22.008Z,7.50
2023-06-20T10:05:22.012Z,7.80
2023-06-20T10:06:21.988Z,8.10
2023-06-20T10:07:22.000Z,7.60
2023-06-20T10:08:22.125Z,7.20
2023-06-20T10:09:21.966Z,8.00
2023-06-20T10:10:21.949Z,7.30
2023-06-20T10:11:21.970Z,7.80
2023-06-20T10:12:21.936Z,7.30
2023-06-20T10:13:23.008Z,7.10
2023-06-20T10:14:21.898Z,7.60
2023-06-20T10:15:21.888Z,7.30
2023-06-20T10:16:21.909Z,8.10
2023-06-20T10:17:21.872Z,7.60
2023-06-20T10:18:21.961Z,7.20
2023-06-20T10:19:22.234Z,7.40
2023-06-20T10:20:21.860Z,7.30
2023-06-20T10:21:21.912Z,8.00
2023-06-20T10:22:21.994Z,7.00
2023-06-20T10:23:21.892Z,7.30
2023-06-20T10:24:21.909Z,7.20
2023-06-20T10:25:21.784Z,6.90
2023-06-20T10:26:21.794Z,6.90
2023-06-20T10:27:21.760Z,7.30
2023-06-20T10:28:21.754Z,7.00
2023-06-20T10:29:21.740Z,7.30
2023-06-20T10:30:21.731Z,7.50
2023-06-20T10:31:21.804Z,6.90
2023-06-20T10:32:21.740Z,6.80
2023-06-20T10:33:21.895Z,6.90
2023-06-20T10:34:21.962Z,6.50
2023-06-20T10:35:21.678Z,6.90
2023-06-20T10:36:21.668Z,6.70
2023-06-20T10:37:21.654Z,7.00
2023-06-20T10:38:21.651Z,6.70
2023-06-20T10:39:21.669Z,6.80
2023-06-20T10:40:21.625Z,6.70
2023-06-20T10:41:21.626Z,7.10
2023-06-20T10:42:21.602Z,6.60
2023-06-20T10:43:21.593Z,7.30
2023-06-20T10:44:22.083Z,6.60
2023-06-20T10:45:21.676Z,7.10
2023-06-20T10:46:21.716Z,6.90
2023-06-20T10:47:21.592Z,7.30
2023-06-20T10:48:21.623Z,7.50
2023-06-20T10:49:21.531Z,6.80
2023-06-20T10:50:21.553Z,6.50
2023-06-20T10:51:21.540Z,6.60
2023-06-20T10:52:21.509Z,5.90
2023-06-20T10:53:21.495Z,6.30
2023-06-20T10:54:21.505Z,6.00
2023-06-20T10:55:21.519Z,6.00
2023-06-20T10:56:21.467Z,6.10
2023-06-20T10:57:21.449Z,6.10
2023-06-20T10:58:31.973Z,5.70
2023-06-20T10:59:22.772Z,5.60
2023-06-20T11:00:21.423Z,5.00
2023-06-20T11:01:21.401Z,5.00
2023-06-20T11:02:21.401Z,5.10
2023-06-20T11:03:21.479Z,5.10
2023-06-20T11:04:21.369Z,5.00
2023-06-20T11:05:21.381Z,5.90
2023-06-20T11:06:21.367Z,5.30
2023-06-20T11:07:21.341Z,5.00
2023-06-20T11:08:21.340Z,5.30
2023-06-20T11:09:21.373Z,4.90
2023-06-20T11:10:21.439Z,5.20
2023-06-20T11:11:21.603Z,5.00
2023-06-20T11:12:21.315Z,4.90
2023-06-20T11:13:21.308Z,4.90
2023-06-20T11:14:21.424Z,5.70
2023-06-20T11:15:21.359Z,5.10
2023-06-20T11:16:21.357Z,5.10
2023-06-20T11:17:21.363Z,5.30
2023-06-20T11:18:21.409Z,5.30
2023-06-20T11:19:36.095Z,5.20
2023-06-20T11:20:22.462Z,6.10
2023-06-20T11:21:21.436Z,5.60
2023-06-20T11:22:21.233Z,5.70
2023-06-20T11:23:21.243Z,6.00
2023-06-20T11:24:21.323Z,5.30
2023-06-20T11:25:21.185Z,5.80
2023-06-20T11:26:21.204Z,5.50
2023-06-20T11:27:21.210Z,5.90
2023-06-20T11:28:21.245Z,5.70
2023-06-20T11:29:21.418Z,5.80
2023-06-20T11:30:21.396Z,5.30
2023-06-20T11:31:21.131Z,5.20
2023-06-20T11:32:21.095Z,5.30
2023-06-20T11:33:21.085Z,5.20
2023-06-20T11:34:21.121Z,5.00
2023-06-20T11:35:21.051Z,5.00
2023-06-20T11:36:21.031Z,5.30
2023-06-20T11:37:21.015Z,5.00
2023-06-20T11:38:21.004Z,5.00
2023-06-20T11:39:20.995Z,4.80
2023-06-20T11:40:20.984Z,5.30
2023-06-20T11:41:20.977Z,5.20
2023-06-20T11:42:20.961Z,5.60
2023-06-20T11:43:20.979Z,5.00
2023-06-20T11:44:20.948Z,5.40
2023-06-20T11:45:21.012Z,4.90
2023-06-20T11:46:20.970Z,5.10
2023-06-20T11:47:20.939Z,5.10
2023-06-20T11:48:20.899Z,5.20
2023-06-20T11:49:20.888Z,5.50
2023-06-20T11:50:20.873Z,5.40
2023-06-20T11:51:20.870Z,4.80
2023-06-20T11:52:20.856Z,5.50
2023-06-20T11:53:20.848Z,5.20
2023-06-20T11:54:20.849Z,5.40
2023-06-20T11:55:20.825Z,5.20
2023-06-20T11:56:20.837Z,5.00
2023-06-20T11:57:20.858Z,5.10
2023-06-20T11:58:20.798Z,4.60
2023-06-20T11:59:20.804Z,4.90
2023-06-20T12:00:20.780Z,4.60
2023-06-20T12:01:20.831Z,4.60
2023-06-20T12:02:20.868Z,4.80
2023-06-20T12:03:20.752Z,4.70
2023-06-20T12:04:20.813Z,4.80
2023-06-20T12:05:20.729Z,4.90
2023-06-20T12:06:20.749Z,4.60
2023-06-20T12:07:20.733Z,4.50
2023-06-20T12:08:20.686Z,4.70
2023-06-20T12:09:20.687Z,4.70
2023-06-20T12:10:20.665Z,4.40
2023-06-20T12:11:20.668Z,4.50
2023-06-20T12:12:20.713Z,5.00
2023-06-20T12:13:20.695Z,4.80
2023-06-20T12:14:20.713Z,4.70
2023-06-20T12:15:20.799Z,5.20
2023-06-20T12:16:20.722Z,4.60
2023-06-20T12:17:20.774Z,4.30
2023-06-20T12:18:20.691Z,4.60
2023-06-20T12:19:20.930Z,4.00
2023-06-20T12:20:33.990Z,4.40
2023-06-20T12:21:21.588Z,4.10
2023-06-20T12:22:20.541Z,3.80
2023-06-20T12:23:20.537Z,3.90
2023-06-20T12:24:20.545Z,4.60
2023-06-20T12:25:20.525Z,4.00
2023-06-20T12:26:20.505Z,4.20
2023-06-20T12:27:20.496Z,4.40
2023-06-20T12:28:20.482Z,3.90
2023-06-20T12:29:20.478Z,4.00
2023-06-20T12:30:20.478Z,4.00
2023-06-20T12:31:20.543Z,4.20
2023-06-20T12:32:20.481Z,4.20
2023-06-20T12:33:20.432Z,4.20
2023-06-20T12:34:20.423Z,4.00
2023-06-20T12:35:20.416Z,4.40
2023-06-20T12:36:20.404Z,4.20
2023-06-20T12:37:20.394Z,4.40
2023-06-20T12:38:20.391Z,4.40
2023-06-20T12:39:20.377Z,4.80
2023-06-20T12:40:20.363Z,4.60
2023-06-20T12:41:20.361Z,4.40
2023-06-20T12:42:20.358Z,4.80
2023-06-20T12:43:20.351Z,5.20
2023-06-20T12:44:20.440Z,5.60
2023-06-20T12:45:20.362Z,5.40
2023-06-20T12:46:20.360Z,5.60
2023-06-20T12:47:20.325Z,5.30
2023-06-20T12:48:21.018Z,4.80
2023-06-20T12:49:20.310Z,4.70
2023-06-20T12:50:20.270Z,4.50
2023-06-20T12:51:20.273Z,4.50
2023-06-20T12:52:20.261Z,4.90
2023-06-20T12:53:20.238Z,4.80
2023-06-20T12:54:20.232Z,4.80
2023-06-20T12:55:20.262Z,4.60
2023-06-20T12:56:20.224Z,4.70
2023-06-20T12:57:20.267Z,4.70
2023-06-20T12:58:20.282Z,5.20
2023-06-20T12:59:20.197Z,4.70
2023-06-20T13:00:20.179Z,4.70
2023-06-20T13:01:20.180Z,5.00
2023-06-20T13:02:20.156Z,5.10
2023-06-20T13:03:20.379Z,4.70
2023-06-20T13:04:20.136Z,4.60
2023-06-20T13:05:20.130Z,4.70
2023-06-20T13:06:20.120Z,4.90
2023-06-20T13:07:20.110Z,4.70