createdAt,value
2018-05-25T00:01:53.499Z,5.67
2018-05-25T00:04:24.573Z,5.73
2018-05-25T00:06:54.939Z,5.40
2018-05-25T00:09:25.326Z,5.73
2018-05-25T00:11:55.688Z,5.47
2018-05-25T00:14:26.048Z,5.93
2018-05-25T00:16:56.443Z,5.50
2018-05-25T00:19:26.799Z,5.27
2018-05-25T00:24:46.201Z,5.10
2018-05-25T00:27:17.305Z,5.13
2018-05-25T00:29:47.664Z,5.07
2018-05-25T00:32:18.284Z,5.17
2018-05-25T00:34:49.421Z,4.93
2018-05-25T00:37:19.781Z,5.10
2018-05-25T00:39:50.179Z,5.77
2018-05-25T00:42:21.304Z,4.90
2018-05-25T00:44:51.960Z,5.60
2018-05-25T00:47:23.123Z,5.30
2018-05-25T00:49:53.503Z,5.70
2018-05-25T00:52:23.871Z,6.00
2018-05-25T00:55:39.498Z,6.03
2018-05-25T00:58:11.914Z,6.43
2018-05-25T01:00:43.037Z,6.17
2018-05-25T01:03:14.452Z,6.50
2018-05-25T01:05:48.902Z,5.77
2018-05-25T01:08:19.262Z,6.13
2018-05-25T01:10:49.652Z,5.47
2018-05-25T01:13:20.011Z,6.40
2018-05-25T01:15:51.137Z,5.87
2018-05-25T01:18:21.518Z,5.70
2018-05-25T01:20:53.933Z,5.90
2018-05-25T01:23:24.299Z,6.17
2018-05-25T01:25:54.688Z,5.90
2018-05-25T01:28:25.241Z,5.70
2018-05-25T01:30:56.364Z,5.80
2018-05-25T01:33:26.757Z,6.20
2018-05-25T01:36:15.454Z,5.93
2018-05-25T01:38:46.647Z,5.60
2018-05-25T01:41:21.108Z,5.90
2018-05-25T01:43:51.493Z,5.70
2018-05-25T01:46:23.897Z,6.03
2018-05-25T01:48:54.261Z,5.70
2018-05-25T01:51:25.420Z,5.50
2018-05-25T01:53:55.793Z,5.47
2018-05-25T01:56:26.095Z,5.80
2018-05-25T01:59:16.884Z,5.47
2018-05-25T02:01:47.244Z,6.10
2018-05-25T02:04:17.598Z,5.37
2018-05-25T02:06:48.756Z,5.57
2018-05-25T02:09:20.851Z,5.60
2018-05-25T02:11:51.210Z,5.40
2018-05-25T02:14:21.608Z,5.43
2018-05-25T02:16:51.976Z,5.90
2018-05-25T02:19:22.351Z,6.10
2018-05-25T02:21:52.739Z,5.80
2018-05-25T02:24:23.863Z,5.37
2018-05-25T02:26:54.220Z,5.77
2018-05-25T02:29:25.365Z,5.73
2018-05-25T02:31:56.484Z,5.33
2018-05-25T02:34:26.844Z,6.00
2018-05-25T02:36:57.252Z,5.90
2018-05-25T02:39:27.605Z,6.30
2018-05-25T02:41:57.972Z,5.97
2018-05-25T02:44:28.372Z,6.00
2018-05-25T02:46:58.733Z,5.33
2018-05-25T02:49:29.106Z,6.03
2018-05-25T02:51:59.492Z,6.37
2018-05-25T02:54:29.797Z,5.57
2018-05-25T02:57:00.167Z,5.90
2018-05-25T02:59:31.337Z,5.60
2018-05-25T03:02:01.705Z,5.80
2018-05-25T03:04:32.072Z,6.23
2018-05-25T03:07:02.448Z,6.23
2018-05-25T03:09:53.215Z,6.40
2018-05-25T03:12:23.601Z,5.93
2018-05-25T03:14:54.264Z,5.80
2018-05-25T03:17:24.573Z,6.90
2018-05-25T03:19:55.664Z,5.60
2018-05-25T03:22:45.131Z,5.93
2018-05-25T03:25:19.606Z,6.77
2018-05-25T03:27:50.731Z,7.00
2018-05-25T03:30:21.097Z,6.43
2018-05-25T03:32:52.264Z,5.63
2018-05-25T03:35:22.620Z,5.97
2018-05-25T03:37:52.976Z,5.20
2018-05-25T03:40:24.128Z,6.20
2018-05-25T03:42:54.491Z,6.03
2018-05-25T03:45:28.943Z,5.63
2018-05-25T03:47:59.325Z,5.60
2018-05-25T03:50:29.698Z,6.00
2018-05-25T03:53:00.077Z,5.80
2018-05-25T03:55:30.694Z,6.10
2018-05-25T03:58:01.065Z,6.17
2018-05-25T04:01:48.715Z,6.10
2018-05-25T04:04:19.023Z,6.23
2018-05-25T04:07:08.467Z,6.07
2018-05-25T04:09:38.833Z,6.80
2018-05-25T04:12:10.219Z,6.50
2018-05-25T04:14:41.371Z,7.00
2018-05-25T04:17:12.493Z,6.00
2018-05-25T04:19:42.856Z,5.80
2018-05-25T04:22:13.240Z,6.03
2018-05-25T04:24:43.599Z,5.97
2018-05-25T04:27:14.723Z,6.00
2018-05-25T04:29:45.909Z,5.83
2018-05-25T04:32:16.213Z,6.50
2018-05-25T04:34:47.343Z,6.83
2018-05-25T04:40:02.480Z,7.00
2018-05-25T04:42:36.952Z,7.13
2018-05-25T04:45:08.083Z,7.80
2018-05-25T04:47:38.449Z,7.53
2018-05-25T04:50:08.785Z,7.87
2018-05-25T04:52:39.149Z,7.57
2018-05-25T04:55:09.513Z,8.20
2018-05-25T04:57:39.887Z,7.10
2018-05-25T05:00:11.288Z,7.67
2018-05-25T05:02:42.416Z,7.70
2018-05-25T05:05:13.591Z,6.77
2018-05-25T05:07:43.956Z,6.67
2018-05-25T05:10:14.314Z,6.70
2018-05-25T05:12:44.714Z,6.60
2018-05-25T05:15:15.095Z,5.50
2018-05-25T05:17:45.714Z,5.40
2018-05-25T05:20:16.885Z,6.13
2018-05-25T05:22:47.249Z,8.10
2018-05-25T05:25:17.624Z,10.03
2018-05-25T05:27:48.009Z,8.93
2018-05-25T05:30:18.393Z,9.40
2018-05-25T05:32:48.998Z,10.23
2018-05-25T05:35:20.154Z,9.57
2018-05-25T05:37:50.533Z,10.33
2018-05-25T05:40:20.907Z,10.10
2018-05-25T05:42:51.304Z,9.07
2018-05-25T05:45:22.448Z,8.63
2018-05-25T05:47:53.577Z,8.60
2018-05-25T05:50:23.965Z,9.03
2018-05-25T05:52:56.392Z,8.77
2018-05-25T05:55:27.527Z,8.63
2018-05-25T05:57:57.914Z,10.03
2018-05-25T06:00:35.443Z,11.27
2018-05-25T06:03:05.835Z,10.73
2018-05-25T06:05:42.341Z,10.17
2018-05-25T06:08:12.739Z,10.27
2018-05-25T06:11:03.254Z,10.60
2018-05-25T06:13:33.588Z,10.40
2018-05-25T06:16:03.972Z,11.50
2018-05-25T06:18:34.347Z,12.53
2018-05-25T06:21:04.746Z,11.13
2018-05-25T06:23:35.121Z,11.02
2018-05-25T06:26:06.255Z,12.43
2018-05-25T06:28:37.429Z,11.63
2018-05-25T06:31:07.796Z,12.40
2018-05-25T06:33:38.180Z,12.63
2018-05-25T06:36:11.219Z,12.10
2018-05-25T06:38:41.585Z,11.73
2018-05-25T06:41:12.727Z,11.17
2018-05-25T06:43:43.884Z,12.10
2018-05-25T06:46:14.252Z,11.43
2018-05-25T06:48:45.656Z,12.40
2018-05-25T06:51:16.803Z,14.57
2018-05-25T06:53:47.178Z,11.57
2018-05-25T06:56:17.495Z,13.83
2018-05-25T06:58:47.893Z,13.67
2018-05-25T07:01:18.269Z,10.93
2018-05-25T07:03:48.646Z,10.10
2018-05-25T07:06:19.048Z,14.97
2018-05-25T07:08:50.189Z,13.73
2018-05-25T07:11:21.323Z,14.33
2018-05-25T07:13:52.482Z,14.17
2018-05-25T07:16:22.858Z,14.73
2018-05-25T07:18:53.183Z,11.83
2018-05-25T07:21:42.955Z,12.17
2018-05-25T07:24:17.420Z,11.70
2018-05-25T07:26:48.586Z,12.33
2018-05-25T07:29:19.707Z,11.93
2018-05-25T07:31:50.843Z,11.17
2018-05-25T07:34:21.255Z,11.47
2018-05-25T07:36:51.633Z,10.87
2018-05-25T07:39:22.019Z,10.40
2018-05-25T07:41:52.396Z,10.03
2018-05-25T07:44:23.795Z,10.57
2018-05-25T07:46:54.161Z,9.77
2018-05-25T07:49:25.264Z,10.57
2018-05-25T07:51:55.644Z,10.70
2018-05-25T07:54:27.071Z,9.73
2018-05-25T07:56:57.424Z,9.83
2018-05-25T07:59:30.874Z,10.33
2018-05-25T08:02:01.247Z,11.63
2018-05-25T08:04:33.682Z,11.10
2018-05-25T08:07:04.072Z,9.60
2018-05-25T08:09:34.417Z,8.97
2018-05-25T08:12:04.824Z,10.20
2018-05-25T08:14:35.193Z,9.53
2018-05-25T08:17:06.270Z,9.30
2018-05-25T08:19:37.325Z,8.53
2018-05-25T08:22:11.793Z,8.53
2018-05-25T08:24:42.941Z,8.77
2018-05-25T08:27:13.318Z,9.07
2018-05-25T08:29:43.683Z,8.13
2018-05-25T08:32:14.084Z,6.97
2018-05-25T08:37:32.317Z,8.17
2018-05-25T08:40:03.711Z,8.40
2018-05-25T08:42:34.075Z,7.33
2018-05-25T08:45:05.182Z,7.90
2018-05-25T08:47:35.493Z,7.00
2018-05-25T08:50:05.877Z,7.53
2018-05-25T08:52:36.265Z,7.03
2018-05-25T08:55:06.652Z,7.30
2018-05-25T08:57:36.997Z,6.87
2018-05-25T09:00:07.386Z,6.60
2018-05-25T09:02:37.751Z,7.93
2018-05-25T09:05:08.125Z,9.97
2018-05-25T09:07:38.523Z,8.20
2018-05-25T09:10:08.846Z,8.43
2018-05-25T09:12:39.499Z,8.23
2018-05-25T09:15:11.884Z,8.80
2018-05-25T09:17:42.516Z,8.27
2018-05-25T09:20:12.892Z,7.77
2018-05-25T09:22:43.282Z,8.03
2018-05-25T09:25:13.659Z,8.73
2018-05-25T09:27:43.963Z,8.23
2018-05-25T09:30:14.301Z,9.07
2018-05-25T09:32:44.669Z,7.77
2018-05-25T09:35:15.051Z,8.40
2018-05-25T09:37:45.435Z,9.47
2018-05-25T09:40:15.821Z,8.57
2018-05-25T09:42:46.206Z,9.13
2018-05-25T09:45:16.603Z,8.23
2018-05-25T09:47:46.967Z,8.67
2018-05-25T09:50:37.747Z,9.23
2018-05-25T09:53:08.129Z,8.37
2018-05-25T09:55:38.496Z,8.57
2018-05-25T09:58:08.895Z,7.83
2018-05-25T10:00:40.027Z,6.37
2018-05-25T10:03:10.453Z,6.47
2018-05-25T10:05:40.737Z,7.53
2018-05-25T10:08:11.118Z,7.83
2018-05-25T10:10:42.263Z,7.67
2018-05-25T10:13:12.646Z,7.07
2018-05-25T10:15:43.030Z,7.30
2018-05-25T10:18:13.406Z,8.13
2018-05-25T10:20:51.131Z,8.83
2018-05-25T10:23:22.285Z,8.00
2018-05-25T10:25:53.415Z,8.30
2018-05-25T10:28:23.833Z,8.03
2018-05-25T10:30:54.197Z,9.17
2018-05-25T10:33:24.563Z,8.87
2018-05-25T10:36:15.083Z,8.87
2018-05-25T10:38:45.456Z,9.67
2018-05-25T10:41:15.890Z,7.97
2018-05-25T10:43:46.991Z,7.27
2018-05-25T10:46:17.364Z,8.10
2018-05-25T10:48:47.741Z,7.33
2018-05-25T10:51:18.152Z,8.80
2018-05-25T10:53:48.463Z,8.73
2018-05-25T10:56:38.223Z,7.73
2018-05-25T10:59:08.584Z,7.73
2018-05-25T11:01:38.953Z,7.37
2018-05-25T11:04:09.349Z,7.13
2018-05-25T11:06:39.717Z,6.70
2018-05-25T11:09:10.077Z,6.90
2018-05-25T11:11:40.467Z,6.50
2018-05-25T11:14:10.843Z,6.00
2018-05-25T11:16:41.220Z,7.50
2018-05-25T11:19:14.504Z,7.37
2018-05-25T11:21:44.872Z,6.23
2018-05-25T11:24:17.993Z,6.40
2018-05-25T11:26:49.414Z,7.03
2018-05-25T11:29:21.830Z,5.93
2018-05-25T11:31:52.973Z,6.10
2018-05-25T11:34:24.119Z,6.70
2018-05-25T11:36:55.481Z,6.90
2018-05-25T11:39:25.910Z,5.27
2018-05-25T11:41:56.248Z,5.90
2018-05-25T11:44:26.880Z,5.80
2018-05-25T11:46:57.441Z,5.67
2018-05-25T11:49:27.852Z,6.13
2018-05-25T11:51:58.230Z,5.93
2018-05-25T11:54:28.607Z,5.77
2018-05-25T11:56:59.014Z,6.03
2018-05-25T11:59:29.385Z,5.60
2018-05-25T12:01:59.756Z,5.67
2018-05-25T12:04:30.143Z,5.63
2018-05-25T12:07:00.521Z,5.37
2018-05-25T12:09:30.889Z,5.57
2018-05-25T12:12:01.292Z,4.90
2018-05-25T12:14:31.667Z,5.83
2018-05-25T12:17:02.048Z,5.77
2018-05-25T12:19:38.569Z,5.87
2018-05-25T12:22:09.700Z,5.10
2018-05-25T12:24:40.081Z,5.57
2018-05-25T12:27:12.511Z,6.00
2018-05-25T12:29:43.641Z,5.77
2018-05-25T12:32:14.009Z,6.00
2018-05-25T12:34:44.397Z,6.03
2018-05-25T12:37:14.708Z,6.20
2018-05-25T12:39:46.108Z,5.77
2018-05-25T12:42:16.730Z,6.03
2018-05-25T12:45:14.449Z,5.77
2018-05-25T12:47:45.857Z,5.73
2018-05-25T12:53:08.106Z,5.27
2018-05-25T12:55:42.731Z,5.67
2018-05-25T12:58:13.138Z,5.37
2018-05-25T13:00:43.508Z,5.33
2018-05-25T13:03:13.880Z,5.47
2018-05-25T13:05:44.281Z,5.77
2018-05-25T13:08:33.743Z,5.30
2018-05-25T13:11:11.486Z,5.57
2018-05-25T13:13:41.855Z,5.90
2018-05-25T13:16:12.888Z,5.73
2018-05-25T13:18:43.290Z,5.20
2018-05-25T13:21:14.413Z,5.40
2018-05-25T13:23:44.781Z,5.60
2018-05-25T13:26:15.184Z,5.33
2018-05-25T13:28:45.542Z,5.40
2018-05-25T13:31:15.932Z,5.50
2018-05-25T13:33:46.376Z,5.90
2018-05-25T13:36:19.979Z,5.67
2018-05-25T13:38:51.121Z,5.50
2018-05-25T13:41:22.277Z,5.90
2018-05-25T13:43:52.909Z,4.97
2018-05-25T13:46:24.039Z,5.50
2018-05-25T13:48:55.205Z,5.60
2018-05-25T13:51:25.607Z,5.47
2018-05-25T13:53:56.960Z,5.30
2018-05-25T13:56:28.139Z,5.33
2018-05-25T13:58:58.500Z,5.60
2018-05-25T14:01:28.871Z,5.47
2018-05-25T14:03:59.266Z,5.00
2018-05-25T14:06:29.639Z,5.50
2018-05-25T14:09:00.038Z,5.10
2018-05-25T14:11:30.380Z,5.33
2018-05-25T14:14:01.469Z,5.27
2018-05-25T14:16:32.047Z,5.93
2018-05-25T14:19:02.437Z,5.67
2018-05-25T14:21:39.314Z,5.30
2018-05-25T14:24:09.771Z,5.80
2018-05-25T14:26:41.104Z,5.40
2018-05-25T14:29:11.472Z,5.40
2018-05-25T14:31:41.857Z,5.60
2018-05-25T14:34:12.232Z,5.67
2018-05-25T14:36:42.838Z,5.60
2018-05-25T14:39:13.422Z,5.87
2018-05-25T14:41:43.796Z,5.43
2018-05-25T14:44:14.174Z,5.63
2018-05-25T14:46:44.562Z,6.20
2018-05-25T14:49:14.938Z,5.50
2018-05-25T14:51:45.305Z,6.23
2018-05-25T14:54:15.697Z,5.63
2018-05-25T14:56:46.059Z,5.17
2018-05-25T14:59:16.430Z,5.40
2018-05-25T15:01:46.809Z,5.33
2018-05-25T15:04:17.172Z,5.73
2018-05-25T15:06:47.765Z,5.50
2018-05-25T15:09:18.111Z,5.83
2018-05-25T15:11:49.524Z,5.50
2018-05-25T15:14:20.667Z,5.97
2018-05-25T15:16:51.060Z,5.57
2018-05-25T15:19:21.441Z,5.57
2018-05-25T15:21:51.834Z,5.53
2018-05-25T15:24:22.950Z,4.80
2018-05-25T15:26:54.366Z,5.10
2018-05-25T15:29:24.736Z,5.17
2018-05-25T15:31:55.349Z,4.80
2018-05-25T15:34:26.733Z,4.70
2018-05-25T15:36:57.105Z,5.33
2018-05-25T15:39:27.443Z,5.23
2018-05-25T15:41:57.801Z,5.03
2018-05-25T15:44:28.852Z,6.23
2018-05-25T15:46:59.196Z,4.93
2018-05-25T15:49:30.320Z,6.27
2018-05-25T15:52:00.679Z,5.57
2018-05-25T15:54:31.059Z,5.87
2018-05-25T15:57:01.429Z,6.23
2018-05-25T15:59:31.791Z,7.73
2018-05-25T16:02:09.532Z,5.87
2018-05-25T16:04:39.861Z,5.33
2018-05-25T16:07:10.985Z,5.23
2018-05-25T16:09:41.370Z,4.30
2018-05-25T16:12:11.734Z,5.07
2018-05-25T16:14:42.096Z,5.30
2018-05-25T16:17:13.246Z,4.53
2018-05-25T16:19:43.671Z,4.67
2018-05-25T16:22:21.319Z,4.63
2018-05-25T16:25:11.079Z,4.93
2018-05-25T16:27:41.450Z,5.07
2018-05-25T16:30:11.821Z,4.37
2018-05-25T16:32:42.190Z,4.87
2018-05-25T16:35:12.574Z,5.27
2018-05-25T16:37:43.668Z,5.53
2018-05-25T16:40:14.090Z,4.90
2018-05-25T16:42:44.448Z,5.50
2018-05-25T16:45:14.820Z,5.47
2018-05-25T16:47:45.186Z,5.63
2018-05-25T16:50:15.660Z,4.83
2018-05-25T16:52:47.005Z,4.87
2018-05-25T16:55:18.108Z,5.77
2018-05-25T16:57:49.280Z,5.40
2018-05-25T17:00:19.655Z,5.80
2018-05-25T17:05:39.052Z,5.67
2018-05-25T17:08:09.423Z,5.30
2018-05-25T17:10:40.520Z,5.83
2018-05-25T17:13:10.933Z,5.70
2018-05-25T17:15:41.327Z,5.57
2018-05-25T17:18:11.934Z,5.43
2018-05-25T17:20:43.094Z,5.33
2018-05-25T17:23:13.461Z,6.00
2018-05-25T17:25:43.861Z,5.43
2018-05-25T17:28:14.261Z,5.40
2018-05-25T17:30:47.450Z,6.10
2018-05-25T17:33:17.836Z,5.40
2018-05-25T17:35:48.237Z,5.13
2018-05-25T17:38:19.639Z,5.60
2018-05-25T17:40:50.001Z,5.60
2018-05-25T17:43:20.403Z,5.10
2018-05-25T17:45:50.761Z,6.23
2018-05-25T17:48:21.123Z,6.60
2018-05-25T17:50:51.702Z,7.17
2018-05-25T17:53:22.073Z,6.90
2018-05-25T17:55:52.436Z,6.83
2018-05-25T17:58:23.587Z,6.90
2018-05-25T18:00:54.721Z,7.00
2018-05-25T18:03:25.858Z,6.27
2018-05-25T18:05:56.250Z,5.80
2018-05-25T18:08:26.562Z,7.00
2018-05-25T18:11:04.103Z,6.40
2018-05-25T18:13:34.416Z,4.97
2018-05-25T18:16:04.801Z,5.13
2018-05-25T18:18:35.199Z,4.70
2018-05-25T18:21:05.568Z,5.13
2018-05-25T18:23:36.155Z,4.63
2018-05-25T18:26:07.316Z,5.03
2018-05-25T18:28:37.681Z,4.67
2018-05-25T18:31:08.258Z,4.23
2018-05-25T18:33:39.425Z,4.83
2018-05-25T18:36:09.772Z,4.27
2018-05-25T18:39:00.838Z,4.80
2018-05-25T18:41:34.728Z,4.50
2018-05-25T18:44:05.115Z,4.33
2018-05-25T18:46:41.610Z,4.90
2018-05-25T18:49:11.994Z,4.67
2018-05-25T18:51:42.395Z,4.60
2018-05-25T18:54:33.520Z,5.03
2018-05-25T18:57:03.828Z,4.80
2018-05-25T18:59:34.183Z,5.03
2018-05-25T19:02:04.588Z,5.50
2018-05-25T19:04:34.963Z,5.73
2018-05-25T19:07:08.374Z,5.43
2018-05-25T19:09:38.764Z,5.07
2018-05-25T19:12:09.125Z,5.77
2018-05-25T19:14:39.501Z,4.90
2018-05-25T19:17:09.890Z,5.20
2018-05-25T19:19:40.248Z,4.77
2018-05-25T19:22:10.609Z,5.40
2018-05-25T19:24:40.997Z,4.77
2018-05-25T19:27:11.356Z,5.37
2018-05-25T19:30:02.895Z,4.57
2018-05-25T19:32:33.258Z,5.10
2018-05-25T19:35:04.403Z,5.37
2018-05-25T19:37:35.552Z,5.03
2018-05-25T19:40:06.692Z,5.03
2018-05-25T19:42:37.822Z,4.83
2018-05-25T19:45:08.209Z,4.90
2018-05-25T19:47:38.581Z,4.80
2018-05-25T19:50:08.941Z,5.40
2018-05-25T19:52:39.340Z,4.60
2018-05-25T19:55:10.678Z,5.07
2018-05-25T19:57:41.228Z,5.27
2018-05-25T20:00:12.383Z,4.70
2018-05-25T20:02:42.744Z,4.90
2018-05-25T20:05:35.322Z,4.60
2018-05-25T20:08:05.691Z,4.57
2018-05-25T20:10:36.074Z,4.53
2018-05-25T20:13:06.468Z,4.77
2018-05-25T20:15:36.830Z,4.97
2018-05-25T20:18:07.192Z,4.93
2018-05-25T20:20:37.578Z,4.57
2018-05-25T20:23:07.957Z,5.17
2018-05-25T20:25:38.319Z,5.20
2018-05-25T20:28:08.712Z,5.50
2018-05-25T20:30:39.085Z,5.00
2018-05-25T20:33:09.450Z,4.97
2018-05-25T20:35:39.847Z,5.50
2018-05-25T20:38:10.920Z,5.20
2018-05-25T20:40:41.305Z,5.37
2018-05-25T20:43:11.704Z,5.60
2018-05-25T20:45:44.112Z,5.87
2018-05-25T20:48:14.477Z,5.77
2018-05-25T20:50:44.883Z,5.20
2018-05-25T20:53:16.034Z,5.73
2018-05-25T20:55:46.585Z,5.50
2018-05-25T20:58:20.035Z,5.73
2018-05-25T21:00:50.397Z,5.77
2018-05-25T21:03:20.753Z,6.10
2018-05-25T21:06:10.697Z,5.90
2018-05-25T21:08:41.068Z,6.80
2018-05-25T21:11:28.674Z,5.50
2018-05-25T21:13:58.979Z,5.93
2018-05-25T21:16:29.340Z,5.63
2018-05-25T21:21:44.751Z,6.23
2018-05-25T21:24:15.328Z,6.23
2018-05-25T21:26:46.400Z,6.37
2018-05-25T21:29:16.764Z,6.47
2018-05-25T21:31:47.151Z,6.43
2018-05-25T21:34:20.589Z,6.90
2018-05-25T21:36:51.631Z,6.97
2018-05-25T21:39:22.019Z,6.47
2018-05-25T21:41:54.407Z,5.67
2018-05-25T21:44:29.906Z,6.30
2018-05-25T21:47:01.035Z,6.53
2018-05-25T21:49:31.388Z,6.90
2018-05-25T21:52:01.737Z,7.20
2018-05-25T21:54:32.285Z,7.23
2018-05-25T21:57:02.652Z,8.23
2018-05-25T21:59:33.807Z,8.27
2018-05-25T22:02:04.940Z,7.43
2018-05-25T22:04:36.292Z,8.70
2018-05-25T22:07:07.467Z,8.13
2018-05-25T22:09:37.825Z,8.70
2018-05-25T22:12:08.185Z,7.97
2018-05-25T22:14:39.342Z,8.30
2018-05-25T22:17:09.713Z,8.63
2018-05-25T22:19:41.112Z,8.63
2018-05-25T22:22:12.262Z,8.73
2018-05-25T22:24:43.388Z,8.37
2018-05-25T22:27:14.524Z,8.53
2018-05-25T22:29:44.900Z,9.37
2018-05-25T22:32:15.263Z,9.03
2018-05-25T22:34:45.639Z,8.80
2018-05-25T22:37:16.019Z,8.00
2018-05-25T22:39:46.389Z,9.53
2018-05-25T22:43:11.210Z,7.67
2018-05-25T22:46:39.244Z,6.60
2018-05-25T22:50:04.732Z,8.60
2018-05-25T22:52:52.372Z,7.20
2018-05-25T22:55:22.776Z,8.17
2018-05-25T22:58:12.505Z,8.97
2018-05-25T23:00:46.732Z,9.30
2018-05-25T23:03:17.867Z,9.17
2018-05-25T23:05:48.996Z,8.33
2018-05-25T23:08:19.392Z,8.83
2018-05-25T23:10:50.780Z,8.17
2018-05-25T23:13:21.925Z,9.07
2018-05-25T23:15:52.307Z,7.87
2018-05-25T23:18:42.801Z,9.23
2018-05-25T23:21:18.249Z,8.93
2018-05-25T23:24:10.022Z,9.20
2018-05-25T23:26:41.176Z,10.40
2018-05-25T23:29:12.248Z,9.97
2018-05-25T23:31:42.614Z,9.20
2018-05-25T23:34:12.994Z,10.03
2018-05-25T23:36:43.358Z,10.13
2018-05-25T23:39:13.731Z,9.70
2018-05-25T23:41:45.909Z,8.83
2018-05-25T23:44:16.262Z,9.77
2018-05-25T23:47:06.033Z,10.63
2018-05-25T23:49:36.404Z,9.77
2018-05-25T23:52:06.775Z,10.20
2018-05-25T23:54:37.159Z,10.23
2018-05-25T23:57:07.520Z,11.40
2018-05-25T23:59:37.887Z,11.57
