createdAt,value
2017-11-18T00:01:03.020Z,101837.16
2017-11-18T00:03:37.912Z,101835.90
2017-11-18T00:06:12.575Z,101829.89
2017-11-18T00:08:47.471Z,101831.46
2017-11-18T00:11:22.205Z,101825.83
2017-11-18T00:13:57.038Z,101822.33
2017-11-18T00:16:31.892Z,101813.75
2017-11-18T00:19:06.815Z,101816.83
2017-11-18T00:21:41.546Z,101826.34
2017-11-18T00:24:16.196Z,101818.92
2017-11-18T00:26:50.922Z,101818.91
2017-11-18T00:29:25.606Z,101813.19
2017-11-18T00:32:00.659Z,101811.48
2017-11-18T00:34:35.511Z,101815.86
2017-11-18T00:37:10.281Z,101817.91
2017-11-18T00:39:45.166Z,101810.56
2017-11-18T00:42:20.189Z,101811.12
2017-11-18T00:44:54.921Z,101810.02
2017-11-18T00:47:29.745Z,101806.08
2017-11-18T00:50:04.639Z,101803.71
2017-11-18T00:52:39.666Z,101802.00
2017-11-18T00:55:14.544Z,101804.42
2017-11-18T00:57:49.293Z,101799.96
2017-11-18T01:00:24.093Z,101801.97
2017-11-18T01:02:59.037Z,101790.98
2017-11-18T01:05:33.670Z,101788.57
2017-11-18T01:08:08.353Z,101789.98
2017-11-18T01:10:43.052Z,101786.97
2017-11-18T01:13:17.628Z,101775.09
2017-11-18T01:15:52.521Z,101776.66
2017-11-18T01:18:27.185Z,101763.89
2017-11-18T01:21:02.037Z,101761.03
2017-11-18T01:23:36.870Z,101759.13
2017-11-18T01:26:11.733Z,101750.75
2017-11-18T01:28:46.449Z,101751.05
2017-11-18T01:31:21.350Z,101739.88
2017-11-18T01:33:56.290Z,101731.79
2017-11-18T01:36:31.260Z,101728.91
2017-11-18T01:39:05.870Z,101720.59
2017-11-18T01:41:41.014Z,101729.61
2017-11-18T01:44:15.953Z,101715.92
2017-11-18T01:46:50.464Z,101722.70
2017-11-18T01:49:25.156Z,101715.84
2017-11-18T01:52:00.289Z,101717.63
2017-11-18T01:54:35.186Z,101707.83
2017-11-18T01:57:09.909Z,101704.42
2017-11-18T01:59:44.681Z,101698.11
2017-11-18T02:02:30.663Z,101700.38
2017-11-18T02:05:05.089Z,101686.43
2017-11-18T02:07:39.698Z,101689.51
2017-11-18T02:10:14.653Z,101677.75
2017-11-18T02:12:48.993Z,101665.42
2017-11-18T02:15:23.752Z,101665.38
2017-11-18T02:17:58.737Z,101663.78
2017-11-18T02:20:33.064Z,101664.19
2017-11-18T02:23:07.881Z,101654.39
2017-11-18T02:25:42.445Z,101637.70
2017-11-18T02:28:17.039Z,101649.61
2017-11-18T02:30:51.672Z,101651.63
2017-11-18T02:33:26.311Z,101645.16
2017-11-18T02:36:00.909Z,101646.90
2017-11-18T02:38:35.557Z,101647.69
2017-11-18T02:41:10.216Z,101648.47
2017-11-18T02:43:45.033Z,101641.27
2017-11-18T02:46:19.553Z,101640.86
2017-11-18T02:48:54.186Z,101631.23
2017-11-18T02:51:28.910Z,101627.89
2017-11-18T02:54:03.550Z,101624.77
2017-11-18T02:56:38.098Z,101630.07
2017-11-18T02:59:12.758Z,101616.75
2017-11-18T03:01:47.735Z,101605.42
2017-11-18T03:04:22.405Z,101609.11
2017-11-18T03:06:57.105Z,101604.02
2017-11-18T03:09:31.705Z,101592.07
2017-11-18T03:12:07.029Z,101586.20
2017-11-18T03:14:41.743Z,101571.09
2017-11-18T03:17:16.746Z,101570.08
2017-11-18T03:19:51.626Z,101567.12
2017-11-18T03:22:26.401Z,101572.30
2017-11-18T03:25:01.181Z,101561.05
2017-11-18T03:27:36.049Z,101564.64
2017-11-18T03:30:10.308Z,101563.47
2017-11-18T03:32:45.269Z,101556.78
2017-11-18T03:35:19.902Z,101537.64
2017-11-18T03:37:55.076Z,101534.92
2017-11-18T03:40:29.486Z,101536.58
2017-11-18T03:43:04.097Z,101530.09
2017-11-18T03:45:38.842Z,101534.55
2017-11-18T03:48:13.629Z,101528.95
2017-11-18T03:50:48.573Z,101514.52
2017-11-18T03:53:23.273Z,101512.50
2017-11-18T03:55:58.290Z,101510.77
2017-11-18T03:58:33.206Z,101517.19
2017-11-18T04:01:07.678Z,101510.38
2017-11-18T04:03:42.351Z,101502.77
2017-11-18T04:06:17.390Z,101514.36
2017-11-18T04:08:52.138Z,101516.06
2017-11-18T04:11:26.585Z,101513.70
2017-11-18T04:14:01.237Z,101495.96
2017-11-18T04:16:36.380Z,101506.76
2017-11-18T04:19:11.425Z,101495.63
2017-11-18T04:21:46.305Z,101494.68
2017-11-18T04:24:20.754Z,101486.39
2017-11-18T04:26:55.821Z,101482.03
2017-11-18T04:29:30.303Z,101474.66
2017-11-18T04:32:05.391Z,101469.89
2017-11-18T04:34:39.785Z,101463.17
2017-11-18T04:37:14.653Z,101460.84
2017-11-18T04:39:49.175Z,101445.87
2017-11-18T04:42:23.777Z,101456.39
2017-11-18T04:44:58.909Z,101452.16
2017-11-18T04:47:33.434Z,101440.06
2017-11-18T04:50:08.258Z,101435.44
2017-11-18T04:52:43.209Z,101436.91
2017-11-18T04:55:17.849Z,101432.58
2017-11-18T04:57:52.778Z,101436.77
2017-11-18T05:00:27.731Z,101432.41
2017-11-18T05:03:02.461Z,101421.31
2017-11-18T05:05:36.946Z,101419.03
2017-11-18T05:08:11.677Z,101417.78
2017-11-18T05:10:46.789Z,101414.75
2017-11-18T05:13:21.489Z,101416.49
2017-11-18T05:15:56.208Z,101410.20
2017-11-18T05:18:30.989Z,101405.52
2017-11-18T05:21:05.578Z,101400.48
2017-11-18T05:23:40.557Z,101401.73
2017-11-18T05:26:15.150Z,101396.88
2017-11-18T05:28:50.077Z,101387.97
2017-11-18T05:44:22.034Z,101375.42
2017-11-18T05:46:56.854Z,101375.69
2017-11-18T05:49:31.562Z,101376.59
2017-11-18T05:52:06.480Z,101366.33
2017-11-18T05:54:41.236Z,101367.72
2017-11-18T05:57:16.049Z,101362.59
2017-11-18T05:59:50.683Z,101359.08
2017-11-18T06:02:25.399Z,101355.02
2017-11-18T06:05:00.229Z,101352.30
2017-11-18T06:07:35.149Z,101353.23
2017-11-18T06:10:10.013Z,101353.62
2017-11-18T06:12:44.726Z,101346.50
2017-11-18T06:15:19.628Z,101347.80
2017-11-18T06:17:54.384Z,101338.13
2017-11-18T06:20:29.292Z,101340.03
2017-11-18T06:23:04.152Z,101338.06
2017-11-18T06:25:38.816Z,101323.22
2017-11-18T06:28:13.598Z,101327.59
2017-11-18T06:30:48.333Z,101334.81
2017-11-18T06:33:23.143Z,101340.50
2017-11-18T06:35:57.989Z,101328.91
2017-11-18T06:38:32.618Z,101327.52
2017-11-18T06:41:07.373Z,101332.73
2017-11-18T06:43:42.242Z,101325.50
2017-11-18T06:46:17.052Z,101326.47
2017-11-18T06:48:51.986Z,101323.30
2017-11-18T06:51:26.926Z,101325.97
2017-11-18T06:54:01.753Z,101321.37
2017-11-18T06:56:36.533Z,101328.77
2017-11-18T06:59:11.209Z,101332.20
2017-11-18T07:01:46.130Z,101336.61
2017-11-18T07:04:21.063Z,101336.56
2017-11-18T07:06:55.566Z,101328.28
2017-11-18T07:09:30.373Z,101328.35
2017-11-18T07:12:05.205Z,101322.45
2017-11-18T07:14:41.056Z,101322.70
2017-11-18T07:17:15.953Z,101318.69
2017-11-18T07:19:50.948Z,101318.69
2017-11-18T07:22:25.784Z,101312.11
2017-11-18T07:25:00.477Z,101308.75
2017-11-18T07:27:35.325Z,101300.59
2017-11-18T07:30:10.185Z,101304.41
2017-11-18T07:32:44.879Z,101321.31
2017-11-18T07:35:19.633Z,101295.84
2017-11-18T07:37:54.576Z,101292.08
2017-11-18T07:40:29.476Z,101300.48
2017-11-18T07:43:04.241Z,101293.61
2017-11-18T07:45:39.225Z,101291.69
2017-11-18T07:48:13.689Z,101284.95
2017-11-18T07:50:48.476Z,101286.64
2017-11-18T07:53:23.234Z,101274.39
2017-11-18T07:55:58.166Z,101268.35
2017-11-18T07:58:32.984Z,101259.58
2017-11-18T08:01:07.821Z,101259.09
2017-11-18T08:03:42.517Z,101255.42
2017-11-18T08:06:17.185Z,101252.66
2017-11-18T08:08:52.060Z,101257.16
2017-11-18T08:11:26.933Z,101250.27
2017-11-18T08:14:02.059Z,101237.73
2017-11-18T08:16:36.934Z,101234.51
2017-11-18T08:19:11.856Z,101240.70
2017-11-18T08:21:46.700Z,101229.56
2017-11-18T08:24:21.484Z,101223.42
2017-11-18T08:26:57.041Z,101219.27
2017-11-18T08:29:31.917Z,101219.89
2017-11-18T08:32:06.681Z,101213.35
2017-11-18T08:34:41.465Z,101205.52
2017-11-18T08:37:16.354Z,101194.88
2017-11-18T08:39:51.300Z,101199.03
2017-11-18T08:42:26.050Z,101196.20
2017-11-18T08:45:00.885Z,101192.34
2017-11-18T08:47:35.973Z,101191.44
2017-11-18T08:50:10.664Z,101185.39
2017-11-18T08:52:45.702Z,101173.09
2017-11-18T08:55:20.264Z,101170.61
2017-11-18T08:57:54.936Z,101163.91
2017-11-18T09:00:29.651Z,101160.29
2017-11-18T09:03:04.513Z,101170.37
2017-11-18T09:05:39.405Z,101150.77
2017-11-18T09:08:14.330Z,101155.39
2017-11-18T09:10:49.184Z,101155.64
2017-11-18T09:13:23.934Z,101148.66
2017-11-18T09:15:58.946Z,101141.91
2017-11-18T09:18:33.737Z,101137.86
2017-11-18T09:21:08.441Z,101144.50
2017-11-18T09:23:43.585Z,101134.14
2017-11-18T09:26:18.680Z,101128.79
2017-11-18T09:28:53.501Z,101136.38
2017-11-18T09:31:28.268Z,101137.61
2017-11-18T09:34:04.257Z,101137.16
2017-11-18T09:36:38.921Z,101121.72
2017-11-18T09:39:13.689Z,101091.66
2017-11-18T09:41:48.493Z,101102.66
2017-11-18T09:44:23.317Z,101098.83
2017-11-18T09:46:57.939Z,101082.22
2017-11-18T09:49:32.989Z,101107.25
2017-11-18T09:52:07.789Z,101095.30
2017-11-18T09:54:42.757Z,101110.81
2017-11-18T09:57:17.381Z,101099.59
2017-11-18T09:59:52.414Z,101101.53
2017-11-18T10:02:27.363Z,101097.37
2017-11-18T10:05:02.494Z,101093.06
2017-11-18T10:07:37.001Z,101101.58
2017-11-18T10:10:11.742Z,101096.63
2017-11-18T10:12:46.780Z,101091.41
2017-11-18T10:15:21.487Z,101092.74
2017-11-18T10:17:56.219Z,101083.20
2017-11-18T10:20:30.969Z,101071.61
2017-11-18T10:23:05.873Z,101058.51
2017-11-18T10:25:40.600Z,101068.95
2017-11-18T10:28:15.282Z,101052.73
2017-11-18T10:30:49.980Z,101043.41
2017-11-18T10:33:24.909Z,101034.97
2017-11-18T10:35:59.540Z,101023.87
2017-11-18T10:38:34.989Z,101022.27
2017-11-18T10:41:09.717Z,101007.74
2017-11-18T10:43:44.237Z,101018.61
2017-11-18T10:46:19.172Z,101015.81
2017-11-18T10:48:54.045Z,101009.67
2017-11-18T10:51:28.928Z,101010.12
2017-11-18T10:54:03.837Z,100986.99
2017-11-18T10:56:39.505Z,100969.13
2017-11-18T10:59:14.349Z,100969.13
2017-11-18T11:01:48.670Z,100991.97
2017-11-18T11:04:23.187Z,100965.22
2017-11-18T11:06:58.125Z,100953.81
2017-11-18T11:09:32.426Z,100960.78
2017-11-18T11:12:07.594Z,100961.93
2017-11-18T11:14:42.211Z,100938.97
2017-11-18T11:17:16.834Z,100935.16
2017-11-18T11:19:51.977Z,100934.23
2017-11-18T11:22:26.818Z,100935.28
2017-11-18T11:25:01.501Z,100928.26
2017-11-18T11:27:36.381Z,100908.98
2017-11-18T11:30:10.741Z,100900.59
2017-11-18T11:32:45.905Z,100906.02
2017-11-18T11:35:20.781Z,100889.35
2017-11-18T11:37:55.695Z,100890.98
2017-11-18T11:40:30.344Z,100901.77
2017-11-18T11:43:05.269Z,100893.34
2017-11-18T11:45:39.821Z,100899.98
2017-11-18T11:48:14.300Z,100887.79
2017-11-18T11:50:48.815Z,100886.39
2017-11-18T11:53:23.434Z,100883.44
2017-11-18T11:55:58.353Z,100872.31
2017-11-18T11:58:32.989Z,100872.38
2017-11-18T12:01:08.145Z,100873.20
2017-11-18T12:03:42.540Z,100870.87
2017-11-18T12:06:17.402Z,100855.22
2017-11-18T12:08:52.426Z,100861.13
2017-11-18T12:11:27.333Z,100845.15
2017-11-18T12:14:01.910Z,100849.17
2017-11-18T12:16:36.383Z,100842.02
2017-11-18T12:19:11.380Z,100842.94
2017-11-18T12:21:46.184Z,100838.97
2017-11-18T12:24:20.544Z,100826.11
2017-11-18T12:26:55.245Z,100830.28
2017-11-18T12:29:30.044Z,100821.40
2017-11-18T12:32:04.483Z,100817.88
2017-11-18T12:34:39.184Z,100819.48
2017-11-18T12:37:14.221Z,100819.42
2017-11-18T12:39:48.893Z,100802.66
2017-11-18T12:42:23.344Z,100808.56
2017-11-18T12:44:58.249Z,100808.48
2017-11-18T12:47:33.177Z,100816.39
2017-11-18T12:50:08.205Z,100812.59
2017-11-18T12:52:42.719Z,100816.50
2017-11-18T12:55:17.252Z,100820.60
2017-11-18T12:57:52.221Z,100825.25
2017-11-18T13:00:26.977Z,100831.94
2017-11-18T13:03:01.911Z,100858.33
2017-11-18T13:05:36.632Z,100858.08
2017-11-18T13:08:11.480Z,100904.78
2017-11-18T13:10:46.528Z,100906.72
2017-11-18T13:13:21.481Z,100907.54
2017-11-18T13:15:56.401Z,100914.63
2017-11-18T13:18:31.226Z,100904.17
2017-11-18T13:21:06.157Z,100899.91
2017-11-18T13:23:40.937Z,100906.23
2017-11-18T13:26:15.715Z,100904.29
2017-11-18T13:28:50.761Z,100916.00
2017-11-18T13:31:25.672Z,100915.05
2017-11-18T13:34:00.210Z,100911.41
2017-11-18T13:36:35.227Z,100912.24
2017-11-18T13:39:10.076Z,100902.69
2017-11-18T13:41:44.820Z,100905.77
2017-11-18T13:44:19.737Z,100897.09
2017-11-18T13:46:54.800Z,100884.48
2017-11-18T13:49:29.713Z,100895.59
2017-11-18T13:52:04.546Z,100884.22
2017-11-18T13:54:39.509Z,100889.84
2017-11-18T13:57:14.200Z,100901.41
2017-11-18T13:59:49.252Z,100886.66
2017-11-18T14:02:23.841Z,100902.61
2017-11-18T14:04:58.224Z,100899.70
2017-11-18T14:07:32.985Z,100890.54
2017-11-18T14:10:07.713Z,100886.55
2017-11-18T14:12:42.870Z,100892.37
2017-11-18T14:15:17.656Z,100893.89
2017-11-18T14:17:52.645Z,100903.98
2017-11-18T14:20:27.353Z,100899.90
2017-11-18T14:23:01.700Z,100904.91
2017-11-18T14:25:36.603Z,100896.64
2017-11-18T14:28:11.420Z,100893.94
2017-11-18T14:30:46.256Z,100896.41
2017-11-18T14:33:20.932Z,100898.14
2017-11-18T14:35:55.801Z,100904.39
2017-11-18T14:38:30.729Z,100907.42
2017-11-18T14:41:05.322Z,100905.38
2017-11-18T14:43:40.365Z,100911.92
2017-11-18T14:46:15.161Z,100918.73
2017-11-18T14:48:49.456Z,100923.95
2017-11-18T14:51:24.746Z,100921.50
2017-11-18T14:53:59.292Z,100928.92
2017-11-18T14:56:33.973Z,100929.61
2017-11-18T14:59:08.518Z,100922.38
2017-11-18T15:01:43.125Z,100923.33
2017-11-18T15:04:17.881Z,100915.91
2017-11-18T15:06:52.407Z,100904.98
2017-11-18T15:09:27.116Z,100896.95
2017-11-18T15:12:01.569Z,100888.99
2017-11-18T15:14:53.861Z,100895.34
2017-11-18T15:17:33.625Z,100878.69
2017-11-18T15:20:13.269Z,100875.42
2017-11-18T15:22:52.604Z,100879.66
2017-11-18T15:25:32.209Z,100870.96
2017-11-18T15:28:11.707Z,100888.51
2017-11-18T15:30:51.249Z,100873.45
2017-11-18T15:47:19.091Z,100891.11
2017-11-18T15:49:56.261Z,100887.98
2017-11-18T15:52:35.894Z,100888.23
2017-11-18T16:08:41.916Z,100889.84
2017-11-18T16:11:16.810Z,100888.06
2017-11-18T16:13:51.394Z,100896.72
2017-11-18T16:16:26.160Z,100891.73
2017-11-18T16:19:00.793Z,100894.56
2017-11-18T16:21:35.418Z,100899.25
2017-11-18T16:24:10.177Z,100898.41
2017-11-18T16:26:44.781Z,100904.34
2017-11-18T16:29:19.457Z,100904.54
2017-11-18T16:31:54.254Z,100906.16
2017-11-18T16:34:28.925Z,100909.97
2017-11-18T16:37:03.609Z,100917.52
2017-11-18T16:39:38.247Z,100915.99
2017-11-18T16:42:13.021Z,100915.41
2017-11-18T16:44:47.552Z,100921.13
2017-11-18T16:47:22.305Z,100920.03
2017-11-18T16:49:56.943Z,100918.34
2017-11-18T16:52:31.560Z,100917.11
2017-11-18T16:55:06.094Z,100906.09
2017-11-18T16:57:40.889Z,100914.69
2017-11-18T17:00:15.653Z,100913.50
2017-11-18T17:02:50.121Z,100904.70
2017-11-18T17:05:24.777Z,100907.02
2017-11-18T17:07:59.332Z,100908.70
2017-11-18T17:10:33.954Z,100906.97
2017-11-18T17:13:08.436Z,100901.63
2017-11-18T17:15:43.206Z,100901.63
2017-11-18T17:18:17.797Z,100902.03
2017-11-18T17:20:52.396Z,100906.13
2017-11-18T17:23:26.977Z,100906.86
2017-11-18T17:26:01.905Z,100909.52
2017-11-18T17:28:36.578Z,100912.19
2017-11-18T17:31:11.364Z,100910.80
2017-11-18T17:33:46.193Z,100923.02
2017-11-18T17:36:20.582Z,100913.72
2017-11-18T17:38:55.516Z,100927.64
2017-11-18T17:41:30.181Z,100918.89
2017-11-18T17:44:04.973Z,100917.95
2017-11-18T17:46:40.029Z,100916.48
2017-11-18T17:49:14.729Z,100908.34
2017-11-18T17:51:49.268Z,100919.96
2017-11-18T17:54:23.813Z,100919.28
2017-11-18T17:56:58.359Z,100918.60
2017-11-18T17:59:33.141Z,100908.82
2017-11-18T18:02:07.926Z,100901.43
2017-11-18T18:04:42.597Z,100908.76
2017-11-18T18:07:17.157Z,100911.61
2017-11-18T18:09:51.906Z,100907.65
2017-11-18T18:12:26.594Z,100909.57
2017-11-18T18:15:01.243Z,100908.64
2017-11-18T18:17:35.840Z,100907.07
2017-11-18T18:20:10.817Z,100895.74
2017-11-18T18:22:45.337Z,100915.37
2017-11-18T18:25:20.244Z,100905.19
2017-11-18T18:27:55.074Z,100900.45
2017-11-18T18:30:30.006Z,100903.86
2017-11-18T18:33:04.853Z,100904.98
2017-11-18T18:35:39.561Z,100896.14
2017-11-18T18:38:14.253Z,100897.13
2017-11-18T18:40:48.608Z,100896.14
2017-11-18T18:43:23.774Z,100894.80
2017-11-18T18:45:58.797Z,100900.49
2017-11-18T18:48:33.197Z,100892.97
2017-11-18T18:51:08.037Z,100887.55
2017-11-18T18:53:42.489Z,100891.98
2017-11-18T18:56:17.439Z,100879.69
2017-11-18T18:58:52.157Z,100885.14
2017-11-18T19:01:27.012Z,100883.34
2017-11-18T19:04:01.813Z,100881.67
2017-11-18T19:06:36.474Z,100885.81
2017-11-18T19:09:10.937Z,100889.67
2017-11-18T19:11:45.546Z,100888.79
2017-11-18T19:14:20.714Z,100882.31
2017-11-18T19:16:55.413Z,100884.13
2017-11-18T19:19:29.980Z,100880.48
2017-11-18T19:22:04.820Z,100879.78
2017-11-18T19:24:39.265Z,100888.34
2017-11-18T19:27:14.069Z,100890.30
2017-11-18T19:29:48.702Z,100881.61
2017-11-18T19:32:23.628Z,100885.96
2017-11-18T19:34:58.417Z,100893.12
2017-11-18T19:37:33.209Z,100885.09
2017-11-18T19:40:07.677Z,100888.46
2017-11-18T19:42:42.745Z,100895.25
2017-11-18T19:45:17.780Z,100885.07
2017-11-18T19:47:52.381Z,100890.84
2017-11-18T19:50:27.334Z,100888.92
2017-11-18T19:53:02.100Z,100892.34
2017-11-18T19:55:36.770Z,100888.69
2017-11-18T19:58:11.817Z,100890.33
2017-11-18T20:00:46.129Z,100893.84
2017-11-18T20:03:20.833Z,100892.55
2017-11-18T20:05:55.416Z,100889.39
2017-11-18T20:08:29.998Z,100887.70
2017-11-18T20:11:05.069Z,100888.16
2017-11-18T20:13:39.880Z,100887.30
2017-11-18T20:16:14.444Z,100886.19
2017-11-18T20:18:49.057Z,100891.11
2017-11-18T20:21:24.078Z,100892.45
2017-11-18T20:23:58.662Z,100888.55
2017-11-18T20:26:33.755Z,100883.80
2017-11-18T20:29:08.316Z,100880.48
2017-11-18T20:31:43.313Z,100882.89
2017-11-18T20:34:17.748Z,100881.16
2017-11-18T20:36:52.449Z,100884.17
2017-11-18T20:39:27.396Z,100882.89
2017-11-18T20:42:03.446Z,100863.22
2017-11-18T20:44:37.970Z,100866.55
2017-11-18T20:47:12.717Z,100867.95
2017-11-18T20:49:47.405Z,100869.62
2017-11-18T20:52:22.190Z,100867.59
2017-11-18T20:54:57.089Z,100863.59
2017-11-18T20:57:31.733Z,100872.16
2017-11-18T21:00:06.140Z,100854.06
2017-11-18T21:02:41.390Z,100859.52
2017-11-18T21:05:16.392Z,100857.30
2017-11-18T21:07:51.107Z,100862.98
2017-11-18T21:10:25.925Z,100858.09
2017-11-18T21:13:00.622Z,100861.59
2017-11-18T21:15:35.281Z,100862.77
2017-11-18T21:18:10.161Z,100861.49
2017-11-18T21:20:44.857Z,100851.89
2017-11-18T21:23:19.988Z,100858.42
2017-11-18T21:25:54.689Z,100858.08
2017-11-18T21:28:29.495Z,100862.31
2017-11-18T21:31:04.225Z,100859.24
2017-11-18T21:33:38.972Z,100861.12
2017-11-18T21:36:13.672Z,100857.05
2017-11-18T21:38:48.220Z,100859.52
2017-11-18T21:41:23.134Z,100860.45
2017-11-18T21:43:58.473Z,100854.62
2017-11-18T21:46:33.098Z,100858.48
2017-11-18T21:49:08.015Z,100840.94
2017-11-18T21:51:42.732Z,100848.49
2017-11-18T21:54:17.376Z,100842.97
2017-11-18T21:56:52.314Z,100843.80
2017-11-18T21:59:27.361Z,100846.62
2017-11-18T22:02:01.913Z,100841.02
2017-11-18T22:04:36.612Z,100849.94
2017-11-18T22:07:11.545Z,100855.27
2017-11-18T22:09:46.285Z,100851.80
2017-11-18T22:12:21.176Z,100845.63
2017-11-18T22:14:56.136Z,100848.75
2017-11-18T22:17:30.901Z,100845.19
2017-11-18T22:20:05.798Z,100844.48
2017-11-18T22:22:40.541Z,100842.31
2017-11-18T22:25:15.006Z,100837.56
2017-11-18T22:27:49.889Z,100828.67
2017-11-18T22:30:24.461Z,100824.23
2017-11-18T22:32:59.446Z,100830.20
2017-11-18T22:35:34.056Z,100820.52
2017-11-18T22:38:08.877Z,100820.20
2017-11-18T22:40:43.608Z,100817.25
2017-11-18T22:43:18.385Z,100821.73
2017-11-18T22:45:53.212Z,100826.69
2017-11-18T22:48:27.969Z,100816.91
2017-11-18T22:51:02.828Z,100820.29
2017-11-18T22:53:37.649Z,100815.30
2017-11-18T22:56:12.254Z,100804.09
2017-11-18T22:58:47.539Z,100798.55
2017-11-18T23:01:22.878Z,100800.57
2017-11-18T23:03:57.689Z,100799.18
2017-11-18T23:06:32.441Z,100798.90
2017-11-18T23:09:07.349Z,100789.17
2017-11-18T23:11:42.197Z,100790.91
2017-11-18T23:14:17.021Z,100791.42
2017-11-18T23:16:51.987Z,100788.55
2017-11-18T23:19:26.878Z,100786.39
2017-11-18T23:22:01.678Z,100785.05
2017-11-18T23:24:36.381Z,100784.81
2017-11-18T23:27:11.304Z,100785.41
2017-11-18T23:29:45.744Z,100786.05
2017-11-18T23:32:20.659Z,100778.09
2017-11-18T23:34:55.278Z,100775.52
2017-11-18T23:37:30.005Z,100776.61
2017-11-18T23:40:04.680Z,100776.81
2017-11-18T23:42:39.060Z,100770.39
2017-11-18T23:45:13.857Z,100767.77
2017-11-18T23:47:50.161Z,100759.56
2017-11-18T23:50:24.462Z,100750.52
2017-11-18T23:52:59.542Z,100745.23
2017-11-18T23:55:34.369Z,100759.86
2017-11-18T23:58:09.274Z,100743.80
