createdAt,value
2018-05-27T00:00:09.146Z,7.93
2018-05-27T00:05:12.032Z,8.47
2018-05-27T00:07:40.891Z,8.40
2018-05-27T00:10:09.746Z,8.30
2018-05-27T00:12:38.626Z,9.13
2018-05-27T00:15:07.503Z,8.50
2018-05-27T00:17:36.367Z,8.47
2018-05-27T00:20:05.206Z,8.90
2018-05-27T00:22:34.073Z,9.00
2018-05-27T00:25:02.915Z,8.67
2018-05-27T00:27:31.760Z,9.60
2018-05-27T00:30:00.673Z,8.87
2018-05-27T00:32:29.593Z,10.50
2018-05-27T00:34:58.434Z,10.10
2018-05-27T00:37:27.337Z,10.70
2018-05-27T00:39:56.159Z,9.83
2018-05-27T00:42:24.995Z,10.53
2018-05-27T00:44:53.867Z,12.47
2018-05-27T00:47:22.712Z,10.80
2018-05-27T00:49:51.583Z,10.63
2018-05-27T00:52:20.451Z,12.67
2018-05-27T00:54:49.335Z,13.23
2018-05-27T00:57:18.206Z,11.63
2018-05-27T00:59:47.083Z,12.07
2018-05-27T01:02:15.925Z,10.40
2018-05-27T01:04:44.821Z,10.97
2018-05-27T01:07:13.718Z,10.43
2018-05-27T01:09:42.570Z,11.00
2018-05-27T01:12:11.444Z,10.33
2018-05-27T01:14:40.289Z,12.40
2018-05-27T01:17:09.142Z,11.50
2018-05-27T01:19:38.007Z,11.63
2018-05-27T01:22:06.867Z,13.37
2018-05-27T01:24:35.741Z,12.27
2018-05-27T01:27:04.599Z,12.87
2018-05-27T01:29:33.440Z,11.93
2018-05-27T01:32:02.329Z,13.30
2018-05-27T01:34:31.176Z,12.90
2018-05-27T01:37:00.031Z,12.30
2018-05-27T01:39:28.919Z,11.83
2018-05-27T01:41:57.757Z,11.30
2018-05-27T01:44:26.591Z,12.63
2018-05-27T01:46:55.477Z,12.43
2018-05-27T01:49:29.024Z,12.13
2018-05-27T01:51:57.953Z,12.50
2018-05-27T01:54:26.796Z,12.23
2018-05-27T01:56:55.737Z,13.30
2018-05-27T01:59:24.621Z,11.90
2018-05-27T02:01:53.572Z,11.80
2018-05-27T02:04:22.411Z,13.47
2018-05-27T02:06:51.283Z,12.43
2018-05-27T02:09:20.126Z,12.00
2018-05-27T02:11:48.972Z,11.30
2018-05-27T02:14:17.868Z,12.63
2018-05-27T02:16:46.792Z,12.83
2018-05-27T02:19:15.615Z,13.03
2018-05-27T02:21:44.513Z,12.10
2018-05-27T02:24:13.351Z,12.77
2018-05-27T02:26:42.204Z,13.03
2018-05-27T02:29:11.056Z,12.97
2018-05-27T02:31:39.914Z,12.90
2018-05-27T02:34:08.786Z,14.13
2018-05-27T02:36:37.671Z,13.90
2018-05-27T02:39:06.526Z,13.87
2018-05-27T02:41:35.383Z,12.23
2018-05-27T02:44:04.286Z,13.43
2018-05-27T02:46:33.218Z,13.23
2018-05-27T02:49:02.058Z,12.27
2018-05-27T02:51:30.998Z,12.43
2018-05-27T02:53:59.912Z,13.47
2018-05-27T02:56:28.750Z,12.73
2018-05-27T02:58:57.747Z,13.00
2018-05-27T03:01:26.650Z,12.70
2018-05-27T03:03:55.496Z,12.77
2018-05-27T03:06:24.386Z,12.37
2018-05-27T03:08:53.238Z,12.40
2018-05-27T03:11:22.087Z,13.50
2018-05-27T03:13:50.952Z,14.50
2018-05-27T03:16:19.789Z,13.10
2018-05-27T03:18:48.651Z,13.03
2018-05-27T03:21:17.522Z,13.97
2018-05-27T03:23:46.436Z,13.27
2018-05-27T03:26:15.339Z,12.63
2018-05-27T03:28:44.205Z,13.40
2018-05-27T03:31:13.047Z,13.00
2018-05-27T03:33:41.886Z,12.97
2018-05-27T03:36:10.803Z,13.67
2018-05-27T03:38:39.672Z,12.83
2018-05-27T03:41:08.515Z,13.77
2018-05-27T03:43:37.426Z,14.43
2018-05-27T03:46:06.288Z,13.47
2018-05-27T03:48:35.155Z,12.90
2018-05-27T03:51:04.018Z,12.93
2018-05-27T03:53:32.861Z,13.43
2018-05-27T03:56:01.706Z,13.20
2018-05-27T03:58:30.574Z,14.53
2018-05-27T04:00:59.463Z,13.40
2018-05-27T04:03:28.311Z,12.77
2018-05-27T04:06:03.317Z,13.63
2018-05-27T04:08:33.832Z,12.97
2018-05-27T04:11:02.742Z,13.27
2018-05-27T04:13:31.625Z,13.63
2018-05-27T04:16:00.480Z,13.10
2018-05-27T04:18:29.367Z,13.90
2018-05-27T04:20:58.247Z,14.67
2018-05-27T04:23:27.122Z,14.33
2018-05-27T04:25:55.977Z,13.07
2018-05-27T04:28:25.048Z,12.67
2018-05-27T04:30:53.848Z,14.13
2018-05-27T04:33:22.693Z,12.83
2018-05-27T04:35:51.557Z,12.60
2018-05-27T04:38:20.395Z,13.13
2018-05-27T04:40:49.269Z,14.17
2018-05-27T04:43:18.595Z,13.80
2018-05-27T04:45:47.473Z,13.23
2018-05-27T04:48:16.345Z,12.30
2018-05-27T04:50:45.220Z,12.73
2018-05-27T04:53:14.074Z,12.93
2018-05-27T04:55:43.209Z,14.23
2018-05-27T04:58:12.143Z,13.27
2018-05-27T05:00:41.001Z,12.97
2018-05-27T05:03:09.859Z,12.87
2018-05-27T05:05:38.741Z,12.47
2018-05-27T05:08:07.599Z,13.73
2018-05-27T05:10:36.461Z,13.13
2018-05-27T05:13:05.369Z,13.03
2018-05-27T05:15:34.213Z,12.53
2018-05-27T05:18:03.048Z,13.20
2018-05-27T05:20:31.913Z,13.37
2018-05-27T05:23:00.764Z,13.27
2018-05-27T05:25:29.616Z,13.03
2018-05-27T05:27:58.465Z,13.27
2018-05-27T05:30:27.306Z,13.23
2018-05-27T05:32:56.246Z,13.50
2018-05-27T05:35:25.162Z,13.70
2018-05-27T05:37:54.010Z,13.50
2018-05-27T05:40:22.930Z,12.77
2018-05-27T05:42:51.817Z,14.70
2018-05-27T05:45:20.672Z,13.23
2018-05-27T05:47:49.540Z,14.30
2018-05-27T05:50:18.955Z,13.93
2018-05-27T05:52:47.927Z,14.53
2018-05-27T05:55:16.784Z,13.40
2018-05-27T05:57:45.630Z,14.10
2018-05-27T06:00:14.510Z,15.17
2018-05-27T06:02:43.386Z,15.07
2018-05-27T06:05:12.258Z,14.43
2018-05-27T06:07:41.202Z,14.57
2018-05-27T06:10:10.063Z,15.00
2018-05-27T06:12:38.921Z,14.90
2018-05-27T06:15:07.771Z,13.83
2018-05-27T06:17:36.601Z,15.00
2018-05-27T06:20:05.511Z,13.77
2018-05-27T06:22:34.355Z,15.17
2018-05-27T06:25:03.211Z,14.70
2018-05-27T06:27:32.077Z,14.90
2018-05-27T06:30:00.923Z,14.33
2018-05-27T06:32:29.771Z,15.17
2018-05-27T06:34:58.634Z,15.63
2018-05-27T06:37:27.481Z,15.17
2018-05-27T06:39:56.335Z,14.70
2018-05-27T06:42:25.409Z,14.67
2018-05-27T06:44:54.253Z,14.87
2018-05-27T06:47:23.095Z,14.80
2018-05-27T06:49:51.975Z,15.60
2018-05-27T06:52:20.855Z,15.87
2018-05-27T06:54:50.303Z,15.93
2018-05-27T06:57:19.175Z,16.23
2018-05-27T06:59:48.876Z,14.87
2018-05-27T07:02:17.921Z,15.60
2018-05-27T07:04:46.852Z,15.83
2018-05-27T07:07:15.716Z,14.70
2018-05-27T07:09:44.637Z,14.77
2018-05-27T07:12:13.511Z,14.47
2018-05-27T07:14:42.371Z,14.07
2018-05-27T07:17:11.275Z,14.40
2018-05-27T07:19:40.124Z,14.23
2018-05-27T07:22:09.064Z,13.57
2018-05-27T07:24:37.951Z,14.00
2018-05-27T07:27:06.801Z,13.77
2018-05-27T07:29:35.686Z,13.87
2018-05-27T07:32:04.565Z,13.87
2018-05-27T07:34:33.818Z,13.37
2018-05-27T07:37:02.692Z,13.20
2018-05-27T07:39:31.543Z,13.50
2018-05-27T07:42:00.409Z,13.10
2018-05-27T07:44:29.287Z,13.17
2018-05-27T07:46:58.173Z,13.23
2018-05-27T07:49:27.135Z,13.10
2018-05-27T07:51:56.013Z,13.27
2018-05-27T07:54:24.860Z,13.73
2018-05-27T07:56:53.735Z,12.87
2018-05-27T07:59:22.604Z,13.73
2018-05-27T08:01:51.488Z,13.50
2018-05-27T08:04:20.327Z,13.40
2018-05-27T08:06:49.186Z,13.80
2018-05-27T08:09:18.026Z,13.63
2018-05-27T08:11:46.863Z,13.53
2018-05-27T08:14:15.760Z,12.77
2018-05-27T08:16:44.828Z,13.63
2018-05-27T08:19:13.700Z,12.77
2018-05-27T08:21:42.601Z,13.93
2018-05-27T08:24:11.479Z,13.30
2018-05-27T08:26:40.395Z,13.07
2018-05-27T08:29:09.264Z,12.90
2018-05-27T08:31:38.188Z,13.33
2018-05-27T08:34:07.180Z,12.43
2018-05-27T08:36:36.059Z,12.97
2018-05-27T08:39:05.982Z,13.20
2018-05-27T08:41:34.832Z,13.20
2018-05-27T08:44:03.825Z,13.40
2018-05-27T08:46:32.710Z,14.00
2018-05-27T08:49:01.636Z,13.03
2018-05-27T08:51:30.476Z,12.27
2018-05-27T08:53:59.340Z,12.13
2018-05-27T08:56:28.482Z,12.40
2018-05-27T08:58:57.378Z,10.37
2018-05-27T09:01:26.229Z,11.87
2018-05-27T09:03:55.108Z,11.53
2018-05-27T09:06:24.022Z,11.63
2018-05-27T09:08:53.014Z,12.00
2018-05-27T09:11:21.843Z,12.00
2018-05-27T09:13:50.784Z,10.50
2018-05-27T09:16:21.218Z,11.77
2018-05-27T09:18:50.964Z,11.63
2018-05-27T09:21:20.651Z,11.75
2018-05-27T09:23:49.511Z,11.77
2018-05-27T09:26:18.418Z,10.88
2018-05-27T09:28:47.286Z,12.13
2018-05-27T09:31:16.279Z,12.43
2018-05-27T09:33:45.254Z,12.10
2018-05-27T09:36:14.102Z,11.48
2018-05-27T09:38:43.255Z,11.48
2018-05-27T09:41:12.308Z,10.93
2018-05-27T09:43:41.191Z,11.05
2018-05-27T09:46:10.179Z,9.73
2018-05-27T09:48:39.145Z,10.00
2018-05-27T09:51:08.075Z,10.02
2018-05-27T09:53:37.195Z,9.70
2018-05-27T09:56:06.319Z,10.00
2018-05-27T09:58:35.165Z,9.25
2018-05-27T10:01:04.097Z,9.68
2018-05-27T10:03:32.939Z,11.10
2018-05-27T10:06:02.088Z,10.35
2018-05-27T10:08:30.966Z,10.27
2018-05-27T10:10:59.845Z,9.55
2018-05-27T10:13:28.687Z,9.93
2018-05-27T10:15:57.569Z,9.48
2018-05-27T10:18:26.411Z,9.97
2018-05-27T10:20:55.254Z,10.13
2018-05-27T10:23:24.141Z,9.93
2018-05-27T10:25:53.142Z,9.80
2018-05-27T10:28:22.043Z,9.87
2018-05-27T10:30:50.935Z,9.27
2018-05-27T10:33:20.735Z,9.83
2018-05-27T10:35:49.743Z,9.67
2018-05-27T10:38:18.629Z,9.90
2018-05-27T10:40:47.463Z,8.43
2018-05-27T10:43:16.305Z,11.13
2018-05-27T10:45:45.285Z,9.77
2018-05-27T10:48:14.134Z,11.73
2018-05-27T10:50:43.243Z,11.30
2018-05-27T10:53:12.284Z,9.70
2018-05-27T10:55:41.627Z,8.83
2018-05-27T10:58:10.466Z,8.83
2018-05-27T11:00:39.313Z,9.50
2018-05-27T11:03:08.218Z,9.60
2018-05-27T11:05:37.307Z,10.03
2018-05-27T11:08:06.228Z,9.87
2018-05-27T11:10:35.091Z,9.80
2018-05-27T11:13:03.965Z,9.57
2018-05-27T11:15:33.161Z,9.47
2018-05-27T11:18:02.028Z,10.23
2018-05-27T11:20:31.410Z,10.77
2018-05-27T11:23:00.339Z,11.00
2018-05-27T11:25:29.544Z,10.57
2018-05-27T11:27:58.576Z,9.73
2018-05-27T11:30:27.498Z,9.10
2018-05-27T11:32:56.357Z,7.90
2018-05-27T11:35:25.285Z,7.90
2018-05-27T11:37:54.148Z,7.23
2018-05-27T11:40:23.492Z,7.70
2018-05-27T11:42:52.418Z,6.30
2018-05-27T11:45:21.614Z,5.70
2018-05-27T11:47:50.451Z,5.80
2018-05-27T11:50:19.600Z,5.07
2018-05-27T11:52:48.681Z,5.07
2018-05-27T11:55:17.643Z,4.07
2018-05-27T11:57:46.497Z,4.63
2018-05-27T12:00:15.342Z,3.60
2018-05-27T12:02:54.208Z,3.87
2018-05-27T12:05:23.073Z,3.83
2018-05-27T12:07:52.023Z,4.30
2018-05-27T12:10:20.918Z,3.83
2018-05-27T12:12:50.101Z,3.80
2018-05-27T12:15:19.348Z,3.70
2018-05-27T12:17:57.775Z,4.03
2018-05-27T12:20:27.126Z,4.07
2018-05-27T12:22:58.841Z,4.60
2018-05-27T12:25:27.722Z,4.27
2018-05-27T12:27:56.566Z,4.67
2018-05-27T12:30:25.411Z,4.53
2018-05-27T12:32:54.283Z,5.00
2018-05-27T12:35:23.134Z,4.67
2018-05-27T12:37:52.022Z,4.87
2018-05-27T12:40:20.866Z,4.60
2018-05-27T12:42:49.933Z,5.23
2018-05-27T12:45:18.931Z,4.97
2018-05-27T12:47:48.294Z,4.60
2018-05-27T12:50:17.398Z,5.23
2018-05-27T12:52:46.416Z,5.47
2018-05-27T12:55:15.298Z,5.00
2018-05-27T12:57:44.357Z,5.47
2018-05-27T13:00:13.234Z,5.10
2018-05-27T13:02:42.153Z,5.70
2018-05-27T13:05:11.035Z,5.30
2018-05-27T13:07:39.918Z,5.97
2018-05-27T13:10:08.890Z,6.30
2018-05-27T13:12:37.782Z,5.60
2018-05-27T13:15:06.620Z,6.77
2018-05-27T13:17:35.480Z,6.10
2018-05-27T13:20:04.369Z,7.73
2018-05-27T13:22:33.223Z,6.17
2018-05-27T13:25:02.166Z,5.93
2018-05-27T13:27:31.018Z,9.83
2018-05-27T13:30:00.065Z,12.53
2018-05-27T13:32:28.926Z,14.23
2018-05-27T13:34:57.792Z,14.60
2018-05-27T13:37:26.865Z,14.93
2018-05-27T13:39:55.749Z,14.73
2018-05-27T13:42:24.707Z,14.93
2018-05-27T13:44:53.637Z,14.80
2018-05-27T13:47:22.597Z,13.83
2018-05-27T13:49:51.474Z,13.13
2018-05-27T13:52:20.554Z,13.13
2018-05-27T13:54:49.413Z,12.20
2018-05-27T13:57:19.112Z,11.43
2018-05-27T13:59:48.002Z,10.93
2018-05-27T14:02:16.862Z,8.30
2018-05-27T14:04:45.759Z,9.00
2018-05-27T14:07:14.626Z,9.87
2018-05-27T14:09:43.558Z,9.17
2018-05-27T14:12:12.418Z,7.13
2018-05-27T14:14:41.362Z,7.40
2018-05-27T14:17:10.335Z,7.50
2018-05-27T14:19:39.227Z,7.13
2018-05-27T14:22:08.082Z,7.20
2018-05-27T14:24:36.916Z,6.80
2018-05-27T14:27:05.758Z,7.10
2018-05-27T14:29:34.668Z,6.90
2018-05-27T14:32:03.511Z,7.03
2018-05-27T14:34:32.370Z,6.73
2018-05-27T14:37:01.241Z,7.70
2018-05-27T14:39:30.194Z,7.80
2018-05-27T14:41:59.097Z,6.80
2018-05-27T14:44:27.942Z,6.93
2018-05-27T14:46:56.813Z,7.03
2018-05-27T14:49:25.688Z,7.00
2018-05-27T14:51:54.561Z,7.00
2018-05-27T14:54:23.430Z,7.13
2018-05-27T14:56:52.593Z,6.90
2018-05-27T14:59:21.425Z,7.40
2018-05-27T15:01:50.274Z,6.93
2018-05-27T15:04:19.204Z,8.30
2018-05-27T15:06:48.149Z,7.60
2018-05-27T15:09:18.200Z,8.33
2018-05-27T15:11:47.231Z,8.23
2018-05-27T15:14:16.118Z,8.07
2018-05-27T15:16:44.995Z,8.10
2018-05-27T15:19:13.890Z,7.80
2018-05-27T15:21:43.037Z,8.30
2018-05-27T15:24:12.049Z,8.37
2018-05-27T15:26:41.015Z,8.50
2018-05-27T15:29:09.867Z,10.13
2018-05-27T15:31:38.997Z,10.17
2018-05-27T15:34:07.871Z,10.53
2018-05-27T15:36:36.757Z,10.80
2018-05-27T15:39:05.611Z,11.80
2018-05-27T15:41:34.513Z,12.37
2018-05-27T15:44:03.373Z,12.60
2018-05-27T15:46:32.236Z,12.53
2018-05-27T15:49:01.167Z,12.60
2018-05-27T15:51:30.015Z,12.10
2018-05-27T15:53:58.860Z,12.03
2018-05-27T15:56:28.070Z,12.03
2018-05-27T15:58:57.339Z,12.83
2018-05-27T16:01:26.225Z,13.07
2018-05-27T16:03:55.091Z,13.60
2018-05-27T16:06:24.000Z,12.97
2018-05-27T16:08:53.254Z,13.07
2018-05-27T16:11:22.177Z,12.97
2018-05-27T16:13:51.022Z,12.10
2018-05-27T16:16:20.131Z,12.03
2018-05-27T16:18:48.987Z,11.43
2018-05-27T16:21:17.853Z,11.37
2018-05-27T16:23:46.788Z,11.03
2018-05-27T16:26:15.661Z,11.00
2018-05-27T16:28:44.541Z,11.17
2018-05-27T16:31:13.393Z,10.80
2018-05-27T16:33:42.253Z,10.33
2018-05-27T16:36:11.226Z,10.30
2018-05-27T16:38:40.087Z,10.80
2018-05-27T16:41:09.511Z,10.57
2018-05-27T16:43:38.574Z,11.27
2018-05-27T16:46:07.453Z,10.33
2018-05-27T16:48:36.316Z,10.40
2018-05-27T16:51:06.510Z,9.97
2018-05-27T16:53:35.434Z,10.10
2018-05-27T16:56:04.904Z,8.80
2018-05-27T16:58:33.861Z,8.90
2018-05-27T17:01:02.734Z,8.70
2018-05-27T17:03:31.788Z,8.57
2018-05-27T17:06:00.744Z,9.13
2018-05-27T17:08:29.609Z,8.37
2018-05-27T17:10:58.493Z,7.83
2018-05-27T17:13:27.355Z,8.67
2018-05-27T17:15:56.269Z,8.40
2018-05-27T17:18:25.182Z,9.03
2018-05-27T17:20:54.115Z,8.53
2018-05-27T17:23:23.006Z,9.03
2018-05-27T17:25:51.884Z,8.33
2018-05-27T17:28:20.875Z,9.10
2018-05-27T17:30:49.729Z,8.93
2018-05-27T17:33:18.579Z,8.97
2018-05-27T17:35:47.512Z,8.43
2018-05-27T17:38:16.399Z,9.10
2018-05-27T17:40:45.263Z,8.47
2018-05-27T17:43:14.109Z,9.50
2018-05-27T17:45:42.962Z,8.43
2018-05-27T17:48:11.902Z,9.40
2018-05-27T17:50:40.984Z,9.30
2018-05-27T17:53:09.883Z,8.60
2018-05-27T17:55:38.800Z,9.00
2018-05-27T17:58:07.671Z,8.43
2018-05-27T18:00:36.532Z,9.17
2018-05-27T18:03:05.406Z,8.90
2018-05-27T18:05:34.364Z,9.33
2018-05-27T18:08:03.338Z,9.27
2018-05-27T18:10:32.244Z,9.60
2018-05-27T18:13:01.118Z,9.67
2018-05-27T18:15:29.981Z,9.00
2018-05-27T18:17:58.902Z,9.10
2018-05-27T18:20:27.762Z,10.97
2018-05-27T18:22:56.620Z,10.83
2018-05-27T18:25:25.481Z,10.77
2018-05-27T18:27:54.345Z,10.90
2018-05-27T18:30:23.246Z,10.73
2018-05-27T18:32:52.167Z,13.87
2018-05-27T18:35:21.009Z,11.53
2018-05-27T18:37:49.891Z,11.73
2018-05-27T18:40:19.060Z,11.50
2018-05-27T18:42:47.929Z,13.43
2018-05-27T18:45:16.834Z,12.93
2018-05-27T18:47:45.702Z,12.50
2018-05-27T18:50:14.603Z,12.33
2018-05-27T18:52:43.538Z,12.60
2018-05-27T18:55:12.412Z,9.97
2018-05-27T18:57:41.256Z,13.40
2018-05-27T19:00:10.130Z,12.50
2018-05-27T19:02:39.027Z,13.07
2018-05-27T19:05:07.907Z,13.20
2018-05-27T19:07:36.780Z,12.97
2018-05-27T19:10:05.669Z,13.03
2018-05-27T19:12:34.541Z,14.07
2018-05-27T19:15:03.420Z,14.63
2018-05-27T19:17:32.385Z,14.50
2018-05-27T19:20:01.329Z,12.93
2018-05-27T19:22:30.833Z,14.20
2018-05-27T19:25:00.173Z,14.37
2018-05-27T19:30:09.016Z,14.63
2018-05-27T19:35:16.785Z,15.40
2018-05-27T19:37:48.393Z,15.73
2018-05-27T19:40:22.106Z,15.30
2018-05-27T19:42:55.766Z,15.77
2018-05-27T19:55:41.676Z,15.63
2018-05-27T20:03:17.703Z,16.23
2018-05-27T20:06:00.331Z,16.23
2018-05-27T20:08:32.094Z,15.27
2018-05-27T20:16:14.344Z,14.67
2018-05-27T20:18:44.834Z,14.83
2018-05-27T20:26:22.927Z,15.33
2018-05-27T20:28:51.809Z,15.30
2018-05-27T20:31:20.659Z,14.83
2018-05-27T20:33:49.547Z,15.43
2018-05-27T20:36:18.414Z,14.70
2018-05-27T20:38:47.589Z,15.23
2018-05-27T20:41:16.756Z,15.20
2018-05-27T20:43:45.706Z,15.57
2018-05-27T20:46:14.600Z,14.43
2018-05-27T20:48:43.682Z,15.07
2018-05-27T20:51:12.577Z,14.40
2018-05-27T20:53:41.479Z,14.60
2018-05-27T20:56:10.371Z,14.00
2018-05-27T20:58:39.259Z,14.73
2018-05-27T21:01:08.114Z,13.63
2018-05-27T21:03:37.474Z,13.53
2018-05-27T21:06:06.444Z,14.33
2018-05-27T21:08:35.398Z,14.10
2018-05-27T21:11:04.371Z,14.23
2018-05-27T21:13:33.225Z,14.07
2018-05-27T21:16:02.096Z,14.87
2018-05-27T21:18:30.982Z,10.43
2018-05-27T21:20:59.868Z,14.93
2018-05-27T21:23:28.747Z,12.57
2018-05-27T21:25:57.594Z,15.17
2018-05-27T21:28:26.487Z,13.73
2018-05-27T21:30:55.788Z,15.63
2018-05-27T21:33:24.703Z,13.60
2018-05-27T21:35:53.605Z,15.87
2018-05-27T21:38:22.450Z,15.80
2018-05-27T21:40:51.365Z,17.13
2018-05-27T21:43:20.224Z,16.93
2018-05-27T21:45:49.143Z,14.73
2018-05-27T21:48:18.366Z,15.07
2018-05-27T21:50:47.270Z,16.13
2018-05-27T21:53:16.146Z,15.53
2018-05-27T21:55:45.001Z,14.17
2018-05-27T21:58:13.908Z,15.10
2018-05-27T22:00:43.174Z,17.07
2018-05-27T22:03:12.066Z,15.97
2018-05-27T22:05:40.940Z,16.07
2018-05-27T22:08:09.806Z,15.33
2018-05-27T22:10:38.676Z,14.57
2018-05-27T22:13:07.512Z,17.20
2018-05-27T22:15:36.417Z,15.90
2018-05-27T22:18:05.299Z,14.40
2018-05-27T22:20:34.165Z,13.00
2018-05-27T22:23:03.082Z,17.80
2018-05-27T22:25:31.972Z,16.60
2018-05-27T22:28:00.831Z,15.73
2018-05-27T22:30:29.719Z,14.73
2018-05-27T22:32:58.611Z,13.93
2018-05-27T22:35:27.474Z,15.20
2018-05-27T22:37:56.340Z,14.77
2018-05-27T22:40:25.191Z,15.10
2018-05-27T22:42:54.036Z,19.10
2018-05-27T22:45:22.911Z,17.50
2018-05-27T22:47:51.769Z,14.57
2018-05-27T22:50:20.659Z,18.80
2018-05-27T22:52:49.531Z,17.20
2018-05-27T22:55:18.682Z,16.60
2018-05-27T22:57:47.627Z,17.60
2018-05-27T23:00:16.509Z,19.00
2018-05-27T23:02:45.395Z,17.13
2018-05-27T23:05:14.259Z,16.90
2018-05-27T23:07:43.139Z,16.73
2018-05-27T23:10:11.982Z,15.47
2018-05-27T23:12:40.823Z,16.63
2018-05-27T23:15:09.688Z,15.10
2018-05-27T23:17:38.565Z,18.90
2018-05-27T23:20:07.407Z,17.97
2018-05-27T23:22:36.380Z,20.23
2018-05-27T23:25:06.137Z,21.80
2018-05-27T23:27:35.092Z,21.87
2018-05-27T23:30:03.958Z,19.63
2018-05-27T23:32:32.807Z,21.67
2018-05-27T23:35:01.788Z,21.47
2018-05-27T23:37:30.651Z,22.33
2018-05-27T23:39:59.492Z,22.63
2018-05-27T23:42:28.332Z,22.47
2018-05-27T23:44:57.192Z,23.17
2018-05-27T23:47:26.038Z,24.03
2018-05-27T23:49:54.902Z,21.90
2018-05-27T23:52:23.750Z,22.77
2018-05-27T23:54:52.592Z,21.57
2018-05-27T23:57:21.452Z,21.43
2018-05-27T23:59:50.292Z,20.53
