createdAt,value
2023-02-23T00:02:20.705Z,9.10
2023-02-23T00:04:48.959Z,9.00
2023-02-23T00:07:19.941Z,9.00
2023-02-23T00:09:48.222Z,9.00
2023-02-23T00:12:17.862Z,9.00
2023-02-23T00:14:46.280Z,9.00
2023-02-23T00:17:17.609Z,9.00
2023-02-23T00:19:49.352Z,9.00
2023-02-23T00:22:18.605Z,9.00
2023-02-23T00:24:47.779Z,9.00
2023-02-23T00:27:20.968Z,8.90
2023-02-23T00:29:51.035Z,8.90
2023-02-23T00:32:20.700Z,8.90
2023-02-23T00:34:50.469Z,8.90
2023-02-23T00:37:19.669Z,9.00
2023-02-23T00:39:48.008Z,8.90
2023-02-23T00:42:18.006Z,8.90
2023-02-23T00:44:47.688Z,8.90
2023-02-23T00:47:16.032Z,8.90
2023-02-23T00:49:45.527Z,8.90
2023-02-23T00:52:15.456Z,8.80
2023-02-23T00:54:45.526Z,8.90
2023-02-23T00:57:13.776Z,8.80
2023-02-23T00:59:43.450Z,8.90
2023-02-23T01:02:11.826Z,8.90
2023-02-23T01:04:40.174Z,8.90
2023-02-23T01:07:08.609Z,8.90
2023-02-23T01:09:38.171Z,8.80
2023-02-23T01:12:07.461Z,8.80
2023-02-23T01:14:37.683Z,8.80
2023-02-23T01:17:07.569Z,8.80
2023-02-23T01:19:35.994Z,8.80
2023-02-23T01:22:04.582Z,8.80
2023-02-23T01:24:32.851Z,8.80
2023-02-23T01:27:01.176Z,8.80
2023-02-23T01:29:29.496Z,8.70
2023-02-23T01:31:57.903Z,8.80
2023-02-23T01:34:28.291Z,8.80
2023-02-23T01:36:56.545Z,8.80
2023-02-23T01:39:24.870Z,8.80
2023-02-23T01:41:54.348Z,8.80
2023-02-23T01:45:24.486Z,8.80
2023-02-23T01:47:56.004Z,8.80
2023-02-23T01:50:29.518Z,8.80
2023-02-23T01:52:59.409Z,8.80
2023-02-23T01:55:30.215Z,8.80
2023-02-23T01:58:06.946Z,8.80
2023-02-23T02:00:36.698Z,8.80
2023-02-23T02:03:12.140Z,8.80
2023-02-23T02:05:42.044Z,8.80
2023-02-23T02:08:11.858Z,8.80
2023-02-23T02:10:46.627Z,8.80
2023-02-23T02:13:21.915Z,8.80
2023-02-23T02:16:22.747Z,8.80
2023-02-23T02:19:22.169Z,8.80
2023-02-23T02:22:31.392Z,8.80
2023-02-23T02:25:47.436Z,8.80
2023-02-23T02:29:26.380Z,8.80
2023-02-23T02:32:42.506Z,8.80
2023-02-23T02:36:04.030Z,8.80
2023-02-23T02:38:43.050Z,8.70
2023-02-23T02:41:20.114Z,8.70
2023-02-23T02:43:57.827Z,8.70
2023-02-23T02:46:31.152Z,8.70
2023-02-23T02:49:06.746Z,8.70
2023-02-23T02:51:43.321Z,8.70
2023-02-23T02:54:21.673Z,8.70
2023-02-23T02:56:51.708Z,8.70
2023-02-23T02:59:39.150Z,8.70
2023-02-23T03:02:25.685Z,8.70
2023-02-23T03:05:11.747Z,8.60
2023-02-23T03:08:05.957Z,8.60
2023-02-23T03:11:01.791Z,8.60
2023-02-23T03:14:00.843Z,8.60
2023-02-23T03:16:58.286Z,8.60
2023-02-23T03:19:48.266Z,8.60
2023-02-23T03:22:41.012Z,8.50
2023-02-23T03:25:30.596Z,8.60
2023-02-23T03:28:29.395Z,8.50
2023-02-23T03:31:26.862Z,8.50
2023-02-23T03:34:27.831Z,8.50
2023-02-23T03:37:22.007Z,8.50
2023-02-23T03:40:15.721Z,8.60
2023-02-23T03:43:03.541Z,8.50
2023-02-23T03:45:51.272Z,8.50
2023-02-23T03:48:39.513Z,8.50
2023-02-23T03:51:28.062Z,8.50
2023-02-23T03:54:21.004Z,8.50
2023-02-23T03:57:11.400Z,8.50
2023-02-23T04:00:07.390Z,8.50
2023-02-23T04:02:56.173Z,8.50
2023-02-23T04:05:43.920Z,8.50
2023-02-23T04:08:36.995Z,8.50
2023-02-23T04:11:32.715Z,8.50
2023-02-23T04:14:05.450Z,8.50
2023-02-23T04:16:33.841Z,8.50
2023-02-23T04:19:03.558Z,8.50
2023-02-23T04:21:32.464Z,8.50
2023-02-23T04:24:00.837Z,8.50
2023-02-23T04:26:29.070Z,8.50
2023-02-23T04:28:57.469Z,8.50
2023-02-23T04:31:26.311Z,8.50
2023-02-23T04:33:54.912Z,8.50
2023-02-23T04:36:26.867Z,8.50
2023-02-23T04:38:55.125Z,8.40
2023-02-23T04:41:23.463Z,8.50
2023-02-23T04:43:51.746Z,8.50
2023-02-23T04:46:20.068Z,8.50
2023-02-23T04:48:48.377Z,8.50
2023-02-23T04:51:16.981Z,8.50
2023-02-23T04:53:47.239Z,8.50
2023-02-23T04:56:16.095Z,8.40
2023-02-23T04:58:44.690Z,8.40
2023-02-23T05:01:12.971Z,8.30
2023-02-23T05:03:41.317Z,8.30
2023-02-23T05:06:12.728Z,8.30
2023-02-23T05:08:41.010Z,8.30
2023-02-23T05:11:11.156Z,8.30
2023-02-23T05:13:39.792Z,8.20
2023-02-23T05:16:09.432Z,8.20
2023-02-23T05:18:39.102Z,8.20
2023-02-23T05:21:09.685Z,8.20
2023-02-23T05:23:38.914Z,8.20
2023-02-23T05:26:11.315Z,8.20
2023-02-23T05:28:42.409Z,8.20
2023-02-23T05:31:10.604Z,8.20
2023-02-23T05:33:42.875Z,8.10
2023-02-23T05:36:12.884Z,8.10
2023-02-23T05:38:41.929Z,8.10
2023-02-23T05:41:14.929Z,8.10
2023-02-23T05:43:43.412Z,8.10
2023-02-23T05:46:14.607Z,8.00
2023-02-23T05:48:43.580Z,8.00
2023-02-23T05:51:14.597Z,8.00
2023-02-23T05:53:43.437Z,8.00
2023-02-23T05:56:20.373Z,7.90
2023-02-23T05:58:49.293Z,7.90
2023-02-23T06:01:18.774Z,7.90
2023-02-23T06:03:47.692Z,7.90
2023-02-23T06:06:16.727Z,7.90
2023-02-23T06:08:45.326Z,7.90
2023-02-23T06:11:15.291Z,7.90
2023-02-23T06:13:43.670Z,7.80
2023-02-23T06:16:12.080Z,7.80
2023-02-23T06:18:43.043Z,7.80
2023-02-23T06:21:11.804Z,7.80
2023-02-23T06:23:40.073Z,7.80
2023-02-23T06:26:08.906Z,7.70
2023-02-23T06:28:41.699Z,7.70
2023-02-23T06:31:10.209Z,7.80
2023-02-23T06:33:38.727Z,7.80
2023-02-23T06:36:07.823Z,7.70
2023-02-23T06:38:42.510Z,7.80
2023-02-23T06:41:11.361Z,7.80
2023-02-23T06:43:41.194Z,7.80
2023-02-23T06:46:09.570Z,7.80
2023-02-23T06:48:38.344Z,7.80
2023-02-23T06:51:07.119Z,7.80
2023-02-23T06:53:35.739Z,7.70
2023-02-23T06:56:04.623Z,7.70
2023-02-23T06:58:32.962Z,7.80
2023-02-23T07:01:03.041Z,7.70
2023-02-23T07:03:31.357Z,7.70
2023-02-23T07:05:59.784Z,7.80
2023-02-23T07:08:28.077Z,7.80
2023-02-23T07:10:57.763Z,7.80
2023-02-23T07:13:26.103Z,7.80
2023-02-23T07:15:58.659Z,7.70
2023-02-23T07:18:30.213Z,7.70
2023-02-23T07:20:58.737Z,7.80
2023-02-23T07:23:27.087Z,7.70
2023-02-23T07:25:56.616Z,7.70
2023-02-23T07:28:27.410Z,7.80
2023-02-23T07:30:57.892Z,7.70
2023-02-23T07:33:26.701Z,7.70
2023-02-23T07:35:56.304Z,7.80
2023-02-23T07:38:24.677Z,7.80
2023-02-23T07:40:53.548Z,7.80
2023-02-23T07:43:22.807Z,7.80
2023-02-23T07:45:51.869Z,7.80
2023-02-23T07:48:20.746Z,7.80
2023-02-23T07:50:49.673Z,7.80
2023-02-23T07:53:19.390Z,7.80
2023-02-23T07:55:47.683Z,7.80
2023-02-23T07:58:15.941Z,7.80
2023-02-23T08:00:44.474Z,7.80
2023-02-23T08:03:12.759Z,7.80
2023-02-23T08:05:41.245Z,7.80
2023-02-23T08:08:09.668Z,7.90
2023-02-23T08:10:39.364Z,7.90
2023-02-23T08:13:07.820Z,7.90
2023-02-23T08:15:36.117Z,7.90
2023-02-23T08:18:05.251Z,7.90
2023-02-23T08:20:33.848Z,8.00
2023-02-23T08:23:02.507Z,7.90
2023-02-23T08:25:30.880Z,7.90
2023-02-23T08:28:04.801Z,7.90
2023-02-23T08:30:33.557Z,8.00
2023-02-23T08:33:02.104Z,8.00
2023-02-23T08:35:31.051Z,8.00
2023-02-23T08:37:59.678Z,8.00
2023-02-23T08:40:28.041Z,8.00
2023-02-23T08:42:56.327Z,8.00
2023-02-23T08:45:25.961Z,8.10
2023-02-23T08:47:56.355Z,8.00
2023-02-23T08:50:27.328Z,8.00
2023-02-23T08:52:55.817Z,8.00
2023-02-23T08:55:24.050Z,8.00
2023-02-23T08:57:52.354Z,8.00
2023-02-23T09:00:22.276Z,8.00
2023-02-23T09:02:51.920Z,8.00
2023-02-23T09:05:20.457Z,8.00
2023-02-23T09:07:49.708Z,8.00
2023-02-23T09:10:24.027Z,8.10
2023-02-23T09:12:53.002Z,8.10
2023-02-23T09:15:21.304Z,8.00
2023-02-23T09:17:51.328Z,8.10
2023-02-23T09:20:20.279Z,8.10
2023-02-23T09:22:49.661Z,8.10
2023-02-23T09:25:22.902Z,8.10
2023-02-23T09:27:52.302Z,8.20
2023-02-23T09:30:22.244Z,8.20
2023-02-23T09:32:52.949Z,8.20
2023-02-23T09:35:24.941Z,8.20
2023-02-23T09:37:55.694Z,8.20
2023-02-23T09:40:28.752Z,8.20
2023-02-23T09:43:04.401Z,8.20
2023-02-23T09:45:42.460Z,8.10
2023-02-23T09:48:17.652Z,8.10
2023-02-23T09:50:50.574Z,8.10
2023-02-23T09:53:35.027Z,8.10
2023-02-23T09:56:10.676Z,8.10
2023-02-23T09:58:39.738Z,8.00
2023-02-23T10:01:55.676Z,8.00
2023-02-23T10:04:28.740Z,8.00
2023-02-23T10:07:03.239Z,8.00
2023-02-23T10:09:54.210Z,8.00
2023-02-23T10:12:34.278Z,8.00
2023-02-23T10:15:20.066Z,8.00
2023-02-23T10:18:04.444Z,8.00
2023-02-23T10:20:45.493Z,8.10
2023-02-23T10:23:20.434Z,8.10
2023-02-23T10:25:51.952Z,8.10
2023-02-23T10:28:23.110Z,8.10
2023-02-23T10:30:52.197Z,8.10
2023-02-23T10:33:25.987Z,8.20
2023-02-23T10:36:12.881Z,8.10
2023-02-23T10:38:42.142Z,8.10
2023-02-23T10:41:13.096Z,8.20
2023-02-23T10:43:43.107Z,8.30
2023-02-23T10:46:20.554Z,8.30
2023-02-23T10:48:50.860Z,8.40
2023-02-23T10:51:29.564Z,8.50
2023-02-23T10:54:07.508Z,8.50
2023-02-23T10:56:45.445Z,8.60
2023-02-23T10:59:21.777Z,8.70
2023-02-23T11:02:01.345Z,8.70
2023-02-23T11:04:34.857Z,8.70
2023-02-23T11:07:18.441Z,8.70
2023-02-23T11:09:48.323Z,8.70
2023-02-23T11:12:21.907Z,8.80
2023-02-23T11:14:51.456Z,8.80
2023-02-23T11:17:30.824Z,8.70
2023-02-23T11:20:06.434Z,8.70
2023-02-23T11:22:38.804Z,8.70
2023-02-23T11:25:18.716Z,8.70
2023-02-23T11:27:51.594Z,8.70
2023-02-23T11:30:25.531Z,8.80
2023-02-23T11:32:56.997Z,8.80
2023-02-23T11:35:32.182Z,8.90
2023-02-23T11:38:16.419Z,8.80
2023-02-23T11:40:59.962Z,8.80
2023-02-23T11:43:28.563Z,8.80
2023-02-23T11:45:59.856Z,8.90
2023-02-23T11:48:33.810Z,8.80
2023-02-23T11:51:03.088Z,8.80
2023-02-23T11:53:37.628Z,8.80
2023-02-23T11:56:11.243Z,8.70
2023-02-23T11:58:44.358Z,8.70
2023-02-23T12:01:17.047Z,8.70
2023-02-23T12:03:50.766Z,8.70
2023-02-23T12:06:32.208Z,8.80
2023-02-23T12:09:13.384Z,9.00
2023-02-23T12:11:47.673Z,8.90
2023-02-23T12:14:28.910Z,8.90
2023-02-23T12:17:05.093Z,8.90
2023-02-23T12:19:38.273Z,8.90
2023-02-23T12:22:13.303Z,8.80
2023-02-23T12:24:48.284Z,8.90
2023-02-23T12:27:23.777Z,8.90
2023-02-23T12:30:08.938Z,9.00
2023-02-23T12:32:47.865Z,9.00
2023-02-23T12:35:21.973Z,9.20
2023-02-23T12:37:57.442Z,9.40
2023-02-23T12:40:30.439Z,9.40
2023-02-23T12:43:05.934Z,9.50
2023-02-23T12:45:43.205Z,9.50
2023-02-23T12:48:25.585Z,9.40
2023-02-23T12:50:57.859Z,9.50
2023-02-23T12:53:33.227Z,9.50
2023-02-23T12:56:19.555Z,9.50
2023-02-23T12:58:56.707Z,9.50
2023-02-23T13:01:30.183Z,9.50
2023-02-23T13:04:29.340Z,9.40
2023-02-23T13:07:05.325Z,9.30
2023-02-23T13:09:49.766Z,9.30
2023-02-23T13:12:38.145Z,9.30
2023-02-23T13:15:27.161Z,9.30
2023-02-23T13:18:03.721Z,9.40
2023-02-23T13:20:38.076Z,9.40
2023-02-23T13:23:16.758Z,9.40
2023-02-23T13:25:54.231Z,9.30
2023-02-23T13:28:39.297Z,9.20
2023-02-23T13:31:22.790Z,9.30
2023-02-23T13:33:52.353Z,9.20
2023-02-23T13:36:22.229Z,9.20
2023-02-23T13:39:21.151Z,9.20
2023-02-23T13:42:04.911Z,9.20
2023-02-23T13:44:40.948Z,9.10
2023-02-23T13:47:32.252Z,9.10
2023-02-23T13:50:05.067Z,9.00
2023-02-23T13:52:39.759Z,9.00
2023-02-23T13:55:48.335Z,9.00
2023-02-23T13:58:23.748Z,8.90
2023-02-23T14:01:07.167Z,8.90
2023-02-23T14:03:48.175Z,8.80
2023-02-23T14:06:19.712Z,8.80
2023-02-23T14:08:56.990Z,8.90
2023-02-23T14:11:45.242Z,8.90
2023-02-23T14:14:25.928Z,8.90
2023-02-23T14:17:41.523Z,9.00
2023-02-23T14:20:44.068Z,9.00
2023-02-23T14:23:32.112Z,9.00
2023-02-23T14:26:39.176Z,9.00
2023-02-23T14:29:28.091Z,9.00
2023-02-23T14:32:05.108Z,9.00
2023-02-23T14:35:03.455Z,9.00
2023-02-23T14:37:37.025Z,9.00
2023-02-23T14:40:16.219Z,9.00
2023-02-23T14:42:48.762Z,8.90
2023-02-23T14:45:27.452Z,8.90
2023-02-23T14:48:00.753Z,8.90
2023-02-23T14:50:33.790Z,8.80
2023-02-23T14:53:04.449Z,8.80
2023-02-23T14:55:35.494Z,8.80
2023-02-23T14:58:04.924Z,8.80
2023-02-23T15:00:43.504Z,8.80
2023-02-23T15:03:14.078Z,8.80
2023-02-23T15:05:47.708Z,8.80
2023-02-23T15:08:19.978Z,8.80
2023-02-23T15:10:52.172Z,8.80
2023-02-23T15:13:29.814Z,8.80
2023-02-23T15:15:59.488Z,8.80
2023-02-23T15:18:34.649Z,8.70
2023-02-23T15:21:08.752Z,8.80
2023-02-23T15:23:38.987Z,8.80
2023-02-23T15:26:24.361Z,8.80
2023-02-23T15:28:53.450Z,8.80
2023-02-23T15:31:22.578Z,8.80
2023-02-23T15:33:51.843Z,8.70
2023-02-23T15:36:29.888Z,8.80
2023-02-23T15:39:02.380Z,8.70
2023-02-23T15:41:34.580Z,8.80
2023-02-23T15:44:12.732Z,8.70
2023-02-23T15:46:42.622Z,8.70
2023-02-23T15:49:15.857Z,8.70
2023-02-23T15:51:50.052Z,8.70
2023-02-23T15:54:23.830Z,8.60
2023-02-23T15:56:58.058Z,8.60
2023-02-23T15:59:31.511Z,8.60
2023-02-23T16:02:03.846Z,8.60
2023-02-23T16:04:34.051Z,8.50
2023-02-23T16:07:18.355Z,8.50
2023-02-23T16:09:53.662Z,8.50
2023-02-23T16:12:26.224Z,8.50
2023-02-23T16:14:57.061Z,8.50
2023-02-23T16:17:30.047Z,8.50
2023-02-23T16:20:15.329Z,8.50
2023-02-23T16:22:47.033Z,8.50
2023-02-23T16:25:18.706Z,8.50
2023-02-23T16:27:51.450Z,8.50
2023-02-23T16:30:24.731Z,8.50
2023-02-23T16:33:08.383Z,8.50
2023-02-23T16:35:41.125Z,8.50
2023-02-23T16:38:16.839Z,8.50
2023-02-23T16:40:45.243Z,8.50
2023-02-23T16:43:13.527Z,8.50
2023-02-23T16:45:43.658Z,8.50
2023-02-23T16:48:15.668Z,8.40
2023-02-23T16:50:45.624Z,8.40
2023-02-23T16:53:16.967Z,8.50
2023-02-23T16:55:55.548Z,8.40
2023-02-23T16:58:26.193Z,8.40
2023-02-23T17:00:55.230Z,8.30
2023-02-23T17:03:30.414Z,8.30
2023-02-23T17:06:01.152Z,8.30
2023-02-23T17:08:31.746Z,8.30
2023-02-23T17:11:00.463Z,8.30
2023-02-23T17:13:33.201Z,8.30
2023-02-23T17:16:04.385Z,8.20
2023-02-23T17:18:35.359Z,8.20
2023-02-23T17:21:08.706Z,8.20
2023-02-23T17:23:42.610Z,8.20
2023-02-23T17:26:13.192Z,8.20
2023-02-23T17:28:42.033Z,8.20
2023-02-23T17:31:10.937Z,8.20
2023-02-23T17:33:41.269Z,8.20
2023-02-23T17:36:12.927Z,8.20
2023-02-23T17:38:44.903Z,8.20
2023-02-23T17:41:18.066Z,8.10
2023-02-23T17:43:47.010Z,8.10
2023-02-23T17:46:15.470Z,8.10
2023-02-23T17:48:47.462Z,8.10
2023-02-23T17:51:19.287Z,8.10
2023-02-23T17:53:49.521Z,8.10
2023-02-23T17:56:19.907Z,8.00
2023-02-23T17:58:49.152Z,8.00
2023-02-23T18:01:19.828Z,8.00
2023-02-23T18:03:49.897Z,8.00
2023-02-23T18:06:19.685Z,8.00
2023-02-23T18:08:49.486Z,8.00
2023-02-23T18:11:19.825Z,8.00
2023-02-23T18:13:51.364Z,8.00
2023-02-23T18:16:22.800Z,8.00
2023-02-23T18:18:51.239Z,8.00
2023-02-23T18:21:22.508Z,7.90
2023-02-23T18:23:53.342Z,7.90
2023-02-23T18:26:24.216Z,7.90
2023-02-23T18:28:52.674Z,7.90
2023-02-23T18:31:23.995Z,7.90
2023-02-23T18:33:53.709Z,7.90
2023-02-23T18:36:26.003Z,7.90
2023-02-23T18:38:57.747Z,7.90
2023-02-23T18:41:30.671Z,7.90
2023-02-23T18:43:59.115Z,7.90
2023-02-23T18:46:28.032Z,7.90
2023-02-23T18:48:56.523Z,7.90
2023-02-23T18:51:25.829Z,7.90
2023-02-23T18:53:56.324Z,7.90
2023-02-23T18:56:28.123Z,7.80
2023-02-23T18:58:58.830Z,7.80
2023-02-23T19:01:30.094Z,7.80
2023-02-23T19:04:01.177Z,7.80
2023-02-23T19:06:30.602Z,7.80
2023-02-23T19:09:03.435Z,7.70
2023-02-23T19:11:34.978Z,7.70
2023-02-23T19:14:08.055Z,7.70
2023-02-23T19:16:37.633Z,7.70
2023-02-23T19:19:08.228Z,7.70
2023-02-23T19:21:38.696Z,7.80
2023-02-23T19:24:09.498Z,7.70
2023-02-23T19:26:39.957Z,7.70
2023-02-23T19:29:08.534Z,7.70
2023-02-23T19:31:37.256Z,7.70
2023-02-23T19:34:08.908Z,7.70
2023-02-23T19:36:37.561Z,7.70
2023-02-23T19:39:12.782Z,7.70
2023-02-23T19:41:42.336Z,7.70
2023-02-23T19:44:11.716Z,7.70
2023-02-23T19:46:43.024Z,7.60
2023-02-23T19:49:11.791Z,7.70
2023-02-23T19:51:40.516Z,7.60
2023-02-23T19:54:12.019Z,7.70
2023-02-23T19:56:40.737Z,7.70
2023-02-23T19:59:09.059Z,7.70
2023-02-23T20:01:37.389Z,7.60
2023-02-23T20:04:08.320Z,7.60
2023-02-23T20:06:44.708Z,7.60
2023-02-23T20:09:15.742Z,7.60
2023-02-23T20:11:44.184Z,7.60
2023-02-23T20:14:12.693Z,7.60
2023-02-23T20:16:41.810Z,7.60
2023-02-23T20:19:11.629Z,7.60
2023-02-23T20:21:42.073Z,7.60
2023-02-23T20:24:12.759Z,7.60
2023-02-23T20:26:42.548Z,7.60
2023-02-23T20:29:18.047Z,7.50
2023-02-23T20:31:51.736Z,7.40
2023-02-23T20:34:24.190Z,7.40
2023-02-23T20:36:56.495Z,7.30
2023-02-23T20:39:27.067Z,7.30
2023-02-23T20:41:57.045Z,7.20
2023-02-23T20:44:28.111Z,7.10
2023-02-23T20:46:56.357Z,7.00
2023-02-23T20:49:25.534Z,6.90
2023-02-23T20:51:54.026Z,6.80
2023-02-23T20:54:22.428Z,6.70
2023-02-23T20:56:58.940Z,6.70
2023-02-23T20:59:30.872Z,6.60
2023-02-23T21:02:01.776Z,6.50
2023-02-23T21:04:31.131Z,6.50
2023-02-23T21:07:00.923Z,6.40
2023-02-23T21:09:29.330Z,6.30
2023-02-23T21:11:57.763Z,6.30
2023-02-23T21:14:26.400Z,6.20
2023-02-23T21:16:56.231Z,6.20
2023-02-23T21:19:24.637Z,6.30
2023-02-23T21:21:57.898Z,6.20
2023-02-23T21:24:27.568Z,6.20
2023-02-23T21:26:55.920Z,6.20
2023-02-23T21:29:24.289Z,6.20
2023-02-23T21:31:52.746Z,6.20
2023-02-23T21:34:22.525Z,6.20
2023-02-23T21:36:54.030Z,6.20
2023-02-23T21:39:22.772Z,6.20
2023-02-23T21:41:51.068Z,6.20
2023-02-23T21:44:19.509Z,6.20
2023-02-23T21:46:47.926Z,6.20
2023-02-23T21:49:17.415Z,6.20
2023-02-23T21:51:47.142Z,6.20
2023-02-23T21:54:15.876Z,6.20
2023-02-23T21:56:44.282Z,6.20
2023-02-23T21:59:12.729Z,6.20
2023-02-23T22:01:42.943Z,6.10
2023-02-23T22:04:15.257Z,6.10
2023-02-23T22:06:46.820Z,6.10
2023-02-23T22:09:15.804Z,6.10
2023-02-23T22:11:47.129Z,6.10
2023-02-23T22:14:18.252Z,6.10
2023-02-23T22:16:47.665Z,6.10
2023-02-23T22:19:17.347Z,6.10
2023-02-23T22:21:48.867Z,6.10
2023-02-23T22:24:18.326Z,6.10
2023-02-23T22:26:50.557Z,6.10
2023-02-23T22:29:19.040Z,6.10
2023-02-23T22:31:47.452Z,6.00
2023-02-23T22:34:16.284Z,6.10
2023-02-23T22:36:44.839Z,6.00
2023-02-23T22:39:18.502Z,6.10
2023-02-23T22:41:48.086Z,6.10
2023-02-23T22:44:18.738Z,6.00
2023-02-23T22:46:48.924Z,6.00
2023-02-23T22:49:19.912Z,6.00
2023-02-23T22:51:48.601Z,6.00
2023-02-23T22:54:20.452Z,6.00
2023-02-23T22:56:49.001Z,5.90
2023-02-23T22:59:20.611Z,5.90
2023-02-23T23:01:50.261Z,5.90
2023-02-23T23:04:21.974Z,5.90
2023-02-23T23:06:50.912Z,5.90
2023-02-23T23:09:21.917Z,5.80
2023-02-23T23:11:51.110Z,5.80
2023-02-23T23:14:26.201Z,5.80
2023-02-23T23:16:54.524Z,5.80
2023-02-23T23:19:24.784Z,5.70
2023-02-23T23:21:56.104Z,5.70
2023-02-23T23:24:26.680Z,5.70
2023-02-23T23:27:00.174Z,5.70
2023-02-23T23:29:30.699Z,5.70
2023-02-23T23:32:00.944Z,5.70
2023-02-23T23:34:33.716Z,5.70
2023-02-23T23:37:02.717Z,5.70
2023-02-23T23:39:32.434Z,5.70
2023-02-23T23:42:02.179Z,5.60
2023-02-23T23:44:30.510Z,5.60
2023-02-23T23:46:59.820Z,5.60
2023-02-23T23:49:28.214Z,5.50
2023-02-23T23:51:57.977Z,5.50
2023-02-23T23:54:28.833Z,5.50
2023-02-23T23:57:01.338Z,5.50
2023-02-23T23:59:29.876Z,5.40
