createdAt,value
2022-08-16T00:01:15.072Z,19.40
2022-08-16T00:03:41.950Z,19.30
2022-08-16T00:06:10.103Z,19.30
2022-08-16T00:08:37.757Z,19.30
2022-08-16T00:11:15.427Z,19.30
2022-08-16T00:13:54.276Z,19.30
2022-08-16T00:17:06.599Z,19.20
2022-08-16T00:19:16.563Z,19.30
2022-08-16T00:21:44.285Z,19.30
2022-08-16T00:24:12.769Z,19.20
2022-08-16T00:26:44.981Z,19.20
2022-08-16T00:29:15.390Z,19.20
2022-08-16T00:31:59.820Z,19.20
2022-08-16T00:34:44.000Z,19.20
2022-08-16T00:37:20.597Z,19.20
2022-08-16T00:39:56.868Z,19.20
2022-08-16T00:42:29.696Z,19.20
2022-08-16T00:45:08.347Z,19.20
2022-08-16T00:47:49.141Z,19.20
2022-08-16T00:50:20.532Z,19.20
2022-08-16T00:52:51.274Z,19.30
2022-08-16T00:55:22.386Z,19.30
2022-08-16T00:57:59.545Z,19.30
2022-08-16T01:00:30.719Z,19.30
2022-08-16T01:03:00.219Z,19.40
2022-08-16T01:05:28.767Z,19.40
2022-08-16T01:07:57.458Z,19.40
2022-08-16T01:10:32.150Z,19.30
2022-08-16T01:13:06.044Z,19.30
2022-08-16T01:15:36.128Z,19.30
2022-08-16T01:18:06.483Z,19.30
2022-08-16T01:20:38.195Z,19.30
2022-08-16T01:23:17.828Z,19.30
2022-08-16T01:26:00.092Z,19.40
2022-08-16T01:28:45.528Z,19.30
2022-08-16T01:31:14.667Z,19.40
2022-08-16T01:33:44.424Z,19.40
2022-08-16T01:36:13.091Z,19.40
2022-08-16T01:38:47.045Z,19.30
2022-08-16T01:41:30.924Z,19.30
2022-08-16T01:44:01.625Z,19.20
2022-08-16T01:46:43.549Z,19.20
2022-08-16T01:49:25.278Z,19.20
2022-08-16T01:52:29.694Z,19.20
2022-08-16T01:55:16.295Z,19.20
2022-08-16T01:57:53.895Z,19.20
2022-08-16T02:00:29.185Z,19.10
2022-08-16T02:02:58.199Z,19.10
2022-08-16T02:05:25.128Z,19.10
2022-08-16T02:07:58.791Z,19.10
2022-08-16T02:10:26.663Z,19.20
2022-08-16T02:12:55.948Z,19.20
2022-08-16T02:15:28.722Z,19.20
2022-08-16T02:17:59.051Z,19.20
2022-08-16T02:20:32.630Z,19.10
2022-08-16T02:23:01.785Z,19.10
2022-08-16T02:25:52.844Z,19.10
2022-08-16T02:28:23.537Z,19.10
2022-08-16T02:30:52.011Z,19.10
2022-08-16T02:33:24.506Z,19.10
2022-08-16T02:36:14.607Z,19.10
2022-08-16T02:38:58.403Z,19.10
2022-08-16T02:41:25.489Z,19.10
2022-08-16T02:43:53.496Z,19.10
2022-08-16T02:46:21.118Z,19.10
2022-08-16T02:49:02.003Z,19.10
2022-08-16T02:51:29.653Z,19.00
2022-08-16T02:53:59.812Z,19.00
2022-08-16T02:56:32.078Z,19.00
2022-08-16T02:59:00.047Z,18.90
2022-08-16T03:01:36.490Z,18.90
2022-08-16T03:04:49.569Z,18.90
2022-08-16T03:07:11.929Z,18.90
2022-08-16T03:09:44.774Z,18.90
2022-08-16T03:12:16.482Z,18.90
2022-08-16T03:14:46.627Z,18.90
2022-08-16T03:17:15.338Z,18.90
2022-08-16T03:19:48.492Z,18.90
2022-08-16T03:22:28.068Z,18.90
2022-08-16T03:25:00.744Z,19.00
2022-08-16T03:27:31.247Z,18.90
2022-08-16T03:30:16.420Z,18.80
2022-08-16T03:32:51.602Z,18.80
2022-08-16T03:35:32.792Z,18.70
2022-08-16T03:38:32.935Z,18.70
2022-08-16T03:40:58.660Z,18.70
2022-08-16T03:43:51.053Z,18.70
2022-08-16T03:46:48.215Z,18.70
2022-08-16T03:49:09.898Z,18.70
2022-08-16T03:51:36.743Z,18.70
2022-08-16T03:54:12.394Z,18.70
2022-08-16T03:56:57.826Z,18.70
2022-08-16T03:59:30.119Z,18.70
2022-08-16T04:02:01.544Z,18.70
2022-08-16T04:04:33.225Z,18.80
2022-08-16T04:07:07.271Z,18.70
2022-08-16T04:09:38.480Z,18.80
2022-08-16T04:12:10.432Z,18.70
2022-08-16T04:14:46.892Z,18.60
2022-08-16T04:17:18.150Z,18.60
2022-08-16T04:19:46.806Z,18.60
2022-08-16T04:22:17.061Z,18.60
2022-08-16T04:24:54.118Z,18.60
2022-08-16T04:27:24.321Z,18.50
2022-08-16T04:29:52.312Z,18.50
2022-08-16T04:32:20.418Z,18.50
2022-08-16T04:34:51.659Z,18.60
2022-08-16T04:37:18.950Z,18.60
2022-08-16T04:39:55.665Z,18.60
2022-08-16T04:42:26.378Z,18.70
2022-08-16T04:44:58.490Z,18.70
2022-08-16T04:47:35.463Z,18.70
2022-08-16T04:50:10.406Z,18.70
2022-08-16T04:52:39.092Z,18.80
2022-08-16T04:55:13.676Z,18.70
2022-08-16T04:57:44.211Z,18.70
2022-08-16T05:00:31.711Z,18.70
2022-08-16T05:03:14.130Z,18.70
2022-08-16T05:05:59.545Z,18.70
2022-08-16T05:08:32.939Z,18.70
2022-08-16T05:11:14.678Z,18.70
2022-08-16T05:13:45.679Z,18.80
2022-08-16T05:16:27.591Z,19.00
2022-08-16T05:19:11.759Z,19.00
2022-08-16T05:22:00.294Z,19.00
2022-08-16T05:24:27.171Z,19.00
2022-08-16T05:26:54.427Z,19.10
2022-08-16T05:29:24.943Z,19.10
2022-08-16T05:32:32.603Z,19.10
2022-08-16T05:35:01.321Z,19.20
2022-08-16T05:37:28.819Z,19.30
2022-08-16T05:40:10.692Z,19.30
2022-08-16T05:42:40.757Z,19.30
2022-08-16T05:45:22.100Z,19.30
2022-08-16T05:47:59.477Z,19.40
2022-08-16T05:50:35.569Z,19.40
2022-08-16T05:53:04.215Z,19.40
2022-08-16T05:55:40.702Z,19.50
2022-08-16T05:58:08.253Z,19.60
2022-08-16T06:00:35.874Z,19.60
2022-08-16T06:03:04.133Z,19.50
2022-08-16T06:05:51.356Z,19.40
2022-08-16T06:08:31.532Z,19.40
2022-08-16T06:11:05.676Z,19.30
2022-08-16T06:13:37.806Z,19.20
2022-08-16T06:16:18.465Z,19.20
2022-08-16T06:18:47.514Z,19.20
2022-08-16T06:21:14.823Z,19.10
2022-08-16T06:23:54.268Z,19.10
2022-08-16T06:26:22.716Z,19.00
2022-08-16T06:28:50.389Z,18.90
2022-08-16T06:31:30.652Z,18.90
2022-08-16T06:33:58.780Z,18.90
2022-08-16T06:36:29.516Z,18.90
2022-08-16T06:39:11.990Z,18.90
2022-08-16T06:42:04.012Z,18.90
2022-08-16T06:44:52.470Z,18.90
2022-08-16T06:47:52.542Z,19.00
2022-08-16T06:50:28.972Z,19.00
2022-08-16T06:53:06.833Z,19.00
2022-08-16T06:55:43.243Z,19.10
2022-08-16T06:58:22.375Z,19.10
2022-08-16T07:01:10.029Z,19.20
2022-08-16T07:03:55.655Z,19.20
2022-08-16T07:06:27.410Z,19.20
2022-08-16T07:08:59.183Z,19.20
2022-08-16T07:11:47.970Z,19.10
2022-08-16T07:14:27.138Z,19.10
2022-08-16T07:16:59.351Z,19.10
2022-08-16T07:19:33.458Z,19.10
2022-08-16T07:22:37.246Z,19.10
2022-08-16T07:25:12.069Z,19.10
2022-08-16T07:27:40.699Z,19.20
2022-08-16T07:30:39.147Z,19.20
2022-08-16T07:33:03.381Z,19.20
2022-08-16T07:35:31.392Z,19.20
2022-08-16T07:37:59.302Z,19.20
2022-08-16T07:41:00.338Z,19.30
2022-08-16T07:43:29.723Z,19.30
2022-08-16T07:46:01.475Z,19.10
2022-08-16T07:48:31.047Z,19.10
2022-08-16T07:51:01.569Z,19.10
2022-08-16T07:53:32.587Z,19.10
2022-08-16T07:56:04.306Z,19.10
2022-08-16T07:58:38.383Z,19.10
2022-08-16T08:01:12.687Z,19.00
2022-08-16T08:03:48.849Z,19.00
2022-08-16T08:06:24.845Z,19.00
2022-08-16T08:08:57.498Z,19.00
2022-08-16T08:11:28.640Z,18.90
2022-08-16T08:14:03.019Z,18.90
2022-08-16T08:16:32.854Z,18.80
2022-08-16T08:19:02.591Z,18.80
2022-08-16T08:22:00.990Z,18.80
2022-08-16T08:24:32.279Z,18.80
2022-08-16T08:27:04.259Z,18.70
2022-08-16T08:29:37.775Z,18.80
2022-08-16T08:32:58.727Z,18.80
2022-08-16T08:35:03.263Z,18.70
2022-08-16T08:37:54.061Z,18.70
2022-08-16T08:40:24.743Z,18.80
2022-08-16T08:43:11.446Z,19.00
2022-08-16T08:45:48.839Z,19.10
2022-08-16T08:48:34.972Z,19.20
2022-08-16T08:51:08.924Z,19.30
2022-08-16T08:53:45.330Z,19.30
2022-08-16T08:56:26.168Z,19.30
2022-08-16T08:59:05.989Z,19.20
2022-08-16T09:01:42.645Z,19.20
2022-08-16T09:04:10.994Z,19.20
2022-08-16T09:06:43.246Z,19.20
2022-08-16T09:09:16.509Z,19.20
2022-08-16T09:11:53.282Z,19.20
2022-08-16T09:14:25.488Z,19.20
2022-08-16T09:17:03.177Z,19.20
2022-08-16T09:19:37.209Z,19.20
2022-08-16T09:22:21.050Z,19.20
2022-08-16T09:24:53.273Z,19.30
2022-08-16T09:27:25.411Z,19.30
2022-08-16T09:30:00.271Z,19.40
2022-08-16T09:32:31.221Z,19.50
2022-08-16T09:34:59.991Z,19.40
2022-08-16T09:37:36.470Z,19.40
2022-08-16T09:40:31.668Z,19.30
2022-08-16T09:42:59.430Z,19.30
2022-08-16T09:45:28.898Z,19.40
2022-08-16T09:47:58.216Z,19.30
2022-08-16T09:50:36.869Z,19.30
2022-08-16T09:53:16.964Z,19.30
2022-08-16T09:55:52.314Z,19.30
2022-08-16T09:58:41.279Z,19.20
2022-08-16T10:01:13.783Z,19.20
2022-08-16T10:04:02.293Z,19.20
2022-08-16T10:06:33.649Z,19.20
2022-08-16T10:09:05.225Z,19.30
2022-08-16T10:11:53.609Z,19.40
2022-08-16T10:14:24.658Z,19.40
2022-08-16T10:17:02.776Z,19.40
2022-08-16T10:19:32.073Z,19.40
2022-08-16T10:22:05.070Z,19.40
2022-08-16T10:24:33.743Z,19.40
2022-08-16T10:27:22.219Z,19.50
2022-08-16T10:30:00.004Z,19.50
2022-08-16T10:32:30.513Z,19.50
2022-08-16T10:34:59.681Z,19.40
2022-08-16T10:37:32.330Z,19.40
2022-08-16T10:40:29.258Z,19.50
2022-08-16T10:42:55.412Z,19.50
2022-08-16T10:45:22.909Z,19.50
2022-08-16T10:48:02.633Z,19.50
2022-08-16T10:50:32.661Z,19.50
2022-08-16T10:53:00.562Z,19.50
2022-08-16T10:55:40.946Z,19.50
2022-08-16T10:58:13.459Z,19.60
2022-08-16T11:00:44.141Z,19.60
2022-08-16T11:06:03.341Z,19.70
2022-08-16T11:08:41.955Z,19.70
2022-08-16T11:11:19.466Z,19.70
2022-08-16T11:14:10.785Z,19.60
2022-08-16T11:19:23.280Z,19.70
2022-08-16T11:24:42.421Z,19.80
2022-08-16T11:27:23.696Z,19.90
2022-08-16T11:29:55.191Z,19.90
2022-08-16T11:32:31.864Z,19.90
2022-08-16T11:35:13.763Z,19.90
2022-08-16T11:40:38.732Z,19.90
2022-08-16T11:43:06.882Z,19.90
2022-08-16T11:45:37.135Z,19.90
2022-08-16T11:48:05.614Z,19.80
2022-08-16T11:50:33.690Z,19.80
2022-08-16T11:53:08.191Z,19.70
2022-08-16T11:55:38.133Z,19.70
2022-08-16T11:58:07.662Z,19.70
2022-08-16T12:00:51.609Z,19.70
2022-08-16T12:03:24.987Z,19.70
2022-08-16T12:06:02.297Z,19.70
2022-08-16T12:08:31.629Z,19.60
2022-08-16T12:11:02.539Z,19.50
2022-08-16T12:13:30.589Z,19.40
2022-08-16T12:15:57.861Z,19.30
2022-08-16T12:18:25.474Z,19.30
2022-08-16T12:20:55.327Z,19.30
2022-08-16T12:23:25.313Z,19.30
2022-08-16T12:25:52.468Z,19.20
2022-08-16T12:28:25.433Z,19.20
2022-08-16T12:31:06.366Z,19.10
2022-08-16T12:33:44.474Z,19.00
2022-08-16T12:36:14.056Z,18.90
2022-08-16T12:38:48.304Z,18.90
2022-08-16T12:41:19.097Z,18.80
2022-08-16T12:43:52.598Z,18.80
2022-08-16T12:46:24.683Z,18.80
2022-08-16T12:48:58.270Z,18.80
2022-08-16T12:51:59.000Z,18.80
2022-08-16T12:54:19.757Z,18.90
2022-08-16T12:56:46.903Z,18.90
2022-08-16T12:59:19.913Z,19.00
2022-08-16T13:01:50.510Z,19.00
2022-08-16T13:04:24.657Z,19.10
2022-08-16T13:06:52.878Z,19.20
2022-08-16T13:09:20.868Z,19.30
2022-08-16T13:12:24.926Z,19.30
2022-08-16T13:14:53.425Z,19.40
2022-08-16T13:17:23.980Z,19.50
2022-08-16T13:20:11.262Z,19.60
2022-08-16T13:22:51.956Z,19.70
2022-08-16T13:25:23.921Z,19.70
2022-08-16T13:28:03.900Z,19.70
2022-08-16T13:30:36.312Z,19.70
2022-08-16T13:33:12.339Z,19.70
2022-08-16T13:35:43.224Z,19.70
2022-08-16T13:38:25.191Z,19.70
2022-08-16T13:40:57.082Z,19.70
2022-08-16T13:43:27.986Z,19.70
2022-08-16T13:45:57.126Z,19.80
2022-08-16T13:48:26.026Z,19.80
2022-08-16T13:50:56.287Z,19.80
2022-08-16T13:53:25.369Z,19.80
2022-08-16T13:55:58.880Z,19.70
2022-08-16T13:58:34.795Z,19.80
2022-08-16T14:01:03.503Z,19.90
2022-08-16T14:03:30.359Z,20.10
2022-08-16T14:05:57.214Z,20.10
2022-08-16T14:08:27.302Z,20.20
2022-08-16T14:10:54.401Z,20.30
2022-08-16T14:13:21.874Z,20.50
2022-08-16T14:15:48.918Z,20.60
2022-08-16T14:18:20.019Z,20.80
2022-08-16T14:20:48.687Z,20.80
2022-08-16T14:23:23.850Z,20.90
2022-08-16T14:25:54.096Z,20.80
2022-08-16T14:28:23.440Z,20.70
2022-08-16T14:30:50.725Z,20.70
2022-08-16T14:33:18.850Z,20.60
2022-08-16T14:35:49.986Z,20.50
2022-08-16T14:38:23.880Z,20.50
2022-08-16T14:40:55.529Z,20.50
2022-08-16T14:43:24.972Z,20.40
2022-08-16T14:45:54.937Z,20.30
2022-08-16T14:48:25.879Z,20.30
2022-08-16T14:50:54.191Z,20.30
2022-08-16T14:53:23.581Z,20.20
2022-08-16T14:55:50.749Z,20.20
2022-08-16T14:58:20.206Z,20.20
2022-08-16T15:01:02.030Z,20.10
2022-08-16T15:03:33.031Z,20.10
2022-08-16T15:06:01.832Z,20.10
2022-08-16T15:08:34.193Z,20.20
2022-08-16T15:11:06.040Z,20.20
2022-08-16T15:13:34.995Z,20.20
2022-08-16T15:16:03.535Z,20.20
2022-08-16T15:18:32.296Z,20.30
2022-08-16T15:21:02.103Z,20.20
2022-08-16T15:23:31.507Z,20.20
2022-08-16T15:26:02.858Z,20.20
2022-08-16T15:28:33.213Z,20.30
2022-08-16T15:31:03.973Z,20.30
2022-08-16T15:33:33.241Z,20.30
2022-08-16T15:36:00.631Z,20.40
2022-08-16T15:38:55.028Z,20.40
2022-08-16T15:41:43.129Z,20.50
2022-08-16T15:44:18.028Z,20.60
2022-08-16T15:46:57.208Z,20.70
2022-08-16T15:49:34.746Z,20.80
2022-08-16T15:52:12.067Z,20.80
2022-08-16T15:54:43.852Z,20.80
2022-08-16T15:57:22.649Z,20.70
2022-08-16T15:59:52.780Z,20.70
2022-08-16T16:02:27.580Z,20.70
2022-08-16T16:04:56.961Z,20.70
2022-08-16T16:07:27.421Z,20.60
2022-08-16T16:09:58.956Z,20.50
2022-08-16T16:12:51.607Z,20.50
2022-08-16T16:15:17.528Z,20.40
2022-08-16T16:17:50.756Z,20.40
2022-08-16T16:20:21.165Z,20.40
2022-08-16T16:22:49.409Z,20.30
2022-08-16T16:25:17.698Z,20.30
2022-08-16T16:27:45.638Z,20.20
2022-08-16T16:30:37.377Z,20.30
2022-08-16T16:32:59.912Z,20.40
2022-08-16T16:35:32.580Z,20.40
2022-08-16T16:38:00.958Z,20.50
2022-08-16T16:40:32.573Z,20.50
2022-08-16T16:43:00.099Z,20.40
2022-08-16T16:45:33.388Z,20.40
2022-08-16T16:48:12.433Z,20.30
2022-08-16T16:50:44.675Z,20.20
2022-08-16T16:53:17.545Z,20.10
2022-08-16T16:55:52.284Z,20.00
2022-08-16T16:58:43.319Z,20.00
2022-08-16T17:01:11.355Z,20.00
2022-08-16T17:03:38.886Z,20.00
2022-08-16T17:06:10.326Z,20.00
2022-08-16T17:08:40.707Z,20.20
2022-08-16T17:11:09.652Z,20.30
2022-08-16T17:13:38.631Z,20.30
2022-08-16T17:16:07.907Z,20.30
2022-08-16T17:19:16.094Z,20.30
2022-08-16T17:21:23.990Z,20.40
2022-08-16T17:23:58.721Z,20.50
2022-08-16T17:26:31.141Z,20.60
2022-08-16T17:29:11.143Z,20.70
2022-08-16T17:31:40.836Z,20.80
2022-08-16T17:34:30.407Z,20.90
2022-08-16T17:37:05.395Z,21.00
2022-08-16T17:39:58.091Z,21.10
2022-08-16T17:42:25.689Z,21.10
2022-08-16T17:44:54.559Z,21.10
2022-08-16T17:47:22.257Z,21.10
2022-08-16T17:49:49.463Z,21.00
2022-08-16T17:52:17.331Z,20.90
2022-08-16T17:54:45.026Z,20.80
2022-08-16T17:57:12.460Z,20.70
2022-08-16T17:59:40.900Z,20.70
2022-08-16T18:02:42.268Z,20.60
2022-08-16T18:04:55.628Z,20.60
2022-08-16T18:07:22.958Z,20.50
2022-08-16T18:09:50.547Z,20.40
2022-08-16T18:12:50.641Z,20.40
2022-08-16T18:15:12.677Z,20.40
2022-08-16T18:17:39.950Z,20.40
2022-08-16T18:20:29.194Z,20.30
2022-08-16T18:23:07.130Z,20.20
2022-08-16T18:25:34.589Z,20.20
2022-08-16T18:28:02.023Z,20.20
2022-08-16T18:30:29.254Z,20.10
2022-08-16T18:32:56.421Z,20.10
2022-08-16T18:35:23.644Z,20.00
2022-08-16T18:37:50.793Z,20.00
2022-08-16T18:40:18.294Z,19.90
2022-08-16T18:42:59.117Z,19.90
2022-08-16T18:45:35.699Z,19.90
2022-08-16T18:48:05.534Z,19.90
2022-08-16T18:51:03.536Z,19.80
2022-08-16T18:53:21.204Z,19.80
2022-08-16T18:55:48.680Z,19.70
2022-08-16T18:58:16.112Z,19.70
2022-08-16T19:00:57.100Z,19.60
2022-08-16T19:03:32.840Z,19.60
2022-08-16T19:06:05.893Z,19.60
2022-08-16T19:08:36.950Z,19.50
2022-08-16T19:11:06.190Z,19.50
2022-08-16T19:13:35.715Z,19.50
2022-08-16T19:16:04.207Z,19.40
2022-08-16T19:18:36.884Z,19.40
2022-08-16T19:21:05.506Z,19.40
2022-08-16T19:23:35.877Z,19.40
2022-08-16T19:26:24.707Z,19.40
2022-08-16T19:28:58.965Z,19.30
2022-08-16T19:31:31.165Z,19.30
2022-08-16T19:33:59.029Z,19.30
2022-08-16T19:36:36.765Z,19.40
2022-08-16T19:39:08.908Z,19.30
2022-08-16T19:41:39.204Z,19.20
2022-08-16T19:44:07.375Z,19.20
2022-08-16T19:46:35.522Z,19.20
2022-08-16T19:49:02.907Z,19.20
2022-08-16T19:51:30.002Z,19.20
2022-08-16T19:53:56.815Z,19.20
2022-08-16T19:56:25.846Z,19.20
2022-08-16T19:59:17.619Z,19.10
2022-08-16T20:01:42.507Z,19.10
2022-08-16T20:04:12.458Z,19.10
2022-08-16T20:06:40.446Z,19.10
2022-08-16T20:09:07.817Z,19.00
2022-08-16T20:11:35.663Z,19.00
2022-08-16T20:14:02.851Z,19.00
2022-08-16T20:16:29.914Z,19.00
2022-08-16T20:18:56.939Z,18.90
2022-08-16T20:21:24.324Z,18.90
2022-08-16T20:23:51.293Z,18.80
2022-08-16T20:26:18.833Z,18.80
2022-08-16T20:28:54.157Z,18.80
2022-08-16T20:31:25.608Z,18.80
2022-08-16T20:33:53.396Z,18.80
2022-08-16T20:36:20.387Z,18.80
2022-08-16T20:38:48.370Z,18.80
2022-08-16T20:41:16.677Z,18.80
2022-08-16T20:43:45.504Z,18.80
2022-08-16T20:46:13.932Z,18.70
2022-08-16T20:48:40.807Z,18.70
2022-08-16T20:51:10.559Z,18.70
2022-08-16T20:53:41.756Z,18.70
2022-08-16T20:56:10.117Z,18.60
2022-08-16T20:58:37.634Z,18.60
2022-08-16T21:01:05.862Z,18.70
2022-08-16T21:03:32.858Z,18.60
2022-08-16T21:06:03.895Z,18.60
2022-08-16T21:08:53.499Z,18.60
2022-08-16T21:11:19.990Z,18.60
2022-08-16T21:13:47.543Z,18.60
2022-08-16T21:16:16.400Z,18.60
2022-08-16T21:18:43.716Z,18.60
2022-08-16T21:21:12.094Z,18.60
2022-08-16T21:23:39.082Z,18.60
2022-08-16T21:26:10.953Z,18.60
2022-08-16T21:28:42.727Z,18.50
2022-08-16T21:31:15.946Z,18.50
2022-08-16T21:33:54.790Z,18.50
2022-08-16T21:36:35.738Z,18.50
2022-08-16T21:39:05.613Z,18.40
2022-08-16T21:41:33.035Z,18.40
2022-08-16T21:43:59.822Z,18.50
2022-08-16T21:46:26.886Z,18.40
2022-08-16T21:48:53.735Z,18.40
2022-08-16T21:51:20.860Z,18.30
2022-08-16T21:53:47.783Z,18.30
2022-08-16T21:56:16.711Z,18.30
2022-08-16T21:58:45.506Z,18.20
2022-08-16T22:01:12.555Z,18.20
2022-08-16T22:03:39.416Z,18.20
2022-08-16T22:06:13.761Z,18.20
2022-08-16T22:08:48.905Z,18.20
2022-08-16T22:11:23.675Z,18.20
2022-08-16T22:13:58.800Z,18.10
2022-08-16T22:16:32.587Z,18.20
2022-08-16T22:19:00.742Z,18.10
2022-08-16T22:21:27.850Z,18.20
2022-08-16T22:23:57.506Z,18.20
2022-08-16T22:26:31.735Z,18.20
2022-08-16T22:29:00.809Z,18.10
2022-08-16T22:31:27.916Z,18.10
2022-08-16T22:33:55.997Z,18.10
2022-08-16T22:36:22.682Z,18.00
2022-08-16T22:38:55.751Z,18.10
2022-08-16T22:41:24.774Z,18.10
2022-08-16T22:43:51.758Z,18.00
2022-08-16T22:46:19.609Z,18.20
2022-08-16T22:48:50.407Z,18.10
2022-08-16T22:51:24.407Z,18.00
2022-08-16T22:53:51.704Z,18.00
2022-08-16T22:56:19.976Z,18.00
2022-08-16T22:58:46.916Z,17.90
2022-08-16T23:01:15.480Z,17.90
2022-08-16T23:03:43.524Z,18.00
2022-08-16T23:06:12.376Z,17.90
2022-08-16T23:08:41.057Z,18.00
2022-08-16T23:11:12.172Z,17.90
2022-08-16T23:13:53.212Z,17.90
2022-08-16T23:16:24.554Z,17.80
2022-08-16T23:19:01.438Z,17.80
2022-08-16T23:21:28.365Z,17.80
2022-08-16T23:23:55.178Z,17.80
2022-08-16T23:26:44.774Z,17.70
2022-08-16T23:29:15.897Z,17.70
2022-08-16T23:31:50.607Z,17.70
2022-08-16T23:34:21.064Z,17.70
2022-08-16T23:36:47.880Z,17.70
2022-08-16T23:39:14.780Z,17.70
2022-08-16T23:41:41.928Z,17.70
2022-08-16T23:44:56.477Z,17.70
2022-08-16T23:46:55.795Z,17.70
2022-08-16T23:49:57.983Z,17.70
2022-08-16T23:52:11.011Z,17.70
2022-08-16T23:54:37.845Z,17.70
2022-08-16T23:57:05.001Z,17.70
2022-08-16T23:59:43.737Z,17.70
