createdAt,value
2019-05-11T00:00:22.651Z,13.38
2019-05-11T00:02:57.167Z,13.34
2019-05-11T00:05:31.047Z,13.28
2019-05-11T00:08:05.008Z,13.17
2019-05-11T00:10:41.077Z,13.06
2019-05-11T00:13:14.893Z,12.94
2019-05-11T00:15:48.789Z,12.91
2019-05-11T00:18:23.098Z,12.76
2019-05-11T00:20:57.302Z,12.76
2019-05-11T00:23:31.804Z,12.70
2019-05-11T00:26:05.809Z,12.71
2019-05-11T00:28:40.050Z,12.63
2019-05-11T00:31:13.344Z,12.57
2019-05-11T00:33:47.458Z,12.46
2019-05-11T00:36:21.100Z,12.41
2019-05-11T00:38:54.667Z,12.37
2019-05-11T00:41:28.445Z,12.33
2019-05-11T00:44:02.298Z,12.30
2019-05-11T00:46:35.629Z,12.21
2019-05-11T00:49:09.306Z,12.21
2019-05-11T00:51:42.678Z,12.21
2019-05-11T00:54:16.901Z,12.10
2019-05-11T00:56:51.768Z,12.01
2019-05-11T00:59:25.631Z,11.97
2019-05-11T01:01:59.871Z,11.90
2019-05-11T01:04:33.577Z,11.92
2019-05-11T01:07:07.670Z,11.90
2019-05-11T01:09:41.927Z,11.94
2019-05-11T01:12:15.720Z,11.81
2019-05-11T01:14:49.097Z,11.73
2019-05-11T01:17:22.895Z,11.72
2019-05-11T01:19:56.590Z,11.67
2019-05-11T01:22:30.839Z,11.58
2019-05-11T01:25:04.645Z,11.57
2019-05-11T01:27:38.008Z,11.57
2019-05-11T01:30:11.377Z,11.57
2019-05-11T01:32:45.917Z,11.52
2019-05-11T01:35:20.368Z,11.49
2019-05-11T01:37:55.459Z,11.50
2019-05-11T01:40:29.635Z,11.48
2019-05-11T01:43:03.834Z,11.43
2019-05-11T01:45:37.427Z,11.32
2019-05-11T01:48:11.658Z,11.26
2019-05-11T01:50:48.628Z,11.25
2019-05-11T01:53:23.200Z,11.24
2019-05-11T01:55:56.541Z,11.16
2019-05-11T02:01:44.273Z,10.98
2019-05-11T02:04:18.501Z,11.02
2019-05-11T02:06:52.789Z,10.98
2019-05-11T02:09:27.029Z,10.98
2019-05-11T02:12:01.074Z,11.03
2019-05-11T02:14:34.862Z,11.06
2019-05-11T02:17:08.214Z,10.98
2019-05-11T02:19:45.033Z,10.93
2019-05-11T02:22:18.980Z,10.92
2019-05-11T02:24:52.842Z,10.91
2019-05-11T02:27:26.955Z,10.92
2019-05-11T02:30:00.744Z,10.96
2019-05-11T02:32:34.504Z,10.99
2019-05-11T02:35:08.646Z,11.00
2019-05-11T02:37:42.409Z,11.01
2019-05-11T02:40:18.911Z,11.00
2019-05-11T02:42:53.644Z,10.99
2019-05-11T02:45:43.269Z,10.98
2019-05-11T02:48:17.550Z,10.94
2019-05-11T02:50:52.198Z,10.94
2019-05-11T02:53:27.373Z,10.92
2019-05-11T02:56:02.977Z,10.88
2019-05-11T02:58:36.399Z,10.89
2019-05-11T03:01:10.788Z,10.88
2019-05-11T03:03:44.527Z,10.87
2019-05-11T03:06:18.501Z,10.84
2019-05-11T03:08:52.308Z,10.83
2019-05-11T03:11:25.670Z,10.84
2019-05-11T03:13:59.072Z,10.84
2019-05-11T03:16:33.349Z,10.80
2019-05-11T03:19:07.615Z,10.81
2019-05-11T03:21:41.845Z,10.78
2019-05-11T03:24:16.096Z,10.78
2019-05-11T03:26:51.023Z,10.72
2019-05-11T03:29:25.356Z,10.66
2019-05-11T03:31:59.857Z,10.61
2019-05-11T03:34:34.003Z,10.57
2019-05-11T03:37:08.410Z,10.55
2019-05-11T03:39:43.248Z,10.50
2019-05-11T03:42:17.162Z,10.44
2019-05-11T03:44:50.946Z,10.41
2019-05-11T03:47:23.860Z,10.42
2019-05-11T03:49:58.153Z,10.40
2019-05-11T03:52:31.964Z,10.41
2019-05-11T03:55:05.962Z,10.45
2019-05-11T03:57:40.304Z,10.45
2019-05-11T04:00:14.706Z,10.48
2019-05-11T04:02:48.510Z,10.49
2019-05-11T04:05:22.596Z,10.41
2019-05-11T04:07:57.517Z,10.35
2019-05-11T04:10:31.866Z,10.33
2019-05-11T04:13:04.782Z,10.34
2019-05-11T04:15:38.990Z,10.34
2019-05-11T04:18:12.694Z,10.33
2019-05-11T04:20:46.617Z,10.40
2019-05-11T04:23:20.453Z,10.44
2019-05-11T04:25:54.184Z,10.38
2019-05-11T04:28:28.430Z,10.43
2019-05-11T04:31:02.279Z,10.48
2019-05-11T04:33:37.179Z,10.51
2019-05-11T04:36:12.490Z,10.52
2019-05-11T04:38:46.387Z,10.55
2019-05-11T04:41:20.881Z,10.55
2019-05-11T04:43:55.155Z,10.55
2019-05-11T04:46:30.093Z,10.60
2019-05-11T04:49:04.610Z,10.57
2019-05-11T04:51:38.603Z,10.64
2019-05-11T04:54:12.357Z,10.72
2019-05-11T04:56:46.670Z,10.69
2019-05-11T04:59:20.348Z,10.76
2019-05-11T05:01:54.142Z,10.79
2019-05-11T05:04:28.953Z,10.85
2019-05-11T05:07:10.705Z,10.93
2019-05-11T05:09:44.600Z,10.95
2019-05-11T05:12:18.125Z,10.92
2019-05-11T05:14:51.945Z,10.99
2019-05-11T05:17:25.866Z,11.08
2019-05-11T05:20:00.128Z,11.17
2019-05-11T05:22:35.153Z,11.23
2019-05-11T05:25:08.886Z,11.29
2019-05-11T05:27:43.237Z,11.36
2019-05-11T05:30:18.099Z,11.43
2019-05-11T05:32:51.296Z,11.48
2019-05-11T05:35:25.869Z,11.55
2019-05-11T05:37:59.438Z,11.63
2019-05-11T05:40:33.098Z,11.70
2019-05-11T05:43:06.908Z,11.79
2019-05-11T05:45:40.618Z,11.89
2019-05-11T05:48:14.647Z,11.92
2019-05-11T05:50:48.006Z,11.93
2019-05-11T05:53:21.925Z,11.94
2019-05-11T05:55:56.282Z,12.02
2019-05-11T05:58:29.847Z,12.06
2019-05-11T06:01:05.233Z,12.16
2019-05-11T06:03:39.021Z,12.28
2019-05-11T06:06:13.241Z,12.39
2019-05-11T06:08:49.889Z,12.51
2019-05-11T06:11:23.590Z,12.45
2019-05-11T06:13:57.419Z,12.54
2019-05-11T06:16:31.513Z,12.63
2019-05-11T06:19:04.574Z,12.68
2019-05-11T06:21:38.341Z,12.73
2019-05-11T06:24:11.714Z,12.76
2019-05-11T06:26:45.066Z,12.80
2019-05-11T06:29:21.697Z,12.83
2019-05-11T06:31:53.432Z,12.87
2019-05-11T06:34:26.335Z,12.93
2019-05-11T06:36:59.739Z,12.98
2019-05-11T06:39:38.858Z,13.01
2019-05-11T06:42:12.586Z,13.08
2019-05-11T06:44:46.663Z,13.10
2019-05-11T06:47:19.952Z,13.14
2019-05-11T06:49:53.689Z,13.18
2019-05-11T06:52:29.973Z,13.24
2019-05-11T06:55:08.386Z,13.28
2019-05-11T06:57:42.605Z,13.34
2019-05-11T07:00:18.713Z,13.39
2019-05-11T07:02:52.821Z,13.44
2019-05-11T07:05:26.425Z,13.49
2019-05-11T07:08:00.704Z,13.56
2019-05-11T07:10:34.553Z,13.62
2019-05-11T07:13:08.775Z,13.67
2019-05-11T07:15:42.736Z,13.69
2019-05-11T07:18:17.020Z,13.76
2019-05-11T07:20:51.577Z,13.85
2019-05-11T07:23:25.862Z,13.94
2019-05-11T07:26:00.539Z,14.02
2019-05-11T07:28:35.949Z,14.09
2019-05-11T07:31:13.321Z,14.15
2019-05-11T07:33:48.594Z,14.21
2019-05-11T07:36:21.961Z,14.27
2019-05-11T07:38:58.044Z,14.29
2019-05-11T07:41:31.637Z,14.33
2019-05-11T07:44:04.987Z,14.38
2019-05-11T07:46:38.695Z,14.42
2019-05-11T07:49:13.143Z,14.49
2019-05-11T07:51:48.129Z,14.55
2019-05-11T07:54:22.831Z,14.62
2019-05-11T07:56:58.223Z,14.65
2019-05-11T07:59:31.614Z,14.69
2019-05-11T08:02:05.302Z,14.74
2019-05-11T08:04:40.938Z,14.81
2019-05-11T08:07:15.406Z,14.85
2019-05-11T08:09:50.135Z,14.90
2019-05-11T08:12:24.132Z,14.95
2019-05-11T08:15:05.939Z,15.01
2019-05-11T08:17:33.207Z,15.07
2019-05-11T08:20:08.361Z,15.15
2019-05-11T08:22:41.914Z,15.19
2019-05-11T08:25:15.444Z,15.27
2019-05-11T08:27:49.460Z,15.34
2019-05-11T08:30:23.662Z,15.39
2019-05-11T08:32:58.363Z,15.44
2019-05-11T08:35:32.881Z,15.50
2019-05-11T08:38:08.652Z,15.57
2019-05-11T08:40:41.326Z,15.60
2019-05-11T08:43:15.152Z,15.64
2019-05-11T08:45:48.744Z,15.69
2019-05-11T08:48:22.225Z,15.72
2019-05-11T08:50:58.236Z,15.80
2019-05-11T08:53:32.206Z,15.85
2019-05-11T08:56:05.426Z,15.92
2019-05-11T08:58:39.203Z,15.96
2019-05-11T09:01:15.096Z,16.00
2019-05-11T09:03:48.030Z,16.05
2019-05-11T09:06:21.955Z,16.09
2019-05-11T09:08:58.200Z,16.11
2019-05-11T09:11:31.741Z,16.15
2019-05-11T09:14:04.950Z,16.20
2019-05-11T09:16:38.787Z,16.22
2019-05-11T09:19:12.955Z,16.33
2019-05-11T09:21:48.216Z,16.43
2019-05-11T09:24:22.173Z,16.53
2019-05-11T09:26:55.437Z,16.64
2019-05-11T09:29:29.165Z,16.72
2019-05-11T09:32:03.224Z,16.83
2019-05-11T09:34:37.754Z,16.89
2019-05-11T09:37:10.840Z,16.93
2019-05-11T09:39:45.027Z,16.96
2019-05-11T09:42:18.891Z,16.99
2019-05-11T09:44:53.040Z,17.02
2019-05-11T09:47:27.900Z,17.08
2019-05-11T09:50:01.712Z,17.11
2019-05-11T09:52:35.407Z,17.15
2019-05-11T09:55:10.656Z,17.18
2019-05-11T09:57:44.842Z,17.27
2019-05-11T10:00:18.084Z,17.37
2019-05-11T10:02:51.385Z,17.44
2019-05-11T10:05:25.437Z,17.51
2019-05-11T10:07:59.558Z,17.59
2019-05-11T10:10:33.194Z,17.66
2019-05-11T10:13:08.092Z,17.72
2019-05-11T10:15:41.278Z,17.82
2019-05-11T10:18:14.323Z,17.90
2019-05-11T10:20:48.210Z,18.03
2019-05-11T10:23:21.162Z,18.15
2019-05-11T10:25:54.497Z,18.26
2019-05-11T10:28:28.890Z,18.21
2019-05-11T10:31:02.626Z,18.20
2019-05-11T10:33:38.228Z,18.14
2019-05-11T10:36:12.684Z,18.11
2019-05-11T10:38:48.619Z,18.09
2019-05-11T10:41:22.206Z,18.10
2019-05-11T10:43:58.086Z,18.10
2019-05-11T10:46:31.877Z,18.12
2019-05-11T10:49:07.811Z,18.15
2019-05-11T10:51:41.224Z,18.23
2019-05-11T10:54:14.542Z,18.35
2019-05-11T10:56:48.634Z,18.49
2019-05-11T10:59:22.984Z,18.63
2019-05-11T11:01:59.045Z,18.72
2019-05-11T11:04:32.505Z,18.77
2019-05-11T11:07:07.748Z,18.81
2019-05-11T11:09:42.276Z,18.79
2019-05-11T11:12:18.611Z,18.84
2019-05-11T11:14:51.964Z,18.88
2019-05-11T11:17:25.269Z,18.88
2019-05-11T11:19:58.589Z,18.92
2019-05-11T11:22:39.975Z,18.96
2019-05-11T11:25:07.853Z,18.98
2019-05-11T11:27:41.389Z,19.07
2019-05-11T11:30:17.983Z,19.12
2019-05-11T11:32:51.648Z,19.15
2019-05-11T11:35:27.809Z,19.25
2019-05-11T11:38:01.263Z,19.37
2019-05-11T11:40:35.325Z,19.45
2019-05-11T11:43:08.938Z,19.54
2019-05-11T11:45:42.772Z,19.65
2019-05-11T11:48:18.887Z,19.74
2019-05-11T11:50:52.408Z,19.79
2019-05-11T11:53:27.908Z,19.81
2019-05-11T11:56:02.298Z,19.85
2019-05-11T11:58:38.164Z,19.85
2019-05-11T12:01:12.236Z,19.76
2019-05-11T12:03:45.524Z,19.75
2019-05-11T12:06:19.773Z,19.71
2019-05-11T12:08:53.983Z,19.71
2019-05-11T12:11:28.199Z,19.69
2019-05-11T12:14:02.390Z,19.73
2019-05-11T12:16:38.582Z,19.80
2019-05-11T12:19:11.974Z,20.20
2019-05-11T12:21:45.682Z,20.28
2019-05-11T12:24:19.023Z,20.37
2019-05-11T12:26:52.817Z,20.49
2019-05-11T12:29:28.201Z,20.73
2019-05-11T12:32:03.655Z,21.01
2019-05-11T12:34:37.562Z,21.35
2019-05-11T12:37:11.674Z,21.50
2019-05-11T12:39:45.325Z,22.05
2019-05-11T12:42:19.489Z,22.73
2019-05-11T12:44:53.729Z,23.37
2019-05-11T12:47:28.308Z,23.96
2019-05-11T12:50:02.057Z,24.56
2019-05-11T12:52:35.660Z,25.03
2019-05-11T12:55:08.862Z,25.58
2019-05-11T12:57:42.221Z,26.05
2019-05-11T13:00:18.203Z,26.39
2019-05-11T13:02:51.875Z,26.68
2019-05-11T13:05:25.583Z,27.30
2019-05-11T13:07:59.630Z,27.80
2019-05-11T13:10:33.840Z,28.28
2019-05-11T13:13:08.982Z,28.78
2019-05-11T13:15:43.370Z,28.89
2019-05-11T13:18:18.558Z,28.96
2019-05-11T13:20:50.978Z,28.61
2019-05-11T13:23:25.102Z,28.31
2019-05-11T13:25:58.895Z,27.77
2019-05-11T13:28:32.601Z,27.30
2019-05-11T13:31:08.256Z,26.92
2019-05-11T13:33:41.705Z,26.62
2019-05-11T13:36:15.841Z,26.42
2019-05-11T13:38:49.612Z,26.17
2019-05-11T13:41:23.395Z,25.91
2019-05-11T13:43:57.695Z,25.64
2019-05-11T13:46:31.854Z,25.38
2019-05-11T13:49:05.513Z,25.11
2019-05-11T13:51:39.115Z,24.93
2019-05-11T13:54:12.917Z,24.74
2019-05-11T13:56:48.342Z,24.57
2019-05-11T13:59:22.309Z,24.43
2019-05-11T14:01:58.254Z,24.28
2019-05-11T14:04:32.276Z,24.09
2019-05-11T14:07:08.045Z,23.94
2019-05-11T14:09:41.490Z,23.79
2019-05-11T14:12:18.045Z,23.61
2019-05-11T14:14:53.225Z,23.44
2019-05-11T14:17:28.802Z,23.30
2019-05-11T14:20:02.056Z,23.17
2019-05-11T14:22:35.768Z,23.06
2019-05-11T14:25:08.630Z,22.94
2019-05-11T14:27:42.756Z,22.83
2019-05-11T14:30:15.736Z,22.62
2019-05-11T14:32:49.857Z,22.47
2019-05-11T14:35:23.587Z,22.32
2019-05-11T14:37:58.802Z,22.18
2019-05-11T14:40:33.100Z,22.08
2019-05-11T14:43:08.262Z,21.95
2019-05-11T14:45:41.478Z,21.85
2019-05-11T14:48:24.166Z,21.78
2019-05-11T14:50:51.137Z,21.69
2019-05-11T14:53:25.151Z,21.62
2019-05-11T14:55:59.334Z,21.56
2019-05-11T14:58:33.244Z,21.49
2019-05-11T15:01:08.880Z,21.44
2019-05-11T15:03:42.617Z,21.39
2019-05-11T15:06:16.025Z,21.37
2019-05-11T15:08:50.139Z,21.34
2019-05-11T15:11:24.230Z,21.37
2019-05-11T15:13:57.598Z,21.40
2019-05-11T15:16:31.318Z,21.42
2019-05-11T15:19:05.117Z,21.42
2019-05-11T15:21:39.532Z,21.43
2019-05-11T15:24:13.770Z,21.42
2019-05-11T15:26:48.684Z,21.41
2019-05-11T15:29:22.705Z,21.44
2019-05-11T15:31:57.862Z,21.56
2019-05-11T15:34:31.326Z,21.77
2019-05-11T15:37:04.689Z,21.99
2019-05-11T15:39:38.102Z,22.15
2019-05-11T15:42:16.925Z,22.25
2019-05-11T15:44:48.426Z,22.31
2019-05-11T15:47:23.962Z,22.36
2019-05-11T15:49:58.075Z,22.55
2019-05-11T15:52:31.669Z,22.65
2019-05-11T15:55:07.926Z,22.70
2019-05-11T15:57:41.060Z,22.69
2019-05-11T16:00:14.973Z,22.61
2019-05-11T16:02:49.185Z,22.49
2019-05-11T16:05:23.940Z,22.36
2019-05-11T16:08:01.732Z,22.26
2019-05-11T16:10:35.010Z,22.16
2019-05-11T16:13:09.431Z,22.05
2019-05-11T16:15:43.515Z,21.95
2019-05-11T16:18:18.967Z,21.80
2019-05-11T16:20:52.149Z,21.70
2019-05-11T16:23:28.229Z,21.65
2019-05-11T16:26:01.634Z,21.55
2019-05-11T16:28:34.391Z,21.48
2019-05-11T16:31:09.146Z,21.40
2019-05-11T16:33:42.949Z,21.30
2019-05-11T16:36:18.066Z,21.21
2019-05-11T16:38:51.294Z,21.13
2019-05-11T16:41:24.844Z,21.04
2019-05-11T16:43:59.003Z,20.97
2019-05-11T16:46:32.589Z,20.91
2019-05-11T16:49:05.255Z,20.83
2019-05-11T16:51:38.972Z,20.75
2019-05-11T16:54:12.373Z,20.70
2019-05-11T16:56:48.555Z,20.63
2019-05-11T16:59:21.531Z,20.56
2019-05-11T17:01:55.645Z,20.50
2019-05-11T17:04:31.253Z,20.43
2019-05-11T17:07:03.332Z,20.35
2019-05-11T17:09:37.843Z,20.30
2019-05-11T17:12:10.077Z,20.23
2019-05-11T17:15:00.950Z,20.17
2019-05-11T17:17:33.113Z,20.07
2019-05-11T17:20:07.772Z,20.04
2019-05-11T17:22:40.245Z,19.98
2019-05-11T17:25:13.331Z,19.94
2019-05-11T17:27:48.256Z,19.90
2019-05-11T17:30:20.090Z,19.86
2019-05-11T17:32:54.390Z,19.81
2019-05-11T17:35:27.470Z,19.75
2019-05-11T17:38:01.050Z,19.69
2019-05-11T17:40:34.137Z,19.64
2019-05-11T17:43:08.862Z,19.60
2019-05-11T17:45:40.287Z,19.56
2019-05-11T17:48:13.171Z,19.51
2019-05-11T17:50:46.202Z,19.44
2019-05-11T17:53:19.024Z,19.39
2019-05-11T17:55:52.242Z,19.33
2019-05-11T17:58:25.188Z,19.28
2019-05-11T18:00:58.806Z,19.23
2019-05-11T18:03:31.088Z,19.22
2019-05-11T18:06:03.957Z,19.15
2019-05-11T18:08:37.150Z,19.11
2019-05-11T18:11:09.628Z,19.06
2019-05-11T18:13:44.083Z,19.00
2019-05-11T18:16:19.923Z,18.94
2019-05-11T18:18:52.928Z,18.89
2019-05-11T18:21:25.433Z,18.83
2019-05-11T18:23:57.435Z,18.80
2019-05-11T18:26:32.038Z,18.76
2019-05-11T18:29:06.203Z,18.71
2019-05-11T18:31:39.037Z,18.66
2019-05-11T18:34:13.281Z,18.63
2019-05-11T18:36:48.549Z,18.59
2019-05-11T18:39:21.791Z,18.54
2019-05-11T18:41:55.131Z,18.51
2019-05-11T18:44:27.708Z,18.46
2019-05-11T18:47:01.163Z,18.45
2019-05-11T18:49:34.347Z,18.42
2019-05-11T18:52:08.223Z,18.37
2019-05-11T18:54:40.612Z,18.36
2019-05-11T18:57:32.344Z,18.33
2019-05-11T19:00:08.068Z,18.29
2019-05-11T19:02:40.393Z,18.29
2019-05-11T19:05:12.942Z,18.28
2019-05-11T19:07:48.624Z,18.25
2019-05-11T19:10:22.586Z,18.25
2019-05-11T19:12:56.161Z,18.24
2019-05-11T19:15:28.921Z,18.24
2019-05-11T19:18:02.109Z,18.24
2019-05-11T19:23:12.208Z,18.21
2019-05-11T19:25:45.328Z,18.22
2019-05-11T19:28:18.781Z,18.23
2019-05-11T19:30:52.838Z,18.23
2019-05-11T19:33:27.829Z,18.21
2019-05-11T19:36:00.229Z,18.20
2019-05-11T19:38:33.767Z,18.20
2019-05-11T19:41:08.019Z,18.20
2019-05-11T19:43:41.703Z,18.19
2019-05-11T19:46:15.124Z,18.17
2019-05-11T19:48:47.956Z,18.16
2019-05-11T19:51:21.246Z,18.15
2019-05-11T19:53:54.744Z,18.13
2019-05-11T19:56:29.080Z,18.12
2019-05-11T19:59:02.520Z,18.09
2019-05-11T20:01:35.991Z,18.08
2019-05-11T20:04:10.136Z,18.07
2019-05-11T20:06:47.829Z,18.05
2019-05-11T20:09:20.721Z,18.03
2019-05-11T20:11:54.650Z,18.00
2019-05-11T20:14:28.369Z,17.98
2019-05-11T20:17:01.895Z,17.97
2019-05-11T20:19:34.099Z,17.96
2019-05-11T20:22:06.639Z,17.94
2019-05-11T20:24:39.697Z,17.94
2019-05-11T20:27:13.325Z,17.93
2019-05-11T20:29:47.780Z,17.91
2019-05-11T20:32:20.712Z,17.91
2019-05-11T20:34:53.578Z,17.91
2019-05-11T20:37:28.802Z,17.89
2019-05-11T20:40:03.104Z,17.91
2019-05-11T20:42:38.082Z,17.90
2019-05-11T20:45:11.668Z,17.90
2019-05-11T20:47:48.422Z,17.91
2019-05-11T20:50:21.779Z,17.89
2019-05-11T20:52:55.272Z,17.90
2019-05-11T20:55:28.684Z,17.89
2019-05-11T20:58:01.869Z,17.87
2019-05-11T21:00:34.850Z,17.86
2019-05-11T21:03:09.231Z,17.85
2019-05-11T21:05:41.713Z,17.85
2019-05-11T21:08:14.962Z,17.84
2019-05-11T21:10:49.001Z,17.81
2019-05-11T21:13:21.926Z,17.79
2019-05-11T21:15:54.440Z,17.79
2019-05-11T21:18:28.738Z,17.77
2019-05-11T21:21:01.541Z,17.75
2019-05-11T21:23:34.563Z,17.73
2019-05-11T21:26:09.949Z,17.70
2019-05-11T21:28:43.704Z,17.69
2019-05-11T21:31:18.561Z,17.69
2019-05-11T21:33:51.937Z,17.67
2019-05-11T21:36:25.197Z,17.66
2019-05-11T21:38:58.762Z,17.63
2019-05-11T21:41:32.371Z,17.63
2019-05-11T21:44:07.786Z,17.60
2019-05-11T21:46:41.010Z,17.59
2019-05-11T21:49:15.156Z,17.57
2019-05-11T21:52:03.334Z,17.53
2019-05-11T21:54:23.532Z,17.52
2019-05-11T21:56:57.812Z,17.49
2019-05-11T21:59:31.981Z,17.49
2019-05-11T22:02:08.155Z,17.45
2019-05-11T22:04:40.673Z,17.43
2019-05-11T22:07:13.997Z,17.40
2019-05-11T22:09:47.437Z,17.36
2019-05-11T22:12:21.781Z,17.31
2019-05-11T22:14:57.982Z,17.28
2019-05-11T22:17:31.695Z,17.23
2019-05-11T22:20:04.284Z,17.19
2019-05-11T22:22:38.888Z,17.15
2019-05-11T22:25:12.448Z,17.13
2019-05-11T22:27:48.562Z,17.09
2019-05-11T22:30:21.540Z,17.06
2019-05-11T22:32:55.431Z,17.03
2019-05-11T22:35:29.910Z,17.01
2019-05-11T22:38:03.696Z,16.99
2019-05-11T22:40:38.322Z,16.98
2019-05-11T22:43:12.511Z,16.97
2019-05-11T22:45:48.506Z,16.95
2019-05-11T22:48:21.832Z,16.92
2019-05-11T22:50:55.104Z,16.92
2019-05-11T22:53:43.377Z,16.89
2019-05-11T22:56:04.249Z,16.88
2019-05-11T22:58:38.075Z,16.86
2019-05-11T23:01:12.708Z,16.87
2019-05-11T23:03:47.452Z,16.85
2019-05-11T23:06:23.601Z,16.83
2019-05-11T23:08:58.517Z,16.81
2019-05-11T23:11:31.201Z,16.78
2019-05-11T23:14:04.484Z,16.77
2019-05-11T23:16:37.778Z,16.76
2019-05-11T23:19:11.605Z,16.76
2019-05-11T23:21:45.386Z,16.72
2019-05-11T23:24:18.781Z,16.71
2019-05-11T23:26:52.593Z,16.70
2019-05-11T23:29:27.906Z,16.69
2019-05-11T23:32:01.638Z,16.70
2019-05-11T23:34:35.291Z,16.70
2019-05-11T23:37:08.409Z,16.70
2019-05-11T23:39:41.722Z,16.71
2019-05-11T23:42:14.607Z,16.73
2019-05-11T23:44:48.411Z,16.73
2019-05-11T23:47:21.878Z,16.73
2019-05-11T23:49:55.627Z,16.72
2019-05-11T23:52:29.582Z,16.73
2019-05-11T23:55:03.161Z,16.73
2019-05-11T23:57:37.954Z,16.73
