createdAt,value
2016-09-28T00:00:55.837Z,0.00
2016-09-28T00:01:56.346Z,0.00
2016-09-28T00:02:56.837Z,0.00
2016-09-28T00:03:57.348Z,0.00
2016-09-28T00:04:57.861Z,0.00
2016-09-28T00:05:58.374Z,0.00
2016-09-28T00:06:58.888Z,0.00
2016-09-28T00:07:59.397Z,0.00
2016-09-28T00:08:59.907Z,0.00
2016-09-28T00:10:00.714Z,0.00
2016-09-28T00:11:00.929Z,0.00
2016-09-28T00:12:01.437Z,0.00
2016-09-28T00:13:03.452Z,0.00
2016-09-28T00:14:02.472Z,0.00
2016-09-28T00:15:02.974Z,0.00
2016-09-28T00:16:03.487Z,0.00
2016-09-28T00:17:04.006Z,0.00
2016-09-28T00:18:04.525Z,0.00
2016-09-28T00:19:05.032Z,0.00
2016-09-28T00:20:05.551Z,0.00
2016-09-28T00:21:06.067Z,0.00
2016-09-28T00:22:06.580Z,0.00
2016-09-28T00:23:07.096Z,0.00
2016-09-28T00:24:07.612Z,0.00
2016-09-28T00:25:08.125Z,0.00
2016-09-28T00:26:08.661Z,0.00
2016-09-28T00:27:09.149Z,0.00
2016-09-28T00:28:09.659Z,0.00
2016-09-28T00:29:10.177Z,0.00
2016-09-28T00:30:10.682Z,0.00
2016-09-28T00:31:11.217Z,0.00
2016-09-28T00:32:11.711Z,0.00
2016-09-28T00:33:12.221Z,0.00
2016-09-28T00:34:12.736Z,0.00
2016-09-28T00:35:13.241Z,0.00
2016-09-28T00:36:13.754Z,0.00
2016-09-28T00:37:14.267Z,0.00
2016-09-28T00:38:14.780Z,0.00
2016-09-28T00:39:15.285Z,0.00
2016-09-28T00:40:15.795Z,0.00
2016-09-28T00:41:16.307Z,0.00
2016-09-28T00:42:16.817Z,0.00
2016-09-28T00:43:17.330Z,0.00
2016-09-28T00:44:17.915Z,0.00
2016-09-28T00:45:18.505Z,0.00
2016-09-28T00:46:18.871Z,0.00
2016-09-28T00:47:19.379Z,0.00
2016-09-28T00:48:19.891Z,0.00
2016-09-28T00:49:20.409Z,0.00
2016-09-28T00:50:20.918Z,0.00
2016-09-28T00:51:21.431Z,0.00
2016-09-28T00:52:21.957Z,0.00
2016-09-28T00:53:22.624Z,0.00
2016-09-28T00:54:22.962Z,0.00
2016-09-28T00:55:23.479Z,0.00
2016-09-28T00:56:24.001Z,0.00
2016-09-28T00:57:24.501Z,0.00
2016-09-28T00:58:25.018Z,0.00
2016-09-28T00:59:25.534Z,0.00
2016-09-28T01:00:26.054Z,0.00
2016-09-28T01:01:26.564Z,0.00
2016-09-28T01:02:27.071Z,0.00
2016-09-28T01:03:27.732Z,0.00
2016-09-28T01:04:28.095Z,0.00
2016-09-28T01:05:28.605Z,0.00
2016-09-28T01:06:29.116Z,0.00
2016-09-28T01:07:29.626Z,0.00
2016-09-28T01:08:30.137Z,0.00
2016-09-28T01:09:30.651Z,0.00
2016-09-28T01:10:31.314Z,0.00
2016-09-28T01:11:31.676Z,0.00
2016-09-28T01:12:32.188Z,0.00
2016-09-28T01:13:32.699Z,0.00
2016-09-28T01:14:33.217Z,0.00
2016-09-28T01:15:33.725Z,0.00
2016-09-28T01:16:34.242Z,0.00
2016-09-28T01:17:34.754Z,0.00
2016-09-28T01:18:35.272Z,0.00
2016-09-28T01:19:35.809Z,0.00
2016-09-28T01:20:36.286Z,0.00
2016-09-28T01:21:36.802Z,0.00
2016-09-28T01:22:37.307Z,0.00
2016-09-28T01:23:37.815Z,0.00
2016-09-28T01:24:38.327Z,0.00
2016-09-28T01:25:38.839Z,0.00
2016-09-28T01:26:39.348Z,0.00
2016-09-28T01:27:40.011Z,0.00
2016-09-28T01:28:40.374Z,0.00
2016-09-28T01:29:40.887Z,0.00
2016-09-28T01:30:41.392Z,0.00
2016-09-28T01:31:41.900Z,0.00
2016-09-28T01:32:42.409Z,0.00
2016-09-28T01:33:42.925Z,0.00
2016-09-28T01:34:43.438Z,0.00
2016-09-28T01:35:43.956Z,0.00
2016-09-28T01:36:44.623Z,0.00
2016-09-28T01:37:44.994Z,0.00
2016-09-28T01:38:45.509Z,0.00
2016-09-28T01:39:46.021Z,0.00
2016-09-28T01:40:46.537Z,0.00
2016-09-28T01:41:47.052Z,0.00
2016-09-28T01:42:47.559Z,0.00
2016-09-28T01:43:48.076Z,0.00
2016-09-28T01:44:48.580Z,0.00
2016-09-28T01:45:49.094Z,0.00
2016-09-28T01:46:49.609Z,0.00
2016-09-28T01:47:50.122Z,0.00
2016-09-28T01:48:50.621Z,0.00
2016-09-28T01:49:51.135Z,0.00
2016-09-28T01:50:51.645Z,0.00
2016-09-28T01:51:52.158Z,0.00
2016-09-28T01:52:52.689Z,0.00
2016-09-28T01:53:53.182Z,0.00
2016-09-28T01:54:53.696Z,0.00
2016-09-28T01:55:54.200Z,0.00
2016-09-28T01:56:54.862Z,0.00
2016-09-28T01:57:55.226Z,0.00
2016-09-28T01:58:55.736Z,0.00
2016-09-28T01:59:56.245Z,0.00
2016-09-28T02:00:56.757Z,0.00
2016-09-28T02:01:57.276Z,0.00
2016-09-28T02:02:57.783Z,0.00
2016-09-28T02:03:58.293Z,0.00
2016-09-28T02:04:58.805Z,0.00
2016-09-28T02:05:59.466Z,0.00
2016-09-28T02:06:59.829Z,0.00
2016-09-28T02:08:00.343Z,0.00
2016-09-28T02:09:00.849Z,0.00
2016-09-28T02:10:01.361Z,0.00
2016-09-28T02:11:02.021Z,0.00
2016-09-28T02:12:02.532Z,0.00
2016-09-28T02:13:02.912Z,0.00
2016-09-28T02:14:03.414Z,0.00
2016-09-28T02:15:03.930Z,0.00
2016-09-28T02:16:04.443Z,0.00
2016-09-28T02:17:04.958Z,0.00
2016-09-28T02:18:05.469Z,0.00
2016-09-28T02:19:05.986Z,0.00
2016-09-28T02:20:06.503Z,0.00
2016-09-28T02:21:07.162Z,1.00
2016-09-28T02:22:07.518Z,0.00
2016-09-28T02:23:08.026Z,0.00
2016-09-28T02:24:08.538Z,0.00
2016-09-28T02:25:09.043Z,0.00
2016-09-28T02:26:09.566Z,0.00
2016-09-28T02:27:10.068Z,0.00
2016-09-28T02:28:10.574Z,0.00
2016-09-28T02:29:11.090Z,0.00
2016-09-28T02:30:11.601Z,0.00
2016-09-28T02:31:12.112Z,0.00
2016-09-28T02:32:12.624Z,0.00
2016-09-28T02:33:13.134Z,0.00
2016-09-28T02:34:13.650Z,0.00
2016-09-28T02:35:14.163Z,0.00
2016-09-28T02:36:14.685Z,0.00
2016-09-28T02:37:15.183Z,0.00
2016-09-28T02:38:15.700Z,0.00
2016-09-28T02:39:16.208Z,0.00
2016-09-28T02:40:16.724Z,0.00
2016-09-28T02:41:17.224Z,0.00
2016-09-28T02:42:17.736Z,0.00
2016-09-28T02:43:18.242Z,0.00
2016-09-28T02:44:18.753Z,0.00
2016-09-28T02:45:19.260Z,0.00
2016-09-28T02:46:19.776Z,0.00
2016-09-28T02:47:20.286Z,0.00
2016-09-28T02:48:20.810Z,0.00
2016-09-28T02:49:21.306Z,0.00
2016-09-28T02:50:21.819Z,0.00
2016-09-28T02:51:22.341Z,0.00
2016-09-28T02:52:22.852Z,0.00
2016-09-28T02:53:23.519Z,0.00
2016-09-28T02:54:24.027Z,0.00
2016-09-28T02:55:24.392Z,0.00
2016-09-28T02:56:24.907Z,0.00
2016-09-28T02:57:25.419Z,0.00
2016-09-28T02:58:25.943Z,0.00
2016-09-28T02:59:26.446Z,0.00
2016-09-28T03:00:26.962Z,0.00
2016-09-28T03:01:27.471Z,0.00
2016-09-28T03:02:27.980Z,0.00
2016-09-28T03:03:28.493Z,0.00
2016-09-28T03:04:29.006Z,0.00
2016-09-28T03:05:30.414Z,0.00
2016-09-28T03:06:30.025Z,0.00
2016-09-28T03:07:30.535Z,0.00
2016-09-28T03:08:31.048Z,0.00
2016-09-28T03:09:31.561Z,0.00
2016-09-28T03:10:32.074Z,0.00
2016-09-28T03:11:32.585Z,0.00
2016-09-28T03:12:33.254Z,0.00
2016-09-28T03:13:33.609Z,0.00
2016-09-28T03:14:34.125Z,0.00
2016-09-28T03:15:34.635Z,0.00
2016-09-28T03:16:35.146Z,0.00
2016-09-28T03:17:35.687Z,0.00
2016-09-28T03:18:36.325Z,0.00
2016-09-28T03:19:36.686Z,0.00
2016-09-28T03:20:37.200Z,0.00
2016-09-28T03:21:37.713Z,0.00
2016-09-28T03:22:38.227Z,0.00
2016-09-28T03:23:38.745Z,0.00
2016-09-28T03:24:39.257Z,0.00
2016-09-28T03:25:39.763Z,0.00
2016-09-28T03:27:40.792Z,0.00
2016-09-28T03:28:41.304Z,0.00
2016-09-28T03:29:41.821Z,0.00
2016-09-28T03:30:42.337Z,0.00
2016-09-28T03:31:42.849Z,0.00
2016-09-28T03:32:43.365Z,0.00
2016-09-28T03:33:43.873Z,0.00
2016-09-28T03:34:44.385Z,0.00
2016-09-28T03:35:44.901Z,0.00
2016-09-28T03:36:45.557Z,0.00
2016-09-28T03:37:46.069Z,0.00
2016-09-28T03:38:46.453Z,0.00
2016-09-28T03:39:46.941Z,0.00
2016-09-28T03:40:47.454Z,0.00
2016-09-28T03:41:47.962Z,0.00
2016-09-28T03:42:48.472Z,0.00
2016-09-28T03:43:48.979Z,0.00
2016-09-28T03:44:49.499Z,0.00
2016-09-28T03:45:50.003Z,0.00
2016-09-28T03:46:50.516Z,0.00
2016-09-28T03:47:51.028Z,0.00
2016-09-28T03:48:51.540Z,0.00
2016-09-28T03:49:52.058Z,0.00
2016-09-28T03:50:52.566Z,0.00
2016-09-28T03:51:53.077Z,0.00
2016-09-28T03:52:53.588Z,0.00
2016-09-28T03:53:54.095Z,0.00
2016-09-28T03:54:54.616Z,0.00
2016-09-28T03:55:55.270Z,0.00
2016-09-28T03:56:55.627Z,0.00
2016-09-28T03:57:56.142Z,0.00
2016-09-28T03:58:56.670Z,0.00
2016-09-28T03:59:57.169Z,0.00
2016-09-28T04:00:57.687Z,0.00
2016-09-28T04:01:58.191Z,0.00
2016-09-28T04:02:58.707Z,0.00
2016-09-28T04:03:59.222Z,0.00
2016-09-28T04:04:59.735Z,0.00
2016-09-28T04:06:00.249Z,0.00
2016-09-28T04:07:00.767Z,0.00
2016-09-28T04:08:01.286Z,0.00
2016-09-28T04:09:01.796Z,0.00
2016-09-28T04:10:02.459Z,0.00
2016-09-28T04:11:02.817Z,0.00
2016-09-28T04:12:03.327Z,0.00
2016-09-28T04:13:03.842Z,0.00
2016-09-28T04:14:04.354Z,0.00
2016-09-28T04:15:04.865Z,0.00
2016-09-28T04:16:05.382Z,0.00
2016-09-28T04:17:05.896Z,0.00
2016-09-28T04:18:06.406Z,0.00
2016-09-28T04:19:06.920Z,0.00
2016-09-28T04:20:07.579Z,0.00
2016-09-28T04:21:07.967Z,0.00
2016-09-28T04:22:08.450Z,0.00
2016-09-28T04:23:08.959Z,0.00
2016-09-28T04:24:09.472Z,0.00
2016-09-28T04:25:09.983Z,0.00
2016-09-28T04:26:10.500Z,0.00
2016-09-28T04:27:11.012Z,0.00
2016-09-28T04:28:11.528Z,0.00
2016-09-28T04:29:12.040Z,0.00
2016-09-28T04:30:12.696Z,0.00
2016-09-28T04:31:13.056Z,0.00
2016-09-28T04:32:13.569Z,0.00
2016-09-28T04:33:14.075Z,0.00
2016-09-28T04:34:14.604Z,0.00
2016-09-28T04:35:15.115Z,0.00
2016-09-28T04:36:15.617Z,1.00
2016-09-28T04:37:16.134Z,0.00
2016-09-28T04:38:16.670Z,1.00
2016-09-28T04:39:17.310Z,1.00
2016-09-28T04:40:17.671Z,1.00
2016-09-28T04:41:19.246Z,1.00
2016-09-28T04:42:18.698Z,1.00
2016-09-28T04:43:19.214Z,1.00
2016-09-28T04:44:19.745Z,1.00
2016-09-28T04:45:20.243Z,1.00
2016-09-28T04:46:20.756Z,2.00
2016-09-28T04:47:21.265Z,2.00
2016-09-28T04:48:21.772Z,2.00
2016-09-28T04:49:22.285Z,2.00
2016-09-28T04:50:22.794Z,3.00
2016-09-28T04:51:23.303Z,3.00
2016-09-28T04:52:23.812Z,4.00
2016-09-28T04:53:24.324Z,5.00
2016-09-28T04:54:24.836Z,5.00
2016-09-28T04:55:25.353Z,6.00
2016-09-28T04:56:27.355Z,7.00
2016-09-28T04:57:26.368Z,9.00
2016-09-28T04:58:26.875Z,11.00
2016-09-28T04:59:27.386Z,13.00
2016-09-28T05:00:27.898Z,16.00
2016-09-28T05:01:28.412Z,18.00
2016-09-28T05:02:28.930Z,22.00
2016-09-28T05:03:29.432Z,26.00
2016-09-28T05:04:30.092Z,31.00
2016-09-28T05:05:30.483Z,37.00
2016-09-28T05:06:30.981Z,46.00
2016-09-28T05:07:31.507Z,55.00
2016-09-28T05:08:31.992Z,64.00
2016-09-28T05:09:32.507Z,75.00
2016-09-28T05:10:33.039Z,87.00
2016-09-28T05:11:33.527Z,100.00
2016-09-28T05:12:34.030Z,118.00
2016-09-28T05:13:34.691Z,138.00
2016-09-28T05:14:35.199Z,158.00
2016-09-28T05:15:35.557Z,179.00
2016-09-28T05:16:36.078Z,199.00
2016-09-28T05:17:36.600Z,217.00
2016-09-28T05:18:37.124Z,235.00
2016-09-28T05:19:37.650Z,253.00
2016-09-28T05:20:38.163Z,270.00
2016-09-28T05:21:38.687Z,289.00
2016-09-28T05:22:39.350Z,310.00
2016-09-28T05:23:39.716Z,333.00
2016-09-28T05:24:40.379Z,361.00
2016-09-28T05:25:40.743Z,391.00
2016-09-28T05:26:41.252Z,420.00
2016-09-28T05:27:41.768Z,448.00
2016-09-28T05:28:42.282Z,474.00
2016-09-28T05:29:42.796Z,498.00
2016-09-28T05:30:43.303Z,526.00
2016-09-28T05:31:43.816Z,554.00
2016-09-28T05:32:44.326Z,586.00
2016-09-28T05:33:44.832Z,617.00
2016-09-28T05:34:45.344Z,649.00
2016-09-28T05:35:45.859Z,679.00
2016-09-28T05:36:46.375Z,710.00
2016-09-28T05:37:46.889Z,734.00
2016-09-28T05:38:47.427Z,744.00
2016-09-28T05:39:47.937Z,768.00
2016-09-28T05:40:48.427Z,843.00
2016-09-28T05:41:48.942Z,899.00
2016-09-28T05:42:49.445Z,950.00
2016-09-28T05:43:49.958Z,999.00
2016-09-28T05:44:50.470Z,999.00
2016-09-28T05:45:50.984Z,999.00
2016-09-28T05:46:51.496Z,999.00
2016-09-28T05:47:52.008Z,999.00
2016-09-28T05:48:52.670Z,999.00
2016-09-28T05:49:53.033Z,999.00
2016-09-28T05:50:53.539Z,999.00
2016-09-28T05:51:54.053Z,999.00
2016-09-28T05:52:54.579Z,997.00
2016-09-28T05:53:55.074Z,893.00
2016-09-28T05:54:55.585Z,840.00
2016-09-28T05:55:56.101Z,865.00
2016-09-28T05:56:56.766Z,942.00
2016-09-28T05:57:57.129Z,999.00
2016-09-28T05:58:57.647Z,999.00
2016-09-28T05:59:58.169Z,999.00
2016-09-28T06:00:58.677Z,999.00
2016-09-28T06:01:59.199Z,999.00
2016-09-28T06:02:59.702Z,999.00
2016-09-28T06:04:00.213Z,999.00
2016-09-28T06:05:00.744Z,999.00
2016-09-28T06:06:01.233Z,999.00
2016-09-28T06:07:01.741Z,999.00
2016-09-28T06:08:02.256Z,999.00
2016-09-28T06:09:02.761Z,999.00
2016-09-28T06:10:03.298Z,999.00
2016-09-28T06:11:03.933Z,999.00
2016-09-28T06:12:04.296Z,999.00
2016-09-28T06:13:04.809Z,999.00
2016-09-28T06:14:05.333Z,999.00
2016-09-28T06:15:05.836Z,999.00
2016-09-28T06:16:06.345Z,999.00
2016-09-28T06:17:06.852Z,999.00
2016-09-28T06:18:07.514Z,999.00
2016-09-28T06:19:07.878Z,999.00
2016-09-28T06:20:08.391Z,999.00
2016-09-28T06:21:08.911Z,999.00
2016-09-28T06:22:09.418Z,999.00
2016-09-28T06:23:10.077Z,999.00
2016-09-28T06:24:10.440Z,999.00
2016-09-28T06:25:10.952Z,999.00
2016-09-28T06:26:11.463Z,999.00
2016-09-28T06:27:12.123Z,999.00
2016-09-28T06:28:12.630Z,999.00
2016-09-28T06:29:12.995Z,999.00
2016-09-28T06:30:13.508Z,999.00
2016-09-28T06:31:14.080Z,999.00
2016-09-28T06:32:14.528Z,999.00
2016-09-28T06:33:15.039Z,999.00
2016-09-28T06:34:15.553Z,999.00
2016-09-28T06:35:16.064Z,999.00
2016-09-28T06:36:16.583Z,999.00
2016-09-28T06:37:17.117Z,999.00
2016-09-28T06:38:17.616Z,999.00
2016-09-28T06:39:18.132Z,999.00
2016-09-28T06:40:18.648Z,999.00
2016-09-28T06:41:19.154Z,999.00
2016-09-28T06:42:19.695Z,999.00
2016-09-28T06:43:20.178Z,999.00
2016-09-28T06:44:20.693Z,999.00
2016-09-28T06:45:21.204Z,999.00
2016-09-28T06:46:21.715Z,999.00
2016-09-28T06:47:22.227Z,999.00
2016-09-28T06:48:22.766Z,999.00
2016-09-28T06:49:23.253Z,999.00
2016-09-28T06:50:23.921Z,999.00
2016-09-28T06:51:24.273Z,999.00
2016-09-28T06:52:24.794Z,999.00
2016-09-28T06:53:25.295Z,999.00
2016-09-28T06:54:25.812Z,999.00
2016-09-28T06:55:26.336Z,999.00
2016-09-28T06:56:26.831Z,999.00
2016-09-28T06:57:27.353Z,999.00
2016-09-28T06:58:27.858Z,999.00
2016-09-28T06:59:28.383Z,999.00
2016-09-28T07:00:28.884Z,999.00
2016-09-28T07:01:29.401Z,999.00
2016-09-28T07:02:31.108Z,999.00
2016-09-28T07:03:30.422Z,999.00
2016-09-28T07:04:30.934Z,999.00
2016-09-28T07:05:31.445Z,999.00
2016-09-28T07:06:31.957Z,999.00
2016-09-28T07:07:32.472Z,999.00
2016-09-28T07:08:33.001Z,999.00
2016-09-28T07:09:33.496Z,999.00
2016-09-28T07:10:34.013Z,999.00
2016-09-28T07:11:34.525Z,999.00
2016-09-28T07:12:35.040Z,999.00
2016-09-28T07:13:35.556Z,999.00
2016-09-28T07:14:36.233Z,999.00
2016-09-28T07:15:36.618Z,999.00
2016-09-28T07:16:37.107Z,999.00
2016-09-28T07:17:37.621Z,999.00
2016-09-28T07:18:38.140Z,999.00
2016-09-28T07:19:38.646Z,999.00
2016-09-28T07:20:39.160Z,999.00
2016-09-28T07:21:39.669Z,999.00
2016-09-28T07:22:40.181Z,999.00
2016-09-28T07:23:40.692Z,999.00
2016-09-28T07:24:41.350Z,999.00
2016-09-28T07:25:41.709Z,999.00
2016-09-28T07:26:42.221Z,999.00
2016-09-28T07:27:42.737Z,999.00
2016-09-28T07:28:43.245Z,999.00
2016-09-28T07:29:43.758Z,999.00
2016-09-28T07:30:44.271Z,999.00
2016-09-28T07:31:44.784Z,999.00
2016-09-28T07:32:45.300Z,999.00
2016-09-28T07:33:45.955Z,999.00
2016-09-28T07:34:46.465Z,999.00
2016-09-28T07:35:46.822Z,999.00
2016-09-28T07:36:47.337Z,999.00
2016-09-28T07:37:47.861Z,999.00
2016-09-28T07:38:48.362Z,999.00
2016-09-28T07:39:48.873Z,999.00
2016-09-28T07:40:49.388Z,999.00
2016-09-28T07:41:49.902Z,999.00
2016-09-28T07:42:50.415Z,999.00
2016-09-28T07:43:50.949Z,999.00
2016-09-28T07:44:51.583Z,999.00
2016-09-28T07:45:51.947Z,999.00
2016-09-28T07:46:52.457Z,999.00
2016-09-28T07:47:52.967Z,999.00
2016-09-28T07:48:53.486Z,999.00
2016-09-28T07:49:53.997Z,999.00
2016-09-28T07:50:54.509Z,999.00
2016-09-28T07:51:55.029Z,999.00
2016-09-28T07:52:55.542Z,999.00
2016-09-28T07:53:56.054Z,999.00
2016-09-28T07:54:56.573Z,999.00
2016-09-28T07:55:57.079Z,999.00
2016-09-28T07:56:57.594Z,999.00
2016-09-28T07:57:58.113Z,999.00
2016-09-28T07:58:58.646Z,999.00
2016-09-28T07:59:59.139Z,999.00
2016-09-28T08:00:59.652Z,999.00
2016-09-28T08:02:00.169Z,999.00
2016-09-28T08:03:00.676Z,999.00
2016-09-28T08:04:01.194Z,999.00
2016-09-28T08:05:01.704Z,999.00
2016-09-28T08:06:02.224Z,999.00
2016-09-28T08:07:02.729Z,999.00
2016-09-28T08:08:05.045Z,999.00
2016-09-28T08:09:03.752Z,999.00
2016-09-28T08:10:04.266Z,999.00
2016-09-28T08:11:04.773Z,999.00
2016-09-28T08:12:05.285Z,999.00
2016-09-28T08:13:05.797Z,999.00
2016-09-28T08:14:06.306Z,999.00
2016-09-28T08:15:06.815Z,999.00
2016-09-28T08:16:07.330Z,999.00
2016-09-28T08:17:07.842Z,999.00
2016-09-28T08:18:08.503Z,999.00
2016-09-28T08:19:08.862Z,999.00
2016-09-28T08:20:09.528Z,999.00
2016-09-28T08:21:10.038Z,999.00
2016-09-28T08:22:10.401Z,999.00
2016-09-28T08:23:10.927Z,999.00
2016-09-28T08:24:11.434Z,999.00
2016-09-28T08:25:11.947Z,999.00
2016-09-28T08:26:12.621Z,999.00
2016-09-28T08:27:12.983Z,999.00
2016-09-28T08:28:13.499Z,999.00
2016-09-28T08:29:14.020Z,999.00
2016-09-28T08:30:14.686Z,999.00
2016-09-28T08:31:15.050Z,999.00
2016-09-28T08:32:15.564Z,999.00
2016-09-28T08:33:16.110Z,999.00
2016-09-28T08:34:16.593Z,999.00
2016-09-28T08:35:17.107Z,999.00
2016-09-28T08:36:17.623Z,999.00
2016-09-28T08:37:18.136Z,999.00
2016-09-28T08:38:18.816Z,999.00
2016-09-28T08:39:19.154Z,999.00
2016-09-28T08:40:19.664Z,999.00
2016-09-28T08:41:20.179Z,999.00
2016-09-28T08:42:20.694Z,999.00
2016-09-28T08:43:21.348Z,999.00
2016-09-28T08:44:21.750Z,999.00
2016-09-28T08:45:22.242Z,999.00
2016-09-28T08:46:22.747Z,999.00
2016-09-28T08:47:23.254Z,999.00
2016-09-28T08:48:23.762Z,999.00
2016-09-28T08:49:24.280Z,999.00
2016-09-28T08:50:24.787Z,999.00
2016-09-28T08:51:25.304Z,999.00
2016-09-28T08:52:25.815Z,999.00
2016-09-28T08:53:26.498Z,999.00
2016-09-28T08:54:26.848Z,999.00
2016-09-28T08:55:27.355Z,999.00
2016-09-28T08:56:27.861Z,999.00
2016-09-28T08:57:28.375Z,999.00
2016-09-28T08:58:28.884Z,999.00
2016-09-28T08:59:29.395Z,999.00
2016-09-28T09:00:29.925Z,999.00
2016-09-28T09:01:30.418Z,999.00
2016-09-28T09:02:30.931Z,999.00
2016-09-28T09:03:31.447Z,999.00
2016-09-28T09:04:31.960Z,999.00
2016-09-28T09:05:32.480Z,999.00
2016-09-28T09:06:33.002Z,999.00
2016-09-28T09:07:33.509Z,999.00
2016-09-28T09:08:34.036Z,999.00
2016-09-28T09:09:34.539Z,999.00
2016-09-28T09:10:35.052Z,999.00
2016-09-28T09:11:35.564Z,999.00
2016-09-28T09:12:36.081Z,999.00
2016-09-28T09:13:36.586Z,999.00
2016-09-28T09:14:37.096Z,999.00
2016-09-28T09:15:37.619Z,999.00
2016-09-28T09:16:38.117Z,999.00
2016-09-28T09:17:38.631Z,999.00
2016-09-28T09:19:30.966Z,999.00
2016-09-28T09:20:40.173Z,999.00
2016-09-28T09:21:40.688Z,999.00
2016-09-28T09:22:41.199Z,999.00
2016-09-28T09:23:41.714Z,999.00
2016-09-28T09:24:42.231Z,999.00
2016-09-28T09:25:42.747Z,999.00
2016-09-28T09:26:43.414Z,999.00
2016-09-28T09:27:43.909Z,999.00
2016-09-28T09:28:44.274Z,999.00
2016-09-28T09:29:44.785Z,999.00
2016-09-28T09:30:45.295Z,999.00
2016-09-28T09:31:45.805Z,999.00
2016-09-28T09:32:46.325Z,999.00
2016-09-28T09:33:46.832Z,999.00
2016-09-28T09:34:47.344Z,999.00
2016-09-28T09:35:47.853Z,999.00
2016-09-28T09:36:48.359Z,999.00
2016-09-28T09:37:48.872Z,999.00
2016-09-28T09:38:49.385Z,999.00
2016-09-28T09:39:49.895Z,999.00
2016-09-28T09:40:50.409Z,999.00
2016-09-28T09:41:50.924Z,999.00
2016-09-28T09:42:51.438Z,999.00
2016-09-28T09:43:51.956Z,999.00
2016-09-28T09:44:52.474Z,999.00
2016-09-28T09:45:53.142Z,999.00
2016-09-28T09:46:53.512Z,999.00
2016-09-28T09:47:54.177Z,999.00
2016-09-28T09:48:54.573Z,999.00
2016-09-28T09:49:55.052Z,999.00
2016-09-28T09:50:55.562Z,999.00
2016-09-28T09:51:56.074Z,999.00
2016-09-28T09:52:56.605Z,999.00
2016-09-28T09:53:57.098Z,999.00
2016-09-28T09:54:57.622Z,999.00
2016-09-28T09:55:58.140Z,999.00
2016-09-28T09:56:58.630Z,999.00
2016-09-28T09:57:59.140Z,999.00
2016-09-28T09:58:59.651Z,999.00
2016-09-28T10:00:00.164Z,999.00
2016-09-28T10:01:00.689Z,999.00
2016-09-28T10:02:01.192Z,999.00
2016-09-28T10:03:01.704Z,999.00
2016-09-28T10:04:02.218Z,999.00
2016-09-28T10:05:02.728Z,999.00
2016-09-28T10:06:03.247Z,999.00
2016-09-28T10:07:03.757Z,999.00
2016-09-28T10:08:04.272Z,999.00
2016-09-28T10:09:04.785Z,999.00
2016-09-28T10:10:05.299Z,999.00
2016-09-28T10:11:05.819Z,999.00
2016-09-28T10:12:06.321Z,999.00
2016-09-28T10:13:06.828Z,999.00
2016-09-28T10:14:07.347Z,999.00
2016-09-28T10:15:07.858Z,999.00
2016-09-28T10:16:08.517Z,999.00
2016-09-28T10:17:08.885Z,999.00
2016-09-28T10:18:09.399Z,999.00
2016-09-28T10:19:10.064Z,999.00
2016-09-28T10:20:10.434Z,999.00
2016-09-28T10:21:10.941Z,999.00
2016-09-28T10:22:11.459Z,999.00
2016-09-28T10:23:11.983Z,999.00
2016-09-28T10:24:12.492Z,999.00
2016-09-28T10:25:13.000Z,999.00
2016-09-28T10:26:13.518Z,999.00
2016-09-28T10:27:14.026Z,999.00
2016-09-28T10:28:14.541Z,999.00
2016-09-28T10:29:15.052Z,999.00
2016-09-28T10:30:15.560Z,999.00
2016-09-28T10:31:16.114Z,999.00
2016-09-28T10:32:17.651Z,999.00
2016-09-28T10:33:17.244Z,999.00
2016-09-28T10:34:17.606Z,999.00
2016-09-28T10:35:18.120Z,999.00
2016-09-28T10:36:18.649Z,999.00
2016-09-28T10:37:19.138Z,999.00
2016-09-28T10:38:19.676Z,999.00
2016-09-28T10:39:20.165Z,999.00
2016-09-28T10:40:20.673Z,999.00
2016-09-28T10:41:21.182Z,999.00
2016-09-28T10:42:21.695Z,999.00
2016-09-28T10:43:22.204Z,999.00
2016-09-28T10:44:22.733Z,999.00
2016-09-28T10:45:23.244Z,999.00
2016-09-28T10:46:23.737Z,999.00
2016-09-28T10:47:24.251Z,999.00
2016-09-28T10:48:24.756Z,999.00
2016-09-28T10:49:25.269Z,999.00
2016-09-28T10:50:25.786Z,999.00
2016-09-28T10:51:26.589Z,999.00
2016-09-28T10:52:26.823Z,999.00
2016-09-28T10:53:27.316Z,999.00
2016-09-28T10:54:27.826Z,999.00
2016-09-28T10:55:28.338Z,999.00
2016-09-28T10:56:28.871Z,999.00
2016-09-28T10:57:29.385Z,999.00
2016-09-28T10:58:29.886Z,999.00
2016-09-28T10:59:30.399Z,999.00
2016-09-28T11:00:30.920Z,999.00
2016-09-28T11:01:31.428Z,999.00
2016-09-28T11:02:31.934Z,999.00
2016-09-28T11:03:32.446Z,999.00
2016-09-28T11:04:32.957Z,999.00
2016-09-28T11:05:33.477Z,999.00
2016-09-28T11:06:33.984Z,999.00
2016-09-28T11:07:34.497Z,999.00
2016-09-28T11:08:35.008Z,999.00
2016-09-28T11:09:35.523Z,999.00
2016-09-28T11:10:36.032Z,999.00
2016-09-28T11:11:36.695Z,999.00
2016-09-28T11:12:37.060Z,999.00
2016-09-28T11:13:37.565Z,999.00
2016-09-28T11:14:38.079Z,999.00
2016-09-28T11:15:38.593Z,999.00
2016-09-28T11:16:39.101Z,999.00
2016-09-28T11:17:39.616Z,999.00
2016-09-28T11:18:40.124Z,999.00
2016-09-28T11:19:40.636Z,999.00
2016-09-28T11:20:41.150Z,999.00
2016-09-28T11:21:41.657Z,999.00
2016-09-28T11:22:42.172Z,999.00
2016-09-28T11:23:42.681Z,999.00
2016-09-28T11:24:43.192Z,999.00
2016-09-28T11:25:43.705Z,999.00
2016-09-28T11:26:44.214Z,999.00
2016-09-28T11:27:44.752Z,999.00
2016-09-28T11:28:45.238Z,999.00
2016-09-28T11:29:45.748Z,999.00
2016-09-28T11:30:46.261Z,999.00
2016-09-28T11:31:46.779Z,999.00
2016-09-28T11:32:47.292Z,999.00
2016-09-28T11:33:47.808Z,999.00
2016-09-28T11:34:48.326Z,999.00
2016-09-28T11:35:48.995Z,999.00
2016-09-28T11:36:49.389Z,999.00
2016-09-28T11:37:49.878Z,999.00
2016-09-28T11:38:50.392Z,999.00
2016-09-28T11:39:50.907Z,999.00
2016-09-28T11:40:51.420Z,999.00
2016-09-28T11:41:51.927Z,999.00
2016-09-28T11:42:52.455Z,999.00
2016-09-28T11:43:52.955Z,999.00
2016-09-28T11:44:53.612Z,999.00
2016-09-28T11:45:54.120Z,999.00
2016-09-28T11:46:54.485Z,999.00
2016-09-28T11:47:54.996Z,999.00
2016-09-28T11:48:55.512Z,999.00
2016-09-28T11:49:56.177Z,999.00
2016-09-28T11:50:56.534Z,999.00
2016-09-28T11:51:57.049Z,999.00
2016-09-28T11:52:57.569Z,999.00
2016-09-28T11:53:58.099Z,999.00
2016-09-28T11:54:58.592Z,999.00
2016-09-28T11:55:59.105Z,999.00
2016-09-28T11:56:59.616Z,999.00
2016-09-28T11:58:00.137Z,999.00
2016-09-28T11:59:00.644Z,999.00
2016-09-28T12:00:01.159Z,999.00
2016-09-28T12:01:01.674Z,999.00
2016-09-28T12:02:02.182Z,999.00
2016-09-28T12:03:02.697Z,999.00
2016-09-28T12:04:03.219Z,999.00
2016-09-28T12:05:03.721Z,999.00
2016-09-28T12:06:04.234Z,999.00
2016-09-28T12:07:04.746Z,999.00
2016-09-28T12:08:05.251Z,999.00
2016-09-28T12:09:05.789Z,999.00
2016-09-28T12:10:06.277Z,999.00
2016-09-28T12:11:06.794Z,999.00
2016-09-28T12:12:07.308Z,999.00
2016-09-28T12:13:07.825Z,999.00
2016-09-28T12:14:08.342Z,999.00
2016-09-28T12:15:08.857Z,999.00
2016-09-28T12:16:09.369Z,999.00
2016-09-28T12:17:09.916Z,999.00
2016-09-28T12:18:10.401Z,999.00
2016-09-28T12:19:11.071Z,999.00
2016-09-28T12:20:11.421Z,999.00
2016-09-28T12:21:11.923Z,999.00
2016-09-28T12:22:12.432Z,999.00
2016-09-28T12:23:12.944Z,999.00
2016-09-28T12:24:13.452Z,999.00
2016-09-28T12:25:13.963Z,999.00
2016-09-28T12:26:14.486Z,999.00
2016-09-28T12:27:14.988Z,999.00
2016-09-28T12:28:15.646Z,999.00
2016-09-28T12:29:16.005Z,999.00
2016-09-28T12:30:16.666Z,999.00
2016-09-28T12:31:17.031Z,999.00
2016-09-28T12:32:17.540Z,999.00
2016-09-28T12:33:18.049Z,999.00
2016-09-28T12:34:18.562Z,999.00
2016-09-28T12:35:19.080Z,999.00
2016-09-28T12:36:19.591Z,999.00
2016-09-28T12:37:20.102Z,999.00
2016-09-28T12:38:20.612Z,999.00
2016-09-28T12:39:21.276Z,999.00
2016-09-28T12:40:21.644Z,999.00
2016-09-28T12:41:22.156Z,999.00
2016-09-28T12:42:22.662Z,999.00
2016-09-28T12:43:23.202Z,999.00
2016-09-28T12:44:23.686Z,999.00
2016-09-28T12:45:24.200Z,999.00
2016-09-28T12:46:24.710Z,999.00
2016-09-28T12:47:25.223Z,999.00
2016-09-28T12:48:25.735Z,999.00
2016-09-28T12:49:26.257Z,999.00
2016-09-28T12:50:26.780Z,999.00
2016-09-28T12:51:27.279Z,999.00
2016-09-28T12:52:27.798Z,999.00
2016-09-28T12:53:28.324Z,999.00
2016-09-28T12:54:28.824Z,999.00
2016-09-28T12:55:29.338Z,999.00
2016-09-28T12:56:29.847Z,999.00