createdAt,value
2023-05-23T00:01:25.003Z,97708.28
2023-05-23T00:03:59.053Z,97708.16
2023-05-23T00:06:32.905Z,97721.19
2023-05-23T00:09:06.876Z,97716.97
2023-05-23T00:11:45.031Z,97718.41
2023-05-23T00:14:18.411Z,97720.03
2023-05-23T00:16:51.757Z,97713.88
2023-05-23T00:19:25.857Z,97724.06
2023-05-23T00:21:59.094Z,97718.94
2023-05-23T00:24:32.168Z,97716.16
2023-05-23T00:27:07.542Z,97711.75
2023-05-23T00:29:40.662Z,97710.75
2023-05-23T00:32:13.746Z,97718.44
2023-05-23T00:34:46.854Z,97713.38
2023-05-23T00:37:19.935Z,97712.44
2023-05-23T00:39:53.322Z,97720.97
2023-05-23T00:42:27.739Z,97721.06
2023-05-23T00:45:00.908Z,97726.34
2023-05-23T00:47:34.072Z,97728.75
2023-05-23T00:50:11.766Z,97730.34
2023-05-23T00:52:47.041Z,97725.03
2023-05-23T00:55:20.305Z,97717.88
2023-05-23T00:57:57.178Z,97717.81
2023-05-23T01:00:30.506Z,97717.06
2023-05-23T01:03:04.050Z,97726.53
2023-05-23T01:05:37.148Z,97727.38
2023-05-23T01:08:10.265Z,97731.63
2023-05-23T01:10:43.410Z,97728.13
2023-05-23T01:13:30.339Z,97725.69
2023-05-23T01:16:08.880Z,97721.22
2023-05-23T01:18:50.470Z,97729.00
2023-05-23T01:21:25.642Z,97719.47
2023-05-23T01:24:19.998Z,97734.94
2023-05-23T01:27:09.378Z,97734.06
2023-05-23T01:29:48.080Z,97732.28
2023-05-23T01:32:23.121Z,97732.25
2023-05-23T01:34:56.994Z,97734.84
2023-05-23T01:37:30.457Z,97736.56
2023-05-23T01:40:03.514Z,97728.28
2023-05-23T01:42:36.767Z,97731.72
2023-05-23T01:45:13.054Z,97739.53
2023-05-23T01:47:48.817Z,97742.94
2023-05-23T01:50:22.251Z,97738.69
2023-05-23T01:52:57.034Z,97739.72
2023-05-23T01:55:31.174Z,97738.28
2023-05-23T01:58:04.808Z,97744.22
2023-05-23T02:00:39.244Z,97735.75
2023-05-23T02:03:12.718Z,97745.84
2023-05-23T02:05:45.874Z,97744.72
2023-05-23T02:08:18.914Z,97750.25
2023-05-23T02:10:52.262Z,97750.16
2023-05-23T02:13:25.407Z,97751.44
2023-05-23T02:15:59.819Z,97753.25
2023-05-23T02:18:32.860Z,97754.06
2023-05-23T02:21:05.977Z,97750.63
2023-05-23T02:23:39.123Z,97755.25
2023-05-23T02:26:12.184Z,97757.09
2023-05-23T02:28:45.462Z,97757.19
2023-05-23T02:31:20.262Z,97746.31
2023-05-23T02:33:53.669Z,97744.78
2023-05-23T02:36:26.924Z,97750.19
2023-05-23T02:39:00.106Z,97754.41
2023-05-23T02:41:33.622Z,97749.25
2023-05-23T02:44:06.679Z,97744.19
2023-05-23T02:46:41.151Z,97739.88
2023-05-23T02:49:14.356Z,97744.19
2023-05-23T02:51:47.467Z,97754.50
2023-05-23T02:54:20.620Z,97746.75
2023-05-23T02:56:54.810Z,97750.97
2023-05-23T02:59:27.955Z,97743.34
2023-05-23T03:02:02.489Z,97746.16
2023-05-23T03:04:35.717Z,97749.72
2023-05-23T03:07:17.173Z,97751.59
2023-05-23T03:10:00.919Z,97753.72
2023-05-23T03:12:34.173Z,97762.59
2023-05-23T03:15:08.846Z,97757.34
2023-05-23T03:17:43.773Z,97755.59
2023-05-23T03:20:17.192Z,97759.13
2023-05-23T03:22:50.476Z,97754.06
2023-05-23T03:25:23.698Z,97753.28
2023-05-23T03:27:57.093Z,97755.88
2023-05-23T03:30:30.295Z,97761.06
2023-05-23T03:33:05.295Z,97768.03
2023-05-23T03:35:38.701Z,97771.53
2023-05-23T03:38:12.082Z,97769.97
2023-05-23T03:40:45.831Z,97778.75
2023-05-23T03:43:19.031Z,97775.50
2023-05-23T03:45:52.332Z,97776.44
2023-05-23T03:48:26.935Z,97778.34
2023-05-23T03:51:00.163Z,97769.03
2023-05-23T03:53:34.397Z,97779.69
2023-05-23T03:56:09.126Z,97767.94
2023-05-23T03:58:42.426Z,97761.06
2023-05-23T04:01:15.725Z,97770.75
2023-05-23T04:03:51.651Z,97767.31
2023-05-23T04:06:25.295Z,97761.13
2023-05-23T04:08:58.554Z,97756.81
2023-05-23T04:11:31.745Z,97765.44
2023-05-23T04:14:04.965Z,97756.94
2023-05-23T04:16:41.895Z,97754.41
2023-05-23T04:19:17.433Z,97756.22
2023-05-23T04:21:50.624Z,97758.78
2023-05-23T04:24:23.725Z,97763.25
2023-05-23T04:26:57.230Z,97755.50
2023-05-23T04:29:31.657Z,97759.09
2023-05-23T04:32:06.169Z,97766.03
2023-05-23T04:34:41.209Z,97770.44
2023-05-23T04:37:14.656Z,97766.03
2023-05-23T04:39:47.721Z,97775.56
2023-05-23T04:42:25.028Z,97779.19
2023-05-23T04:44:58.427Z,97780.19
2023-05-23T04:47:37.105Z,97783.72
2023-05-23T04:50:12.685Z,97782.81
2023-05-23T04:52:47.052Z,97785.41
2023-05-23T04:55:20.254Z,97791.72
2023-05-23T04:57:53.571Z,97789.94
2023-05-23T05:00:26.981Z,97788.28
2023-05-23T05:03:00.103Z,97793.59
2023-05-23T05:05:34.540Z,97795.53
2023-05-23T05:08:07.708Z,97799.13
2023-05-23T05:10:42.502Z,97797.50
2023-05-23T05:13:15.912Z,97799.22
2023-05-23T05:15:48.992Z,97807.13
2023-05-23T05:18:22.050Z,97800.59
2023-05-23T05:20:57.076Z,97799.81
2023-05-23T05:23:33.268Z,97808.19
2023-05-23T05:26:06.551Z,97797.06
2023-05-23T05:28:39.628Z,97806.25
2023-05-23T05:31:15.311Z,97814.09
2023-05-23T05:33:48.608Z,97799.47
2023-05-23T05:36:23.161Z,97803.28
2023-05-23T05:38:56.231Z,97806.56
2023-05-23T05:41:29.307Z,97808.22
2023-05-23T05:44:02.333Z,97812.53
2023-05-23T05:46:35.549Z,97810.88
2023-05-23T05:49:10.199Z,97807.50
2023-05-23T05:51:44.764Z,97809.22
2023-05-23T05:54:19.229Z,97812.66
2023-05-23T05:56:52.593Z,97812.63
2023-05-23T05:59:25.827Z,97806.81
2023-05-23T06:01:58.924Z,97818.38
2023-05-23T06:04:32.391Z,97819.19
2023-05-23T06:07:06.971Z,97821.09
2023-05-23T06:09:40.038Z,97812.72
2023-05-23T06:12:13.066Z,97815.81
2023-05-23T06:14:46.106Z,97826.38
2023-05-23T06:17:19.591Z,97821.00
2023-05-23T06:19:52.706Z,97828.91
2023-05-23T06:22:27.290Z,97817.72
2023-05-23T06:25:00.531Z,97825.44
2023-05-23T06:27:33.569Z,97828.91
2023-05-23T06:30:08.300Z,97827.16
2023-05-23T06:32:42.156Z,97819.41
2023-05-23T06:35:15.404Z,97821.25
2023-05-23T06:37:49.864Z,97824.69
2023-05-23T06:40:23.142Z,97828.09
2023-05-23T06:42:56.573Z,97828.97
2023-05-23T06:45:29.659Z,97833.22
2023-05-23T06:48:02.860Z,97831.44
2023-05-23T06:50:36.273Z,97839.22
2023-05-23T06:53:10.706Z,97835.72
2023-05-23T06:55:43.819Z,97841.88
2023-05-23T06:58:17.002Z,97839.41
2023-05-23T07:00:50.134Z,97845.66
2023-05-23T07:03:24.361Z,97846.53
2023-05-23T07:05:57.550Z,97844.06
2023-05-23T07:08:32.680Z,97855.41
2023-05-23T07:11:06.560Z,97856.34
2023-05-23T07:13:40.326Z,97861.06
2023-05-23T07:16:13.470Z,97852.84
2023-05-23T07:18:46.584Z,97857.56
2023-05-23T07:21:19.673Z,97858.84
2023-05-23T07:23:54.102Z,97862.28
2023-05-23T07:26:27.434Z,97859.72
2023-05-23T07:29:00.725Z,97859.91
2023-05-23T07:31:33.847Z,97863.28
2023-05-23T07:34:06.970Z,97868.38
2023-05-23T07:36:40.918Z,97859.88
2023-05-23T07:39:15.611Z,97862.91
2023-05-23T07:41:49.068Z,97863.59
2023-05-23T07:44:24.871Z,97864.44
2023-05-23T07:46:58.489Z,97865.94
2023-05-23T07:49:31.599Z,97865.91
2023-05-23T07:52:05.025Z,97870.91
2023-05-23T07:54:39.442Z,97865.50
2023-05-23T07:57:12.530Z,97881.72
2023-05-23T07:59:45.563Z,97879.97
2023-05-23T08:02:18.690Z,97874.13
2023-05-23T08:04:51.763Z,97879.94
2023-05-23T08:07:25.031Z,97876.50
2023-05-23T08:09:59.413Z,97872.34
2023-05-23T08:12:32.568Z,97876.84
2023-05-23T08:15:07.048Z,97883.84
2023-05-23T08:17:40.623Z,97877.91
2023-05-23T08:20:14.638Z,97876.28
2023-05-23T08:22:47.707Z,97881.41
2023-05-23T08:25:22.108Z,97882.50
2023-05-23T08:27:55.166Z,97884.16
2023-05-23T08:30:29.872Z,97889.31
2023-05-23T08:33:04.758Z,97890.84
2023-05-23T08:35:38.119Z,97897.63
2023-05-23T08:38:11.274Z,97892.06
2023-05-23T08:40:51.450Z,97898.06
2023-05-23T08:43:24.716Z,97898.81
2023-05-23T08:45:58.620Z,97909.63
2023-05-23T08:48:32.338Z,97902.63
2023-05-23T08:51:06.044Z,97914.50
2023-05-23T08:53:42.796Z,97909.31
2023-05-23T08:56:17.616Z,97906.78
2023-05-23T08:58:53.167Z,97908.13
2023-05-23T09:01:27.778Z,97912.47
2023-05-23T09:04:04.970Z,97914.16
2023-05-23T09:06:38.048Z,97924.25
2023-05-23T09:09:11.120Z,97922.66
2023-05-23T09:11:46.135Z,97923.38
2023-05-23T09:14:19.442Z,97921.00
2023-05-23T09:16:52.527Z,97925.69
2023-05-23T09:19:25.963Z,97934.97
2023-05-23T09:21:59.057Z,97933.16
2023-05-23T09:24:39.186Z,97937.19
2023-05-23T09:27:13.604Z,97937.59
2023-05-23T09:29:47.780Z,97940.72
2023-05-23T09:32:22.353Z,97940.88
2023-05-23T09:35:00.339Z,97941.88
2023-05-23T09:37:35.395Z,97940.09
2023-05-23T09:40:11.184Z,97940.00
2023-05-23T09:42:48.020Z,97949.53
2023-05-23T09:45:21.111Z,97949.41
2023-05-23T09:47:54.811Z,97951.06
2023-05-23T09:50:34.139Z,97952.38
2023-05-23T09:53:07.328Z,97943.84
2023-05-23T09:55:41.319Z,97948.28
2023-05-23T09:58:16.168Z,97949.91
2023-05-23T10:00:53.023Z,97955.44
2023-05-23T10:03:33.018Z,97946.13
2023-05-23T10:06:11.955Z,97941.50
2023-05-23T10:08:47.627Z,97950.53
2023-05-23T10:12:20.270Z,97942.28
2023-05-23T10:14:59.320Z,97946.25
2023-05-23T10:17:41.010Z,97940.09
2023-05-23T10:20:17.778Z,97943.00
2023-05-23T10:22:52.010Z,97941.34
2023-05-23T10:25:25.863Z,97939.81
2023-05-23T10:28:03.919Z,97944.78
2023-05-23T10:30:39.849Z,97944.78
2023-05-23T10:33:17.130Z,97949.91
2023-05-23T10:36:10.769Z,97949.78
2023-05-23T10:38:53.115Z,97944.44
2023-05-23T10:41:34.181Z,97945.34
2023-05-23T10:44:15.699Z,97941.16
2023-05-23T10:46:55.146Z,97943.09
2023-05-23T10:49:40.077Z,97929.81
2023-05-23T10:52:15.560Z,97943.06
2023-05-23T10:54:51.955Z,97944.22
2023-05-23T10:57:28.617Z,97942.59
2023-05-23T11:00:01.792Z,97935.84
2023-05-23T11:02:36.314Z,97934.06
2023-05-23T11:05:23.754Z,97934.75
2023-05-23T11:08:09.720Z,97941.09
2023-05-23T11:11:01.138Z,97938.56
2023-05-23T11:14:00.144Z,97944.09
2023-05-23T11:16:42.044Z,97938.22
2023-05-23T11:19:27.974Z,97942.63
2023-05-23T11:22:03.259Z,97948.66
2023-05-23T11:24:53.467Z,97951.00
2023-05-23T11:27:30.658Z,97956.13
2023-05-23T11:30:08.917Z,97951.13
2023-05-23T11:32:42.698Z,97949.53
2023-05-23T11:35:19.971Z,97949.38
2023-05-23T11:37:53.729Z,97949.28
2023-05-23T11:40:29.412Z,97953.66
2023-05-23T11:43:04.948Z,97951.63
2023-05-23T11:45:39.530Z,97957.44
2023-05-23T11:48:14.309Z,97958.94
2023-05-23T11:50:51.869Z,97956.00
2023-05-23T11:53:27.593Z,97959.69
2023-05-23T11:56:03.350Z,97959.66
2023-05-23T11:58:38.020Z,97956.97
2023-05-23T12:01:13.786Z,97957.84
2023-05-23T12:03:49.018Z,97954.34
2023-05-23T12:06:24.962Z,97959.47
2023-05-23T12:09:01.064Z,97961.16
2023-05-23T12:11:34.691Z,97952.47
2023-05-23T12:14:08.106Z,97958.84
2023-05-23T12:16:41.351Z,97958.97
2023-05-23T12:19:15.488Z,97965.28
2023-05-23T12:21:50.650Z,97965.13
2023-05-23T12:24:24.676Z,97961.41
2023-05-23T12:27:01.584Z,97954.38
2023-05-23T12:29:37.721Z,97943.97
2023-05-23T12:32:10.915Z,97942.34
2023-05-23T12:34:44.272Z,97932.03
2023-05-23T12:37:20.537Z,97939.06
2023-05-23T12:39:53.898Z,97928.59
2023-05-23T12:42:28.702Z,97923.19
2023-05-23T12:45:03.369Z,97922.53
2023-05-23T12:47:36.390Z,97925.19
2023-05-23T12:50:11.331Z,97924.38
2023-05-23T12:52:45.786Z,97918.47
2023-05-23T12:55:18.950Z,97918.66
2023-05-23T12:57:52.044Z,97916.09
2023-05-23T13:00:25.401Z,97913.63
2023-05-23T13:02:58.462Z,97914.44
2023-05-23T13:05:31.570Z,97908.41
2023-05-23T13:08:06.680Z,97915.16
2023-05-23T13:10:40.137Z,97909.13
2023-05-23T13:13:13.539Z,97922.22
2023-05-23T13:15:48.133Z,97920.34
2023-05-23T13:18:22.856Z,97921.97
2023-05-23T13:20:56.012Z,97926.31
2023-05-23T13:23:30.805Z,97920.88
2023-05-23T13:26:04.115Z,97923.47
2023-05-23T13:28:37.162Z,97929.72
2023-05-23T13:31:10.302Z,97931.25
2023-05-23T13:33:43.441Z,97933.69
2023-05-23T13:36:16.532Z,97933.44
2023-05-23T13:38:50.920Z,97934.25
2023-05-23T13:41:24.235Z,97935.00
2023-05-23T13:43:57.750Z,97935.75
2023-05-23T13:46:30.826Z,97939.41
2023-05-23T13:49:03.930Z,97930.78
2023-05-23T13:51:37.332Z,97932.50
2023-05-23T13:54:11.857Z,97926.44
2023-05-23T13:56:44.940Z,97930.97
2023-05-23T13:59:21.164Z,97931.94
2023-05-23T14:01:54.294Z,97928.53
2023-05-23T14:04:27.344Z,97930.31
2023-05-23T14:07:00.386Z,97935.19
2023-05-23T14:09:34.783Z,97940.19
2023-05-23T14:12:08.661Z,97929.44
2023-05-23T14:14:41.689Z,97943.00
2023-05-23T14:17:17.937Z,97947.09
2023-05-23T14:19:51.529Z,97943.50
2023-05-23T14:22:24.685Z,97952.22
2023-05-23T14:24:59.118Z,97944.44
2023-05-23T14:27:33.594Z,97939.34
2023-05-23T14:30:09.014Z,97940.31
2023-05-23T14:32:42.121Z,97938.53
2023-05-23T14:35:15.318Z,97950.84
2023-05-23T14:37:48.312Z,97944.84
2023-05-23T14:40:22.630Z,97945.72
2023-05-23T14:42:55.644Z,97945.53
2023-05-23T14:45:28.910Z,97942.72
2023-05-23T14:48:02.322Z,97933.13
2023-05-23T14:50:36.436Z,97943.31
2023-05-23T14:53:09.603Z,97946.09
2023-05-23T14:55:44.136Z,97958.13
2023-05-23T14:58:18.044Z,97954.56
2023-05-23T15:00:51.172Z,97951.91
2023-05-23T15:03:24.655Z,97959.44
2023-05-23T15:05:57.702Z,97952.22
2023-05-23T15:08:31.785Z,97956.69
2023-05-23T15:11:06.324Z,97956.75
2023-05-23T15:13:39.353Z,97952.59
2023-05-23T15:16:12.715Z,97953.47
2023-05-23T15:18:45.755Z,97945.88
2023-05-23T15:21:18.859Z,97935.56
2023-05-23T15:23:52.152Z,97945.13
2023-05-23T15:26:27.344Z,97937.03
2023-05-23T15:29:00.363Z,97938.72
2023-05-23T15:31:33.885Z,97931.78
2023-05-23T15:34:07.299Z,97932.44
2023-05-23T15:36:41.547Z,97926.59
2023-05-23T15:39:14.650Z,97931.06
2023-05-23T15:41:49.092Z,97925.13
2023-05-23T15:44:22.443Z,97926.19
2023-05-23T15:46:55.910Z,97919.78
2023-05-23T15:49:29.583Z,97921.91
2023-05-23T15:52:02.678Z,97923.81
2023-05-23T15:54:35.699Z,97924.00
2023-05-23T15:57:10.655Z,97919.75
2023-05-23T15:59:43.796Z,97917.09
2023-05-23T16:02:18.983Z,97921.50
2023-05-23T16:04:52.078Z,97924.91
2023-05-23T16:07:25.087Z,97922.41
2023-05-23T16:09:58.081Z,97924.25
2023-05-23T16:12:32.460Z,97917.09
2023-05-23T16:15:06.478Z,97919.78
2023-05-23T16:17:39.506Z,97920.34
2023-05-23T16:20:13.321Z,97918.72
2023-05-23T16:22:47.015Z,97921.31
2023-05-23T16:25:20.033Z,97911.81
2023-05-23T16:27:54.433Z,97919.63
2023-05-23T16:30:27.915Z,97913.59
2023-05-23T16:33:01.090Z,97908.38
2023-05-23T16:35:34.697Z,97914.47
2023-05-23T16:38:07.733Z,97919.63
2023-05-23T16:40:41.005Z,97915.81
2023-05-23T16:43:16.251Z,97917.59
2023-05-23T16:45:49.400Z,97908.94
2023-05-23T16:48:22.684Z,97915.81
2023-05-23T16:50:56.194Z,97914.88
2023-05-23T16:53:29.200Z,97915.88
2023-05-23T16:56:02.259Z,97915.59
2023-05-23T16:58:38.847Z,97915.41
2023-05-23T17:01:12.312Z,97911.88
2023-05-23T17:03:45.569Z,97913.34
2023-05-23T17:06:18.833Z,97913.34
2023-05-23T17:08:51.963Z,97921.84
2023-05-23T17:11:25.450Z,97921.91
2023-05-23T17:13:59.885Z,97923.63
2023-05-23T17:16:33.675Z,97931.13
2023-05-23T17:19:07.542Z,97933.66
2023-05-23T17:21:40.636Z,97934.63
2023-05-23T17:24:14.064Z,97939.72
2023-05-23T17:26:47.158Z,97937.13
2023-05-23T17:29:21.536Z,97930.16
2023-05-23T17:31:54.598Z,97930.09
2023-05-23T17:34:27.761Z,97938.63
2023-05-23T17:37:00.794Z,97939.47
2023-05-23T17:39:33.846Z,97938.47
2023-05-23T17:42:07.518Z,97939.31
2023-05-23T17:44:42.056Z,97942.78
2023-05-23T17:47:15.180Z,97947.03
2023-05-23T17:49:49.706Z,97948.66
2023-05-23T17:52:23.687Z,97952.06
2023-05-23T17:54:58.899Z,97950.97
2023-05-23T17:57:32.927Z,97964.75
2023-05-23T18:00:10.123Z,97955.91
2023-05-23T18:02:43.857Z,97953.22
2023-05-23T18:05:20.653Z,97951.44
2023-05-23T18:07:54.528Z,97957.44
2023-05-23T18:10:29.095Z,97957.38
2023-05-23T18:13:02.914Z,97949.53
2023-05-23T18:15:39.067Z,97957.03
2023-05-23T18:18:13.058Z,97956.09
2023-05-23T18:20:47.357Z,97958.22
2023-05-23T18:23:21.226Z,97968.94
2023-05-23T18:25:55.584Z,97961.53
2023-05-23T18:28:29.489Z,97970.94
2023-05-23T18:31:05.234Z,97982.16
2023-05-23T18:33:39.458Z,97987.41
2023-05-23T18:36:13.630Z,97983.13
2023-05-23T18:38:47.890Z,97984.94
2023-05-23T18:41:22.343Z,97988.63
2023-05-23T18:43:56.668Z,97986.91
2023-05-23T18:46:32.670Z,97983.75
2023-05-23T18:49:06.566Z,97989.63
2023-05-23T18:51:42.632Z,97979.34
2023-05-23T18:54:16.789Z,97988.84
2023-05-23T18:56:51.632Z,97995.97
2023-05-23T18:59:25.842Z,98002.78
2023-05-23T19:02:01.584Z,98009.66
2023-05-23T19:04:35.519Z,98014.81
2023-05-23T19:07:08.526Z,98020.59
2023-05-23T19:09:42.461Z,98022.94
2023-05-23T19:12:15.551Z,98021.22
2023-05-23T19:14:48.553Z,98027.25
2023-05-23T19:17:22.930Z,98035.81
2023-05-23T19:19:56.331Z,98033.78
2023-05-23T19:22:39.062Z,98039.94
2023-05-23T19:25:16.442Z,98046.00
2023-05-23T19:27:49.471Z,98059.41
2023-05-23T19:30:23.450Z,98058.56
2023-05-23T19:33:01.190Z,98063.66
2023-05-23T19:35:34.604Z,98072.44
2023-05-23T19:38:07.670Z,98071.56
2023-05-23T19:40:40.925Z,98070.94
2023-05-23T19:43:14.138Z,98072.88
2023-05-23T19:45:47.251Z,98083.00
2023-05-23T19:48:21.724Z,98087.59
2023-05-23T19:50:54.786Z,98083.94
2023-05-23T19:53:27.795Z,98089.38
2023-05-23T19:56:02.307Z,98089.22
2023-05-23T19:58:36.153Z,98093.16
2023-05-23T20:01:09.266Z,98095.00
2023-05-23T20:03:43.732Z,98098.59
2023-05-23T20:06:16.925Z,98099.03
2023-05-23T20:08:50.012Z,98104.28
2023-05-23T20:11:23.443Z,98105.16
2023-05-23T20:13:56.618Z,98114.16
2023-05-23T20:16:29.702Z,98108.91
2023-05-23T20:19:04.156Z,98108.00
2023-05-23T20:21:37.352Z,98109.88
2023-05-23T20:24:11.690Z,98117.59
2023-05-23T20:26:44.751Z,98124.44
2023-05-23T20:29:17.898Z,98120.69
2023-05-23T20:31:50.982Z,98128.72
2023-05-23T20:34:26.462Z,98120.56
2023-05-23T20:36:59.639Z,98121.69
2023-05-23T20:39:32.685Z,98122.88
2023-05-23T20:42:10.255Z,98133.22
2023-05-23T20:44:43.406Z,98129.00
2023-05-23T20:47:17.626Z,98134.16
2023-05-23T20:49:52.150Z,98130.91
2023-05-23T20:52:25.202Z,98121.25
2023-05-23T20:54:58.220Z,98129.41
2023-05-23T20:57:31.244Z,98138.13
2023-05-23T21:00:11.090Z,98136.19
2023-05-23T21:02:44.719Z,98137.34
2023-05-23T21:05:19.157Z,98140.97
2023-05-23T21:07:52.204Z,98149.31
2023-05-23T21:10:25.279Z,98155.34
2023-05-23T21:12:58.368Z,98159.44
2023-05-23T21:15:31.407Z,98154.41
2023-05-23T21:18:04.600Z,98154.78
2023-05-23T21:20:39.511Z,98163.78
2023-05-23T21:23:12.618Z,98159.88
2023-05-23T21:25:45.666Z,98161.22
2023-05-23T21:28:18.703Z,98164.69
2023-05-23T21:30:52.317Z,98168.69
2023-05-23T21:33:25.376Z,98170.84
2023-05-23T21:36:00.877Z,98175.19
2023-05-23T21:38:37.383Z,98176.34
2023-05-23T21:41:10.588Z,98176.13
2023-05-23T21:43:44.563Z,98180.38
2023-05-23T21:46:17.668Z,98178.50
2023-05-23T21:48:50.743Z,98184.56
2023-05-23T21:51:25.121Z,98179.09
2023-05-23T21:53:58.155Z,98185.22
2023-05-23T21:56:31.154Z,98182.41
2023-05-23T21:59:04.254Z,98182.84
2023-05-23T22:01:37.452Z,98185.53
2023-05-23T22:04:10.555Z,98188.50
2023-05-23T22:06:44.981Z,98190.19
2023-05-23T22:09:18.402Z,98187.00
2023-05-23T22:11:51.492Z,98195.91
2023-05-23T22:14:24.618Z,98203.19
2023-05-23T22:16:59.044Z,98201.06
2023-05-23T22:19:32.199Z,98192.91
2023-05-23T22:22:08.023Z,98194.69
2023-05-23T22:24:41.069Z,98202.16
2023-05-23T22:27:14.150Z,98203.06
2023-05-23T22:29:47.162Z,98193.75
2023-05-23T22:32:20.204Z,98194.97
2023-05-23T22:34:53.277Z,98197.47
2023-05-23T22:37:27.641Z,98204.81
2023-05-23T22:40:00.702Z,98203.69
2023-05-23T22:42:33.766Z,98202.50
2023-05-23T22:45:08.370Z,98208.13
2023-05-23T22:47:41.603Z,98212.88
2023-05-23T22:50:14.898Z,98215.84
2023-05-23T22:52:50.700Z,98209.88
2023-05-23T22:55:23.799Z,98207.88
2023-05-23T22:57:56.832Z,98205.53
2023-05-23T23:00:30.037Z,98203.63
2023-05-23T23:03:03.904Z,98201.13
2023-05-23T23:05:37.107Z,98208.25
2023-05-23T23:08:12.196Z,98206.19
2023-05-23T23:10:45.408Z,98205.59
2023-05-23T23:13:18.438Z,98209.88
2023-05-23T23:15:52.541Z,98198.56
2023-05-23T23:18:26.734Z,98195.44
2023-05-23T23:20:59.773Z,98202.97
2023-05-23T23:23:34.141Z,98207.06
2023-05-23T23:26:07.326Z,98210.97
2023-05-23T23:28:40.387Z,98199.47
2023-05-23T23:31:13.472Z,98193.69
2023-05-23T23:33:46.961Z,98195.25
2023-05-23T23:36:19.992Z,98194.66
2023-05-23T23:38:54.370Z,98196.66
2023-05-23T23:41:27.828Z,98199.56
2023-05-23T23:44:00.872Z,98195.38
2023-05-23T23:46:33.962Z,98205.09
2023-05-23T23:49:07.092Z,98206.00
2023-05-23T23:51:40.165Z,98203.41
2023-05-23T23:54:14.653Z,98199.44
2023-05-23T23:56:47.714Z,98204.22
2023-05-23T23:59:21.362Z,98208.81
