createdAt,value
2022-08-29T00:01:32.972Z,96572.81
2022-08-29T00:04:01.218Z,96567.44
2022-08-29T00:06:29.248Z,96567.97
2022-08-29T00:08:58.459Z,96573.91
2022-08-29T00:11:26.198Z,96566.38
2022-08-29T00:13:53.887Z,96555.84
2022-08-29T00:16:21.698Z,96562.00
2022-08-29T00:18:49.463Z,96561.47
2022-08-29T00:21:17.488Z,96536.66
2022-08-29T00:23:46.052Z,96552.84
2022-08-29T00:26:15.204Z,96555.81
2022-08-29T00:28:43.005Z,96562.31
2022-08-29T00:31:10.888Z,96551.75
2022-08-29T00:33:39.343Z,96546.88
2022-08-29T00:36:07.549Z,96547.44
2022-08-29T00:38:36.322Z,96548.81
2022-08-29T00:41:05.353Z,96553.94
2022-08-29T00:43:37.248Z,96556.38
2022-08-29T00:46:26.568Z,96557.16
2022-08-29T00:48:57.195Z,96558.25
2022-08-29T00:51:25.437Z,96559.88
2022-08-29T00:53:57.407Z,96563.94
2022-08-29T00:56:26.049Z,96559.59
2022-08-29T00:59:00.303Z,96553.91
2022-08-29T01:01:28.255Z,96569.03
2022-08-29T01:03:56.539Z,96572.56
2022-08-29T01:06:27.478Z,96565.81
2022-08-29T01:08:57.241Z,96569.34
2022-08-29T01:11:46.425Z,96576.06
2022-08-29T01:14:16.311Z,96582.00
2022-08-29T01:16:44.644Z,96585.50
2022-08-29T01:19:22.289Z,96586.28
2022-08-29T01:21:58.036Z,96594.09
2022-08-29T01:24:39.153Z,96593.00
2022-08-29T01:27:08.359Z,96588.97
2022-08-29T01:29:36.302Z,96589.19
2022-08-29T01:32:04.573Z,96587.81
2022-08-29T01:34:32.327Z,96584.66
2022-08-29T01:37:02.599Z,96590.59
2022-08-29T01:39:33.841Z,96583.00
2022-08-29T01:42:03.849Z,96585.19
2022-08-29T01:44:32.285Z,96580.31
2022-08-29T01:47:03.287Z,96580.31
2022-08-29T01:49:32.241Z,96583.59
2022-08-29T01:52:00.084Z,96573.06
2022-08-29T01:54:31.528Z,96578.19
2022-08-29T01:56:59.317Z,96579.00
2022-08-29T01:59:29.141Z,96572.78
2022-08-29T02:02:01.196Z,96585.72
2022-08-29T02:04:29.120Z,96585.44
2022-08-29T02:06:56.967Z,96586.28
2022-08-29T02:09:25.199Z,96579.25
2022-08-29T02:11:56.033Z,96578.63
2022-08-29T02:14:24.410Z,96574.34
2022-08-29T02:16:52.502Z,96574.91
2022-08-29T02:19:20.852Z,96577.31
2022-08-29T02:21:48.736Z,96573.84
2022-08-29T02:24:26.122Z,96577.59
2022-08-29T02:26:56.923Z,96572.72
2022-08-29T02:29:25.813Z,96566.75
2022-08-29T02:31:58.749Z,96562.19
2022-08-29T02:34:30.944Z,96567.09
2022-08-29T02:36:59.257Z,96577.38
2022-08-29T02:39:27.458Z,96568.47
2022-08-29T02:41:56.628Z,96580.09
2022-08-29T02:44:24.440Z,96573.31
2022-08-29T02:46:52.242Z,96572.78
2022-08-29T02:49:20.173Z,96574.13
2022-08-29T02:51:49.540Z,96575.22
2022-08-29T02:54:17.274Z,96578.16
2022-08-29T02:56:44.990Z,96572.50
2022-08-29T02:59:14.744Z,96583.78
2022-08-29T03:01:42.533Z,96586.72
2022-08-29T03:04:10.331Z,96579.69
2022-08-29T03:06:38.058Z,96580.25
2022-08-29T03:09:05.920Z,96584.00
2022-08-29T03:11:33.635Z,96560.47
2022-08-29T03:14:02.111Z,96586.69
2022-08-29T03:16:31.571Z,96587.47
2022-08-29T03:18:59.401Z,96580.72
2022-08-29T03:21:28.905Z,96564.53
2022-08-29T03:23:57.397Z,96573.97
2022-08-29T03:26:25.437Z,96563.44
2022-08-29T03:28:53.240Z,96571.00
2022-08-29T03:31:22.067Z,96564.78
2022-08-29T03:33:51.181Z,96565.88
2022-08-29T03:36:18.952Z,96570.41
2022-08-29T03:38:47.736Z,96577.94
2022-08-29T03:41:21.643Z,96578.44
2022-08-29T03:43:49.402Z,96583.56
2022-08-29T03:46:17.222Z,96581.66
2022-08-29T03:48:45.096Z,96586.50
2022-08-29T03:51:14.187Z,96581.69
2022-08-29T03:53:41.964Z,96583.81
2022-08-29T03:56:11.768Z,96574.56
2022-08-29T03:58:51.938Z,96593.47
2022-08-29T04:01:22.815Z,96592.97
2022-08-29T04:03:51.262Z,96593.22
2022-08-29T04:06:20.863Z,96589.47
2022-08-29T04:08:49.034Z,96595.41
2022-08-29T04:11:18.174Z,96595.91
2022-08-29T04:13:46.494Z,96584.34
2022-08-29T04:16:16.567Z,96585.69
2022-08-29T04:18:44.858Z,96572.44
2022-08-29T04:21:13.579Z,96576.78
2022-08-29T04:23:43.531Z,96580.81
2022-08-29T04:26:35.170Z,96591.31
2022-08-29T04:29:03.762Z,96589.72
2022-08-29T04:31:31.592Z,96586.44
2022-08-29T04:33:59.390Z,96601.53
2022-08-29T04:36:28.080Z,96598.00
2022-08-29T04:38:57.874Z,96593.13
2022-08-29T04:41:25.587Z,96604.72
2022-08-29T04:43:53.605Z,96606.88
2022-08-29T04:46:24.563Z,96609.59
2022-08-29T04:48:53.056Z,96614.41
2022-08-29T04:51:21.317Z,96610.09
2022-08-29T04:53:50.717Z,96591.16
2022-08-29T04:56:21.470Z,96613.94
2022-08-29T04:58:50.629Z,96618.81
2022-08-29T05:01:22.027Z,96604.22
2022-08-29T05:03:50.269Z,96626.41
2022-08-29T05:06:22.633Z,96626.16
2022-08-29T05:08:55.117Z,96631.88
2022-08-29T05:11:31.354Z,96636.78
2022-08-29T05:14:00.286Z,96629.28
2022-08-29T05:16:29.861Z,96634.16
2022-08-29T05:18:58.611Z,96632.31
2022-08-29T05:21:28.396Z,96631.50
2022-08-29T05:23:57.400Z,96643.38
2022-08-29T05:26:25.653Z,96646.97
2022-08-29T05:28:54.779Z,96645.09
2022-08-29T05:31:23.597Z,96651.91
2022-08-29T05:33:51.781Z,96651.66
2022-08-29T05:36:19.635Z,96637.91
2022-08-29T05:38:47.524Z,96646.59
2022-08-29T05:41:15.497Z,96657.66
2022-08-29T05:43:43.233Z,96661.47
2022-08-29T05:46:12.451Z,96664.97
2022-08-29T05:48:41.710Z,96663.66
2022-08-29T05:51:16.313Z,96661.22
2022-08-29T05:53:44.494Z,96667.72
2022-08-29T05:56:12.826Z,96675.03
2022-08-29T05:58:40.571Z,96672.59
2022-08-29T06:01:08.278Z,96676.91
2022-08-29T06:03:38.673Z,96673.38
2022-08-29T06:06:08.541Z,96686.31
2022-08-29T06:08:36.286Z,96686.03
2022-08-29T06:11:04.276Z,96682.78
2022-08-29T06:13:32.001Z,96684.09
2022-08-29T06:15:59.880Z,96689.47
2022-08-29T06:18:35.495Z,96686.59
2022-08-29T06:21:06.935Z,96681.75
2022-08-29T06:23:35.149Z,96688.16
2022-08-29T06:26:03.658Z,96689.75
2022-08-29T06:28:32.313Z,96685.06
2022-08-29T06:31:06.912Z,96677.50
2022-08-29T06:33:35.248Z,96700.19
2022-08-29T06:36:04.131Z,96694.94
2022-08-29T06:38:33.490Z,96699.06
2022-08-29T06:41:05.012Z,96687.59
2022-08-29T06:43:33.020Z,96687.41
2022-08-29T06:46:01.060Z,96691.03
2022-08-29T06:48:29.676Z,96684.22
2022-08-29T06:50:57.600Z,96682.47
2022-08-29T06:53:32.552Z,96686.34
2022-08-29T06:56:06.802Z,96682.66
2022-08-29T06:58:39.440Z,96685.34
2022-08-29T07:01:08.578Z,96686.13
2022-08-29T07:03:36.479Z,96697.28
2022-08-29T07:06:04.309Z,96694.22
2022-08-29T07:08:32.414Z,96694.19
2022-08-29T07:11:00.414Z,96689.41
2022-08-29T07:13:29.936Z,96683.19
2022-08-29T07:15:58.091Z,96678.69
2022-08-29T07:18:25.887Z,96689.66
2022-08-29T07:20:54.565Z,96691.53
2022-08-29T07:23:23.126Z,96688.69
2022-08-29T07:25:51.886Z,96691.63
2022-08-29T07:28:19.571Z,96691.94
2022-08-29T07:30:48.742Z,96686.84
2022-08-29T07:33:16.752Z,96669.75
2022-08-29T07:35:44.541Z,96686.94
2022-08-29T07:38:12.285Z,96692.81
2022-08-29T07:40:40.150Z,96694.50
2022-08-29T07:43:07.977Z,96699.72
2022-08-29T07:45:38.717Z,96688.72
2022-08-29T07:48:10.303Z,96692.13
2022-08-29T07:50:38.067Z,96695.66
2022-08-29T07:53:05.780Z,96696.06
2022-08-29T07:55:33.622Z,96693.63
2022-08-29T07:58:01.334Z,96695.31
2022-08-29T08:00:29.244Z,96700.28
2022-08-29T08:02:56.973Z,96696.13
2022-08-29T08:05:26.121Z,96700.59
2022-08-29T08:07:55.543Z,96707.28
2022-08-29T08:10:24.627Z,96699.28
2022-08-29T08:12:52.485Z,96702.66
2022-08-29T08:15:21.917Z,96695.22
2022-08-29T08:17:49.674Z,96698.00
2022-08-29T08:20:17.402Z,96700.00
2022-08-29T08:22:46.487Z,96709.06
2022-08-29T08:25:14.293Z,96708.94
2022-08-29T08:27:43.597Z,96714.47
2022-08-29T08:30:12.466Z,96714.44
2022-08-29T08:32:44.346Z,96707.19
2022-08-29T08:35:16.197Z,96700.88
2022-08-29T08:37:44.435Z,96705.88
2022-08-29T08:40:21.102Z,96713.50
2022-08-29T08:42:50.550Z,96707.00
2022-08-29T08:45:20.383Z,96706.34
2022-08-29T08:47:51.971Z,96711.06
2022-08-29T08:50:26.325Z,96704.16
2022-08-29T08:52:59.216Z,96704.88
2022-08-29T08:55:40.521Z,96699.78
2022-08-29T08:58:16.761Z,96699.69
2022-08-29T09:00:50.176Z,96699.56
2022-08-29T09:04:00.181Z,96703.59
2022-08-29T09:06:46.832Z,96694.00
2022-08-29T09:09:27.417Z,96698.09
2022-08-29T09:12:05.348Z,96694.22
2022-08-29T09:14:47.936Z,96701.88
2022-08-29T09:17:21.261Z,96703.00
2022-08-29T09:19:50.858Z,96702.16
2022-08-29T09:22:26.635Z,96704.09
2022-08-29T09:25:02.684Z,96706.84
2022-08-29T09:27:34.906Z,96697.31
2022-08-29T09:30:08.733Z,96707.59
2022-08-29T09:32:53.650Z,96707.81
2022-08-29T09:35:24.775Z,96698.78
2022-08-29T09:38:02.041Z,96695.84
2022-08-29T09:40:50.703Z,96688.63
2022-08-29T09:43:26.683Z,96693.09
2022-08-29T09:46:13.125Z,96693.41
2022-08-29T09:48:42.782Z,96688.13
2022-08-29T09:51:14.276Z,96695.78
2022-08-29T09:53:42.727Z,96694.94
2022-08-29T09:56:18.273Z,96693.63
2022-08-29T09:58:59.253Z,96697.75
2022-08-29T10:01:28.628Z,96692.84
2022-08-29T10:04:00.159Z,96692.94
2022-08-29T10:06:32.122Z,96685.44
2022-08-29T10:09:04.740Z,96683.28
2022-08-29T10:11:39.129Z,96685.69
2022-08-29T10:14:14.749Z,96679.97
2022-08-29T10:16:50.505Z,96685.03
2022-08-29T10:19:22.393Z,96690.97
2022-08-29T10:22:00.152Z,96685.56
2022-08-29T10:24:49.051Z,96687.72
2022-08-29T10:27:28.423Z,96686.28
2022-08-29T10:30:08.641Z,96684.28
2022-08-29T10:32:48.461Z,96690.38
2022-08-29T10:35:20.055Z,96686.81
2022-08-29T10:37:57.335Z,96690.59
2022-08-29T10:40:29.240Z,96687.59
2022-08-29T10:43:16.822Z,96689.72
2022-08-29T10:45:58.566Z,96680.56
2022-08-29T10:48:31.343Z,96682.84
2022-08-29T10:51:17.485Z,96666.72
2022-08-29T10:53:50.176Z,96663.88
2022-08-29T10:56:23.876Z,96668.81
2022-08-29T10:59:01.787Z,96668.00
2022-08-29T11:01:37.901Z,96669.78
2022-08-29T11:04:18.231Z,96677.94
2022-08-29T11:06:53.461Z,96672.47
2022-08-29T11:09:26.353Z,96669.53
2022-08-29T11:12:04.715Z,96667.25
2022-08-29T11:14:37.303Z,96659.63
2022-08-29T11:17:10.276Z,96661.00
2022-08-29T11:19:57.590Z,96655.53
2022-08-29T11:22:30.248Z,96664.88
2022-08-29T11:25:04.766Z,96661.28
2022-08-29T11:27:42.282Z,96656.38
2022-08-29T11:30:17.651Z,96662.53
2022-08-29T11:32:58.908Z,96654.81
2022-08-29T11:35:30.063Z,96648.00
2022-08-29T11:38:43.856Z,96643.91
2022-08-29T11:41:27.022Z,96647.72
2022-08-29T11:43:59.768Z,96647.25
2022-08-29T11:46:38.701Z,96642.88
2022-08-29T11:49:40.209Z,96639.75
2022-08-29T11:52:21.805Z,96635.91
2022-08-29T11:55:07.268Z,96641.66
2022-08-29T11:58:11.748Z,96635.69
2022-08-29T12:00:52.222Z,96626.13
2022-08-29T12:03:57.220Z,96619.34
2022-08-29T12:06:32.165Z,96622.63
2022-08-29T12:09:23.056Z,96622.16
2022-08-29T12:12:14.264Z,96623.38
2022-08-29T12:14:44.332Z,96617.38
2022-08-29T12:18:00.925Z,96613.72
2022-08-29T12:20:44.384Z,96612.31
2022-08-29T12:23:28.878Z,96613.75
2022-08-29T12:26:21.632Z,96598.16
2022-08-29T12:28:57.441Z,96608.97
2022-08-29T12:32:17.886Z,96609.09
2022-08-29T12:34:52.645Z,96612.44
2022-08-29T12:37:33.545Z,96602.78
2022-08-29T12:40:32.190Z,96603.66
2022-08-29T12:43:29.399Z,96599.75
2022-08-29T12:45:57.373Z,96586.53
2022-08-29T12:48:27.880Z,96590.47
2022-08-29T12:50:55.699Z,96595.84
2022-08-29T12:53:26.898Z,96583.91
2022-08-29T12:55:57.523Z,96586.63
2022-08-29T12:58:36.462Z,96597.47
2022-08-29T13:01:06.190Z,96583.31
2022-08-29T13:03:34.295Z,96584.91
2022-08-29T13:06:08.500Z,96583.44
2022-08-29T13:08:41.267Z,96587.75
2022-08-29T13:11:12.714Z,96587.41
2022-08-29T13:13:41.084Z,96581.47
2022-08-29T13:16:22.637Z,96579.09
2022-08-29T13:19:09.693Z,96577.94
2022-08-29T13:21:38.099Z,96573.56
2022-08-29T13:24:11.811Z,96571.50
2022-08-29T13:26:50.624Z,96573.13
2022-08-29T13:29:37.044Z,96567.09
2022-08-29T13:32:23.852Z,96568.81
2022-08-29T13:35:07.946Z,96579.00
2022-08-29T13:37:38.128Z,96571.41
2022-08-29T13:40:33.045Z,96561.59
2022-08-29T13:43:03.152Z,96573.41
2022-08-29T13:45:31.238Z,96562.97
2022-08-29T13:48:13.616Z,96572.03
2022-08-29T13:50:42.018Z,96562.41
2022-08-29T13:53:09.909Z,96564.44
2022-08-29T13:55:37.850Z,96572.06
2022-08-29T13:58:06.926Z,96566.41
2022-08-29T14:00:34.802Z,96559.69
2022-08-29T14:03:05.351Z,96556.28
2022-08-29T14:05:35.112Z,96551.28
2022-08-29T14:08:03.059Z,96551.25
2022-08-29T14:10:30.769Z,96548.81
2022-08-29T14:12:58.483Z,96545.75
2022-08-29T14:15:27.577Z,96552.28
2022-08-29T14:17:55.323Z,96546.25
2022-08-29T14:20:23.125Z,96546.06
2022-08-29T14:22:50.866Z,96542.78
2022-08-29T14:25:21.004Z,96537.31
2022-08-29T14:27:49.693Z,96534.97
2022-08-29T14:30:19.916Z,96530.63
2022-08-29T14:32:49.001Z,96532.94
2022-08-29T14:35:26.192Z,96538.47
2022-08-29T14:37:56.150Z,96528.78
2022-08-29T14:40:25.666Z,96527.47
2022-08-29T14:42:53.809Z,96526.81
2022-08-29T14:45:21.836Z,96515.78
2022-08-29T14:47:51.275Z,96521.75
2022-08-29T14:50:19.029Z,96522.28
2022-08-29T14:52:46.909Z,96519.78
2022-08-29T14:55:14.711Z,96527.28
2022-08-29T14:57:43.153Z,96522.78
2022-08-29T15:00:13.956Z,96525.28
2022-08-29T15:02:42.078Z,96524.84
2022-08-29T15:05:12.087Z,96529.19
2022-08-29T15:07:40.039Z,96522.97
2022-08-29T15:10:09.228Z,96500.84
2022-08-29T15:12:37.239Z,96531.69
2022-08-29T15:15:05.505Z,96525.72
2022-08-29T15:17:33.276Z,96531.44
2022-08-29T15:20:34.638Z,96505.44
2022-08-29T15:22:50.924Z,96520.63
2022-08-29T15:25:18.833Z,96510.00
2022-08-29T15:27:47.592Z,96521.50
2022-08-29T15:30:20.551Z,96514.44
2022-08-29T15:32:49.168Z,96511.09
2022-08-29T15:35:17.403Z,96512.44
2022-08-29T15:37:45.295Z,96508.53
2022-08-29T15:40:15.458Z,96506.66
2022-08-29T15:42:43.245Z,96508.97
2022-08-29T15:45:12.119Z,96504.28
2022-08-29T15:47:39.887Z,96502.94
2022-08-29T15:50:09.646Z,96499.88
2022-08-29T15:52:38.468Z,96493.09
2022-08-29T15:55:07.446Z,96487.84
2022-08-29T15:57:51.115Z,96492.28
2022-08-29T16:00:30.774Z,96481.56
2022-08-29T16:03:01.079Z,96476.47
2022-08-29T16:05:29.372Z,96479.34
2022-08-29T16:07:57.367Z,96475.41
2022-08-29T16:10:25.195Z,96481.00
2022-08-29T16:12:54.398Z,96474.13
2022-08-29T16:15:22.215Z,96470.59
2022-08-29T16:17:50.000Z,96475.63
2022-08-29T16:20:17.757Z,96471.31
2022-08-29T16:22:45.671Z,96476.25
2022-08-29T16:25:14.990Z,96463.13
2022-08-29T16:27:42.971Z,96461.28
2022-08-29T16:30:13.031Z,96447.72
2022-08-29T16:32:41.574Z,96459.38
2022-08-29T16:35:10.748Z,96463.88
2022-08-29T16:37:38.612Z,96474.13
2022-08-29T16:40:08.038Z,96472.06
2022-08-29T16:42:37.473Z,96467.19
2022-08-29T16:45:06.510Z,96467.22
2022-08-29T16:47:35.678Z,96467.34
2022-08-29T16:50:03.830Z,96456.94
2022-08-29T16:52:31.600Z,96472.03
2022-08-29T16:54:59.485Z,96465.13
2022-08-29T16:57:27.240Z,96468.38
2022-08-29T16:59:55.363Z,96470.41
2022-08-29T17:02:23.140Z,96470.88
2022-08-29T17:04:52.254Z,96472.25
2022-08-29T17:07:20.029Z,96465.47
2022-08-29T17:09:46.649Z,96480.25
2022-08-29T17:12:13.305Z,96471.88
2022-08-29T17:14:39.953Z,96471.88
2022-08-29T17:17:07.782Z,96483.50
2022-08-29T17:19:35.591Z,96471.91
2022-08-29T17:22:04.782Z,96480.91
2022-08-29T17:24:32.511Z,96475.41
2022-08-29T17:27:00.244Z,96475.72
2022-08-29T17:29:27.984Z,96480.56
2022-08-29T17:31:55.712Z,96483.78
2022-08-29T17:34:23.795Z,96484.94
2022-08-29T17:36:51.561Z,96494.00
2022-08-29T17:39:21.501Z,96492.28
2022-08-29T17:41:50.983Z,96481.09
2022-08-29T17:44:19.329Z,96486.22
2022-08-29T17:46:47.230Z,96490.13
2022-08-29T17:49:15.092Z,96493.53
2022-08-29T17:51:43.110Z,96491.19
2022-08-29T17:54:14.773Z,96496.72
2022-08-29T17:56:46.329Z,96494.06
2022-08-29T17:59:14.779Z,96486.44
2022-08-29T18:01:42.780Z,96494.09
2022-08-29T18:04:11.329Z,96498.19
2022-08-29T18:06:39.370Z,96511.63
2022-08-29T18:09:08.255Z,96504.00
2022-08-29T18:11:38.536Z,96505.81
2022-08-29T18:14:08.443Z,96504.72
2022-08-29T18:16:36.740Z,96505.53
2022-08-29T18:19:05.242Z,96495.53
2022-08-29T18:21:33.379Z,96503.22
2022-08-29T18:24:01.519Z,96511.69
2022-08-29T18:26:29.526Z,96516.66
2022-08-29T18:28:57.297Z,96514.81
2022-08-29T18:31:26.460Z,96517.34
2022-08-29T18:34:00.440Z,96518.75
2022-08-29T18:36:29.216Z,96514.41
2022-08-29T18:38:56.958Z,96514.59
2022-08-29T18:41:24.680Z,96522.03
2022-08-29T18:43:52.445Z,96521.31
2022-08-29T18:46:21.015Z,96526.56
2022-08-29T18:48:50.180Z,96532.19
2022-08-29T18:51:18.556Z,96528.56
2022-08-29T18:53:47.023Z,96529.53
2022-08-29T18:56:14.767Z,96528.09
2022-08-29T18:58:44.247Z,96535.28
2022-08-29T19:01:13.981Z,96522.00
2022-08-29T19:03:42.266Z,96543.59
2022-08-29T19:06:12.300Z,96540.19
2022-08-29T19:08:40.511Z,96531.97
2022-08-29T19:11:11.168Z,96534.78
2022-08-29T19:13:39.813Z,96532.59
2022-08-29T19:16:09.798Z,96537.28
2022-08-29T19:18:38.169Z,96539.44
2022-08-29T19:21:06.535Z,96542.50
2022-08-29T19:23:38.192Z,96531.50
2022-08-29T19:26:08.995Z,96536.56
2022-08-29T19:28:37.487Z,96541.19
2022-08-29T19:31:06.501Z,96538.97
2022-08-29T19:33:35.269Z,96547.06
2022-08-29T19:36:04.219Z,96550.59
2022-08-29T19:38:32.164Z,96553.09
2022-08-29T19:41:01.346Z,96552.50
2022-08-29T19:43:33.182Z,96553.78
2022-08-29T19:46:02.820Z,96550.56
2022-08-29T19:48:30.611Z,96550.94
2022-08-29T19:50:58.331Z,96551.16
2022-08-29T19:53:27.133Z,96558.81
2022-08-29T19:55:56.587Z,96533.78
2022-08-29T19:58:31.367Z,96560.69
2022-08-29T20:01:01.479Z,96561.59
2022-08-29T20:03:29.938Z,96567.63
2022-08-29T20:05:59.445Z,96565.78
2022-08-29T20:08:27.489Z,96562.91
2022-08-29T20:10:57.036Z,96566.50
2022-08-29T20:13:28.291Z,96560.03
2022-08-29T20:16:02.202Z,96555.44
2022-08-29T20:18:30.037Z,96561.44
2022-08-29T20:20:57.805Z,96564.22
2022-08-29T20:23:25.575Z,96566.06
2022-08-29T20:25:53.348Z,96570.09
2022-08-29T20:28:21.099Z,96571.50
2022-08-29T20:30:50.161Z,96574.72
2022-08-29T20:33:17.890Z,96573.28
2022-08-29T20:36:03.518Z,96582.69
2022-08-29T20:38:33.267Z,96587.28
2022-08-29T20:41:01.170Z,96590.09
2022-08-29T20:43:29.582Z,96587.44
2022-08-29T20:45:59.990Z,96584.34
2022-08-29T20:48:31.381Z,96580.78
2022-08-29T20:51:00.369Z,96584.06
2022-08-29T20:53:31.960Z,96588.78
2022-08-29T20:56:00.826Z,96578.53
2022-08-29T20:58:30.204Z,96585.50
2022-08-29T21:01:01.318Z,96588.19
2022-08-29T21:03:46.368Z,96590.72
2022-08-29T21:06:14.155Z,96592.78
2022-08-29T21:08:42.251Z,96590.06
2022-08-29T21:11:10.244Z,96584.88
2022-08-29T21:13:44.783Z,96599.16
2022-08-29T21:16:13.949Z,96596.00
2022-08-29T21:18:42.290Z,96595.06
2022-08-29T21:21:13.450Z,96592.28
2022-08-29T21:23:41.774Z,96599.50
2022-08-29T21:26:10.801Z,96593.53
2022-08-29T21:28:39.614Z,96589.91
2022-08-29T21:31:09.796Z,96591.09
2022-08-29T21:33:39.442Z,96586.69
2022-08-29T21:36:11.858Z,96588.13
2022-08-29T21:38:40.752Z,96586.50
2022-08-29T21:41:10.021Z,96585.81
2022-08-29T21:43:37.975Z,96578.75
2022-08-29T21:46:14.821Z,96581.81
2022-08-29T21:48:44.191Z,96572.38
2022-08-29T21:51:13.082Z,96578.94
2022-08-29T21:53:41.711Z,96587.59
2022-08-29T21:56:09.776Z,96579.63
2022-08-29T21:58:37.502Z,96586.88
2022-08-29T22:01:06.045Z,96587.50
2022-08-29T22:03:33.847Z,96569.63
2022-08-29T22:06:04.052Z,96585.00
2022-08-29T22:08:31.859Z,96582.88
2022-08-29T22:11:00.497Z,96586.63
2022-08-29T22:13:28.698Z,96583.41
2022-08-29T22:16:14.213Z,96586.06
2022-08-29T22:18:42.017Z,96588.75
2022-08-29T22:21:15.161Z,96589.16
2022-08-29T22:23:44.539Z,96591.63
2022-08-29T22:26:12.462Z,96582.16
2022-08-29T22:28:40.940Z,96585.25
2022-08-29T22:31:09.070Z,96580.69
2022-08-29T22:33:36.900Z,96581.63
2022-08-29T22:36:05.341Z,96581.13
2022-08-29T22:38:37.523Z,96581.13
2022-08-29T22:41:08.421Z,96583.34
2022-08-29T22:43:36.516Z,96575.53
2022-08-29T22:46:10.219Z,96581.06
2022-08-29T22:48:38.990Z,96584.25
2022-08-29T22:51:11.869Z,96593.97
2022-08-29T22:53:41.095Z,96585.47
2022-08-29T22:56:09.136Z,96592.97
2022-08-29T22:58:37.997Z,96598.28
2022-08-29T23:01:07.540Z,96603.94
2022-08-29T23:03:35.422Z,96593.97
2022-08-29T23:06:03.278Z,96607.47
2022-08-29T23:08:31.034Z,96610.72
2022-08-29T23:11:00.187Z,96602.53
2022-08-29T23:13:27.963Z,96608.44
2022-08-29T23:15:58.911Z,96611.69
2022-08-29T23:18:29.240Z,96610.03
2022-08-29T23:20:57.169Z,96618.16
2022-08-29T23:23:24.968Z,96613.28
2022-08-29T23:25:53.490Z,96613.63
2022-08-29T23:28:22.597Z,96616.06
2022-08-29T23:30:53.083Z,96602.84
2022-08-29T23:33:21.112Z,96608.75
2022-08-29T23:35:48.908Z,96602.63
2022-08-29T23:38:16.651Z,96603.91
2022-08-29T23:40:44.902Z,96612.59
2022-08-29T23:43:13.393Z,96620.31
2022-08-29T23:45:42.533Z,96617.19
2022-08-29T23:48:10.360Z,96613.72
2022-08-29T23:50:38.146Z,96619.50
2022-08-29T23:53:05.901Z,96621.09
2022-08-29T23:55:33.891Z,96624.34
2022-08-29T23:58:01.685Z,96620.91
