createdAt,value
2018-09-24T00:00:58.722Z,22.36
2018-09-24T00:03:26.226Z,22.39
2018-09-24T00:05:54.064Z,22.32
2018-09-24T00:08:21.697Z,22.35
2018-09-24T00:10:48.439Z,22.35
2018-09-24T00:13:16.044Z,22.34
2018-09-24T00:15:43.681Z,22.38
2018-09-24T00:18:10.324Z,22.40
2018-09-24T00:20:37.848Z,22.40
2018-09-24T00:23:05.330Z,22.37
2018-09-24T00:25:31.997Z,22.39
2018-09-24T00:27:59.496Z,22.35
2018-09-24T00:30:27.078Z,22.27
2018-09-24T00:32:54.781Z,22.34
2018-09-24T00:35:22.337Z,22.36
2018-09-24T00:37:49.954Z,22.27
2018-09-24T00:40:16.600Z,22.32
2018-09-24T00:42:43.397Z,22.37
2018-09-24T00:45:10.050Z,22.33
2018-09-24T00:47:36.716Z,22.35
2018-09-24T00:50:04.864Z,22.36
2018-09-24T00:52:32.357Z,22.31
2018-09-24T00:54:59.992Z,22.32
2018-09-24T00:57:26.634Z,22.38
2018-09-24T00:59:54.009Z,22.34
2018-09-24T01:02:21.625Z,22.31
2018-09-24T01:04:48.436Z,22.32
2018-09-24T01:07:15.085Z,22.32
2018-09-24T01:09:42.595Z,22.33
2018-09-24T01:12:09.298Z,22.31
2018-09-24T01:14:35.948Z,22.32
2018-09-24T01:17:02.625Z,22.34
2018-09-24T01:19:29.263Z,22.23
2018-09-24T01:21:56.757Z,22.36
2018-09-24T01:24:24.489Z,22.29
2018-09-24T01:26:52.133Z,22.29
2018-09-24T01:29:19.640Z,22.31
2018-09-24T01:31:46.320Z,22.28
2018-09-24T01:34:13.990Z,22.26
2018-09-24T01:36:41.701Z,22.29
2018-09-24T01:39:09.368Z,22.32
2018-09-24T01:41:36.101Z,22.29
2018-09-24T01:44:04.649Z,22.25
2018-09-24T01:46:32.313Z,22.28
2018-09-24T01:48:58.977Z,22.27
2018-09-24T01:51:33.171Z,22.25
2018-09-24T01:54:00.713Z,22.26
2018-09-24T01:56:28.289Z,22.32
2018-09-24T01:58:55.658Z,22.29
2018-09-24T02:01:22.349Z,22.29
2018-09-24T02:03:49.961Z,22.23
2018-09-24T02:06:16.620Z,22.31
2018-09-24T02:08:44.655Z,22.29
2018-09-24T02:11:12.496Z,22.27
2018-09-24T02:13:47.731Z,22.26
2018-09-24T02:16:15.279Z,22.21
2018-09-24T02:18:45.061Z,22.20
2018-09-24T02:21:12.665Z,22.37
2018-09-24T02:23:40.337Z,22.25
2018-09-24T02:26:08.058Z,22.22
2018-09-24T02:28:35.592Z,22.21
2018-09-24T02:31:03.177Z,22.23
2018-09-24T02:33:29.825Z,22.27
2018-09-24T02:35:57.353Z,22.29
2018-09-24T02:38:24.920Z,22.25
2018-09-24T02:40:51.566Z,22.31
2018-09-24T02:43:22.239Z,22.28
2018-09-24T02:45:49.901Z,22.26
2018-09-24T02:48:16.584Z,22.27
2018-09-24T02:50:43.302Z,22.24
2018-09-24T02:53:10.096Z,22.28
2018-09-24T02:55:37.777Z,22.19
2018-09-24T02:58:05.248Z,22.21
2018-09-24T03:00:32.755Z,22.22
2018-09-24T03:03:00.617Z,22.18
2018-09-24T03:05:27.333Z,22.25
2018-09-24T03:07:55.126Z,22.23
2018-09-24T03:10:22.608Z,22.21
2018-09-24T03:12:51.373Z,22.22
2018-09-24T03:15:19.053Z,22.20
2018-09-24T03:17:46.568Z,22.21
2018-09-24T03:20:13.313Z,22.22
2018-09-24T03:22:39.964Z,22.18
2018-09-24T03:25:06.662Z,22.20
2018-09-24T03:27:33.301Z,22.22
2018-09-24T03:30:00.753Z,22.20
2018-09-24T03:32:27.421Z,22.18
2018-09-24T03:34:55.373Z,22.17
2018-09-24T03:37:24.388Z,22.17
2018-09-24T03:39:51.960Z,22.12
2018-09-24T03:42:18.666Z,22.20
2018-09-24T03:44:46.239Z,22.17
2018-09-24T03:47:13.852Z,22.17
2018-09-24T03:49:40.551Z,22.14
2018-09-24T03:52:08.038Z,22.19
2018-09-24T03:54:35.887Z,22.19
2018-09-24T03:57:04.624Z,22.17
2018-09-24T03:59:32.115Z,22.16
2018-09-24T04:01:59.932Z,22.14
2018-09-24T04:04:32.230Z,22.16
2018-09-24T04:07:04.596Z,22.14
2018-09-24T04:09:37.857Z,22.10
2018-09-24T04:12:11.133Z,22.14
2018-09-24T04:14:44.198Z,22.10
2018-09-24T04:17:16.541Z,22.12
2018-09-24T04:19:49.075Z,22.07
2018-09-24T04:22:21.480Z,22.09
2018-09-24T04:24:53.969Z,22.09
2018-09-24T04:27:27.122Z,22.08
2018-09-24T04:29:59.493Z,22.09
2018-09-24T04:32:31.800Z,22.07
2018-09-24T04:35:04.826Z,22.05
2018-09-24T04:37:37.297Z,22.05
2018-09-24T04:40:09.578Z,22.04
2018-09-24T04:42:41.893Z,22.08
2018-09-24T04:45:14.229Z,22.09
2018-09-24T04:47:46.625Z,22.03
2018-09-24T04:50:18.971Z,21.99
2018-09-24T04:52:51.362Z,22.05
2018-09-24T04:55:24.008Z,22.02
2018-09-24T04:57:56.561Z,22.06
2018-09-24T05:00:28.866Z,22.07
2018-09-24T05:03:01.329Z,22.06
2018-09-24T05:05:34.401Z,22.02
2018-09-24T05:08:06.851Z,22.04
2018-09-24T05:10:39.129Z,22.07
2018-09-24T05:13:12.561Z,22.08
2018-09-24T05:15:44.976Z,22.04
2018-09-24T05:18:18.165Z,22.04
2018-09-24T05:20:50.677Z,22.04
2018-09-24T05:23:24.213Z,21.99
2018-09-24T05:25:57.489Z,21.98
2018-09-24T05:28:30.829Z,21.98
2018-09-24T05:31:03.203Z,21.97
2018-09-24T05:33:36.381Z,22.05
2018-09-24T05:36:09.602Z,22.01
2018-09-24T05:38:42.871Z,21.99
2018-09-24T05:41:15.321Z,22.00
2018-09-24T05:43:48.651Z,22.04
2018-09-24T05:46:20.870Z,22.02
2018-09-24T05:48:54.186Z,21.99
2018-09-24T05:51:27.373Z,22.08
2018-09-24T05:54:00.585Z,22.01
2018-09-24T05:56:34.504Z,21.97
2018-09-24T05:59:07.181Z,22.02
2018-09-24T06:01:41.585Z,21.99
2018-09-24T06:04:14.765Z,22.02
2018-09-24T06:06:47.988Z,22.00
2018-09-24T06:09:21.224Z,22.03
2018-09-24T06:11:54.787Z,22.05
2018-09-24T06:14:27.277Z,22.06
2018-09-24T06:17:00.596Z,22.09
2018-09-24T06:19:34.468Z,22.08
2018-09-24T06:22:07.564Z,22.18
2018-09-24T06:24:42.217Z,22.20
2018-09-24T06:29:46.376Z,22.19
2018-09-24T06:32:18.805Z,22.20
2018-09-24T06:34:51.145Z,22.16
2018-09-24T06:37:24.272Z,22.18
2018-09-24T06:39:57.442Z,22.16
2018-09-24T06:42:30.621Z,22.19
2018-09-24T06:45:04.378Z,22.21
2018-09-24T06:47:36.801Z,22.18
2018-09-24T06:50:09.957Z,22.19
2018-09-24T06:52:43.212Z,22.27
2018-09-24T06:55:25.193Z,22.28
2018-09-24T06:58:00.944Z,22.28
2018-09-24T07:00:33.325Z,22.21
2018-09-24T07:03:06.509Z,22.27
2018-09-24T07:05:39.023Z,22.35
2018-09-24T07:08:12.062Z,22.36
2018-09-24T07:10:44.422Z,22.29
2018-09-24T07:13:17.552Z,22.31
2018-09-24T07:15:49.888Z,22.31
2018-09-24T07:18:24.233Z,22.28
2018-09-24T07:20:56.496Z,22.33
2018-09-24T07:23:29.055Z,22.24
2018-09-24T07:26:02.329Z,22.25
2018-09-24T07:28:35.424Z,22.27
2018-09-24T07:31:08.575Z,22.35
2018-09-24T07:33:41.325Z,22.37
2018-09-24T07:36:13.953Z,22.36
2018-09-24T07:38:47.092Z,22.32
2018-09-24T07:41:20.277Z,22.36
2018-09-24T07:43:52.818Z,22.33
2018-09-24T07:46:25.953Z,22.28
2018-09-24T07:48:59.108Z,22.31
2018-09-24T07:51:32.149Z,22.37
2018-09-24T07:54:05.380Z,22.35
2018-09-24T07:56:38.625Z,22.27
2018-09-24T07:59:11.544Z,22.29
2018-09-24T08:01:44.747Z,22.33
2018-09-24T08:04:17.824Z,22.35
2018-09-24T08:06:50.989Z,22.36
2018-09-24T08:09:24.117Z,22.30
2018-09-24T08:11:57.373Z,22.32
2018-09-24T08:14:30.436Z,22.37
2018-09-24T08:17:04.646Z,22.34
2018-09-24T08:19:37.906Z,22.35
2018-09-24T08:22:11.117Z,22.41
2018-09-24T08:24:44.332Z,22.39
2018-09-24T08:27:17.595Z,22.28
2018-09-24T08:29:50.025Z,22.29
2018-09-24T08:32:24.279Z,22.35
2018-09-24T08:34:57.562Z,22.24
2018-09-24T08:37:30.689Z,22.30
2018-09-24T08:42:34.967Z,22.31
2018-09-24T08:45:08.253Z,22.27
2018-09-24T08:47:42.855Z,22.31
2018-09-24T08:50:15.274Z,22.35
2018-09-24T08:52:48.461Z,22.27
2018-09-24T08:55:21.685Z,22.33
2018-09-24T08:57:54.826Z,22.26
2018-09-24T09:00:27.948Z,22.28
2018-09-24T09:03:02.154Z,22.33
2018-09-24T09:05:35.341Z,22.18
2018-09-24T09:08:07.612Z,22.33
2018-09-24T09:10:40.854Z,22.32
2018-09-24T09:13:13.986Z,22.33
2018-09-24T09:15:47.093Z,22.33
2018-09-24T09:18:20.327Z,22.30
2018-09-24T09:20:54.556Z,22.34
2018-09-24T09:23:27.040Z,22.23
2018-09-24T09:26:01.773Z,22.35
2018-09-24T09:28:34.861Z,22.23
2018-09-24T09:31:07.953Z,22.22
2018-09-24T09:33:40.985Z,22.22
2018-09-24T09:36:14.081Z,22.22
2018-09-24T09:38:47.409Z,22.28
2018-09-24T09:41:20.488Z,22.27
2018-09-24T09:43:52.902Z,22.26
2018-09-24T09:46:26.006Z,22.37
2018-09-24T09:48:59.081Z,22.35
2018-09-24T09:51:32.233Z,22.36
2018-09-24T09:54:04.682Z,22.36
2018-09-24T09:56:37.784Z,22.36
2018-09-24T09:59:11.178Z,22.30
2018-09-24T10:01:43.600Z,22.29
2018-09-24T10:04:16.093Z,22.32
2018-09-24T10:06:48.638Z,22.20
2018-09-24T10:09:21.829Z,22.27
2018-09-24T10:11:54.352Z,22.22
2018-09-24T10:14:27.445Z,22.26
2018-09-24T10:17:01.609Z,22.25
2018-09-24T10:19:34.957Z,22.16
2018-09-24T10:22:07.249Z,22.28
2018-09-24T10:24:39.623Z,22.29
2018-09-24T10:27:11.981Z,22.23
2018-09-24T10:29:44.417Z,22.28
2018-09-24T10:32:16.801Z,22.22
2018-09-24T10:34:49.257Z,22.33
2018-09-24T10:37:22.422Z,22.31
2018-09-24T10:39:55.538Z,22.30
2018-09-24T10:42:28.133Z,22.34
2018-09-24T10:45:01.844Z,22.31
2018-09-24T10:47:35.030Z,22.15
2018-09-24T10:50:08.125Z,22.25
2018-09-24T10:52:41.205Z,22.18
2018-09-24T10:55:13.624Z,22.25
2018-09-24T10:57:46.963Z,22.30
2018-09-24T11:00:19.349Z,22.28
2018-09-24T11:02:52.542Z,22.21
2018-09-24T11:05:25.769Z,22.25
2018-09-24T11:07:58.099Z,22.18
2018-09-24T11:10:31.899Z,22.19
2018-09-24T11:15:36.899Z,22.20
2018-09-24T11:18:09.262Z,22.21
2018-09-24T11:20:41.650Z,22.24
2018-09-24T11:23:14.072Z,22.27
2018-09-24T11:25:46.423Z,22.29
2018-09-24T11:28:18.864Z,22.27
2018-09-24T11:30:52.020Z,22.29
2018-09-24T11:33:24.348Z,22.34
2018-09-24T11:35:57.400Z,22.26
2018-09-24T11:38:29.720Z,22.33
2018-09-24T11:41:02.865Z,22.38
2018-09-24T11:43:35.078Z,22.32
2018-09-24T11:46:08.226Z,22.31
2018-09-24T11:48:41.425Z,22.25
2018-09-24T11:51:14.592Z,22.36
2018-09-24T11:53:47.777Z,22.31
2018-09-24T11:56:21.084Z,22.23
2018-09-24T11:58:55.057Z,22.28
2018-09-24T12:01:28.293Z,22.32
2018-09-24T12:04:01.342Z,22.39
2018-09-24T12:06:34.421Z,22.27
2018-09-24T12:09:07.801Z,22.31
2018-09-24T12:11:40.807Z,22.36
2018-09-24T12:14:13.863Z,22.32
2018-09-24T12:16:46.994Z,22.26
2018-09-24T12:19:20.079Z,22.19
2018-09-24T12:21:54.217Z,22.16
2018-09-24T12:24:27.310Z,22.11
2018-09-24T12:27:02.261Z,22.14
2018-09-24T12:29:35.372Z,22.06
2018-09-24T12:32:08.511Z,22.12
2018-09-24T12:34:41.681Z,22.10
2018-09-24T12:37:14.845Z,22.11
2018-09-24T12:39:47.929Z,22.06
2018-09-24T12:42:20.243Z,22.06
2018-09-24T12:44:54.516Z,22.08
2018-09-24T12:47:27.849Z,22.04
2018-09-24T12:50:00.917Z,22.07
2018-09-24T12:52:35.417Z,22.09
2018-09-24T12:55:08.553Z,22.07
2018-09-24T12:57:41.042Z,22.17
2018-09-24T13:00:13.565Z,22.11
2018-09-24T13:02:45.961Z,22.00
2018-09-24T13:05:19.213Z,21.98
2018-09-24T13:07:52.344Z,22.04
2018-09-24T13:10:24.673Z,22.06
2018-09-24T13:12:57.765Z,22.06
2018-09-24T13:15:31.238Z,21.97
2018-09-24T13:18:04.645Z,22.02
2018-09-24T13:20:36.989Z,22.09
2018-09-24T13:23:11.348Z,22.08
2018-09-24T13:25:43.617Z,22.13
2018-09-24T13:28:16.820Z,22.13
2018-09-24T13:30:49.100Z,22.11
2018-09-24T13:33:22.473Z,22.10
2018-09-24T13:35:55.632Z,22.04
2018-09-24T13:38:28.058Z,22.08
2018-09-24T13:41:01.173Z,22.19
2018-09-24T13:43:34.747Z,22.10
2018-09-24T13:46:14.030Z,22.16
2018-09-24T13:48:47.301Z,22.12
2018-09-24T13:51:20.413Z,22.14
2018-09-24T13:53:54.202Z,22.08
2018-09-24T13:56:27.277Z,22.12
2018-09-24T13:59:01.953Z,22.14
2018-09-24T14:01:35.013Z,22.10
2018-09-24T14:04:08.220Z,22.15
2018-09-24T14:06:41.244Z,22.10
2018-09-24T14:09:14.472Z,22.12
2018-09-24T14:11:47.485Z,22.09
2018-09-24T14:14:20.500Z,22.09
2018-09-24T14:16:52.893Z,22.10
2018-09-24T14:19:25.985Z,22.08
2018-09-24T14:21:59.027Z,22.07
2018-09-24T14:24:32.168Z,22.09
2018-09-24T14:27:04.477Z,22.06
2018-09-24T14:29:36.730Z,22.10
2018-09-24T14:32:09.119Z,22.12
2018-09-24T14:34:41.454Z,22.11
2018-09-24T14:37:14.476Z,22.10
2018-09-24T14:39:47.490Z,22.06
2018-09-24T14:42:19.980Z,22.07
2018-09-24T14:44:52.364Z,22.09
2018-09-24T14:47:24.701Z,22.06
2018-09-24T14:49:58.265Z,22.10
2018-09-24T14:52:31.552Z,22.09
2018-09-24T14:55:04.886Z,22.11
2018-09-24T14:57:37.157Z,22.09
2018-09-24T15:00:09.571Z,22.12
2018-09-24T15:02:41.901Z,22.07
2018-09-24T15:05:14.270Z,22.04
2018-09-24T15:07:46.597Z,22.06
2018-09-24T15:10:19.057Z,22.13
2018-09-24T15:12:51.421Z,22.14
2018-09-24T15:15:25.212Z,22.09
2018-09-24T15:17:57.556Z,22.11
2018-09-24T15:20:29.977Z,22.10
2018-09-24T15:23:02.237Z,22.14
2018-09-24T15:25:35.178Z,22.10
2018-09-24T15:28:07.497Z,22.07
2018-09-24T15:30:40.101Z,22.10
2018-09-24T15:33:12.456Z,22.14
2018-09-24T15:35:44.873Z,22.12
2018-09-24T15:38:18.069Z,22.15
2018-09-24T15:40:50.481Z,22.09
2018-09-24T15:43:22.757Z,22.14
2018-09-24T15:45:55.140Z,22.11
2018-09-24T15:48:28.428Z,22.02
2018-09-24T15:51:00.850Z,22.08
2018-09-24T15:53:33.110Z,22.03
2018-09-24T15:56:05.513Z,22.11
2018-09-24T15:58:39.520Z,22.09
2018-09-24T16:01:12.427Z,22.06
2018-09-24T16:03:45.473Z,22.08
2018-09-24T16:06:17.984Z,22.10
2018-09-24T16:08:51.076Z,22.10
2018-09-24T16:11:24.399Z,22.03
2018-09-24T16:13:57.625Z,22.06
2018-09-24T16:16:30.017Z,22.02
2018-09-24T16:19:02.434Z,21.80
2018-09-24T16:21:34.770Z,21.71
2018-09-24T16:24:08.153Z,21.56
2018-09-24T16:26:41.000Z,21.49
2018-09-24T16:29:14.134Z,21.55
2018-09-24T16:31:46.539Z,21.70
2018-09-24T16:34:19.798Z,21.79
2018-09-24T16:36:52.175Z,21.86
2018-09-24T16:39:25.424Z,21.91
2018-09-24T16:41:57.769Z,21.90
2018-09-24T16:44:30.807Z,21.93
2018-09-24T16:47:03.172Z,21.91
2018-09-24T16:49:36.268Z,21.92
2018-09-24T16:52:08.581Z,21.94
2018-09-24T16:54:40.938Z,21.93
2018-09-24T16:57:14.267Z,21.93
2018-09-24T16:59:46.786Z,21.95
2018-09-24T17:02:19.188Z,21.93
2018-09-24T17:04:51.633Z,21.99
2018-09-24T17:07:24.119Z,21.99
2018-09-24T17:09:56.557Z,21.97
2018-09-24T17:12:28.874Z,21.92
2018-09-24T17:15:02.117Z,21.96
2018-09-24T17:17:35.773Z,21.93
2018-09-24T17:20:08.386Z,21.97
2018-09-24T17:22:41.879Z,21.94
2018-09-24T17:25:14.339Z,21.98
2018-09-24T17:27:46.669Z,21.87
2018-09-24T17:30:19.049Z,21.93
2018-09-24T17:32:52.149Z,21.95
2018-09-24T17:35:24.707Z,21.87
2018-09-24T17:37:57.912Z,21.72
2018-09-24T17:40:31.407Z,21.65
2018-09-24T17:43:04.504Z,21.63
2018-09-24T17:45:37.557Z,21.62
2018-09-24T17:48:09.921Z,21.71
2018-09-24T17:50:42.440Z,21.51
2018-09-24T17:53:14.858Z,21.64
2018-09-24T17:55:47.461Z,21.59
2018-09-24T17:58:19.742Z,21.51
2018-09-24T18:00:52.866Z,21.44
2018-09-24T18:03:25.273Z,21.43
2018-09-24T18:05:58.513Z,21.40
2018-09-24T18:08:30.813Z,21.37
2018-09-24T18:11:03.184Z,21.41
2018-09-24T18:13:35.554Z,21.52
2018-09-24T18:16:07.933Z,21.42
2018-09-24T18:18:42.380Z,21.47
2018-09-24T18:21:14.736Z,21.43
2018-09-24T18:23:48.067Z,21.29
2018-09-24T18:26:21.170Z,21.23
2018-09-24T18:28:54.473Z,21.28
2018-09-24T18:31:27.835Z,21.35
2018-09-24T18:34:00.887Z,21.23
2018-09-24T18:36:33.141Z,21.29
2018-09-24T18:39:06.219Z,21.24
2018-09-24T18:41:38.590Z,21.36
2018-09-24T18:44:11.808Z,21.45
2018-09-24T18:46:45.165Z,21.55
2018-09-24T18:49:17.562Z,21.59
2018-09-24T18:51:49.909Z,21.63
2018-09-24T18:54:23.050Z,21.62
2018-09-24T18:56:55.463Z,21.67
2018-09-24T18:59:27.941Z,21.68
2018-09-24T19:02:01.323Z,21.69
2018-09-24T19:04:34.450Z,21.74
2018-09-24T19:07:07.552Z,21.71
2018-09-24T19:09:42.342Z,21.73
2018-09-24T19:12:15.676Z,21.78
2018-09-24T19:14:48.803Z,21.79
2018-09-24T19:17:21.256Z,21.77
2018-09-24T19:19:54.762Z,21.79
2018-09-24T19:22:27.330Z,21.76
2018-09-24T19:24:59.678Z,21.82
2018-09-24T19:27:32.059Z,21.73
2018-09-24T19:30:04.417Z,21.79
2018-09-24T19:32:36.712Z,21.82
2018-09-24T19:35:09.140Z,21.81
2018-09-24T19:37:41.476Z,21.80
2018-09-24T19:40:13.894Z,21.81
2018-09-24T19:42:46.333Z,21.79
2018-09-24T19:45:18.657Z,21.77
2018-09-24T19:47:51.765Z,21.79
2018-09-24T19:50:24.297Z,21.79
2018-09-24T19:52:56.696Z,21.74
2018-09-24T19:55:29.811Z,21.83
2018-09-24T19:58:02.229Z,21.77
2018-09-24T20:00:34.642Z,21.79
2018-09-24T20:03:07.034Z,21.79
2018-09-24T20:05:41.168Z,21.78
2018-09-24T20:08:13.602Z,21.81
2018-09-24T20:10:47.170Z,21.77
2018-09-24T20:13:19.574Z,21.77
2018-09-24T20:15:52.805Z,21.76
2018-09-24T20:18:25.403Z,21.76
2018-09-24T20:20:57.877Z,21.77
2018-09-24T20:23:31.302Z,21.78
2018-09-24T20:26:04.824Z,21.78
2018-09-24T20:28:37.208Z,21.79
2018-09-24T20:31:10.898Z,21.77
2018-09-24T20:33:44.291Z,21.76
2018-09-24T20:36:16.645Z,21.73
2018-09-24T20:38:49.984Z,21.76
2018-09-24T20:41:23.150Z,21.73
2018-09-24T20:43:55.465Z,21.75
2018-09-24T20:46:29.377Z,21.78
2018-09-24T20:49:01.863Z,21.77
2018-09-24T20:51:35.938Z,21.77
2018-09-24T20:54:09.273Z,21.75
2018-09-24T20:56:42.381Z,21.74
2018-09-24T20:59:14.748Z,21.76
2018-09-24T21:01:47.220Z,21.74
2018-09-24T21:04:20.442Z,21.77
2018-09-24T21:06:52.813Z,21.75
2018-09-24T21:09:26.093Z,21.73
2018-09-24T21:11:59.565Z,21.73
2018-09-24T21:14:32.657Z,21.72
2018-09-24T21:17:05.100Z,21.77
2018-09-24T21:19:37.549Z,21.73
2018-09-24T21:22:11.717Z,21.73
2018-09-24T21:24:44.771Z,21.74
2018-09-24T21:27:17.101Z,21.74
2018-09-24T21:29:49.425Z,21.74
2018-09-24T21:32:21.777Z,21.73
2018-09-24T21:34:55.069Z,21.81
2018-09-24T21:37:27.533Z,21.77
2018-09-24T21:39:59.999Z,21.73
2018-09-24T21:42:33.310Z,21.76
2018-09-24T21:45:05.737Z,21.71
2018-09-24T21:47:38.937Z,21.71
2018-09-24T21:50:11.306Z,21.75
2018-09-24T21:52:44.490Z,21.73
2018-09-24T21:55:17.644Z,21.70
2018-09-24T21:57:50.760Z,21.68
2018-09-24T22:00:23.098Z,21.67
2018-09-24T22:02:56.441Z,21.66
2018-09-24T22:05:30.089Z,21.69
2018-09-24T22:08:04.686Z,21.69
2018-09-24T22:10:36.906Z,21.67
2018-09-24T22:13:09.909Z,21.66
2018-09-24T22:15:42.276Z,21.72
2018-09-24T22:18:15.397Z,21.73
2018-09-24T22:20:47.708Z,21.72
2018-09-24T22:23:20.173Z,21.74
2018-09-24T22:25:52.512Z,21.72
2018-09-24T22:28:24.814Z,21.74
2018-09-24T22:30:57.125Z,21.74
2018-09-24T22:33:29.460Z,21.71
2018-09-24T22:36:01.819Z,21.65
2018-09-24T22:38:34.732Z,21.67
2018-09-24T22:41:07.116Z,21.67
2018-09-24T22:43:39.454Z,21.66
2018-09-24T22:46:11.822Z,21.66
2018-09-24T22:48:44.289Z,21.70
2018-09-24T22:51:16.657Z,21.72
2018-09-24T22:53:49.098Z,21.69
2018-09-24T22:56:21.402Z,21.69
2018-09-24T22:58:54.480Z,21.68
2018-09-24T23:01:26.929Z,21.65
2018-09-24T23:03:59.557Z,21.68
2018-09-24T23:06:32.665Z,21.66
2018-09-24T23:09:05.766Z,21.64
2018-09-24T23:11:38.136Z,21.66
2018-09-24T23:14:11.009Z,21.65
2018-09-24T23:16:43.714Z,21.66
2018-09-24T23:19:16.188Z,21.68
2018-09-24T23:21:48.434Z,21.66
2018-09-24T23:24:21.486Z,21.61
2018-09-24T23:26:53.943Z,21.62
2018-09-24T23:29:26.596Z,21.63
2018-09-24T23:31:58.917Z,21.66
2018-09-24T23:34:31.365Z,21.65
2018-09-24T23:37:04.415Z,21.64
2018-09-24T23:39:36.814Z,21.65
2018-09-24T23:42:09.253Z,21.64
2018-09-24T23:44:41.600Z,21.65
2018-09-24T23:47:13.937Z,21.64
2018-09-24T23:49:46.287Z,21.67
2018-09-24T23:52:18.617Z,21.62
2018-09-24T23:54:51.229Z,21.63
2018-09-24T23:57:24.407Z,21.66
2018-09-24T23:59:57.649Z,21.66
