createdAt,value
2017-12-25T00:00:53.952Z,1014.56
2017-12-25T00:02:02.553Z,1014.6
2017-12-25T00:03:11.155Z,1014.57
2017-12-25T00:04:19.760Z,1014.62
2017-12-25T00:05:28.369Z,1014.64
2017-12-25T00:06:36.973Z,1014.61
2017-12-25T00:07:45.573Z,1014.64
2017-12-25T00:08:54.164Z,1014.57
2017-12-25T00:10:02.779Z,1014.61
2017-12-25T00:11:11.385Z,1014.58
2017-12-25T00:12:19.978Z,1014.53
2017-12-25T00:13:28.587Z,1014.57
2017-12-25T00:14:37.195Z,1014.55
2017-12-25T00:15:45.785Z,1014.57
2017-12-25T00:16:54.392Z,1014.51
2017-12-25T00:18:03.009Z,1014.48
2017-12-25T00:19:11.602Z,1014.46
2017-12-25T00:20:20.203Z,1014.47
2017-12-25T00:21:28.802Z,1014.44
2017-12-25T00:22:37.414Z,1014.4
2017-12-25T00:23:46.288Z,1014.41
2017-12-25T00:24:54.890Z,1014.39
2017-12-25T00:26:03.492Z,1014.35
2017-12-25T00:27:12.099Z,1014.41
2017-12-25T00:28:20.694Z,1014.42
2017-12-25T00:29:29.294Z,1014.31
2017-12-25T00:30:37.911Z,1014.31
2017-12-25T00:31:46.511Z,1014.33
2017-12-25T00:32:55.105Z,1014.28
2017-12-25T00:34:03.722Z,1014.26
2017-12-25T00:35:12.322Z,1014.26
2017-12-25T00:36:21.190Z,1014.09
2017-12-25T00:37:29.783Z,1014.26
2017-12-25T00:38:38.380Z,1014.26
2017-12-25T00:39:46.997Z,1014.24
2017-12-25T00:40:55.594Z,1014.3
2017-12-25T00:42:04.196Z,1014.23
2017-12-25T00:43:12.808Z,1014.21
2017-12-25T00:44:21.408Z,1014.29
2017-12-25T00:45:30.260Z,1014.21
2017-12-25T00:46:38.876Z,1014.27
2017-12-25T00:47:47.486Z,1014.23
2017-12-25T00:48:56.080Z,1014.2
2017-12-25T00:50:04.691Z,1014.25
2017-12-25T00:51:13.306Z,1014.25
2017-12-25T00:52:22.158Z,1014.16
2017-12-25T00:53:30.768Z,1014.22
2017-12-25T00:54:39.375Z,1014.11
2017-12-25T00:55:47.971Z,1014.15
2017-12-25T00:56:56.575Z,1014.13
2017-12-25T00:58:05.443Z,1014.08
2017-12-25T00:59:14.042Z,1014.08
2017-12-25T01:00:22.892Z,1014.08
2017-12-25T01:01:31.505Z,1013.99
2017-12-25T01:02:40.117Z,1014
2017-12-25T01:03:48.704Z,1014
2017-12-25T01:04:57.315Z,1013.99
2017-12-25T01:06:05.915Z,1014
2017-12-25T01:07:14.536Z,1013.98
2017-12-25T01:08:23.126Z,1013.94
2017-12-25T01:09:31.731Z,1013.97
2017-12-25T01:10:40.336Z,1013.92
2017-12-25T01:11:48.939Z,1013.94
2017-12-25T01:12:57.534Z,1013.89
2017-12-25T01:14:06.150Z,1013.86
2017-12-25T01:15:14.756Z,1013.95
2017-12-25T01:16:23.351Z,1013.96
2017-12-25T01:17:31.960Z,1013.93
2017-12-25T01:18:40.571Z,1013.88
2017-12-25T01:19:49.172Z,1013.98
2017-12-25T01:20:57.775Z,1013.93
2017-12-25T01:22:06.366Z,1013.98
2017-12-25T01:23:14.981Z,1013.9
2017-12-25T01:24:23.585Z,1013.95
2017-12-25T01:25:32.179Z,1013.99
2017-12-25T01:26:40.789Z,1013.91
2017-12-25T01:27:49.397Z,1013.93
2017-12-25T01:28:57.991Z,1013.9
2017-12-25T01:30:06.597Z,1013.95
2017-12-25T01:31:15.210Z,1013.97
2017-12-25T01:32:23.806Z,1014.02
2017-12-25T01:33:32.410Z,1013.98
2017-12-25T01:34:41.266Z,1014
2017-12-25T01:35:49.877Z,1014.03
2017-12-25T01:36:58.489Z,1014
2017-12-25T01:38:07.081Z,1014
2017-12-25T01:39:15.688Z,1014.01
2017-12-25T01:40:24.302Z,1013.98
2017-12-25T01:41:32.898Z,1013.93
2017-12-25T01:42:41.498Z,1013.95
2017-12-25T01:43:50.114Z,1013.98
2017-12-25T01:44:58.708Z,1013.99
2017-12-25T01:46:07.310Z,1014
2017-12-25T01:47:15.924Z,1013.92
2017-12-25T01:48:24.525Z,1013.92
2017-12-25T01:49:33.138Z,1013.94
2017-12-25T01:50:41.728Z,1013.94
2017-12-25T01:51:50.330Z,1013.92
2017-12-25T01:52:58.949Z,1013.9
2017-12-25T01:54:07.547Z,1013.85
2017-12-25T01:55:16.140Z,1013.85
2017-12-25T01:56:24.753Z,1013.83
2017-12-25T01:57:33.357Z,1013.83
2017-12-25T01:58:41.947Z,1013.8
2017-12-25T01:59:50.824Z,1013.77
2017-12-25T02:00:59.427Z,1013.75
2017-12-25T02:02:08.025Z,1013.73
2017-12-25T02:03:16.633Z,1013.73
2017-12-25T02:04:25.229Z,1013.71
2017-12-25T02:05:33.846Z,1013.68
2017-12-25T02:06:42.450Z,1013.72
2017-12-25T02:07:51.044Z,1013.73
2017-12-25T02:08:59.910Z,1013.73
2017-12-25T02:10:08.517Z,1013.75
2017-12-25T02:11:17.115Z,1013.73
2017-12-25T02:12:25.727Z,1013.75
2017-12-25T02:13:34.598Z,1013.74
2017-12-25T02:14:43.448Z,1013.75
2017-12-25T02:15:52.058Z,1013.76
2017-12-25T02:17:00.669Z,1013.77
2017-12-25T02:18:09.267Z,1013.77
2017-12-25T02:19:17.871Z,1013.75
2017-12-25T02:20:26.459Z,1013.73
2017-12-25T02:21:35.074Z,1013.74
2017-12-25T02:22:43.685Z,1013.76
2017-12-25T02:23:52.277Z,1013.77
2017-12-25T02:25:00.884Z,1013.7
2017-12-25T02:26:09.500Z,1013.8
2017-12-25T02:27:18.090Z,1013.71
2017-12-25T02:28:26.694Z,1013.73
2017-12-25T02:29:35.306Z,1013.65
2017-12-25T02:30:43.907Z,1013.68
2017-12-25T02:31:52.504Z,1013.7
2017-12-25T02:33:01.110Z,1013.66
2017-12-25T02:34:09.719Z,1013.66
2017-12-25T02:35:18.338Z,1013.71
2017-12-25T02:36:26.930Z,1013.69
2017-12-25T02:37:35.535Z,1013.65
2017-12-25T02:38:44.158Z,1013.64
2017-12-25T02:39:52.751Z,1013.68
2017-12-25T02:41:01.346Z,1013.68
2017-12-25T02:42:09.963Z,1013.67
2017-12-25T02:43:18.566Z,1013.66
2017-12-25T02:44:27.159Z,1013.65
2017-12-25T02:45:35.772Z,1013.57
2017-12-25T02:46:44.377Z,1013.66
2017-12-25T02:47:52.971Z,1013.6
2017-12-25T02:49:01.578Z,1013.61
2017-12-25T02:50:10.188Z,1013.61
2017-12-25T02:51:18.781Z,1013.6
2017-12-25T02:52:27.391Z,1013.65
2017-12-25T02:53:36.006Z,1013.65
2017-12-25T02:54:44.603Z,1013.6
2017-12-25T02:55:53.204Z,1013.68
2017-12-25T02:57:01.827Z,1013.63
2017-12-25T02:58:10.421Z,1013.58
2017-12-25T02:59:19.019Z,1013.51
2017-12-25T03:00:27.630Z,1013.54
2017-12-25T03:01:36.230Z,1013.59
2017-12-25T03:02:44.848Z,1013.61
2017-12-25T03:03:53.437Z,1013.58
2017-12-25T03:05:02.037Z,1013.57
2017-12-25T03:06:10.650Z,1013.55
2017-12-25T03:07:19.249Z,1013.49
2017-12-25T03:08:28.112Z,1013.47
2017-12-25T03:09:36.722Z,1013.47
2017-12-25T03:10:45.327Z,1013.47
2017-12-25T03:11:53.917Z,1013.46
2017-12-25T03:13:02.534Z,1013.47
2017-12-25T03:14:11.391Z,1013.47
2017-12-25T03:15:19.989Z,1013.46
2017-12-25T03:16:28.601Z,1013.47
2017-12-25T03:17:37.456Z,1013.41
2017-12-25T03:18:46.073Z,1013.4
2017-12-25T03:19:54.675Z,1013.37
2017-12-25T03:21:03.531Z,1013.41
2017-12-25T03:22:12.145Z,1013.38
2017-12-25T03:23:20.749Z,1013.37
2017-12-25T03:24:29.340Z,1013.37
2017-12-25T03:25:37.952Z,1013.34
2017-12-25T03:26:46.563Z,1013.31
2017-12-25T03:27:55.154Z,1013.29
2017-12-25T03:29:03.761Z,1013.33
2017-12-25T03:30:12.628Z,1013.31
2017-12-25T03:31:21.232Z,1013.3
2017-12-25T03:32:29.835Z,1013.27
2017-12-25T03:33:38.694Z,1013.29
2017-12-25T03:34:47.302Z,1013.26
2017-12-25T03:35:55.911Z,1013.26
2017-12-25T03:37:04.510Z,1013.21
2017-12-25T03:38:13.115Z,1013.22
2017-12-25T03:39:21.729Z,1013.19
2017-12-25T03:40:30.325Z,1013.15
2017-12-25T03:41:39.183Z,1013.13
2017-12-25T03:42:47.797Z,1013.09
2017-12-25T03:43:56.395Z,1013.09
2017-12-25T03:45:04.995Z,1013.07
2017-12-25T03:46:13.594Z,1013.07
2017-12-25T03:47:22.204Z,1013.07
2017-12-25T03:48:30.814Z,1013.06
2017-12-25T03:49:39.408Z,1013.07
2017-12-25T03:50:48.267Z,1013.1
2017-12-25T03:51:56.881Z,1013.08
2017-12-25T03:53:05.480Z,1013.11
2017-12-25T03:54:14.078Z,1013.11
2017-12-25T03:55:22.690Z,1013.12
2017-12-25T03:56:31.291Z,1013.15
2017-12-25T03:57:39.887Z,1013.07
2017-12-25T03:58:48.503Z,1013.08
2017-12-25T03:59:57.108Z,1013.05
2017-12-25T04:01:05.973Z,1013.03
2017-12-25T04:02:14.570Z,1013.05
2017-12-25T04:03:23.171Z,1013.06
2017-12-25T04:04:31.781Z,1013.1
2017-12-25T04:05:40.381Z,1013.04
2017-12-25T04:06:48.978Z,1012.97
2017-12-25T04:07:57.592Z,1012.99
2017-12-25T04:09:06.458Z,1013.01
2017-12-25T04:10:15.310Z,1012.91
2017-12-25T04:11:24.178Z,1012.88
2017-12-25T04:12:32.789Z,1012.91
2017-12-25T04:13:41.381Z,1012.92
2017-12-25T04:14:49.989Z,1012.92
2017-12-25T04:15:58.594Z,1012.86
2017-12-25T04:17:07.202Z,1012.83
2017-12-25T04:18:15.808Z,1012.85
2017-12-25T04:19:24.398Z,1012.89
2017-12-25T04:20:33.014Z,1012.79
2017-12-25T04:21:41.623Z,1012.86
2017-12-25T04:22:50.217Z,1012.84
2017-12-25T04:23:58.822Z,1012.9
2017-12-25T04:25:07.435Z,1012.83
2017-12-25T04:26:16.030Z,1012.82
2017-12-25T04:27:24.631Z,1012.86
2017-12-25T04:28:33.244Z,1012.82
2017-12-25T04:29:41.844Z,1012.81
2017-12-25T04:30:50.459Z,1012.8
2017-12-25T04:31:59.051Z,1012.85
2017-12-25T04:33:07.657Z,1012.79
2017-12-25T04:34:16.271Z,1012.78
2017-12-25T04:35:24.862Z,1012.76
2017-12-25T04:36:33.470Z,1012.78
2017-12-25T04:37:42.078Z,1012.79
2017-12-25T04:38:50.674Z,1012.79
2017-12-25T04:39:59.277Z,1012.72
2017-12-25T04:41:07.894Z,1012.78
2017-12-25T04:42:16.493Z,1012.7
2017-12-25T04:43:25.087Z,1012.7
2017-12-25T04:44:33.702Z,1012.69
2017-12-25T04:45:42.307Z,1012.66
2017-12-25T04:46:50.904Z,1012.7
2017-12-25T04:47:59.514Z,1012.65
2017-12-25T04:49:08.392Z,1012.63
2017-12-25T04:50:16.987Z,1012.59
2017-12-25T04:51:25.593Z,1012.58
2017-12-25T04:52:34.471Z,1012.66
2017-12-25T04:53:43.066Z,1012.58
2017-12-25T04:54:51.929Z,1012.56
2017-12-25T04:56:00.544Z,1012.56
2017-12-25T04:57:09.141Z,1012.56
2017-12-25T04:58:17.740Z,1012.52
2017-12-25T04:59:26.344Z,1012.53
2017-12-25T05:00:35.211Z,1012.51
2017-12-25T05:01:43.821Z,1012.56
2017-12-25T05:02:52.416Z,1012.51
2017-12-25T05:04:01.016Z,1012.52
2017-12-25T05:05:09.633Z,1012.54
2017-12-25T05:06:18.231Z,1012.52
2017-12-25T05:07:26.827Z,1012.5
2017-12-25T05:08:35.441Z,1012.52
2017-12-25T05:09:44.041Z,1012.47
2017-12-25T05:10:52.633Z,1012.48
2017-12-25T05:12:01.248Z,1012.47
2017-12-25T05:13:09.853Z,1012.45
2017-12-25T05:14:18.453Z,1012.47
2017-12-25T05:15:27.054Z,1012.41
2017-12-25T05:16:35.651Z,1012.46
2017-12-25T05:17:44.267Z,1012.48
2017-12-25T05:18:52.868Z,1012.5
2017-12-25T05:20:01.461Z,1012.45
2017-12-25T05:21:10.078Z,1012.5
2017-12-25T05:22:18.683Z,1012.45
2017-12-25T05:23:27.276Z,1012.47
2017-12-25T05:24:35.886Z,1012.47
2017-12-25T05:25:44.764Z,1012.44
2017-12-25T05:26:53.364Z,1012.42
2017-12-25T05:28:01.969Z,1012.43
2017-12-25T05:29:10.569Z,1012.4
2017-12-25T05:30:19.181Z,1012.36
2017-12-25T05:31:27.788Z,1012.39
2017-12-25T05:32:36.639Z,1012.37
2017-12-25T05:33:45.251Z,1012.38
2017-12-25T05:34:53.866Z,1012.38
2017-12-25T05:36:02.459Z,1012.31
2017-12-25T05:37:11.065Z,1012.36
2017-12-25T05:38:19.679Z,1012.31
2017-12-25T05:39:28.269Z,1012.32
2017-12-25T05:40:37.134Z,1012.24
2017-12-25T05:41:45.749Z,1012.29
2017-12-25T05:42:54.346Z,1012.3
2017-12-25T05:44:02.957Z,1012.28
2017-12-25T05:45:11.546Z,1012.28
2017-12-25T05:46:20.157Z,1012.27
2017-12-25T05:47:29.033Z,1012.2
2017-12-25T05:48:37.627Z,1012.21
2017-12-25T05:49:46.225Z,1012.22
2017-12-25T05:50:54.839Z,1012.24
2017-12-25T05:52:03.438Z,1012.19
2017-12-25T05:53:12.039Z,1012.19
2017-12-25T05:54:20.651Z,1012.27
2017-12-25T05:55:29.253Z,1012.2
2017-12-25T05:56:37.843Z,1012.24
2017-12-25T05:57:46.462Z,1012.19
2017-12-25T05:58:55.058Z,1012.2
2017-12-25T06:00:03.669Z,1012.2
2017-12-25T06:01:12.265Z,1012.21
2017-12-25T06:02:20.859Z,1012.2
2017-12-25T06:03:29.474Z,1012.15
2017-12-25T06:04:38.077Z,1012.09
2017-12-25T06:05:46.668Z,1012.14
2017-12-25T06:06:55.280Z,1012.13
2017-12-25T06:08:03.884Z,1012.09
2017-12-25T06:09:12.478Z,1012.11
2017-12-25T06:10:21.089Z,1012.12
2017-12-25T06:11:29.706Z,1012.17
2017-12-25T06:12:38.299Z,1012.11
2017-12-25T06:13:46.900Z,1012.09
2017-12-25T06:14:55.494Z,1012.14
2017-12-25T06:16:04.111Z,1012.11
2017-12-25T06:17:12.715Z,1012.1
2017-12-25T06:18:21.306Z,1012.16
2017-12-25T06:19:29.916Z,1012.12
2017-12-25T06:20:38.523Z,1012.1
2017-12-25T06:21:47.121Z,1012.14
2017-12-25T06:22:55.997Z,1012.1
2017-12-25T06:24:04.610Z,1012.13
2017-12-25T06:25:13.201Z,1012.1
2017-12-25T06:26:21.804Z,1012.18
2017-12-25T06:27:30.405Z,1012.09
2017-12-25T06:28:39.017Z,1012.11
2017-12-25T06:29:47.629Z,1012.11
2017-12-25T06:30:56.219Z,1012.12
2017-12-25T06:32:04.828Z,1012.09
2017-12-25T06:33:13.440Z,1012.1
2017-12-25T06:34:22.033Z,1012.09
2017-12-25T06:35:30.635Z,1012.08
2017-12-25T06:36:39.244Z,1012.12
2017-12-25T06:37:47.844Z,1012.07
2017-12-25T06:38:56.439Z,1012.07
2017-12-25T06:40:05.056Z,1012.04
2017-12-25T06:41:13.655Z,1012.08
2017-12-25T06:42:22.252Z,1012.06
2017-12-25T06:43:30.862Z,1012.07
2017-12-25T06:44:39.464Z,1012.05
2017-12-25T06:45:48.056Z,1012.06
2017-12-25T06:46:56.668Z,1012.04
2017-12-25T06:48:05.279Z,1012.09
2017-12-25T06:49:13.872Z,1012
2017-12-25T06:50:22.480Z,1012.08
2017-12-25T06:51:31.089Z,1012
2017-12-25T06:52:39.683Z,1012.02
2017-12-25T06:53:48.287Z,1011.97
2017-12-25T06:54:56.904Z,1012.01
2017-12-25T06:56:05.500Z,1011.97
2017-12-25T06:57:14.106Z,1011.97
2017-12-25T06:58:22.699Z,1011.97
2017-12-25T06:59:31.307Z,1011.88
2017-12-25T07:00:39.919Z,1011.9
2017-12-25T07:01:48.514Z,1011.89
2017-12-25T07:02:57.118Z,1011.91
2017-12-25T07:04:05.992Z,1011.86
2017-12-25T07:05:14.592Z,1011.89
2017-12-25T07:06:23.192Z,1011.94
2017-12-25T07:07:31.806Z,1011.87
2017-12-25T07:08:40.407Z,1011.91
2017-12-25T07:09:48.997Z,1011.93
2017-12-25T07:10:57.866Z,1011.88
2017-12-25T07:12:06.467Z,1011.92
2017-12-25T07:13:15.086Z,1011.92
2017-12-25T07:14:23.681Z,1011.9
2017-12-25T07:15:32.280Z,1011.92
2017-12-25T07:16:40.895Z,1011.91
2017-12-25T07:17:49.499Z,1011.89
2017-12-25T07:18:58.095Z,1011.87
2017-12-25T07:20:06.716Z,1011.94
2017-12-25T07:21:15.308Z,1011.9
2017-12-25T07:22:23.901Z,1011.91
2017-12-25T07:23:32.511Z,1011.94
2017-12-25T07:24:41.128Z,1011.94
2017-12-25T07:25:49.726Z,1011.89
2017-12-25T07:26:58.329Z,1011.93
2017-12-25T07:28:06.924Z,1011.9
2017-12-25T07:29:15.533Z,1011.91
2017-12-25T07:30:24.138Z,1011.9
2017-12-25T07:31:32.731Z,1011.89
2017-12-25T07:32:41.344Z,1011.88
2017-12-25T07:33:49.949Z,1011.86
2017-12-25T07:34:58.545Z,1011.87
2017-12-25T07:36:07.149Z,1011.83
2017-12-25T07:37:15.767Z,1011.86
2017-12-25T07:38:24.364Z,1011.86
2017-12-25T07:39:32.966Z,1011.87
2017-12-25T07:40:41.568Z,1011.85
2017-12-25T07:41:50.180Z,1011.81
2017-12-25T07:42:59.108Z,1011.84
2017-12-25T07:44:07.698Z,1011.79
2017-12-25T07:45:16.305Z,1011.83
2017-12-25T07:46:24.915Z,1011.84
2017-12-25T07:47:33.512Z,1011.86
2017-12-25T07:48:42.116Z,1011.82
2017-12-25T07:49:50.733Z,1011.76
2017-12-25T07:50:59.845Z,1011.81
2017-12-25T07:52:08.443Z,1011.8
2017-12-25T07:53:17.063Z,1011.75
2017-12-25T07:54:25.659Z,1011.73
2017-12-25T07:55:34.274Z,1011.79
2017-12-25T07:56:42.866Z,1011.84
2017-12-25T07:57:51.466Z,1011.83
2017-12-25T07:59:00.082Z,1011.83
2017-12-25T08:00:08.946Z,1011.85
2017-12-25T08:01:17.541Z,1011.83
2017-12-25T08:02:26.156Z,1011.86
2017-12-25T08:03:34.758Z,1011.82
2017-12-25T08:04:43.615Z,1011.82
2017-12-25T08:05:52.227Z,1011.82
2017-12-25T08:07:00.830Z,1011.8
2017-12-25T08:08:09.429Z,1011.75
2017-12-25T08:09:18.034Z,1011.76
2017-12-25T08:10:26.631Z,1011.77
2017-12-25T08:11:35.245Z,1011.77
2017-12-25T08:12:43.842Z,1011.71
2017-12-25T08:13:52.696Z,1011.71
2017-12-25T08:15:01.308Z,1011.71
2017-12-25T08:16:09.915Z,1011.69
2017-12-25T08:17:18.510Z,1011.67
2017-12-25T08:18:27.120Z,1011.71
2017-12-25T08:19:35.727Z,1011.73
2017-12-25T08:20:44.322Z,1011.68
2017-12-25T08:21:52.928Z,1011.7
2017-12-25T08:23:01.541Z,1011.77
2017-12-25T08:24:10.140Z,1011.72
2017-12-25T08:25:18.746Z,1011.73
2017-12-25T08:26:27.338Z,1011.76
2017-12-25T08:27:35.952Z,1011.75
2017-12-25T08:28:44.561Z,1011.75
2017-12-25T08:29:53.158Z,1011.74
2017-12-25T08:31:01.762Z,1011.76
2017-12-25T08:32:10.375Z,1011.74
2017-12-25T08:33:18.979Z,1011.65
2017-12-25T08:34:27.568Z,1011.75
2017-12-25T08:35:36.181Z,1011.69
2017-12-25T08:36:44.782Z,1011.73
2017-12-25T08:37:53.378Z,1011.69
2017-12-25T08:39:01.988Z,1011.69
2017-12-25T08:40:10.593Z,1011.67
2017-12-25T08:41:19.183Z,1011.65
2017-12-25T08:42:27.797Z,1011.62
2017-12-25T08:43:36.399Z,1011.66
2017-12-25T08:44:44.994Z,1011.61
2017-12-25T08:45:53.602Z,1011.64
2017-12-25T08:47:02.214Z,1011.63
2017-12-25T08:48:10.807Z,1011.58
2017-12-25T08:49:19.410Z,1011.66
2017-12-25T08:50:28.027Z,1011.71
2017-12-25T08:51:36.619Z,1011.69
2017-12-25T08:52:45.220Z,1011.68
2017-12-25T08:53:53.820Z,1011.68
2017-12-25T08:55:02.432Z,1011.66
2017-12-25T08:56:11.044Z,1011.66
2017-12-25T08:57:19.639Z,1011.69
2017-12-25T08:58:28.249Z,1011.61
2017-12-25T08:59:36.858Z,1011.63
2017-12-25T09:00:45.451Z,1011.65
2017-12-25T09:01:54.055Z,1011.65
2017-12-25T09:03:02.671Z,1011.66
2017-12-25T09:04:11.270Z,1011.68
2017-12-25T09:05:19.868Z,1011.68
2017-12-25T09:06:28.484Z,1011.7
2017-12-25T09:07:37.085Z,1011.65
2017-12-25T09:08:45.697Z,1011.74
2017-12-25T09:09:54.290Z,1011.73
2017-12-25T09:11:02.890Z,1011.74
2017-12-25T09:12:11.506Z,1011.71
2017-12-25T09:13:20.360Z,1011.69
2017-12-25T09:14:28.958Z,1011.72
2017-12-25T09:15:37.576Z,1011.72
2017-12-25T09:16:46.179Z,1011.8
2017-12-25T09:17:55.038Z,1011.84
2017-12-25T09:19:03.648Z,1011.82
2017-12-25T09:20:12.256Z,1011.78
2017-12-25T09:21:20.849Z,1011.76
2017-12-25T09:22:29.462Z,1011.76
2017-12-25T09:23:38.060Z,1011.78
2017-12-25T09:24:46.937Z,1011.69
2017-12-25T09:25:55.540Z,1011.78
2017-12-25T09:27:04.135Z,1011.7
2017-12-25T09:28:13.014Z,1011.74
2017-12-25T09:29:21.626Z,1011.72
2017-12-25T09:30:30.217Z,1011.74
2017-12-25T09:31:38.833Z,1011.72
2017-12-25T09:32:47.447Z,1011.76
2017-12-25T09:33:56.038Z,1011.8
2017-12-25T09:35:04.646Z,1011.75
2017-12-25T09:36:13.259Z,1011.78
2017-12-25T09:37:21.849Z,1011.72
2017-12-25T09:38:30.453Z,1011.8
2017-12-25T09:39:39.333Z,1011.76
2017-12-25T09:40:47.927Z,1011.8
2017-12-25T09:41:56.525Z,1011.79
2017-12-25T09:43:05.138Z,1011.81
2017-12-25T09:44:13.741Z,1011.8
2017-12-25T09:45:22.333Z,1011.82
2017-12-25T09:46:30.953Z,1011.82
2017-12-25T09:47:39.559Z,1011.8
2017-12-25T09:48:48.158Z,1011.83
2017-12-25T09:49:56.764Z,1011.84
2017-12-25T09:51:05.372Z,1011.8
2017-12-25T09:52:13.977Z,1011.82
2017-12-25T09:53:22.576Z,1011.82
2017-12-25T09:54:31.169Z,1011.74
2017-12-25T09:55:39.786Z,1011.77
2017-12-25T09:56:48.396Z,1011.78
2017-12-25T09:57:56.996Z,1011.76
2017-12-25T09:59:05.865Z,1011.72
2017-12-25T10:00:14.475Z,1011.7
2017-12-25T10:01:23.074Z,1011.71
2017-12-25T10:02:31.682Z,1011.74
2017-12-25T10:03:40.299Z,1011.62
2017-12-25T10:04:48.900Z,1011.66
2017-12-25T10:05:57.495Z,1011.69
2017-12-25T10:07:06.101Z,1011.61
2017-12-25T10:08:14.704Z,1011.63
2017-12-25T10:09:23.579Z,1011.59
2017-12-25T10:10:32.174Z,1011.6
2017-12-25T10:11:40.781Z,1011.53
2017-12-25T10:12:49.394Z,1011.54
2017-12-25T10:13:57.991Z,1011.52
2017-12-25T10:15:06.595Z,1011.52
2017-12-25T10:16:15.209Z,1011.55
2017-12-25T10:17:23.807Z,1011.46
2017-12-25T10:18:32.408Z,1011.46
2017-12-25T10:19:41.282Z,1011.45
2017-12-25T10:20:49.898Z,1011.42
2017-12-25T10:21:58.500Z,1011.42
2017-12-25T10:23:07.086Z,1011.42
2017-12-25T10:24:15.686Z,1011.37
2017-12-25T10:25:24.304Z,1011.28
2017-12-25T10:26:32.905Z,1011.31
2017-12-25T10:27:41.503Z,1011.31
2017-12-25T10:28:50.112Z,1011.29
2017-12-25T10:29:58.713Z,1011.25
2017-12-25T10:31:07.309Z,1011.3
2017-12-25T10:32:15.927Z,1011.18
2017-12-25T10:33:24.530Z,1011.23
2017-12-25T10:34:33.127Z,1011.21
2017-12-25T10:35:41.738Z,1011.19
2017-12-25T10:36:50.350Z,1011.18
2017-12-25T10:37:58.940Z,1011.18
2017-12-25T10:39:07.819Z,1011.16
2017-12-25T10:40:16.433Z,1011.13
2017-12-25T10:41:25.032Z,1011.1
2017-12-25T10:42:33.636Z,1011.13
2017-12-25T10:43:42.256Z,1011.12
2017-12-25T10:44:50.856Z,1011.06
2017-12-25T10:45:59.451Z,1011.05
2017-12-25T10:47:08.070Z,1011.02
2017-12-25T10:48:16.671Z,1010.99
2017-12-25T10:49:25.264Z,1010.92
2017-12-25T10:50:33.875Z,1010.92
2017-12-25T10:51:42.477Z,1010.82
2017-12-25T10:52:51.095Z,1010.85
2017-12-25T10:53:59.695Z,1010.81
2017-12-25T10:55:08.294Z,1010.82
2017-12-25T10:56:16.908Z,1010.85
2017-12-25T10:57:25.514Z,1010.71
2017-12-25T10:58:34.108Z,1010.72
2017-12-25T10:59:42.727Z,1010.68
2017-12-25T11:00:51.333Z,1010.71
2017-12-25T11:01:59.927Z,1010.68
2017-12-25T11:03:08.538Z,1010.66
2017-12-25T11:04:17.418Z,1010.6
2017-12-25T11:05:26.277Z,1010.62
2017-12-25T11:06:34.881Z,1010.58
2017-12-25T11:07:43.474Z,1010.58
2017-12-25T11:08:52.092Z,1010.64
2017-12-25T11:10:00.695Z,1010.57
2017-12-25T11:11:09.290Z,1010.57
2017-12-25T11:12:17.898Z,1010.51
2017-12-25T11:13:26.780Z,1010.5
2017-12-25T11:14:35.376Z,1010.5
2017-12-25T11:15:43.982Z,1010.46
2017-12-25T11:16:52.600Z,1010.41
2017-12-25T11:18:01.459Z,1010.47
2017-12-25T11:19:10.058Z,1010.5
2017-12-25T11:20:18.663Z,1010.45
2017-12-25T11:21:27.530Z,1010.43
2017-12-25T11:22:36.147Z,1010.49
2017-12-25T11:23:44.737Z,1010.44
2017-12-25T11:24:53.348Z,1010.41
2017-12-25T11:26:02.488Z,1010.37
2017-12-25T11:27:11.135Z,1010.32
2017-12-25T11:28:19.683Z,1010.35
2017-12-25T11:29:28.300Z,1010.38
2017-12-25T11:30:36.896Z,1010.38
2017-12-25T11:31:45.753Z,1010.33
2017-12-25T11:32:54.367Z,1010.27
2017-12-25T11:34:02.974Z,1010.35
2017-12-25T11:35:11.589Z,1010.28
2017-12-25T11:36:20.440Z,1010.19
2017-12-25T11:37:29.050Z,1010.23
2017-12-25T11:38:37.666Z,1010.17
2017-12-25T11:39:46.262Z,1010.23
2017-12-25T11:40:54.860Z,1010.16
2017-12-25T11:42:03.478Z,1010.18
2017-12-25T11:43:12.077Z,1010.1
2017-12-25T11:44:20.672Z,1010.21
2017-12-25T11:45:29.286Z,1010.18
2017-12-25T11:46:37.896Z,1010.11
2017-12-25T11:47:46.485Z,1010.14
2017-12-25T11:48:55.101Z,1010.15
2017-12-25T11:50:03.695Z,1010.13
2017-12-25T11:51:12.309Z,1010.08
2017-12-25T11:52:20.910Z,1010.13
2017-12-25T11:53:29.502Z,1010.12
2017-12-25T11:54:38.118Z,1010.06
2017-12-25T11:55:46.727Z,1010.11
2017-12-25T11:56:55.323Z,1010.03
2017-12-25T11:58:03.936Z,1009.99
2017-12-25T11:59:12.544Z,1009.94
2017-12-25T12:00:21.140Z,1009.93
2017-12-25T12:01:29.750Z,1009.87
2017-12-25T12:02:38.367Z,1009.85
2017-12-25T12:03:46.969Z,1009.86
2017-12-25T12:04:55.577Z,1009.84
2017-12-25T12:06:04.174Z,1009.75
2017-12-25T12:07:12.784Z,1009.72
2017-12-25T12:08:21.396Z,1009.82
2017-12-25T12:09:29.988Z,1009.82
2017-12-25T12:10:38.589Z,1009.75
2017-12-25T12:11:47.205Z,1009.71
2017-12-25T12:12:55.803Z,1009.69
2017-12-25T12:14:04.409Z,1009.61
2017-12-25T12:15:13.026Z,1009.62
2017-12-25T12:16:21.624Z,1009.59
2017-12-25T12:17:30.221Z,1009.54
2017-12-25T12:18:38.829Z,1009.49
2017-12-25T12:19:47.436Z,1009.51
2017-12-25T12:20:56.059Z,1009.53
2017-12-25T12:22:04.654Z,1009.46
2017-12-25T12:23:13.254Z,1009.51
2017-12-25T12:24:21.871Z,1009.39
2017-12-25T12:25:30.468Z,1009.48
2017-12-25T12:26:39.068Z,1009.41
2017-12-25T12:27:47.679Z,1009.3
2017-12-25T12:28:56.282Z,1009.37
2017-12-25T12:30:04.875Z,1009.36
2017-12-25T12:31:13.758Z,1009.31
2017-12-25T12:32:22.370Z,1009.27
2017-12-25T12:33:30.967Z,1009.24
2017-12-25T12:34:39.574Z,1009.21
2017-12-25T12:35:48.186Z,1009.22
2017-12-25T12:36:56.797Z,1009.18
2017-12-25T12:38:05.384Z,1009.21
2017-12-25T12:39:14.004Z,1009.19
2017-12-25T12:40:22.861Z,1009.15
2017-12-25T12:41:31.463Z,1009.18
2017-12-25T12:42:40.070Z,1009.16
2017-12-25T12:43:48.673Z,1009.13
2017-12-25T12:44:57.269Z,1009.17
2017-12-25T12:46:05.889Z,1009.16
2017-12-25T12:47:14.489Z,1009.12
2017-12-25T12:48:23.105Z,1009.09
2017-12-25T12:49:31.960Z,1009.1
2017-12-25T12:50:40.561Z,1009.09
2017-12-25T12:51:49.175Z,1009.03
2017-12-25T12:52:57.774Z,1009.02
2017-12-25T12:54:06.371Z,1008.94
2017-12-25T12:55:14.985Z,1008.94
2017-12-25T12:56:23.589Z,1008.93
2017-12-25T12:57:32.191Z,1008.92
2017-12-25T12:58:40.803Z,1008.92
2017-12-25T12:59:49.410Z,1008.91
2017-12-25T13:00:58.002Z,1008.81
2017-12-25T13:02:06.616Z,1008.85
2017-12-25T13:03:15.215Z,1008.86
2017-12-25T13:04:23.831Z,1008.78
2017-12-25T13:05:32.434Z,1008.84
2017-12-25T13:06:41.289Z,1008.72
2017-12-25T13:07:49.905Z,1008.72
2017-12-25T13:08:58.511Z,1008.7
2017-12-25T13:10:07.108Z,1008.72
2017-12-25T13:11:15.720Z,1008.7
2017-12-25T13:12:24.329Z,1008.7
2017-12-25T13:13:32.968Z,1008.64
2017-12-25T13:14:41.531Z,1008.6
2017-12-25T13:15:50.148Z,1008.62
2017-12-25T13:16:58.744Z,1008.61
2017-12-25T13:18:07.348Z,1008.58
2017-12-25T13:19:15.944Z,1008.59
2017-12-25T13:20:24.556Z,1008.6
2017-12-25T13:21:33.169Z,1008.55
2017-12-25T13:22:41.762Z,1008.52
2017-12-25T13:23:50.367Z,1008.5
2017-12-25T13:24:58.986Z,1008.51
2017-12-25T13:26:07.841Z,1008.45
2017-12-25T13:27:16.448Z,1008.48
2017-12-25T13:28:25.059Z,1008.49
2017-12-25T13:29:33.665Z,1008.51
2017-12-25T13:30:42.514Z,1008.46
2017-12-25T13:31:51.122Z,1008.46
2017-12-25T13:32:59.729Z,1008.46
2017-12-25T13:34:08.342Z,1008.42
2017-12-25T13:35:16.938Z,1008.44
2017-12-25T13:36:25.541Z,1008.41
2017-12-25T13:37:34.159Z,1008.4
2017-12-25T13:38:42.755Z,1008.39
2017-12-25T13:39:51.353Z,1008.35
2017-12-25T13:40:59.967Z,1008.37
2017-12-25T13:42:08.568Z,1008.31
2017-12-25T13:43:17.166Z,1008.33
2017-12-25T13:44:25.805Z,1008.3
2017-12-25T13:45:34.390Z,1008.28
2017-12-25T13:46:42.997Z,1008.23
2017-12-25T13:47:51.599Z,1008.24
2017-12-25T13:49:00.197Z,1008.16
2017-12-25T13:50:09.072Z,1008.17
2017-12-25T13:51:17.674Z,1008.14
2017-12-25T13:52:26.264Z,1008.19
2017-12-25T13:53:34.884Z,1008.13