createdAt,value
2018-11-28T00:00:29.134Z,97.20
2018-11-28T00:02:59.487Z,97.20
2018-11-28T00:05:28.875Z,97.30
2018-11-28T00:08:03.781Z,97.30
2018-11-28T00:10:32.917Z,97.30
2018-11-28T00:13:02.098Z,97.60
2018-11-28T00:15:31.305Z,97.30
2018-11-28T00:18:00.486Z,97.30
2018-11-28T00:20:29.699Z,97.30
2018-11-28T00:22:58.874Z,97.30
2018-11-28T00:25:28.048Z,97.30
2018-11-28T00:27:57.189Z,97.30
2018-11-28T00:30:26.792Z,97.30
2018-11-28T00:32:55.945Z,97.20
2018-11-28T00:35:25.596Z,97.20
2018-11-28T00:37:54.739Z,97.20
2018-11-28T00:40:24.426Z,97.20
2018-11-28T00:42:53.593Z,97.20
2018-11-28T00:45:23.645Z,97.00
2018-11-28T00:47:52.908Z,97.00
2018-11-28T00:50:25.228Z,97.00
2018-11-28T00:52:54.533Z,97.00
2018-11-28T00:55:23.759Z,97.00
2018-11-28T00:57:52.978Z,96.90
2018-11-28T01:00:23.720Z,96.80
2018-11-28T01:02:52.940Z,96.80
2018-11-28T01:05:22.196Z,96.80
2018-11-28T01:07:53.480Z,96.80
2018-11-28T01:10:23.771Z,96.80
2018-11-28T01:12:53.678Z,96.90
2018-11-28T01:15:22.945Z,96.80
2018-11-28T01:17:52.137Z,96.80
2018-11-28T01:20:22.520Z,96.80
2018-11-28T01:24:21.161Z,96.80
2018-11-28T01:26:50.329Z,96.80
2018-11-28T01:29:19.466Z,96.60
2018-11-28T01:31:48.651Z,96.60
2018-11-28T01:34:17.805Z,96.60
2018-11-28T01:36:46.969Z,96.70
2018-11-28T01:39:16.081Z,96.60
2018-11-28T01:41:45.235Z,96.60
2018-11-28T01:44:14.342Z,96.40
2018-11-28T01:46:43.537Z,96.30
2018-11-28T01:49:12.691Z,96.30
2018-11-28T01:51:41.847Z,96.40
2018-11-28T01:54:10.998Z,96.50
2018-11-28T01:56:40.193Z,96.30
2018-11-28T01:59:09.342Z,96.20
2018-11-28T02:01:38.524Z,96.40
2018-11-28T02:04:10.169Z,96.00
2018-11-28T02:06:40.277Z,96.10
2018-11-28T02:09:09.504Z,95.60
2018-11-28T02:11:38.597Z,95.70
2018-11-28T02:14:07.756Z,95.60
2018-11-28T02:16:36.876Z,95.60
2018-11-28T02:19:06.252Z,95.80
2018-11-28T02:21:35.421Z,95.90
2018-11-28T02:24:04.641Z,95.20
2018-11-28T02:26:33.857Z,95.20
2018-11-28T02:29:03.129Z,95.20
2018-11-28T02:31:32.319Z,95.00
2018-11-28T02:34:01.472Z,95.10
2018-11-28T02:36:30.601Z,95.30
2018-11-28T02:38:59.764Z,95.30
2018-11-28T02:41:28.932Z,95.40
2018-11-28T02:43:58.042Z,95.40
2018-11-28T02:46:29.835Z,95.80
2018-11-28T02:48:59.068Z,95.20
2018-11-28T02:51:28.224Z,95.00
2018-11-28T02:53:57.347Z,95.00
2018-11-28T02:56:26.511Z,95.00
2018-11-28T02:58:55.754Z,95.10
2018-11-28T03:01:24.999Z,95.10
2018-11-28T03:03:54.113Z,95.10
2018-11-28T03:06:23.300Z,95.00
2018-11-28T03:08:52.512Z,94.80
2018-11-28T03:11:21.637Z,94.80
2018-11-28T03:13:50.791Z,94.70
2018-11-28T03:16:19.968Z,94.90
2018-11-28T03:18:49.135Z,94.90
2018-11-28T03:21:18.281Z,94.90
2018-11-28T03:23:47.444Z,94.80
2018-11-28T03:26:16.593Z,94.80
2018-11-28T03:28:45.822Z,95.00
2018-11-28T03:31:14.998Z,95.10
2018-11-28T03:33:44.490Z,95.00
2018-11-28T03:36:13.652Z,94.80
2018-11-28T03:38:42.809Z,94.80
2018-11-28T03:41:11.965Z,95.00
2018-11-28T03:43:41.095Z,95.00
2018-11-28T03:46:10.308Z,95.00
2018-11-28T03:48:39.481Z,95.00
2018-11-28T03:51:08.678Z,95.00
2018-11-28T03:53:37.895Z,95.30
2018-11-28T03:56:07.049Z,95.10
2018-11-28T03:58:37.169Z,95.10
2018-11-28T04:01:06.351Z,95.30
2018-11-28T04:03:35.580Z,95.30
2018-11-28T04:06:05.815Z,95.40
2018-11-28T04:08:34.991Z,95.40
2018-11-28T04:11:04.285Z,95.50
2018-11-28T04:13:33.415Z,95.60
2018-11-28T04:16:02.574Z,95.70
2018-11-28T04:18:31.737Z,95.90
2018-11-28T04:21:00.880Z,96.00
2018-11-28T04:23:30.040Z,96.00
2018-11-28T04:25:59.166Z,96.00
2018-11-28T04:28:28.328Z,96.00
2018-11-28T04:30:57.512Z,96.00
2018-11-28T04:33:26.649Z,96.00
2018-11-28T04:35:55.814Z,95.90
2018-11-28T04:38:25.059Z,95.90
2018-11-28T04:40:54.182Z,95.80
2018-11-28T04:43:23.305Z,95.60
2018-11-28T04:45:52.409Z,95.60
2018-11-28T04:48:25.176Z,95.70
2018-11-28T04:50:54.900Z,95.70
2018-11-28T04:53:24.065Z,95.80
2018-11-28T04:55:53.247Z,95.80
2018-11-28T04:58:22.361Z,95.80
2018-11-28T05:00:51.546Z,95.90
2018-11-28T05:03:20.663Z,96.00
2018-11-28T05:05:49.819Z,96.00
2018-11-28T05:08:18.971Z,96.00
2018-11-28T05:10:48.155Z,96.10
2018-11-28T05:13:17.371Z,96.10
2018-11-28T05:15:46.492Z,96.10
2018-11-28T05:18:15.637Z,96.10
2018-11-28T05:20:44.780Z,96.10
2018-11-28T05:23:13.931Z,95.90
2018-11-28T05:25:43.128Z,95.90
2018-11-28T05:28:12.311Z,95.70
2018-11-28T05:30:41.427Z,95.80
2018-11-28T05:33:11.521Z,95.90
2018-11-28T05:35:40.991Z,95.80
2018-11-28T05:38:14.415Z,95.70
2018-11-28T05:40:44.352Z,95.70
2018-11-28T05:43:14.199Z,95.80
2018-11-28T05:45:43.390Z,95.90
2018-11-28T05:48:12.574Z,95.90
2018-11-28T05:50:42.558Z,95.90
2018-11-28T05:53:11.710Z,95.80
2018-11-28T05:55:41.657Z,95.80
2018-11-28T05:58:10.808Z,96.10
2018-11-28T06:00:40.861Z,95.70
2018-11-28T06:03:13.653Z,95.90
2018-11-28T06:05:43.224Z,96.00
2018-11-28T06:08:12.404Z,95.90
2018-11-28T06:10:41.598Z,95.80
2018-11-28T06:13:10.769Z,95.70
2018-11-28T06:15:41.019Z,95.70
2018-11-28T06:18:10.319Z,95.90
2018-11-28T06:20:39.490Z,95.80
2018-11-28T06:23:08.662Z,95.70
2018-11-28T06:25:37.801Z,95.70
2018-11-28T06:28:06.986Z,95.70
2018-11-28T06:30:36.535Z,95.90
2018-11-28T06:33:06.129Z,96.20
2018-11-28T06:35:35.378Z,96.40
2018-11-28T06:38:04.547Z,96.50
2018-11-28T06:40:33.745Z,96.50
2018-11-28T06:43:02.916Z,96.60
2018-11-28T06:45:32.090Z,97.00
2018-11-28T06:48:01.270Z,96.50
2018-11-28T06:51:59.908Z,96.30
2018-11-28T06:54:29.056Z,95.90
2018-11-28T06:56:58.229Z,95.80
2018-11-28T06:59:27.421Z,95.90
2018-11-28T07:01:56.575Z,95.90
2018-11-28T07:04:25.708Z,95.80
2018-11-28T07:06:55.009Z,96.10
2018-11-28T07:09:24.172Z,95.60
2018-11-28T07:11:53.975Z,95.40
2018-11-28T07:14:23.153Z,95.30
2018-11-28T07:16:52.385Z,95.20
2018-11-28T07:19:21.533Z,94.80
2018-11-28T07:21:50.675Z,94.80
2018-11-28T07:24:19.931Z,94.60
2018-11-28T07:26:49.201Z,94.60
2018-11-28T07:29:18.339Z,94.50
2018-11-28T07:31:47.554Z,93.90
2018-11-28T07:34:16.725Z,93.70
2018-11-28T07:36:45.933Z,93.40
2018-11-28T07:39:15.079Z,93.40
2018-11-28T07:41:44.679Z,93.50
2018-11-28T07:44:13.878Z,93.50
2018-11-28T07:46:43.037Z,93.40
2018-11-28T07:49:12.219Z,93.30
2018-11-28T07:51:41.409Z,92.90
2018-11-28T07:54:11.445Z,92.70
2018-11-28T07:56:40.698Z,92.90
2018-11-28T07:59:09.822Z,92.90
2018-11-28T08:01:38.979Z,92.60
2018-11-28T08:04:08.110Z,93.00
2018-11-28T08:06:37.525Z,92.70
2018-11-28T08:09:07.954Z,93.00
2018-11-28T08:11:38.177Z,92.60
2018-11-28T08:14:06.829Z,92.60
2018-11-28T08:16:37.119Z,92.60
2018-11-28T08:19:07.286Z,92.50
2018-11-28T08:21:36.401Z,91.80
2018-11-28T08:24:05.861Z,90.30
2018-11-28T08:26:35.753Z,88.50
2018-11-28T08:29:05.051Z,88.20
2018-11-28T08:31:34.265Z,84.70
2018-11-28T08:34:03.463Z,84.30
2018-11-28T08:36:32.632Z,78.30
2018-11-28T08:39:01.892Z,73.30
2018-11-28T08:41:31.512Z,68.00
2018-11-28T08:44:00.660Z,64.10
2018-11-28T08:46:29.816Z,63.40
2018-11-28T08:48:58.980Z,61.60
2018-11-28T08:51:28.174Z,57.30
2018-11-28T08:53:57.347Z,54.80
2018-11-28T08:56:26.824Z,54.80
2018-11-28T08:58:55.996Z,53.80
2018-11-28T09:01:25.164Z,49.10
2018-11-28T09:03:54.436Z,47.50
2018-11-28T09:06:23.647Z,47.40
2018-11-28T09:08:52.892Z,47.00
2018-11-28T09:11:22.085Z,46.40
2018-11-28T09:13:51.209Z,46.40
2018-11-28T09:16:20.408Z,45.00
2018-11-28T09:18:49.641Z,44.70
2018-11-28T09:21:18.871Z,45.40
2018-11-28T09:23:48.039Z,45.30
2018-11-28T09:26:19.200Z,45.20
2018-11-28T09:28:48.878Z,45.20
2018-11-28T09:31:18.100Z,45.50
2018-11-28T09:33:47.253Z,44.70
2018-11-28T09:36:16.509Z,44.60
2018-11-28T09:38:45.695Z,44.80
2018-11-28T09:41:14.952Z,44.00
2018-11-28T09:43:44.159Z,43.80
2018-11-28T09:46:13.306Z,43.00
2018-11-28T09:48:42.849Z,42.90
2018-11-28T09:51:12.266Z,44.20
2018-11-28T09:53:41.482Z,44.70
2018-11-28T09:56:10.727Z,43.30
2018-11-28T09:58:40.032Z,43.70
2018-11-28T10:01:09.172Z,43.00
2018-11-28T10:03:38.299Z,43.10
2018-11-28T10:06:07.505Z,42.40
2018-11-28T10:08:36.780Z,40.70
2018-11-28T10:11:06.397Z,41.50
2018-11-28T10:13:35.565Z,40.30
2018-11-28T10:16:05.106Z,39.90
2018-11-28T10:18:35.852Z,39.90
2018-11-28T10:21:04.457Z,39.20
2018-11-28T10:23:41.494Z,39.50
2018-11-28T10:26:11.269Z,39.40
2018-11-28T10:28:40.381Z,39.10
2018-11-28T10:31:09.583Z,39.60
2018-11-28T10:33:38.765Z,39.70
2018-11-28T10:36:08.031Z,39.60
2018-11-28T10:38:37.216Z,39.30
2018-11-28T10:41:06.917Z,39.40
2018-11-28T10:43:36.154Z,39.30
2018-11-28T10:46:05.857Z,39.30
2018-11-28T10:48:35.064Z,40.40
2018-11-28T10:51:04.268Z,41.70
2018-11-28T10:53:33.490Z,42.30
2018-11-28T10:56:02.698Z,43.90
2018-11-28T10:58:31.940Z,45.30
2018-11-28T11:01:06.499Z,45.70
2018-11-28T11:03:41.146Z,47.30
2018-11-28T11:06:15.500Z,48.80
2018-11-28T11:09:49.585Z,50.00
2018-11-28T11:12:24.174Z,51.10
2018-11-28T11:14:53.380Z,52.20
2018-11-28T11:17:22.877Z,53.00
2018-11-28T11:19:52.078Z,53.70
2018-11-28T11:22:21.343Z,54.30
2018-11-28T11:24:50.943Z,55.00
2018-11-28T11:27:20.109Z,55.40
2018-11-28T11:29:49.288Z,56.00
2018-11-28T11:32:18.485Z,55.20
2018-11-28T11:34:47.718Z,55.60
2018-11-28T11:37:16.918Z,56.20
2018-11-28T11:39:46.081Z,57.00
2018-11-28T11:42:15.253Z,57.30
2018-11-28T11:44:44.483Z,57.90
2018-11-28T11:47:13.663Z,58.30
2018-11-28T11:49:42.870Z,58.80
2018-11-28T11:52:12.074Z,58.70
2018-11-28T11:54:41.164Z,58.50
2018-11-28T11:57:10.346Z,58.90
2018-11-28T11:59:39.556Z,59.10
2018-11-28T12:02:08.715Z,59.50
2018-11-28T12:04:38.196Z,59.90
2018-11-28T12:07:07.491Z,59.90
2018-11-28T12:09:36.688Z,60.00
2018-11-28T12:12:05.831Z,60.20
2018-11-28T12:14:35.053Z,60.10
2018-11-28T12:17:04.218Z,59.90
2018-11-28T12:19:33.367Z,60.20
2018-11-28T12:22:02.581Z,60.30
2018-11-28T12:24:31.773Z,60.80
2018-11-28T12:27:01.988Z,61.10
2018-11-28T12:29:31.087Z,60.80
2018-11-28T12:32:00.369Z,61.40
2018-11-28T12:34:29.508Z,61.50
2018-11-28T12:36:58.665Z,61.50
2018-11-28T12:39:27.805Z,61.60
2018-11-28T12:41:56.993Z,61.80
2018-11-28T12:44:26.149Z,62.10
2018-11-28T12:46:55.361Z,62.50
2018-11-28T12:49:24.523Z,62.50
2018-11-28T12:51:53.698Z,63.00
2018-11-28T12:54:22.872Z,63.30
2018-11-28T12:56:52.041Z,63.50
2018-11-28T12:59:21.207Z,63.80
2018-11-28T13:01:50.497Z,64.20
2018-11-28T13:04:19.637Z,64.20
2018-11-28T13:06:48.834Z,64.50
2018-11-28T13:09:17.983Z,64.60
2018-11-28T13:11:47.152Z,64.20
2018-11-28T13:14:16.367Z,63.90
2018-11-28T13:16:45.525Z,63.90
2018-11-28T13:19:14.753Z,64.00
2018-11-28T13:21:43.887Z,64.20
2018-11-28T13:24:13.028Z,64.30
2018-11-28T13:26:43.259Z,65.20
2018-11-28T13:29:12.473Z,64.50
2018-11-28T13:31:41.993Z,65.10
2018-11-28T13:34:11.207Z,65.40
2018-11-28T13:36:40.369Z,65.80
2018-11-28T13:39:09.553Z,66.10
2018-11-28T13:41:38.709Z,66.40
2018-11-28T13:44:07.944Z,66.70
2018-11-28T13:46:37.127Z,67.10
2018-11-28T13:49:06.438Z,67.00
2018-11-28T13:51:35.591Z,67.30
2018-11-28T13:54:20.781Z,67.60
2018-11-28T13:59:03.136Z,67.50
2018-11-28T14:01:32.290Z,67.90
2018-11-28T14:04:01.406Z,68.30
2018-11-28T14:06:30.508Z,68.80
2018-11-28T14:08:59.695Z,69.20
2018-11-28T14:11:28.855Z,69.50
2018-11-28T14:13:58.089Z,69.70
2018-11-28T14:16:27.313Z,70.10
2018-11-28T14:18:56.511Z,70.60
2018-11-28T14:21:25.725Z,70.70
2018-11-28T14:23:54.909Z,70.90
2018-11-28T14:26:24.108Z,71.00
2018-11-28T14:28:54.979Z,71.40
2018-11-28T14:31:24.242Z,71.90
2018-11-28T14:33:53.377Z,72.20
2018-11-28T14:36:22.550Z,72.30
2018-11-28T14:38:51.719Z,72.70
2018-11-28T14:41:20.858Z,72.90
2018-11-28T14:43:50.019Z,73.40
2018-11-28T14:46:19.229Z,74.20
2018-11-28T14:48:48.829Z,74.40
2018-11-28T14:51:18.041Z,74.60
2018-11-28T14:53:48.105Z,75.10
2018-11-28T14:56:16.399Z,75.90
2018-11-28T14:58:45.551Z,76.50
2018-11-28T15:01:14.775Z,77.20
2018-11-28T15:03:44.027Z,77.80
2018-11-28T15:06:20.971Z,78.40
2018-11-28T15:08:50.161Z,79.00
2018-11-28T15:11:19.294Z,79.60
2018-11-28T15:13:48.674Z,79.90
2018-11-28T15:16:17.809Z,80.30
2018-11-28T15:18:47.003Z,80.90
2018-11-28T15:21:16.143Z,81.50
2018-11-28T15:23:45.263Z,81.80
2018-11-28T15:26:14.451Z,82.20
2018-11-28T15:28:43.679Z,82.80
2018-11-28T15:31:13.303Z,83.00
2018-11-28T15:33:43.628Z,83.30
2018-11-28T15:36:12.787Z,83.50
2018-11-28T15:38:42.045Z,84.00
2018-11-28T15:41:11.193Z,84.50
2018-11-28T15:43:40.665Z,84.90
2018-11-28T15:46:14.676Z,84.40
2018-11-28T15:48:38.991Z,84.40
2018-11-28T15:51:08.211Z,84.80
2018-11-28T15:53:37.447Z,84.60
2018-11-28T15:56:06.917Z,84.50
2018-11-28T15:58:36.217Z,84.70
2018-11-28T16:01:06.080Z,85.00
2018-11-28T16:03:35.239Z,85.80
2018-11-28T16:06:05.335Z,85.60
2018-11-28T16:08:34.806Z,86.10
2018-11-28T16:11:07.600Z,86.30
2018-11-28T16:13:38.534Z,86.50
2018-11-28T16:16:08.639Z,87.10
2018-11-28T16:18:39.157Z,87.60
2018-11-28T16:21:08.631Z,88.00
2018-11-28T16:23:39.005Z,87.80
2018-11-28T16:26:09.887Z,86.10
2018-11-28T16:28:40.597Z,85.70
2018-11-28T16:31:10.575Z,85.40
2018-11-28T16:33:40.280Z,84.90
2018-11-28T16:36:41.565Z,85.60
2018-11-28T16:39:21.130Z,86.00
2018-11-28T16:41:51.556Z,85.40
2018-11-28T16:44:22.412Z,85.60
2018-11-28T16:46:53.318Z,86.20
2018-11-28T16:49:24.931Z,86.80
2018-11-28T16:51:54.149Z,86.80
2018-11-28T16:54:23.529Z,87.10
2018-11-28T16:56:53.436Z,86.60
2018-11-28T16:59:22.698Z,85.30
2018-11-28T17:01:51.850Z,85.30
2018-11-28T17:04:21.097Z,85.70
2018-11-28T17:06:50.299Z,85.20
2018-11-28T17:09:19.475Z,85.30
2018-11-28T17:11:48.645Z,85.70
2018-11-28T17:14:17.891Z,85.10
2018-11-28T17:16:47.062Z,85.40
2018-11-28T17:19:16.237Z,85.60
2018-11-28T17:21:45.383Z,85.80
2018-11-28T17:24:14.493Z,86.20
2018-11-28T17:26:43.629Z,86.90
2018-11-28T17:29:13.477Z,86.60
2018-11-28T17:31:42.646Z,85.80
2018-11-28T17:34:11.856Z,85.90
2018-11-28T17:36:42.111Z,86.40
2018-11-28T17:39:12.539Z,86.80
2018-11-28T17:41:41.728Z,86.60
2018-11-28T17:44:10.920Z,86.50
2018-11-28T17:46:40.097Z,86.50
2018-11-28T17:49:09.543Z,86.30
2018-11-28T17:51:38.912Z,86.30
2018-11-28T17:54:08.125Z,86.30
2018-11-28T17:56:37.365Z,86.90
2018-11-28T17:59:06.802Z,86.20
2018-11-28T18:01:36.025Z,85.70
2018-11-28T18:04:05.628Z,86.20
2018-11-28T18:06:34.973Z,85.90
2018-11-28T18:09:06.206Z,85.90
2018-11-28T18:11:35.353Z,85.30
2018-11-28T18:14:04.995Z,85.20
2018-11-28T18:16:34.468Z,85.50
2018-11-28T18:19:03.703Z,85.50
2018-11-28T18:21:32.868Z,85.70
2018-11-28T18:24:02.050Z,85.90
2018-11-28T18:26:31.272Z,85.60
2018-11-28T18:29:00.554Z,85.70
2018-11-28T18:31:29.852Z,85.90
2018-11-28T18:33:59.008Z,86.50
2018-11-28T18:36:28.193Z,86.50
2018-11-28T18:38:58.461Z,86.10
2018-11-28T18:41:27.653Z,85.90
2018-11-28T18:43:56.845Z,86.00
2018-11-28T18:46:26.372Z,86.70
2018-11-28T18:48:55.531Z,87.10
2018-11-28T18:51:24.712Z,86.60
2018-11-28T18:53:54.007Z,86.50
2018-11-28T18:56:23.153Z,87.50
2018-11-28T18:58:52.368Z,86.40
2018-11-28T19:01:21.586Z,86.50
2018-11-28T19:03:50.831Z,86.90
2018-11-28T19:06:20.055Z,87.40
2018-11-28T19:08:49.264Z,87.70
2018-11-28T19:11:18.410Z,87.50
2018-11-28T19:13:47.580Z,87.10
2018-11-28T19:16:16.756Z,87.00
2018-11-28T19:20:15.189Z,87.50
2018-11-28T19:22:44.993Z,87.10
2018-11-28T19:25:15.312Z,86.80
2018-11-28T19:27:45.024Z,87.30
2018-11-28T19:30:47.951Z,87.50
2018-11-28T19:33:17.121Z,87.60
2018-11-28T19:35:46.320Z,87.40
2018-11-28T19:38:16.792Z,88.40
2018-11-28T19:40:51.684Z,87.90
2018-11-28T19:43:20.925Z,88.00
2018-11-28T19:45:51.092Z,88.50
2018-11-28T19:48:20.285Z,88.00
2018-11-28T19:50:49.578Z,88.00
2018-11-28T19:53:18.788Z,87.90
2018-11-28T19:55:47.964Z,88.10
2018-11-28T19:58:17.145Z,88.20
2018-11-28T20:00:55.183Z,89.10
2018-11-28T20:03:24.546Z,89.90
2018-11-28T20:05:53.713Z,90.10
2018-11-28T20:08:22.886Z,90.00
2018-11-28T20:10:52.082Z,90.00
2018-11-28T20:13:21.284Z,89.10
2018-11-28T20:15:51.938Z,89.10
2018-11-28T20:18:21.166Z,89.30
2018-11-28T20:20:50.925Z,88.60
2018-11-28T20:23:19.616Z,87.80
2018-11-28T20:25:48.784Z,87.60
2018-11-28T20:28:17.976Z,86.90
2018-11-28T20:30:47.788Z,87.60
2018-11-28T20:33:17.640Z,87.80
2018-11-28T20:35:49.104Z,87.20
2018-11-28T20:38:26.230Z,87.30
2018-11-28T20:40:55.505Z,87.60
2018-11-28T20:43:25.228Z,86.90
2018-11-28T20:45:54.422Z,87.40
2018-11-28T20:48:23.573Z,87.40
2018-11-28T20:50:53.086Z,87.10
2018-11-28T20:53:22.822Z,86.90
2018-11-28T20:55:52.099Z,87.70
2018-11-28T20:58:21.310Z,87.50
2018-11-28T21:00:50.532Z,87.70
2018-11-28T21:03:19.787Z,87.60
2018-11-28T21:05:49.067Z,87.60
2018-11-28T21:08:18.304Z,87.80
2018-11-28T21:10:47.474Z,87.90
2018-11-28T21:13:16.644Z,88.20
2018-11-28T21:15:46.282Z,87.70
2018-11-28T21:18:15.500Z,87.50
2018-11-28T21:20:45.744Z,86.90
2018-11-28T21:23:17.296Z,86.70
2018-11-28T21:25:47.093Z,87.20
2018-11-28T21:28:16.316Z,87.60
2018-11-28T21:30:45.552Z,87.10
2018-11-28T21:33:15.236Z,87.70
2018-11-28T21:35:48.141Z,87.90
2018-11-28T21:38:17.303Z,88.50
2018-11-28T21:40:47.605Z,87.80
2018-11-28T21:43:16.955Z,87.80
2018-11-28T21:45:46.094Z,87.10
2018-11-28T21:48:15.330Z,87.60
2018-11-28T21:50:44.534Z,87.50
2018-11-28T21:53:13.728Z,87.80
2018-11-28T21:55:43.211Z,88.40
2018-11-28T21:58:12.385Z,88.40
2018-11-28T22:00:41.596Z,88.80
2018-11-28T22:03:10.854Z,88.50
2018-11-28T22:05:40.320Z,88.50
2018-11-28T22:08:09.466Z,88.80
2018-11-28T22:10:38.614Z,89.00
2018-11-28T22:13:07.834Z,89.30
2018-11-28T22:15:37.106Z,89.40
2018-11-28T22:18:06.306Z,89.30
2018-11-28T22:20:35.504Z,87.60
2018-11-28T22:23:04.665Z,87.80
2018-11-28T22:25:33.834Z,88.30
2018-11-28T22:28:03.006Z,88.10
2018-11-28T22:30:32.257Z,88.20
2018-11-28T22:33:01.460Z,88.70
2018-11-28T22:35:30.634Z,88.50
2018-11-28T22:37:59.900Z,88.10
2018-11-28T22:40:30.998Z,88.10
2018-11-28T22:43:00.236Z,88.40
2018-11-28T22:45:33.848Z,87.80
2018-11-28T22:48:03.040Z,87.10
2018-11-28T22:50:32.215Z,86.80
2018-11-28T22:53:01.460Z,87.20
2018-11-28T22:55:30.974Z,86.50
2018-11-28T22:58:00.178Z,86.50
2018-11-28T23:00:34.800Z,86.80
2018-11-28T23:03:06.486Z,87.10
2018-11-28T23:05:47.736Z,87.10
2018-11-28T23:08:17.872Z,86.60
2018-11-28T23:10:47.604Z,86.40
2018-11-28T23:13:18.222Z,86.60
2018-11-28T23:15:47.449Z,86.50
2018-11-28T23:18:16.611Z,86.00
2018-11-28T23:20:45.753Z,85.40
2018-11-28T23:23:14.918Z,85.50
2018-11-28T23:25:44.061Z,85.50
2018-11-28T23:28:13.258Z,85.50
2018-11-28T23:30:42.420Z,85.20
2018-11-28T23:33:16.151Z,85.30
2018-11-28T23:35:40.844Z,84.40
2018-11-28T23:38:10.032Z,84.80
2018-11-28T23:40:39.159Z,84.60
2018-11-28T23:43:08.374Z,85.10
2018-11-28T23:45:37.624Z,85.70
2018-11-28T23:48:07.069Z,86.00
2018-11-28T23:50:36.232Z,86.00
2018-11-28T23:53:05.480Z,86.30
2018-11-28T23:55:34.650Z,86.30
2018-11-28T23:58:03.840Z,85.30
