createdAt,value
2019-03-27T00:00:19.439Z,102419.94
2019-03-27T00:02:48.741Z,102425.55
2019-03-27T00:05:18.082Z,102426.27
2019-03-27T00:07:47.423Z,102425.88
2019-03-27T00:10:16.769Z,102429.72
2019-03-27T00:12:46.120Z,102429.20
2019-03-27T00:15:15.429Z,102433.13
2019-03-27T00:17:44.764Z,102435.89
2019-03-27T00:20:14.381Z,102431.47
2019-03-27T00:22:43.699Z,102432.92
2019-03-27T00:25:13.310Z,102431.25
2019-03-27T00:27:42.690Z,102428.00
2019-03-27T00:30:12.409Z,102430.80
2019-03-27T00:32:41.742Z,102429.25
2019-03-27T00:35:11.076Z,102426.17
2019-03-27T00:37:40.410Z,102427.14
2019-03-27T00:40:10.177Z,102428.76
2019-03-27T00:42:39.728Z,102424.91
2019-03-27T00:45:09.444Z,102423.70
2019-03-27T00:47:38.758Z,102421.62
2019-03-27T00:50:08.791Z,102421.62
2019-03-27T00:52:38.130Z,102422.61
2019-03-27T00:55:08.563Z,102427.44
2019-03-27T00:57:37.811Z,102425.31
2019-03-27T01:00:13.729Z,102426.58
2019-03-27T01:02:43.078Z,102426.69
2019-03-27T01:05:12.477Z,102422.73
2019-03-27T01:07:41.808Z,102423.63
2019-03-27T01:10:11.658Z,102423.78
2019-03-27T01:12:40.986Z,102422.72
2019-03-27T01:15:10.289Z,102422.75
2019-03-27T01:17:39.646Z,102414.77
2019-03-27T01:20:09.356Z,102415.34
2019-03-27T01:22:38.591Z,102422.30
2019-03-27T01:25:08.019Z,102430.94
2019-03-27T01:27:37.345Z,102434.80
2019-03-27T01:30:07.009Z,102434.11
2019-03-27T01:32:36.347Z,102439.47
2019-03-27T01:35:05.879Z,102434.64
2019-03-27T01:37:35.205Z,102434.11
2019-03-27T01:40:05.060Z,102431.31
2019-03-27T01:42:34.375Z,102424.28
2019-03-27T01:45:04.009Z,102418.07
2019-03-27T01:47:33.355Z,102422.70
2019-03-27T01:50:02.844Z,102419.73
2019-03-27T01:52:32.211Z,102416.69
2019-03-27T01:55:01.442Z,102416.00
2019-03-27T01:57:30.659Z,102418.22
2019-03-27T01:59:59.986Z,102415.50
2019-03-27T02:02:29.340Z,102422.41
2019-03-27T02:04:58.544Z,102424.28
2019-03-27T02:07:27.772Z,102418.50
2019-03-27T02:09:57.023Z,102419.91
2019-03-27T02:12:26.348Z,102417.77
2019-03-27T02:14:55.648Z,102419.80
2019-03-27T02:17:24.983Z,102414.67
2019-03-27T02:19:54.284Z,102417.37
2019-03-27T02:22:23.512Z,102417.29
2019-03-27T02:24:52.748Z,102409.88
2019-03-27T02:27:22.066Z,102409.65
2019-03-27T02:29:51.274Z,102405.92
2019-03-27T02:32:21.130Z,102409.74
2019-03-27T02:34:50.555Z,102408.34
2019-03-27T02:37:19.797Z,102405.73
2019-03-27T02:39:49.122Z,102415.17
2019-03-27T02:42:18.357Z,102405.69
2019-03-27T02:44:47.674Z,102410.75
2019-03-27T02:47:16.958Z,102409.90
2019-03-27T02:49:46.170Z,102407.79
2019-03-27T02:52:15.491Z,102409.61
2019-03-27T02:54:45.023Z,102408.75
2019-03-27T02:57:14.235Z,102401.53
2019-03-27T02:59:43.451Z,102412.38
2019-03-27T03:02:12.800Z,102420.00
2019-03-27T03:04:42.095Z,102418.18
2019-03-27T03:07:11.553Z,102412.15
2019-03-27T03:09:40.890Z,102416.13
2019-03-27T03:12:10.234Z,102413.47
2019-03-27T03:14:39.539Z,102419.31
2019-03-27T03:17:08.876Z,102417.23
2019-03-27T03:19:38.181Z,102409.92
2019-03-27T03:22:07.498Z,102415.02
2019-03-27T03:24:36.854Z,102423.05
2019-03-27T03:27:06.176Z,102429.00
2019-03-27T03:29:35.482Z,102428.12
2019-03-27T03:32:04.744Z,102432.98
2019-03-27T03:34:34.046Z,102437.31
2019-03-27T03:37:03.364Z,102435.52
2019-03-27T03:39:32.595Z,102436.90
2019-03-27T03:42:01.950Z,102434.13
2019-03-27T03:44:31.253Z,102436.56
2019-03-27T03:47:00.820Z,102447.20
2019-03-27T03:49:30.228Z,102440.59
2019-03-27T03:51:59.761Z,102442.22
2019-03-27T03:54:29.455Z,102439.98
2019-03-27T03:57:00.581Z,102445.50
2019-03-27T03:59:30.606Z,102441.95
2019-03-27T04:02:02.558Z,102439.56
2019-03-27T04:04:32.424Z,102447.33
2019-03-27T04:07:01.763Z,102449.95
2019-03-27T04:09:31.094Z,102457.48
2019-03-27T04:12:00.474Z,102454.81
2019-03-27T04:14:29.682Z,102451.92
2019-03-27T04:17:15.829Z,102460.05
2019-03-27T04:19:30.178Z,102459.44
2019-03-27T04:21:59.687Z,102464.77
2019-03-27T04:24:28.996Z,102458.86
2019-03-27T04:26:58.344Z,102446.95
2019-03-27T04:29:27.565Z,102452.49
2019-03-27T04:31:56.903Z,102457.98
2019-03-27T04:34:26.224Z,102453.23
2019-03-27T04:36:55.556Z,102453.32
2019-03-27T04:39:24.864Z,102460.22
2019-03-27T04:41:54.480Z,102456.48
2019-03-27T04:44:23.802Z,102456.36
2019-03-27T04:46:53.130Z,102460.63
2019-03-27T04:49:22.362Z,102462.17
2019-03-27T04:51:51.586Z,102457.47
2019-03-27T04:54:20.786Z,102457.73
2019-03-27T04:56:50.135Z,102459.80
2019-03-27T04:59:19.433Z,102453.36
2019-03-27T05:01:48.781Z,102459.86
2019-03-27T05:04:18.361Z,102462.64
2019-03-27T05:06:47.626Z,102460.58
2019-03-27T05:09:16.865Z,102467.31
2019-03-27T05:11:46.220Z,102471.11
2019-03-27T05:14:15.515Z,102481.64
2019-03-27T05:16:44.846Z,102483.16
2019-03-27T05:19:14.193Z,102484.75
2019-03-27T05:21:43.448Z,102483.20
2019-03-27T05:24:12.648Z,102484.53
2019-03-27T05:26:41.996Z,102492.55
2019-03-27T05:29:11.339Z,102497.03
2019-03-27T05:31:40.510Z,102506.31
2019-03-27T05:34:09.825Z,102499.50
2019-03-27T05:36:39.151Z,102500.83
2019-03-27T05:39:08.496Z,102510.06
2019-03-27T05:41:37.844Z,102513.19
2019-03-27T05:44:07.142Z,102511.06
2019-03-27T05:46:36.707Z,102514.34
2019-03-27T05:49:06.075Z,102515.83
2019-03-27T05:51:35.397Z,102519.81
2019-03-27T05:54:04.745Z,102514.16
2019-03-27T05:56:34.081Z,102511.72
2019-03-27T05:59:03.389Z,102520.11
2019-03-27T06:01:32.702Z,102519.38
2019-03-27T06:04:02.044Z,102521.25
2019-03-27T06:06:31.355Z,102528.58
2019-03-27T06:09:00.695Z,102526.91
2019-03-27T06:11:30.039Z,102534.56
2019-03-27T06:13:59.362Z,102535.37
2019-03-27T06:16:28.692Z,102534.61
2019-03-27T06:18:58.069Z,102537.67
2019-03-27T06:21:27.363Z,102538.80
2019-03-27T06:23:56.584Z,102540.84
2019-03-27T06:26:25.951Z,102542.27
2019-03-27T06:28:55.267Z,102550.66
2019-03-27T06:31:24.589Z,102556.36
2019-03-27T06:33:53.929Z,102551.28
2019-03-27T06:36:23.277Z,102554.00
2019-03-27T06:38:52.616Z,102549.13
2019-03-27T06:41:21.971Z,102552.58
2019-03-27T06:43:51.190Z,102556.28
2019-03-27T06:46:20.512Z,102555.12
2019-03-27T06:48:49.914Z,102558.56
2019-03-27T06:51:19.220Z,102564.63
2019-03-27T06:53:48.551Z,102560.05
2019-03-27T06:56:17.794Z,102556.20
2019-03-27T06:58:54.583Z,102558.20
2019-03-27T07:01:18.346Z,102552.72
2019-03-27T07:03:47.704Z,102562.61
2019-03-27T07:06:17.019Z,102555.59
2019-03-27T07:08:46.389Z,102546.91
2019-03-27T07:11:15.785Z,102551.22
2019-03-27T07:13:45.132Z,102558.47
2019-03-27T07:16:14.452Z,102549.92
2019-03-27T07:18:43.819Z,102551.73
2019-03-27T07:21:13.179Z,102548.04
2019-03-27T07:23:42.425Z,102543.08
2019-03-27T07:26:11.775Z,102543.84
2019-03-27T07:28:41.110Z,102551.42
2019-03-27T07:31:10.432Z,102555.53
2019-03-27T07:33:39.815Z,102558.50
2019-03-27T07:36:09.049Z,102556.77
2019-03-27T07:38:38.411Z,102561.06
2019-03-27T07:41:07.783Z,102566.67
2019-03-27T07:43:37.114Z,102571.81
2019-03-27T07:46:06.432Z,102571.42
2019-03-27T07:48:35.788Z,102569.94
2019-03-27T07:51:05.123Z,102574.66
2019-03-27T07:53:34.489Z,102569.30
2019-03-27T07:56:04.357Z,102571.39
2019-03-27T07:58:33.685Z,102574.77
2019-03-27T08:01:03.031Z,102574.26
2019-03-27T08:03:32.398Z,102584.14
2019-03-27T08:06:01.715Z,102590.35
2019-03-27T08:08:30.959Z,102596.34
2019-03-27T08:11:00.300Z,102598.32
2019-03-27T08:13:29.646Z,102601.02
2019-03-27T08:15:59.036Z,102597.84
2019-03-27T08:18:28.383Z,102602.07
2019-03-27T08:20:57.709Z,102596.24
2019-03-27T08:23:27.072Z,102593.39
2019-03-27T08:25:56.637Z,102585.28
2019-03-27T08:28:25.882Z,102593.77
2019-03-27T08:30:55.216Z,102593.77
2019-03-27T08:33:24.639Z,102592.81
2019-03-27T08:35:53.948Z,102603.35
2019-03-27T08:38:23.306Z,102598.88
2019-03-27T08:40:52.657Z,102610.19
2019-03-27T08:43:25.363Z,102598.44
2019-03-27T08:45:53.425Z,102602.61
2019-03-27T08:48:22.761Z,102603.34
2019-03-27T08:50:52.139Z,102607.45
2019-03-27T08:53:21.527Z,102607.06
2019-03-27T08:55:50.920Z,102600.30
2019-03-27T08:58:20.162Z,102599.64
2019-03-27T09:00:51.330Z,102590.50
2019-03-27T09:03:20.654Z,102593.42
2019-03-27T09:05:49.990Z,102587.98
2019-03-27T09:08:19.345Z,102587.36
2019-03-27T09:10:48.670Z,102587.75
2019-03-27T09:13:18.020Z,102591.39
2019-03-27T09:15:47.431Z,102588.95
2019-03-27T09:18:17.083Z,102594.17
2019-03-27T09:20:46.495Z,102611.04
2019-03-27T09:23:15.847Z,102597.59
2019-03-27T09:25:45.175Z,102604.29
2019-03-27T09:28:14.405Z,102601.50
2019-03-27T09:30:43.732Z,102606.30
2019-03-27T09:33:13.090Z,102607.66
2019-03-27T09:35:42.388Z,102605.87
2019-03-27T09:38:11.757Z,102608.11
2019-03-27T09:40:41.098Z,102604.47
2019-03-27T09:43:10.433Z,102598.12
2019-03-27T09:45:39.800Z,102605.94
2019-03-27T09:48:09.139Z,102609.84
2019-03-27T09:50:38.487Z,102602.28
2019-03-27T09:53:07.833Z,102607.64
2019-03-27T09:55:37.187Z,102599.53
2019-03-27T09:58:06.531Z,102596.21
2019-03-27T10:01:04.782Z,102599.88
2019-03-27T10:03:34.122Z,102592.70
2019-03-27T10:06:03.580Z,102595.25
2019-03-27T10:08:32.945Z,102594.57
2019-03-27T10:11:02.759Z,102594.77
2019-03-27T10:13:32.147Z,102594.77
2019-03-27T10:16:01.495Z,102600.04
2019-03-27T10:18:30.833Z,102605.77
2019-03-27T10:21:00.228Z,102599.87
2019-03-27T10:23:29.567Z,102609.63
2019-03-27T10:25:58.888Z,102612.64
2019-03-27T10:28:28.148Z,102599.06
2019-03-27T10:30:57.391Z,102602.13
2019-03-27T10:33:26.735Z,102605.48
2019-03-27T10:35:56.085Z,102605.48
2019-03-27T10:38:25.455Z,102599.06
2019-03-27T10:40:54.787Z,102609.19
2019-03-27T10:43:24.195Z,102610.36
2019-03-27T10:45:53.517Z,102610.39
2019-03-27T10:48:22.768Z,102628.03
2019-03-27T10:50:52.034Z,102622.20
2019-03-27T10:53:21.391Z,102623.59
2019-03-27T10:55:50.714Z,102625.48
2019-03-27T10:58:20.078Z,102624.42
2019-03-27T11:00:49.975Z,102616.83
2019-03-27T11:03:19.536Z,102619.09
2019-03-27T11:05:48.903Z,102619.80
2019-03-27T11:08:18.239Z,102613.85
2019-03-27T11:10:47.566Z,102612.43
2019-03-27T11:13:16.814Z,102597.95
2019-03-27T11:15:46.137Z,102599.28
2019-03-27T11:18:15.831Z,102591.30
2019-03-27T11:20:46.104Z,102607.05
2019-03-27T11:23:15.423Z,102613.39
2019-03-27T11:25:44.744Z,102612.91
2019-03-27T11:28:13.985Z,102617.83
2019-03-27T11:30:43.301Z,102613.87
2019-03-27T11:33:12.639Z,102621.05
2019-03-27T11:35:41.979Z,102618.59
2019-03-27T11:38:11.328Z,102614.41
2019-03-27T11:40:40.664Z,102612.48
2019-03-27T11:43:10.107Z,102603.46
2019-03-27T11:45:39.432Z,102606.65
2019-03-27T11:48:08.775Z,102600.50
2019-03-27T11:50:44.613Z,102591.45
2019-03-27T11:53:09.306Z,102583.05
2019-03-27T11:55:38.571Z,102594.02
2019-03-27T11:58:07.902Z,102585.95
2019-03-27T12:00:37.262Z,102582.64
2019-03-27T12:03:06.520Z,102594.84
2019-03-27T12:05:35.864Z,102594.07
2019-03-27T12:08:05.229Z,102598.63
2019-03-27T12:10:34.822Z,102586.21
2019-03-27T12:13:04.251Z,102591.69
2019-03-27T12:15:40.723Z,102585.98
2019-03-27T12:18:13.177Z,102589.78
2019-03-27T12:20:42.521Z,102585.95
2019-03-27T12:23:12.011Z,102579.63
2019-03-27T12:25:41.918Z,102579.09
2019-03-27T12:28:11.291Z,102576.72
2019-03-27T12:30:40.617Z,102574.78
2019-03-27T12:33:09.976Z,102585.63
2019-03-27T12:35:39.195Z,102579.22
2019-03-27T12:38:08.541Z,102576.84
2019-03-27T12:40:37.883Z,102571.16
2019-03-27T12:43:07.399Z,102573.69
2019-03-27T12:45:36.989Z,102573.53
2019-03-27T12:48:06.207Z,102571.70
2019-03-27T12:50:35.592Z,102565.94
2019-03-27T12:53:05.117Z,102569.05
2019-03-27T12:55:34.535Z,102566.87
2019-03-27T12:58:03.866Z,102571.83
2019-03-27T13:00:33.308Z,102575.97
2019-03-27T13:03:03.238Z,102563.61
2019-03-27T13:05:32.573Z,102565.98
2019-03-27T13:08:02.279Z,102563.49
2019-03-27T13:10:31.624Z,102572.81
2019-03-27T13:13:00.990Z,102575.94
2019-03-27T13:15:30.372Z,102564.79
2019-03-27T13:17:59.707Z,102567.89
2019-03-27T13:20:29.143Z,102561.41
2019-03-27T13:22:58.517Z,102562.72
2019-03-27T13:25:27.837Z,102569.84
2019-03-27T13:27:57.159Z,102571.30
2019-03-27T13:30:26.742Z,102572.36
2019-03-27T13:32:56.052Z,102570.73
2019-03-27T13:35:25.572Z,102570.66
2019-03-27T13:37:54.922Z,102563.58
2019-03-27T13:40:24.284Z,102568.33
2019-03-27T13:42:53.685Z,102572.29
2019-03-27T13:45:23.068Z,102567.70
2019-03-27T13:47:52.325Z,102572.77
2019-03-27T13:50:23.708Z,102566.59
2019-03-27T13:52:52.952Z,102567.07
2019-03-27T13:55:22.291Z,102568.89
2019-03-27T13:57:51.668Z,102570.95
2019-03-27T14:00:21.731Z,102566.73
2019-03-27T14:02:51.035Z,102574.52
2019-03-27T14:05:20.622Z,102575.03
2019-03-27T14:07:50.029Z,102580.53
2019-03-27T14:10:19.383Z,102570.20
2019-03-27T14:12:48.685Z,102563.47
2019-03-27T14:15:18.363Z,102570.25
2019-03-27T14:17:47.711Z,102566.55
2019-03-27T14:20:18.822Z,102556.68
2019-03-27T14:22:48.407Z,102563.13
2019-03-27T14:25:17.918Z,102565.66
2019-03-27T14:27:47.336Z,102565.09
2019-03-27T14:30:47.067Z,102563.11
2019-03-27T14:33:16.567Z,102558.48
2019-03-27T14:35:45.905Z,102561.23
2019-03-27T14:38:15.803Z,102566.52
2019-03-27T14:40:45.177Z,102558.05
2019-03-27T14:43:14.536Z,102564.52
2019-03-27T14:45:43.878Z,102556.59
2019-03-27T14:48:13.193Z,102554.16
2019-03-27T14:50:42.670Z,102553.06
2019-03-27T14:53:12.018Z,102549.33
2019-03-27T14:55:41.343Z,102556.45
2019-03-27T14:58:10.694Z,102560.91
2019-03-27T15:00:40.102Z,102560.19
2019-03-27T15:03:09.420Z,102555.63
2019-03-27T15:05:39.376Z,102554.42
2019-03-27T15:08:08.701Z,102552.53
2019-03-27T15:10:38.047Z,102546.48
2019-03-27T15:13:07.412Z,102549.09
2019-03-27T15:15:36.748Z,102550.24
2019-03-27T15:18:06.073Z,102552.50
2019-03-27T15:20:35.436Z,102554.31
2019-03-27T15:23:04.865Z,102553.25
2019-03-27T15:25:34.239Z,102559.97
2019-03-27T15:28:03.592Z,102558.80
2019-03-27T15:30:32.815Z,102552.83
2019-03-27T15:33:01.955Z,102554.11
2019-03-27T15:35:31.816Z,102557.04
2019-03-27T15:38:01.156Z,102557.34
2019-03-27T15:40:42.633Z,102561.25
2019-03-27T15:43:11.988Z,102554.72
2019-03-27T15:45:41.438Z,102555.52
2019-03-27T15:48:10.807Z,102549.59
2019-03-27T15:50:53.639Z,102549.27
2019-03-27T15:53:11.564Z,102553.80
2019-03-27T15:55:40.900Z,102556.50
2019-03-27T15:58:10.224Z,102547.05
2019-03-27T16:00:39.571Z,102548.94
2019-03-27T16:03:08.806Z,102547.72
2019-03-27T16:05:38.128Z,102545.63
2019-03-27T16:08:07.464Z,102543.70
2019-03-27T16:10:36.799Z,102552.28
2019-03-27T16:13:06.029Z,102554.98
2019-03-27T16:15:37.006Z,102543.16
2019-03-27T16:18:06.629Z,102544.09
2019-03-27T16:20:35.940Z,102543.00
2019-03-27T16:23:05.283Z,102543.77
2019-03-27T16:25:34.615Z,102543.02
2019-03-27T16:28:03.992Z,102546.91
2019-03-27T16:30:33.320Z,102547.25
2019-03-27T16:33:02.667Z,102539.44
2019-03-27T16:35:31.980Z,102550.14
2019-03-27T16:38:01.294Z,102544.97
2019-03-27T16:40:46.667Z,102545.53
2019-03-27T16:43:17.164Z,102540.75
2019-03-27T16:45:46.815Z,102543.10
2019-03-27T16:48:16.153Z,102544.96
2019-03-27T16:50:45.692Z,102551.57
2019-03-27T16:53:15.175Z,102544.39
2019-03-27T16:55:44.690Z,102547.95
2019-03-27T16:58:14.044Z,102546.28
2019-03-27T17:00:43.404Z,102547.72
2019-03-27T17:03:12.768Z,102545.39
2019-03-27T17:05:53.392Z,102554.19
2019-03-27T17:08:13.394Z,102556.38
2019-03-27T17:10:42.728Z,102557.78
2019-03-27T17:13:12.199Z,102552.01
2019-03-27T17:15:41.543Z,102555.84
2019-03-27T17:18:10.886Z,102559.14
2019-03-27T17:20:40.219Z,102561.09
2019-03-27T17:23:18.122Z,102556.80
2019-03-27T17:25:40.860Z,102565.28
2019-03-27T17:28:10.245Z,102563.52
2019-03-27T17:30:39.539Z,102570.03
2019-03-27T17:33:08.867Z,102565.87
2019-03-27T17:35:38.123Z,102564.95
2019-03-27T17:38:10.762Z,102564.64
2019-03-27T17:40:38.724Z,102567.52
2019-03-27T17:43:08.068Z,102562.89
2019-03-27T17:45:37.404Z,102566.32
2019-03-27T17:48:06.753Z,102572.70
2019-03-27T17:50:36.061Z,102570.70
2019-03-27T17:53:05.402Z,102569.17
2019-03-27T17:55:34.743Z,102582.36
2019-03-27T17:58:04.102Z,102574.12
2019-03-27T18:00:48.478Z,102580.16
2019-03-27T18:03:17.121Z,102584.27
2019-03-27T18:05:46.383Z,102587.86
2019-03-27T18:10:55.895Z,102581.23
2019-03-27T18:13:25.108Z,102584.31
2019-03-27T18:15:54.303Z,102592.22
2019-03-27T18:18:23.595Z,102585.45
2019-03-27T18:20:52.899Z,102587.88
2019-03-27T18:23:22.089Z,102590.96
2019-03-27T18:25:51.365Z,102588.08
2019-03-27T18:28:20.573Z,102592.97
2019-03-27T18:30:49.848Z,102592.47
2019-03-27T18:33:19.147Z,102591.09
2019-03-27T18:35:48.395Z,102596.71
2019-03-27T18:38:17.821Z,102595.45
2019-03-27T18:40:47.093Z,102596.03
2019-03-27T18:43:16.390Z,102593.59
2019-03-27T18:45:45.673Z,102594.07
2019-03-27T18:48:14.976Z,102598.78
2019-03-27T18:50:44.272Z,102604.77
2019-03-27T18:53:13.474Z,102606.47
2019-03-27T18:55:42.781Z,102611.87
2019-03-27T18:58:12.083Z,102615.31
2019-03-27T19:00:41.373Z,102614.01
2019-03-27T19:03:10.659Z,102610.78
2019-03-27T19:05:39.939Z,102611.40
2019-03-27T19:08:09.228Z,102616.54
2019-03-27T19:10:38.398Z,102619.27
2019-03-27T19:13:07.709Z,102618.06
2019-03-27T19:15:36.891Z,102612.05
2019-03-27T19:18:06.219Z,102624.12
2019-03-27T19:20:35.420Z,102626.53
2019-03-27T19:23:04.710Z,102624.20
2019-03-27T19:25:33.986Z,102631.21
2019-03-27T19:28:03.294Z,102628.53
2019-03-27T19:30:32.554Z,102627.45
2019-03-27T19:33:01.886Z,102629.86
2019-03-27T19:35:31.206Z,102629.70
2019-03-27T19:38:00.531Z,102625.88
2019-03-27T19:40:29.807Z,102626.20
2019-03-27T19:42:59.142Z,102625.33
2019-03-27T19:45:28.527Z,102627.63
2019-03-27T19:47:57.711Z,102629.46
2019-03-27T19:50:27.022Z,102628.66
2019-03-27T19:52:56.208Z,102629.92
2019-03-27T19:55:25.372Z,102629.57
2019-03-27T19:57:54.679Z,102633.52
2019-03-27T20:00:24.057Z,102632.23
2019-03-27T20:02:53.260Z,102630.59
2019-03-27T20:05:22.724Z,102636.10
2019-03-27T20:07:51.908Z,102631.50
2019-03-27T20:10:21.106Z,102636.48
2019-03-27T20:12:50.457Z,102631.39
2019-03-27T20:15:19.717Z,102629.82
2019-03-27T20:17:49.012Z,102633.44
2019-03-27T20:20:18.333Z,102639.27
2019-03-27T20:22:47.515Z,102641.44
2019-03-27T20:25:16.790Z,102648.34
2019-03-27T20:27:46.351Z,102644.50
2019-03-27T20:30:16.396Z,102643.19
2019-03-27T20:32:45.765Z,102642.57
2019-03-27T20:35:15.031Z,102641.20
2019-03-27T20:37:44.312Z,102641.48
2019-03-27T20:40:15.332Z,102650.16
2019-03-27T20:42:44.548Z,102644.93
2019-03-27T20:45:14.123Z,102647.76
2019-03-27T20:47:43.548Z,102646.42
2019-03-27T20:50:12.878Z,102646.37
2019-03-27T20:52:42.325Z,102646.83
2019-03-27T20:55:12.014Z,102651.98
2019-03-27T20:57:41.184Z,102650.22
2019-03-27T21:00:12.927Z,102648.56
2019-03-27T21:02:42.143Z,102646.02
2019-03-27T21:05:11.666Z,102647.84
2019-03-27T21:07:41.020Z,102646.25
2019-03-27T21:10:11.180Z,102650.42
2019-03-27T21:12:40.435Z,102652.13
2019-03-27T21:15:09.953Z,102651.05
2019-03-27T21:17:39.249Z,102652.02
2019-03-27T21:20:08.876Z,102651.05
2019-03-27T21:22:38.208Z,102654.49
2019-03-27T21:25:09.463Z,102650.97
2019-03-27T21:27:38.927Z,102656.11
2019-03-27T21:30:09.131Z,102652.27
2019-03-27T21:32:38.410Z,102654.63
2019-03-27T21:35:08.746Z,102658.49
2019-03-27T21:37:38.187Z,102658.61
2019-03-27T21:40:08.200Z,102658.30
2019-03-27T21:42:37.507Z,102660.11
2019-03-27T21:45:08.118Z,102654.77
2019-03-27T21:47:37.340Z,102659.34
2019-03-27T21:50:07.284Z,102665.14
2019-03-27T21:52:36.595Z,102662.04
2019-03-27T21:55:06.363Z,102655.08
2019-03-27T21:57:35.669Z,102658.30
2019-03-27T22:00:07.125Z,102668.47
2019-03-27T22:02:57.501Z,102655.30
2019-03-27T22:05:26.846Z,102663.33
2019-03-27T22:07:56.126Z,102664.72
2019-03-27T22:10:25.416Z,102665.48
2019-03-27T22:12:54.758Z,102665.72
2019-03-27T22:15:24.072Z,102673.41
2019-03-27T22:17:53.253Z,102671.37
2019-03-27T22:20:22.580Z,102675.02
2019-03-27T22:22:51.850Z,102678.34
2019-03-27T22:25:21.155Z,102676.73
2019-03-27T22:27:50.360Z,102672.55
2019-03-27T22:30:19.661Z,102682.71
2019-03-27T22:32:48.949Z,102679.52
2019-03-27T22:35:18.452Z,102681.33
2019-03-27T22:37:47.752Z,102684.53
2019-03-27T22:40:17.063Z,102678.53
2019-03-27T22:42:46.273Z,102685.72
2019-03-27T22:45:15.565Z,102683.25
2019-03-27T22:47:44.775Z,102679.93
2019-03-27T22:50:14.126Z,102684.64
2019-03-27T22:52:43.311Z,102686.38
2019-03-27T22:55:12.599Z,102689.68
2019-03-27T22:57:41.946Z,102687.00
2019-03-27T23:00:12.620Z,102677.48
2019-03-27T23:02:41.904Z,102688.19
2019-03-27T23:05:11.531Z,102687.77
2019-03-27T23:07:40.760Z,102686.59
2019-03-27T23:10:10.333Z,102688.52
2019-03-27T23:12:39.787Z,102690.55
2019-03-27T23:15:09.445Z,102686.91
2019-03-27T23:17:38.529Z,102686.47
2019-03-27T23:20:08.151Z,102684.76
2019-03-27T23:22:37.328Z,102685.72
2019-03-27T23:25:06.881Z,102690.42
2019-03-27T23:27:36.156Z,102686.48
2019-03-27T23:30:07.030Z,102682.62
2019-03-27T23:32:36.331Z,102685.19
2019-03-27T23:35:06.063Z,102686.16
2019-03-27T23:37:35.337Z,102691.91
2019-03-27T23:40:05.255Z,102692.14
2019-03-27T23:42:34.578Z,102693.62
2019-03-27T23:45:04.378Z,102692.02
2019-03-27T23:47:33.655Z,102689.55
2019-03-27T23:50:03.073Z,102689.88
2019-03-27T23:52:32.369Z,102694.80
2019-03-27T23:55:01.675Z,102684.66
2019-03-27T23:57:30.880Z,102680.27
