createdAt,value
2022-09-14T00:00:41.432Z,70.75
2022-09-14T00:02:46.350Z,70.71
2022-09-14T00:04:51.233Z,70.84
2022-09-14T00:06:55.972Z,70.82
2022-09-14T00:09:02.245Z,70.92
2022-09-14T00:11:10.283Z,70.82
2022-09-14T00:13:16.748Z,70.91
2022-09-14T00:15:21.657Z,70.81
2022-09-14T00:17:26.793Z,70.90
2022-09-14T00:19:31.460Z,70.91
2022-09-14T00:21:38.258Z,70.96
2022-09-14T00:23:43.452Z,70.95
2022-09-14T00:25:48.408Z,70.95
2022-09-14T00:27:53.319Z,71.09
2022-09-14T00:29:58.547Z,71.28
2022-09-14T00:32:04.001Z,71.36
2022-09-14T00:34:13.120Z,71.27
2022-09-14T00:36:21.028Z,71.52
2022-09-14T00:38:27.581Z,71.62
2022-09-14T00:40:35.585Z,71.67
2022-09-14T00:42:40.721Z,71.76
2022-09-14T00:45:05.861Z,72.04
2022-09-14T00:47:12.223Z,71.92
2022-09-14T00:49:21.145Z,71.83
2022-09-14T00:51:27.342Z,72.02
2022-09-14T00:53:35.012Z,72.03
2022-09-14T00:55:39.902Z,72.24
2022-09-14T00:57:47.659Z,72.35
2022-09-14T00:59:53.771Z,72.40
2022-09-14T01:01:58.625Z,72.43
2022-09-14T01:04:04.817Z,72.71
2022-09-14T01:06:16.771Z,72.73
2022-09-14T01:08:53.282Z,72.90
2022-09-14T01:11:20.185Z,73.22
2022-09-14T01:13:33.963Z,73.51
2022-09-14T01:15:48.029Z,73.34
2022-09-14T01:18:00.943Z,73.62
2022-09-14T01:20:17.553Z,73.79
2022-09-14T01:22:27.395Z,73.89
2022-09-14T01:24:43.304Z,74.02
2022-09-14T01:27:15.173Z,73.94
2022-09-14T01:29:24.515Z,73.89
2022-09-14T01:31:36.621Z,73.94
2022-09-14T01:33:47.822Z,74.01
2022-09-14T01:35:55.938Z,73.89
2022-09-14T01:38:04.898Z,74.02
2022-09-14T01:40:16.570Z,73.81
2022-09-14T01:42:25.042Z,73.78
2022-09-14T01:44:34.828Z,73.81
2022-09-14T01:46:44.865Z,73.91
2022-09-14T01:48:54.578Z,73.79
2022-09-14T01:51:01.408Z,73.70
2022-09-14T01:53:14.523Z,73.62
2022-09-14T01:55:25.002Z,73.85
2022-09-14T01:57:35.595Z,73.95
2022-09-14T01:59:45.064Z,73.95
2022-09-14T02:01:53.923Z,73.81
2022-09-14T02:04:02.810Z,74.02
2022-09-14T02:06:16.208Z,74.36
2022-09-14T02:08:21.363Z,74.27
2022-09-14T02:10:27.845Z,74.43
2022-09-14T02:12:32.809Z,74.69
2022-09-14T02:14:37.797Z,74.90
2022-09-14T02:16:42.840Z,75.22
2022-09-14T02:18:47.564Z,75.38
2022-09-14T02:20:57.515Z,75.48
2022-09-14T02:23:02.854Z,75.51
2022-09-14T02:25:08.975Z,75.76
2022-09-14T02:27:13.833Z,75.98
2022-09-14T02:29:18.779Z,76.06
2022-09-14T02:31:33.739Z,76.18
2022-09-14T02:33:45.900Z,76.34
2022-09-14T02:35:54.579Z,76.47
2022-09-14T02:38:08.609Z,76.46
2022-09-14T02:40:20.835Z,76.64
2022-09-14T02:42:32.840Z,76.43
2022-09-14T02:44:47.519Z,76.57
2022-09-14T02:46:59.032Z,76.47
2022-09-14T02:49:12.912Z,76.39
2022-09-14T02:51:27.429Z,76.34
2022-09-14T02:53:39.939Z,76.41
2022-09-14T02:55:48.811Z,76.48
2022-09-14T02:58:05.552Z,76.48
2022-09-14T03:00:12.022Z,76.24
2022-09-14T03:02:16.821Z,76.18
2022-09-14T03:04:21.711Z,76.27
2022-09-14T03:06:26.478Z,76.31
2022-09-14T03:08:31.277Z,76.21
2022-09-14T03:10:36.587Z,76.16
2022-09-14T03:12:41.255Z,76.15
2022-09-14T03:14:46.021Z,76.14
2022-09-14T03:16:50.713Z,76.41
2022-09-14T03:18:55.367Z,76.41
2022-09-14T03:21:06.142Z,76.58
2022-09-14T03:23:11.243Z,76.54
2022-09-14T03:25:16.760Z,76.66
2022-09-14T03:27:21.411Z,76.62
2022-09-14T03:29:26.228Z,76.69
2022-09-14T03:31:31.324Z,76.79
2022-09-14T03:33:36.527Z,76.74
2022-09-14T03:35:41.197Z,76.72
2022-09-14T03:37:46.717Z,76.61
2022-09-14T03:39:51.525Z,76.54
2022-09-14T03:41:56.200Z,76.50
2022-09-14T03:44:00.987Z,76.48
2022-09-14T03:46:09.052Z,76.48
2022-09-14T03:48:13.758Z,76.75
2022-09-14T03:50:19.604Z,76.69
2022-09-14T03:52:25.386Z,76.72
2022-09-14T03:54:30.187Z,76.71
2022-09-14T03:56:34.893Z,76.86
2022-09-14T03:58:39.835Z,76.73
2022-09-14T04:00:44.532Z,76.68
2022-09-14T04:02:49.696Z,76.60
2022-09-14T04:04:54.352Z,76.77
2022-09-14T04:06:59.096Z,76.66
2022-09-14T04:09:03.776Z,76.53
2022-09-14T04:11:13.924Z,76.37
2022-09-14T04:13:18.627Z,76.31
2022-09-14T04:15:23.320Z,76.23
2022-09-14T04:17:28.164Z,76.34
2022-09-14T04:19:32.801Z,76.54
2022-09-14T04:21:37.417Z,76.70
2022-09-14T04:24:03.491Z,76.73
2022-09-14T04:26:13.574Z,76.87
2022-09-14T04:28:20.411Z,76.72
2022-09-14T04:30:25.697Z,77.06
2022-09-14T04:32:34.177Z,77.88
2022-09-14T04:34:39.332Z,78.25
2022-09-14T04:36:44.121Z,78.49
2022-09-14T04:38:52.522Z,78.26
2022-09-14T04:40:57.954Z,78.24
2022-09-14T04:43:02.612Z,77.86
2022-09-14T04:45:08.790Z,77.98
2022-09-14T04:47:14.069Z,77.99
2022-09-14T04:49:19.077Z,77.69
2022-09-14T04:51:25.529Z,77.72
2022-09-14T04:53:30.318Z,77.85
2022-09-14T04:55:35.043Z,78.16
2022-09-14T04:57:39.753Z,78.43
2022-09-14T04:59:44.500Z,78.54
2022-09-14T05:01:49.890Z,79.02
2022-09-14T05:03:55.216Z,79.34
2022-09-14T05:06:04.389Z,79.51
2022-09-14T05:08:09.038Z,79.51
2022-09-14T05:10:13.800Z,79.50
2022-09-14T05:12:18.499Z,79.44
2022-09-14T05:14:23.343Z,79.05
2022-09-14T05:16:29.631Z,79.96
2022-09-14T05:18:34.398Z,80.35
2022-09-14T05:20:39.270Z,80.00
2022-09-14T05:22:43.984Z,80.08
2022-09-14T05:24:48.638Z,79.62
2022-09-14T05:26:57.090Z,79.24
2022-09-14T05:29:05.411Z,79.33
2022-09-14T05:31:11.728Z,79.47
2022-09-14T05:33:16.537Z,79.28
2022-09-14T05:35:21.423Z,79.24
2022-09-14T05:37:26.265Z,79.22
2022-09-14T05:39:31.115Z,79.34
2022-09-14T05:41:36.527Z,79.37
2022-09-14T05:43:41.745Z,79.37
2022-09-14T05:45:46.463Z,78.74
2022-09-14T05:47:51.210Z,78.67
2022-09-14T05:49:56.198Z,78.55
2022-09-14T05:52:01.121Z,78.32
2022-09-14T05:54:06.017Z,77.99
2022-09-14T05:56:13.594Z,78.36
2022-09-14T05:58:18.340Z,78.38
2022-09-14T06:00:23.653Z,78.56
2022-09-14T06:02:28.505Z,78.53
2022-09-14T06:04:33.218Z,78.48
2022-09-14T06:06:38.049Z,78.52
2022-09-14T06:08:43.463Z,78.23
2022-09-14T06:10:48.150Z,78.10
2022-09-14T06:12:55.486Z,78.21
2022-09-14T06:15:00.476Z,78.16
2022-09-14T06:17:05.179Z,78.00
2022-09-14T06:19:10.584Z,77.73
2022-09-14T06:21:17.369Z,77.38
2022-09-14T06:23:22.042Z,77.05
2022-09-14T06:25:26.767Z,77.14
2022-09-14T06:27:31.436Z,77.78
2022-09-14T06:29:36.166Z,78.27
2022-09-14T06:31:40.844Z,77.86
2022-09-14T06:33:50.042Z,77.61
2022-09-14T06:35:58.890Z,78.17
2022-09-14T06:38:03.561Z,77.90
2022-09-14T06:40:09.650Z,77.85
2022-09-14T06:42:17.164Z,78.08
2022-09-14T06:44:25.627Z,77.79
2022-09-14T06:46:32.327Z,77.97
2022-09-14T06:48:38.979Z,77.77
2022-09-14T06:50:43.758Z,77.72
2022-09-14T06:52:48.412Z,77.76
2022-09-14T06:54:53.169Z,77.86
2022-09-14T06:56:57.993Z,77.69
2022-09-14T06:59:03.483Z,78.12
2022-09-14T07:01:11.090Z,78.94
2022-09-14T07:03:15.871Z,79.47
2022-09-14T07:05:20.549Z,80.42
2022-09-14T07:07:25.399Z,80.53
2022-09-14T07:09:30.117Z,79.87
2022-09-14T07:11:35.561Z,79.96
2022-09-14T07:13:40.329Z,80.68
2022-09-14T07:15:50.533Z,80.47
2022-09-14T07:17:55.259Z,79.41
2022-09-14T07:19:59.995Z,78.72
2022-09-14T07:22:04.751Z,78.89
2022-09-14T07:24:10.610Z,78.69
2022-09-14T07:26:18.563Z,78.99
2022-09-14T07:28:23.380Z,79.01
2022-09-14T07:30:28.237Z,79.29
2022-09-14T07:32:33.074Z,79.26
2022-09-14T07:34:37.808Z,79.76
2022-09-14T07:36:42.919Z,79.83
2022-09-14T07:38:52.566Z,79.89
2022-09-14T07:41:00.580Z,79.88
2022-09-14T07:43:05.293Z,79.05
2022-09-14T07:45:11.055Z,78.49
2022-09-14T07:47:15.753Z,78.31
2022-09-14T07:49:20.377Z,77.88
2022-09-14T07:51:26.008Z,77.39
2022-09-14T07:53:30.980Z,77.25
2022-09-14T07:55:38.099Z,77.38
2022-09-14T07:57:55.565Z,76.75
2022-09-14T08:00:01.492Z,76.42
2022-09-14T08:02:16.524Z,76.19
2022-09-14T08:04:21.442Z,75.83
2022-09-14T08:06:26.845Z,75.76
2022-09-14T08:08:33.710Z,74.94
2022-09-14T08:10:38.386Z,74.51
2022-09-14T08:12:43.081Z,74.60
2022-09-14T08:14:47.794Z,74.24
2022-09-14T08:16:52.586Z,73.96
2022-09-14T08:18:59.519Z,74.10
2022-09-14T08:21:07.523Z,74.15
2022-09-14T08:23:12.165Z,73.89
2022-09-14T08:25:16.874Z,72.75
2022-09-14T08:27:21.468Z,71.65
2022-09-14T08:29:26.398Z,71.66
2022-09-14T08:31:31.127Z,71.51
2022-09-14T08:33:39.400Z,71.44
2022-09-14T08:35:57.883Z,71.28
2022-09-14T08:38:02.964Z,71.12
2022-09-14T08:40:10.673Z,70.81
2022-09-14T08:42:18.289Z,70.84
2022-09-14T08:44:27.135Z,70.79
2022-09-14T08:46:34.480Z,70.15
2022-09-14T08:48:45.450Z,69.96
2022-09-14T08:50:51.626Z,69.70
2022-09-14T08:52:56.747Z,69.96
2022-09-14T08:55:14.505Z,69.66
2022-09-14T08:57:26.408Z,69.21
2022-09-14T08:59:48.552Z,69.54
2022-09-14T09:02:03.136Z,69.92
2022-09-14T09:04:33.533Z,70.20
2022-09-14T09:06:49.042Z,69.97
2022-09-14T09:09:03.040Z,69.80
2022-09-14T09:11:14.653Z,68.67
2022-09-14T09:13:26.686Z,68.74
2022-09-14T09:15:35.097Z,69.00
2022-09-14T09:17:44.535Z,69.05
2022-09-14T09:19:59.153Z,68.23
2022-09-14T09:22:06.725Z,68.48
2022-09-14T09:24:32.371Z,69.01
2022-09-14T09:26:41.600Z,69.38
2022-09-14T09:28:49.348Z,69.22
2022-09-14T09:30:57.441Z,67.87
2022-09-14T09:33:07.584Z,67.72
2022-09-14T09:35:27.695Z,67.99
2022-09-14T09:37:42.333Z,68.02
2022-09-14T09:39:47.480Z,67.97
2022-09-14T09:41:55.995Z,68.23
2022-09-14T09:44:03.947Z,68.21
2022-09-14T09:46:09.459Z,67.78
2022-09-14T09:48:16.178Z,66.83
2022-09-14T09:50:22.779Z,66.37
2022-09-14T09:52:27.515Z,65.67
2022-09-14T09:54:33.554Z,65.13
2022-09-14T09:56:40.962Z,64.68
2022-09-14T09:58:45.676Z,64.37
2022-09-14T10:00:57.402Z,64.56
2022-09-14T10:03:26.756Z,63.75
2022-09-14T10:05:31.783Z,62.52
2022-09-14T10:07:53.433Z,62.63
2022-09-14T10:10:05.138Z,63.09
2022-09-14T10:12:15.817Z,62.42
2022-09-14T10:14:27.212Z,62.37
2022-09-14T10:16:40.748Z,62.42
2022-09-14T10:18:49.240Z,62.55
2022-09-14T10:21:10.576Z,62.91
2022-09-14T10:23:25.220Z,63.14
2022-09-14T10:25:29.995Z,63.59
2022-09-14T10:27:41.026Z,63.66
2022-09-14T10:29:47.174Z,63.74
2022-09-14T10:31:52.158Z,63.90
2022-09-14T10:33:58.185Z,63.98
2022-09-14T10:36:09.857Z,63.72
2022-09-14T10:38:32.507Z,63.65
2022-09-14T10:40:42.436Z,63.74
2022-09-14T10:42:57.438Z,64.13
2022-09-14T10:45:14.315Z,64.05
2022-09-14T10:47:36.095Z,65.53
2022-09-14T10:49:56.852Z,67.07
2022-09-14T10:52:15.922Z,67.68
2022-09-14T10:54:41.203Z,67.35
2022-09-14T10:57:00.158Z,67.80
2022-09-14T10:59:23.137Z,68.07
2022-09-14T11:01:50.301Z,69.01
2022-09-14T11:04:08.784Z,69.77
2022-09-14T11:06:26.566Z,70.46
2022-09-14T11:08:39.390Z,70.69
2022-09-14T11:11:03.239Z,71.04
2022-09-14T11:13:26.859Z,71.11
2022-09-14T11:15:40.076Z,71.31
2022-09-14T11:17:58.185Z,71.43
2022-09-14T11:20:14.114Z,71.66
2022-09-14T11:22:28.885Z,71.86
2022-09-14T11:24:41.900Z,72.26
2022-09-14T11:26:55.003Z,72.53
2022-09-14T11:29:12.554Z,72.94
2022-09-14T11:31:22.050Z,72.74
2022-09-14T11:33:34.102Z,72.33
2022-09-14T11:35:42.717Z,71.87
2022-09-14T11:37:53.860Z,71.55
2022-09-14T11:40:05.389Z,71.30
2022-09-14T11:42:13.997Z,70.99
2022-09-14T11:44:22.618Z,70.91
2022-09-14T11:46:31.837Z,70.37
2022-09-14T11:48:44.035Z,69.68
2022-09-14T11:50:49.984Z,69.45
2022-09-14T11:53:02.975Z,68.88
2022-09-14T11:55:15.979Z,68.13
2022-09-14T11:57:24.150Z,68.96
2022-09-14T11:59:49.004Z,69.52
2022-09-14T12:01:53.693Z,68.26
2022-09-14T12:04:10.679Z,67.75
2022-09-14T12:06:46.804Z,67.59
2022-09-14T12:08:51.541Z,66.68
2022-09-14T12:11:05.593Z,66.68
2022-09-14T12:13:22.443Z,66.07
2022-09-14T12:15:43.797Z,65.43
2022-09-14T12:17:49.335Z,64.55
2022-09-14T12:19:59.352Z,64.14
2022-09-14T12:22:33.886Z,63.65
2022-09-14T12:24:40.624Z,62.98
2022-09-14T12:26:45.820Z,62.54
2022-09-14T12:28:53.248Z,62.18
2022-09-14T12:31:38.666Z,62.16
2022-09-14T12:33:58.061Z,61.83
2022-09-14T12:36:03.727Z,61.25
2022-09-14T12:38:40.620Z,61.08
2022-09-14T12:40:45.728Z,60.72
2022-09-14T12:42:50.533Z,60.64
2022-09-14T12:44:55.506Z,60.25
2022-09-14T12:47:20.451Z,60.06
2022-09-14T12:49:34.562Z,59.51
2022-09-14T12:51:47.004Z,59.54
2022-09-14T12:54:02.344Z,59.41
2022-09-14T12:56:15.678Z,59.23
2022-09-14T12:58:34.014Z,59.12
2022-09-14T13:00:53.449Z,59.25
2022-09-14T13:03:14.969Z,59.36
2022-09-14T13:05:23.862Z,60.02
2022-09-14T13:07:32.522Z,60.38
2022-09-14T13:09:37.278Z,60.42
2022-09-14T13:11:42.563Z,60.09
2022-09-14T13:13:47.854Z,60.04
2022-09-14T13:15:58.753Z,59.87
2022-09-14T13:18:05.812Z,60.09
2022-09-14T13:20:19.106Z,60.67
2022-09-14T13:22:26.395Z,61.00
2022-09-14T13:24:36.848Z,61.13
2022-09-14T13:26:43.538Z,61.23
2022-09-14T13:28:50.510Z,61.14
2022-09-14T13:31:00.550Z,60.71
2022-09-14T13:33:06.899Z,60.42
2022-09-14T13:35:24.787Z,60.27
2022-09-14T13:37:29.782Z,60.49
2022-09-14T13:39:37.364Z,60.25
2022-09-14T13:41:45.327Z,60.02
2022-09-14T13:43:52.172Z,60.00
2022-09-14T13:45:57.512Z,59.88
2022-09-14T13:48:04.200Z,59.45
2022-09-14T13:50:12.617Z,59.55
2022-09-14T13:52:38.920Z,59.57
2022-09-14T13:54:48.664Z,59.40
2022-09-14T13:57:13.102Z,59.62
2022-09-14T13:59:24.085Z,59.52
2022-09-14T14:01:30.183Z,59.61
2022-09-14T14:03:37.189Z,59.70
2022-09-14T14:05:43.477Z,59.81
2022-09-14T14:07:48.405Z,59.77
2022-09-14T14:09:55.329Z,59.91
2022-09-14T14:12:00.169Z,60.08
2022-09-14T14:14:20.452Z,60.07
2022-09-14T14:16:26.153Z,59.81
2022-09-14T14:18:41.689Z,59.74
2022-09-14T14:20:46.511Z,59.11
2022-09-14T14:22:59.172Z,58.87
2022-09-14T14:25:20.062Z,58.43
2022-09-14T14:27:31.037Z,58.35
2022-09-14T14:29:35.849Z,58.39
2022-09-14T14:31:40.562Z,58.38
2022-09-14T14:33:50.839Z,58.29
2022-09-14T14:35:56.867Z,58.53
2022-09-14T14:38:01.542Z,58.65
2022-09-14T14:40:08.295Z,58.71
2022-09-14T14:42:14.897Z,58.52
2022-09-14T14:44:22.376Z,58.53
2022-09-14T14:46:27.218Z,58.41
2022-09-14T14:48:31.904Z,58.31
2022-09-14T14:50:36.641Z,58.23
2022-09-14T14:52:41.380Z,58.25
2022-09-14T14:54:46.061Z,58.29
2022-09-14T14:56:52.058Z,58.22
2022-09-14T14:59:01.421Z,57.89
2022-09-14T15:01:07.291Z,57.92
2022-09-14T15:03:12.211Z,57.69
2022-09-14T15:05:17.837Z,58.08
2022-09-14T15:07:22.547Z,57.78
2022-09-14T15:09:29.228Z,57.45
2022-09-14T15:11:38.828Z,57.58
2022-09-14T15:13:43.837Z,57.59
2022-09-14T15:15:48.636Z,57.58
2022-09-14T15:17:54.024Z,57.76
2022-09-14T15:19:58.807Z,57.84
2022-09-14T15:22:03.551Z,57.93
2022-09-14T15:24:09.133Z,58.16
2022-09-14T15:26:14.016Z,58.22
2022-09-14T15:28:18.672Z,58.17
2022-09-14T15:30:23.538Z,58.25
2022-09-14T15:32:28.374Z,58.36
2022-09-14T15:34:33.125Z,58.33
2022-09-14T15:36:39.970Z,58.47
2022-09-14T15:38:44.734Z,58.38
2022-09-14T15:40:49.400Z,58.47
2022-09-14T15:42:54.948Z,58.47
2022-09-14T15:44:59.737Z,58.44
2022-09-14T15:47:05.190Z,58.26
2022-09-14T15:49:12.361Z,58.40
2022-09-14T15:51:17.254Z,58.25
2022-09-14T15:53:22.056Z,58.15
2022-09-14T15:55:26.976Z,58.19
2022-09-14T15:57:32.118Z,58.36
2022-09-14T15:59:37.371Z,58.36
2022-09-14T16:01:42.293Z,58.56
2022-09-14T16:03:48.163Z,58.52
2022-09-14T16:05:53.898Z,58.57
2022-09-14T16:07:59.123Z,58.57
2022-09-14T16:10:04.516Z,58.51
2022-09-14T16:12:11.264Z,58.76
2022-09-14T16:14:16.017Z,58.85
2022-09-14T16:16:21.737Z,59.07
2022-09-14T16:18:28.274Z,59.34
2022-09-14T16:20:34.958Z,62.44
2022-09-14T16:22:39.695Z,67.25
2022-09-14T16:24:44.676Z,67.75
2022-09-14T16:26:49.363Z,71.11
2022-09-14T16:28:54.963Z,73.07
2022-09-14T16:31:08.087Z,75.06
2022-09-14T16:33:12.827Z,76.28
2022-09-14T16:35:17.580Z,77.58
2022-09-14T16:37:22.228Z,79.02
2022-09-14T16:39:28.565Z,80.60
2022-09-14T16:41:33.791Z,80.94
2022-09-14T16:43:38.749Z,81.91
2022-09-14T16:45:43.536Z,81.35
2022-09-14T16:47:48.387Z,81.56
2022-09-14T16:49:53.474Z,82.54
2022-09-14T16:51:58.439Z,83.28
2022-09-14T16:54:03.522Z,83.00
2022-09-14T16:56:10.488Z,82.29
2022-09-14T16:58:15.225Z,82.43
2022-09-14T17:00:20.383Z,82.20
2022-09-14T17:02:25.253Z,82.38
2022-09-14T17:04:30.108Z,82.06
2022-09-14T17:06:35.552Z,81.51
2022-09-14T17:08:43.815Z,80.98
2022-09-14T17:10:51.133Z,81.00
2022-09-14T17:12:55.822Z,80.90
2022-09-14T17:15:00.650Z,80.85
2022-09-14T17:17:05.496Z,81.29
2022-09-14T17:19:11.270Z,80.98
2022-09-14T17:21:17.822Z,80.67
2022-09-14T17:23:22.610Z,80.25
2022-09-14T17:25:27.295Z,79.59
2022-09-14T17:27:32.001Z,79.23
2022-09-14T17:29:36.642Z,79.36
2022-09-14T17:31:43.012Z,79.30
2022-09-14T17:33:48.090Z,79.24
2022-09-14T17:35:55.536Z,79.21
2022-09-14T17:38:00.292Z,79.23
2022-09-14T17:40:06.372Z,79.67
2022-09-14T17:42:11.219Z,79.78
2022-09-14T17:44:16.077Z,79.98
2022-09-14T17:46:22.647Z,80.50
2022-09-14T17:48:31.739Z,80.63
2022-09-14T17:50:40.419Z,80.86
2022-09-14T17:52:45.135Z,81.06
2022-09-14T17:54:49.791Z,81.10
2022-09-14T17:56:54.502Z,80.64
2022-09-14T17:59:04.558Z,80.96
2022-09-14T18:01:11.766Z,80.85
2022-09-14T18:03:16.591Z,81.01
2022-09-14T18:05:22.019Z,81.00
2022-09-14T18:07:26.943Z,81.23
2022-09-14T18:09:31.925Z,81.32
2022-09-14T18:11:37.419Z,81.45
2022-09-14T18:13:43.535Z,81.48
2022-09-14T18:15:48.609Z,81.61
2022-09-14T18:17:53.690Z,81.69
2022-09-14T18:19:58.762Z,81.77
2022-09-14T18:22:03.913Z,82.22
2022-09-14T18:24:10.209Z,81.97
2022-09-14T18:26:15.337Z,82.05
2022-09-14T18:28:20.174Z,81.89
2022-09-14T18:30:25.091Z,82.02
2022-09-14T18:32:30.149Z,82.12
2022-09-14T18:34:35.350Z,82.73
2022-09-14T18:36:40.771Z,82.58
2022-09-14T18:38:46.357Z,82.23
2022-09-14T18:40:52.090Z,81.85
2022-09-14T18:42:57.149Z,81.71
2022-09-14T18:45:02.319Z,81.46
2022-09-14T18:47:07.752Z,80.98
2022-09-14T18:49:13.243Z,80.43
2022-09-14T18:51:18.806Z,79.99
2022-09-14T18:53:24.103Z,79.93
2022-09-14T18:55:29.343Z,79.93
2022-09-14T18:57:34.435Z,79.82
2022-09-14T18:59:39.617Z,79.92
2022-09-14T19:01:45.078Z,79.73
2022-09-14T19:03:50.578Z,79.45
2022-09-14T19:05:55.661Z,79.59
2022-09-14T19:08:01.622Z,79.80
2022-09-14T19:10:11.460Z,79.78
2022-09-14T19:12:17.052Z,79.85
2022-09-14T19:14:23.232Z,79.90
2022-09-14T19:16:29.582Z,79.91
2022-09-14T19:18:35.987Z,80.10
2022-09-14T19:21:05.328Z,80.46
2022-09-14T19:23:08.633Z,81.04
2022-09-14T19:25:14.576Z,82.04
2022-09-14T19:27:20.065Z,84.53
2022-09-14T19:29:26.484Z,85.69
2022-09-14T19:31:32.635Z,86.36
2022-09-14T19:33:43.228Z,85.92
2022-09-14T19:35:50.676Z,87.06
2022-09-14T19:37:57.723Z,88.01
2022-09-14T19:40:03.754Z,89.36
2022-09-14T19:42:09.252Z,90.86
2022-09-14T19:44:15.319Z,92.74
2022-09-14T19:46:22.573Z,93.77
2022-09-14T19:48:28.443Z,95.79
2022-09-14T19:50:33.772Z,97.33
2022-09-14T19:52:39.148Z,99.57
2022-09-14T19:54:44.474Z,100.00
2022-09-14T19:56:50.779Z,100.00
2022-09-14T19:58:58.524Z,100.00
2022-09-14T20:01:06.780Z,100.00
2022-09-14T20:03:11.799Z,100.00
2022-09-14T20:05:17.090Z,100.00
2022-09-14T20:07:22.160Z,100.00
2022-09-14T20:09:27.469Z,100.00
2022-09-14T20:11:33.847Z,100.00
2022-09-14T20:13:39.510Z,100.00
2022-09-14T20:15:44.488Z,100.00
2022-09-14T20:17:53.342Z,100.00
2022-09-14T20:19:58.581Z,100.00
2022-09-14T20:22:03.614Z,100.00
2022-09-14T20:24:16.535Z,100.00
2022-09-14T20:26:22.557Z,100.00
2022-09-14T20:28:28.124Z,100.00
2022-09-14T20:30:32.760Z,100.00
2022-09-14T20:32:37.402Z,100.00
2022-09-14T20:34:42.122Z,100.00
2022-09-14T20:36:47.055Z,100.00
2022-09-14T20:38:53.274Z,100.00
2022-09-14T20:40:59.999Z,100.00
2022-09-14T20:43:04.625Z,100.00
2022-09-14T20:45:10.860Z,100.00
2022-09-14T20:47:15.471Z,100.00
2022-09-14T20:49:22.325Z,100.00
2022-09-14T20:51:27.295Z,100.00
2022-09-14T20:53:34.754Z,100.00
2022-09-14T20:55:39.495Z,100.00
2022-09-14T20:57:44.210Z,100.00
2022-09-14T20:59:48.952Z,100.00
2022-09-14T21:01:53.929Z,100.00
2022-09-14T21:04:04.373Z,100.00
2022-09-14T21:06:11.080Z,100.00
2022-09-14T21:08:15.822Z,100.00
2022-09-14T21:10:20.832Z,100.00
2022-09-14T21:12:25.555Z,100.00
2022-09-14T21:14:30.655Z,100.00
2022-09-14T21:16:38.319Z,100.00
2022-09-14T21:18:43.896Z,100.00
2022-09-14T21:20:48.623Z,100.00
2022-09-14T21:22:53.529Z,100.00
2022-09-14T21:24:58.209Z,100.00
2022-09-14T21:27:02.917Z,100.00
2022-09-14T21:29:09.443Z,100.00
2022-09-14T21:31:18.991Z,100.00
2022-09-14T21:33:23.727Z,100.00
2022-09-14T21:35:33.460Z,100.00
2022-09-14T21:37:44.501Z,100.00
2022-09-14T21:39:49.288Z,100.00
2022-09-14T21:41:58.682Z,100.00
2022-09-14T21:44:04.498Z,100.00
2022-09-14T21:46:10.228Z,100.00
2022-09-14T21:48:15.079Z,100.00
2022-09-14T21:50:19.868Z,100.00
2022-09-14T21:52:24.586Z,100.00
2022-09-14T21:54:29.517Z,100.00
2022-09-14T21:56:36.380Z,100.00
2022-09-14T21:58:42.156Z,100.00
2022-09-14T22:00:46.908Z,100.00
2022-09-14T22:02:51.585Z,100.00
2022-09-14T22:04:56.341Z,100.00
2022-09-14T22:07:01.025Z,100.00
2022-09-14T22:09:05.999Z,100.00
2022-09-14T22:11:12.976Z,100.00
2022-09-14T22:13:18.008Z,100.00
2022-09-14T22:15:22.721Z,100.00
2022-09-14T22:17:27.385Z,100.00
2022-09-14T22:19:33.309Z,100.00
2022-09-14T22:21:39.352Z,100.00
2022-09-14T22:23:48.126Z,100.00
2022-09-14T22:25:53.284Z,100.00
2022-09-14T22:27:58.035Z,100.00
2022-09-14T22:30:02.860Z,100.00
2022-09-14T22:32:08.168Z,100.00
2022-09-14T22:34:13.889Z,100.00
2022-09-14T22:36:22.258Z,100.00
2022-09-14T22:38:29.649Z,100.00
2022-09-14T22:40:34.358Z,100.00
2022-09-14T22:42:39.173Z,100.00
2022-09-14T22:44:43.938Z,100.00
2022-09-14T22:46:48.728Z,100.00
2022-09-14T22:48:54.098Z,100.00
2022-09-14T22:51:00.377Z,100.00
2022-09-14T22:53:05.121Z,100.00
2022-09-14T22:55:10.419Z,100.00
2022-09-14T22:57:15.118Z,100.00
2022-09-14T22:59:19.848Z,100.00
2022-09-14T23:01:26.541Z,100.00
2022-09-14T23:03:31.369Z,100.00
2022-09-14T23:05:37.150Z,100.00
2022-09-14T23:07:41.948Z,100.00
2022-09-14T23:09:46.773Z,100.00
2022-09-14T23:11:51.973Z,100.00
2022-09-14T23:13:56.865Z,100.00
2022-09-14T23:16:01.780Z,100.00
2022-09-14T23:18:07.176Z,100.00
2022-09-14T23:20:12.145Z,100.00
2022-09-14T23:22:17.940Z,100.00
2022-09-14T23:24:23.072Z,100.00
2022-09-14T23:26:28.418Z,100.00
2022-09-14T23:28:33.885Z,100.00
2022-09-14T23:30:39.126Z,100.00
2022-09-14T23:32:43.853Z,100.00
2022-09-14T23:34:48.855Z,100.00
2022-09-14T23:36:53.592Z,100.00
2022-09-14T23:38:58.646Z,100.00
2022-09-14T23:41:03.344Z,100.00
2022-09-14T23:43:08.388Z,100.00
2022-09-14T23:45:13.981Z,99.99
2022-09-14T23:47:18.797Z,99.98
2022-09-14T23:49:23.990Z,99.94
2022-09-14T23:51:28.784Z,99.91
2022-09-14T23:53:34.223Z,99.82
2022-09-14T23:55:42.359Z,99.71
2022-09-14T23:57:47.195Z,99.73
2022-09-14T23:59:51.938Z,99.77
