createdAt,value
2022-08-20T00:04:24.759Z,1003.2
2022-08-20T00:09:30.845Z,1003.1
2022-08-20T00:14:36.942Z,1003.2
2022-08-20T00:19:43.030Z,1003.2
2022-08-20T00:24:49.125Z,1003.1
2022-08-20T00:29:55.228Z,1003.1
2022-08-20T00:35:01.326Z,1003.1
2022-08-20T00:40:07.425Z,1003.1
2022-08-20T00:45:13.510Z,1003.1
2022-08-20T00:50:19.592Z,1003.1
2022-08-20T00:55:25.699Z,1003.2
2022-08-20T01:00:31.794Z,1003.2
2022-08-20T01:05:37.873Z,1003.3
2022-08-20T01:10:42.982Z,1003.3
2022-08-20T01:15:49.081Z,1003.3
2022-08-20T01:20:55.179Z,1003.2
2022-08-20T01:26:01.282Z,1003.2
2022-08-20T01:31:07.366Z,1003.2
2022-08-20T01:36:13.466Z,1003.1
2022-08-20T01:41:19.566Z,1003.2
2022-08-20T01:46:25.653Z,1003.2
2022-08-20T01:51:31.734Z,1003.2
2022-08-20T01:56:37.824Z,1003.2
2022-08-20T02:01:43.917Z,1003.1
2022-08-20T02:06:50.009Z,1003.2
2022-08-20T02:11:56.111Z,1003.3
2022-08-20T02:17:01.211Z,1003.3
2022-08-20T02:22:07.310Z,1003.4
2022-08-20T02:27:13.398Z,1003.3
2022-08-20T02:32:19.502Z,1003.4
2022-08-20T02:37:25.598Z,1003.3
2022-08-20T02:42:31.686Z,1003.5
2022-08-20T02:47:37.807Z,1003.4
2022-08-20T02:52:43.884Z,1003.5
2022-08-20T02:57:49.980Z,1003.5
2022-08-20T03:02:56.056Z,1003.5
2022-08-20T03:08:02.157Z,1003.5
2022-08-20T03:13:08.266Z,1003.5
2022-08-20T03:18:14.358Z,1003.6
2022-08-20T03:23:19.455Z,1003.6
2022-08-20T03:28:25.561Z,1003.6
2022-08-20T03:33:31.656Z,1003.6
2022-08-20T03:38:37.733Z,1003.5
2022-08-20T03:43:43.843Z,1003.4
2022-08-20T03:48:49.950Z,1003.4
2022-08-20T03:53:56.019Z,1003.4
2022-08-20T03:59:02.112Z,1003.5
2022-08-20T04:04:08.223Z,1003.4
2022-08-20T04:09:14.312Z,1003.4
2022-08-20T04:14:20.406Z,1003.4
2022-08-20T04:19:26.502Z,1003.4
2022-08-20T04:24:32.587Z,1003.4
2022-08-20T04:29:37.714Z,1003.4
2022-08-20T04:34:43.808Z,1003.5
2022-08-20T04:39:49.890Z,1003.5
2022-08-20T04:44:55.983Z,1003.6
2022-08-20T04:50:02.085Z,1003.7
2022-08-20T04:55:08.183Z,1003.7
2022-08-20T05:00:14.274Z,1003.8
2022-08-20T05:05:20.360Z,1003.8
2022-08-20T05:10:26.449Z,1003.9
2022-08-20T05:15:32.565Z,1003.9
2022-08-20T05:20:38.644Z,1004
2022-08-20T05:25:44.739Z,1004
2022-08-20T05:30:50.828Z,1004
2022-08-20T05:35:55.947Z,1004.1
2022-08-20T05:41:02.036Z,1004.1
2022-08-20T05:46:08.120Z,1004.1
2022-08-20T05:51:14.218Z,1004.1
2022-08-20T05:56:20.307Z,1004.1
2022-08-20T06:01:26.412Z,1004.1
2022-08-20T06:06:32.503Z,1004.1
2022-08-20T06:11:38.600Z,1004.1
2022-08-20T06:16:44.695Z,1004.1
2022-08-20T06:21:50.782Z,1004.1
2022-08-20T06:26:56.900Z,1004.1
2022-08-20T06:32:02.974Z,1004.1
2022-08-20T06:37:09.074Z,1004.1
2022-08-20T06:42:14.170Z,1004.1
2022-08-20T06:47:20.277Z,1004.1
2022-08-20T06:52:26.370Z,1004.2
2022-08-20T06:57:32.467Z,1004.3
2022-08-20T07:02:38.552Z,1004.3
2022-08-20T07:07:44.635Z,1004.4
2022-08-20T07:12:50.754Z,1004.5
2022-08-20T07:17:56.832Z,1004.6
2022-08-20T07:23:02.917Z,1004.7
2022-08-20T07:28:09.020Z,1004.7
2022-08-20T07:33:15.114Z,1004.8
2022-08-20T07:38:21.214Z,1004.8
2022-08-20T07:43:27.305Z,1004.8
2022-08-20T07:48:32.411Z,1004.9
2022-08-20T07:53:38.499Z,1004.9
2022-08-20T07:58:44.589Z,1004.9
2022-08-20T08:03:50.681Z,1004.9
2022-08-20T08:08:56.783Z,1004.9
2022-08-20T08:14:02.938Z,1004.9
2022-08-20T08:19:08.984Z,1004.9
2022-08-20T08:29:21.165Z,1004.9
2022-08-20T08:34:27.262Z,1004.8
2022-08-20T08:39:33.358Z,1004.9
2022-08-20T08:44:39.447Z,1004.9
2022-08-20T08:49:45.539Z,1004.9
2022-08-20T08:54:50.635Z,1004.9
2022-08-20T08:59:56.737Z,1004.9
2022-08-20T09:05:02.832Z,1005
2022-08-20T09:10:08.925Z,1005
2022-08-20T09:15:15.022Z,1005
2022-08-20T09:20:21.129Z,1005.1
2022-08-20T09:25:27.197Z,1005
2022-08-20T09:30:33.308Z,1005
2022-08-20T09:35:39.404Z,1005
2022-08-20T09:40:45.491Z,1005.1
2022-08-20T09:45:51.598Z,1005
2022-08-20T09:50:57.692Z,1005
2022-08-20T09:56:03.768Z,1005.1
2022-08-20T10:01:08.917Z,1005
2022-08-20T10:06:15.019Z,1005
2022-08-20T10:11:21.116Z,1004.9
2022-08-20T10:16:27.197Z,1005
2022-08-20T10:21:33.285Z,1004.9
2022-08-20T10:26:39.378Z,1004.9
2022-08-20T10:31:45.470Z,1004.9
2022-08-20T10:36:51.569Z,1004.9
2022-08-20T10:41:57.669Z,1004.9
2022-08-20T10:47:03.740Z,1005
2022-08-20T10:52:09.840Z,1005
2022-08-20T10:57:15.951Z,1005
2022-08-20T11:02:22.046Z,1005
2022-08-20T11:07:27.131Z,1005.1
2022-08-20T11:12:33.240Z,1005
2022-08-20T11:17:39.341Z,1005
2022-08-20T11:22:45.428Z,1005
2022-08-20T11:27:51.540Z,1005.1
2022-08-20T11:32:57.612Z,1005
2022-08-20T11:38:03.726Z,1005
2022-08-20T11:43:09.816Z,1005.1
2022-08-20T11:48:15.906Z,1005.1
2022-08-20T11:53:22.001Z,1005.1
2022-08-20T11:58:28.087Z,1005.2
2022-08-20T12:03:34.177Z,1005.1
2022-08-20T12:08:40.291Z,1005.1
2022-08-20T12:13:45.401Z,1005.1
2022-08-20T12:18:51.489Z,1005
2022-08-20T12:23:57.572Z,1004.9
2022-08-20T12:29:03.756Z,1004.9
2022-08-20T12:34:09.841Z,1004.9
2022-08-20T12:39:15.925Z,1004.9
2022-08-20T12:44:21.043Z,1004.9
2022-08-20T12:49:27.144Z,1004.9
2022-08-20T12:59:39.344Z,1004.9
2022-08-20T13:04:45.418Z,1005
2022-08-20T13:09:51.520Z,1005
2022-08-20T13:14:57.618Z,1005
2022-08-20T13:20:03.698Z,1005
2022-08-20T13:25:09.783Z,1005
2022-08-20T13:30:15.886Z,1005
2022-08-20T13:35:21.981Z,1005
2022-08-20T13:40:28.090Z,1004.9
2022-08-20T13:45:34.200Z,1004.9
2022-08-20T13:50:39.295Z,1004.9
2022-08-20T13:55:45.384Z,1004.8
2022-08-20T14:00:51.478Z,1004.7
2022-08-20T14:05:57.593Z,1004.7
2022-08-20T14:11:03.670Z,1004.7
2022-08-20T14:16:09.770Z,1004.6
2022-08-20T14:21:15.871Z,1004.7
2022-08-20T14:26:21.953Z,1004.7
2022-08-20T14:31:28.053Z,1004.8
2022-08-20T14:36:34.133Z,1004.8
2022-08-20T14:41:40.218Z,1004.8
2022-08-20T14:46:46.325Z,1004.8
2022-08-20T14:51:52.416Z,1004.8
2022-08-20T14:56:57.526Z,1004.8
2022-08-20T15:02:03.624Z,1004.9
2022-08-20T15:07:09.718Z,1004.9
2022-08-20T15:12:15.811Z,1004.9
2022-08-20T15:17:21.903Z,1004.9
2022-08-20T15:22:27.981Z,1005
2022-08-20T15:27:34.094Z,1005
2022-08-20T15:32:40.184Z,1005.1
2022-08-20T15:37:46.275Z,1005.1
2022-08-20T15:42:52.371Z,1005.2
2022-08-20T15:47:58.466Z,1005.2
2022-08-20T15:53:04.554Z,1005.3
2022-08-20T15:58:10.660Z,1005.2
2022-08-20T16:03:15.767Z,1005.3
2022-08-20T16:08:21.854Z,1005.3
2022-08-20T16:13:27.950Z,1005.3
2022-08-20T16:18:34.044Z,1005.4
2022-08-20T16:23:40.137Z,1005.4
2022-08-20T16:28:46.239Z,1005.5
2022-08-20T16:33:52.340Z,1005.5
2022-08-20T16:38:58.420Z,1005.5
2022-08-20T16:44:04.511Z,1005.6
2022-08-20T16:49:10.624Z,1005.6
2022-08-20T16:54:16.720Z,1005.6
2022-08-20T16:59:22.799Z,1005.5
2022-08-20T17:04:28.899Z,1005.5
2022-08-20T17:09:34.000Z,1005.5
2022-08-20T17:14:40.098Z,1005.5
2022-08-20T17:19:46.196Z,1005.6
2022-08-20T17:24:52.292Z,1005.6
2022-08-20T17:29:58.382Z,1005.6
2022-08-20T17:35:04.470Z,1005.6
2022-08-20T17:40:10.579Z,1005.6
2022-08-20T17:45:16.670Z,1005.7
2022-08-20T17:50:22.771Z,1005.7
2022-08-20T17:55:28.853Z,1005.7
2022-08-20T18:00:34.960Z,1005.8
2022-08-20T18:05:41.038Z,1005.8
2022-08-20T18:10:47.127Z,1005.8
2022-08-20T18:15:52.256Z,1005.9
2022-08-20T18:20:58.347Z,1005.9
2022-08-20T18:26:04.448Z,1006
2022-08-20T18:31:10.531Z,1006
2022-08-20T18:36:16.633Z,1006
2022-08-20T18:41:22.724Z,1006
2022-08-20T18:46:28.901Z,1006
2022-08-20T18:51:34.979Z,1006
2022-08-20T18:56:41.076Z,1005.9
2022-08-20T19:01:47.181Z,1006.1
2022-08-20T19:06:53.270Z,1006
2022-08-20T19:11:59.348Z,1006.1
2022-08-20T19:17:05.458Z,1006.2
2022-08-20T19:22:10.571Z,1006.1
2022-08-20T19:27:16.652Z,1006.1
2022-08-20T19:32:22.744Z,1006.1
2022-08-20T19:37:28.846Z,1006.1
2022-08-20T19:42:34.945Z,1006.1
2022-08-20T19:47:41.026Z,1006.1
2022-08-20T19:52:47.122Z,1006.2
2022-08-20T19:57:53.233Z,1006.3
2022-08-20T20:02:59.321Z,1006.2
2022-08-20T20:08:05.418Z,1006.3
2022-08-20T20:13:11.506Z,1006.3
2022-08-20T20:18:17.618Z,1006.3
2022-08-20T20:23:23.705Z,1006.3
2022-08-20T20:28:28.823Z,1006.3
2022-08-20T20:33:34.911Z,1006.3
2022-08-20T20:38:40.992Z,1006.3
2022-08-20T20:43:47.089Z,1006.2
2022-08-20T20:48:53.179Z,1006.2
2022-08-20T20:53:59.272Z,1006.3
2022-08-20T20:59:05.365Z,1006.3
2022-08-20T21:04:11.473Z,1006.2
2022-08-20T21:09:17.559Z,1006.3
2022-08-20T21:14:23.666Z,1006.3
2022-08-20T21:19:29.747Z,1006.2
2022-08-20T21:24:35.832Z,1006.3
2022-08-20T21:29:41.931Z,1006.3
2022-08-20T21:34:47.043Z,1006.3
2022-08-20T21:39:53.127Z,1006.3
2022-08-20T21:44:59.242Z,1006.3
2022-08-20T21:50:05.328Z,1006.4
2022-08-20T21:55:11.422Z,1006.3
2022-08-20T22:00:17.515Z,1006.3
2022-08-20T22:05:23.604Z,1006.3
2022-08-20T22:10:29.687Z,1006.3
2022-08-20T22:15:35.785Z,1006.3
2022-08-20T22:20:41.872Z,1006.2
2022-08-20T22:25:47.985Z,1006.2
2022-08-20T22:30:54.068Z,1006.2
2022-08-20T22:36:00.173Z,1006.2
2022-08-20T22:41:05.269Z,1006.1
2022-08-20T22:46:11.365Z,1006.1
2022-08-20T22:51:17.450Z,1006.2
2022-08-20T22:56:23.561Z,1006.2
2022-08-20T23:01:29.685Z,1006.2
2022-08-20T23:06:35.742Z,1006.2
2022-08-20T23:11:41.826Z,1006.2
2022-08-20T23:16:47.918Z,1006.2
2022-08-20T23:21:54.021Z,1006.1
2022-08-20T23:27:00.110Z,1006.1
2022-08-20T23:32:06.205Z,1006.2
2022-08-20T23:37:12.304Z,1006.3
2022-08-20T23:42:18.405Z,1006.2
2022-08-20T23:47:23.499Z,1006.2
2022-08-20T23:52:29.607Z,1006.3
2022-08-20T23:57:35.690Z,1006.2
