createdAt,value
2023-03-06T00:00:12.164Z,1.80
2023-03-06T00:02:38.953Z,1.80
2023-03-06T00:05:05.920Z,1.80
2023-03-06T00:07:32.661Z,1.60
2023-03-06T00:09:59.418Z,1.60
2023-03-06T00:12:27.544Z,1.60
2023-03-06T00:14:54.243Z,1.60
2023-03-06T00:17:20.998Z,1.60
2023-03-06T00:19:47.769Z,1.60
2023-03-06T00:22:15.227Z,1.60
2023-03-06T00:24:42.994Z,1.50
2023-03-06T00:27:09.915Z,1.50
2023-03-06T00:29:36.847Z,1.50
2023-03-06T00:32:03.625Z,1.60
2023-03-06T00:34:30.329Z,1.60
2023-03-06T00:36:57.011Z,1.50
2023-03-06T00:39:24.296Z,1.50
2023-03-06T00:41:50.996Z,1.50
2023-03-06T00:44:17.693Z,1.50
2023-03-06T00:46:44.421Z,1.50
2023-03-06T00:49:11.130Z,1.50
2023-03-06T00:51:37.906Z,1.50
2023-03-06T00:54:04.642Z,1.50
2023-03-06T00:56:31.323Z,1.50
2023-03-06T00:58:58.038Z,1.50
2023-03-06T01:01:24.784Z,1.50
2023-03-06T01:03:51.499Z,1.50
2023-03-06T01:06:18.218Z,1.50
2023-03-06T01:08:44.919Z,1.50
2023-03-06T01:11:11.596Z,1.50
2023-03-06T01:13:38.281Z,1.40
2023-03-06T01:16:07.438Z,1.50
2023-03-06T01:18:34.185Z,1.50
2023-03-06T01:21:00.904Z,1.50
2023-03-06T01:23:27.666Z,1.50
2023-03-06T01:25:54.469Z,1.50
2023-03-06T01:28:21.199Z,1.50
2023-03-06T01:30:47.923Z,1.50
2023-03-06T01:33:14.716Z,1.50
2023-03-06T01:35:42.469Z,1.50
2023-03-06T01:38:09.329Z,1.50
2023-03-06T01:40:37.442Z,1.40
2023-03-06T01:43:29.121Z,1.30
2023-03-06T01:46:26.338Z,1.40
2023-03-06T01:48:56.168Z,1.30
2023-03-06T01:51:25.953Z,1.40
2023-03-06T01:53:53.505Z,1.40
2023-03-06T01:56:20.643Z,1.40
2023-03-06T01:58:49.546Z,1.40
2023-03-06T02:01:16.924Z,1.40
2023-03-06T02:03:43.964Z,1.40
2023-03-06T02:06:10.980Z,1.40
2023-03-06T02:08:38.139Z,1.30
2023-03-06T02:11:07.897Z,1.40
2023-03-06T02:13:35.883Z,1.40
2023-03-06T02:16:03.001Z,1.40
2023-03-06T02:18:30.263Z,1.40
2023-03-06T02:20:59.699Z,1.40
2023-03-06T02:23:45.076Z,1.40
2023-03-06T02:26:12.375Z,1.40
2023-03-06T02:28:39.940Z,1.40
2023-03-06T02:31:07.402Z,1.40
2023-03-06T02:33:34.088Z,1.40
2023-03-06T02:36:05.625Z,1.40
2023-03-06T02:38:37.447Z,1.40
2023-03-06T02:41:05.487Z,1.40
2023-03-06T02:43:34.799Z,1.40
2023-03-06T02:46:01.875Z,1.40
2023-03-06T02:48:28.629Z,1.40
2023-03-06T02:50:55.375Z,1.40
2023-03-06T02:53:22.140Z,1.40
2023-03-06T02:55:49.438Z,1.50
2023-03-06T02:58:20.274Z,1.50
2023-03-06T03:00:48.228Z,1.50
2023-03-06T03:03:15.359Z,1.50
2023-03-06T03:05:42.060Z,1.50
2023-03-06T03:08:08.840Z,1.50
2023-03-06T03:10:35.643Z,1.50
2023-03-06T03:13:02.434Z,1.50
2023-03-06T03:15:29.148Z,1.50
2023-03-06T03:17:55.919Z,1.50
2023-03-06T03:20:22.951Z,1.50
2023-03-06T03:22:51.432Z,1.50
2023-03-06T03:25:18.711Z,1.50
2023-03-06T03:27:45.853Z,1.50
2023-03-06T03:30:13.285Z,1.50
2023-03-06T03:32:40.054Z,1.60
2023-03-06T03:35:08.111Z,1.60
2023-03-06T03:37:35.521Z,1.60
2023-03-06T03:40:02.353Z,1.60
2023-03-06T03:42:29.376Z,1.50
2023-03-06T03:44:56.049Z,1.50
2023-03-06T03:47:22.723Z,1.60
2023-03-06T03:49:49.432Z,1.60
2023-03-06T03:52:16.091Z,1.60
2023-03-06T03:54:42.776Z,1.60
2023-03-06T03:57:09.581Z,1.50
2023-03-06T03:59:37.194Z,1.50
2023-03-06T04:02:06.773Z,1.50
2023-03-06T04:04:33.521Z,1.50
2023-03-06T04:07:00.736Z,1.50
2023-03-06T04:09:27.532Z,1.50
2023-03-06T04:11:55.137Z,1.50
2023-03-06T04:14:21.850Z,1.50
2023-03-06T04:16:48.565Z,1.40
2023-03-06T04:19:15.261Z,1.50
2023-03-06T04:21:41.967Z,1.40
2023-03-06T04:24:08.716Z,1.40
2023-03-06T04:26:36.669Z,1.40
2023-03-06T04:29:03.446Z,1.40
2023-03-06T04:31:30.187Z,1.40
2023-03-06T04:33:56.903Z,1.50
2023-03-06T04:36:28.217Z,1.50
2023-03-06T04:38:55.102Z,1.50
2023-03-06T04:41:22.388Z,1.60
2023-03-06T04:43:49.164Z,1.70
2023-03-06T04:46:15.990Z,1.60
2023-03-06T04:48:42.831Z,1.60
2023-03-06T04:51:12.558Z,1.50
2023-03-06T04:53:39.285Z,1.40
2023-03-06T04:56:06.635Z,1.30
2023-03-06T04:58:33.529Z,1.30
2023-03-06T05:01:00.222Z,1.30
2023-03-06T05:03:26.889Z,1.30
2023-03-06T05:05:53.612Z,1.30
2023-03-06T05:08:20.794Z,1.30
2023-03-06T05:10:54.286Z,1.30
2023-03-06T05:13:21.011Z,1.30
2023-03-06T05:15:47.717Z,1.30
2023-03-06T05:18:14.385Z,1.30
2023-03-06T05:20:41.164Z,1.40
2023-03-06T05:23:07.879Z,1.40
2023-03-06T05:25:34.591Z,1.40
2023-03-06T05:28:01.335Z,1.40
2023-03-06T05:30:28.009Z,1.40
2023-03-06T05:32:54.756Z,1.40
2023-03-06T05:35:23.012Z,1.50
2023-03-06T05:37:50.031Z,1.50
2023-03-06T05:40:17.959Z,1.50
2023-03-06T05:42:44.742Z,1.50
2023-03-06T05:45:11.890Z,1.50
2023-03-06T05:47:38.615Z,1.50
2023-03-06T05:50:07.917Z,1.50
2023-03-06T05:52:34.759Z,1.50
2023-03-06T05:55:01.740Z,1.60
2023-03-06T05:57:28.422Z,1.50
2023-03-06T05:59:55.106Z,1.50
2023-03-06T06:02:21.884Z,1.50
2023-03-06T06:04:48.596Z,1.50
2023-03-06T06:07:16.212Z,1.50
2023-03-06T06:09:45.384Z,1.60
2023-03-06T06:12:12.738Z,1.60
2023-03-06T06:14:39.585Z,1.70
2023-03-06T06:17:06.538Z,1.80
2023-03-06T06:19:33.295Z,1.80
2023-03-06T06:22:02.565Z,1.80
2023-03-06T06:24:29.621Z,1.80
2023-03-06T06:26:57.695Z,1.70
2023-03-06T06:29:25.758Z,1.70
2023-03-06T06:31:52.862Z,1.70
2023-03-06T06:34:20.559Z,1.70
2023-03-06T06:36:47.464Z,1.70
2023-03-06T06:39:16.490Z,1.60
2023-03-06T06:41:57.500Z,1.70
2023-03-06T06:44:29.280Z,1.80
2023-03-06T06:49:42.644Z,1.70
2023-03-06T06:52:10.604Z,1.80
2023-03-06T06:54:37.353Z,1.80
2023-03-06T06:57:04.169Z,1.90
2023-03-06T06:59:30.831Z,1.80
2023-03-06T07:01:57.708Z,1.80
2023-03-06T07:04:24.462Z,1.90
2023-03-06T07:06:51.239Z,2.00
2023-03-06T07:09:18.063Z,2.00
2023-03-06T07:11:44.784Z,2.10
2023-03-06T07:14:11.492Z,2.10
2023-03-06T07:16:38.233Z,2.10
2023-03-06T07:19:05.067Z,2.00
2023-03-06T07:21:31.988Z,2.00
2023-03-06T07:23:58.925Z,2.10
2023-03-06T07:26:26.670Z,2.10
2023-03-06T07:28:53.934Z,2.10
2023-03-06T07:31:23.748Z,2.20
2023-03-06T07:33:51.415Z,2.20
2023-03-06T07:36:18.815Z,2.30
2023-03-06T07:38:45.775Z,2.30
2023-03-06T07:41:13.730Z,2.40
2023-03-06T07:43:41.260Z,2.40
2023-03-06T07:46:08.665Z,2.50
2023-03-06T07:48:37.054Z,2.60
2023-03-06T07:51:06.653Z,2.60
2023-03-06T07:53:34.418Z,2.70
2023-03-06T07:56:01.234Z,2.70
2023-03-06T07:58:27.939Z,2.80
2023-03-06T08:00:54.766Z,2.80
2023-03-06T08:03:21.496Z,2.90
2023-03-06T08:05:48.196Z,2.90
2023-03-06T08:08:14.872Z,2.90
2023-03-06T08:10:47.378Z,2.90
2023-03-06T08:13:14.080Z,2.90
2023-03-06T08:15:40.755Z,2.80
2023-03-06T08:18:07.420Z,2.90
2023-03-06T08:20:34.128Z,2.90
2023-03-06T08:23:00.828Z,2.90
2023-03-06T08:25:27.563Z,2.90
2023-03-06T08:27:54.656Z,3.00
2023-03-06T08:30:21.565Z,3.10
2023-03-06T08:32:48.322Z,3.30
2023-03-06T08:35:15.088Z,3.30
2023-03-06T08:37:41.984Z,3.30
2023-03-06T08:40:09.495Z,3.30
2023-03-06T08:42:36.185Z,3.30
2023-03-06T08:45:03.038Z,3.20
2023-03-06T08:47:29.781Z,3.10
2023-03-06T08:49:56.785Z,3.20
2023-03-06T08:52:24.135Z,3.20
2023-03-06T08:54:50.810Z,3.20
2023-03-06T08:57:17.647Z,3.20
2023-03-06T08:59:44.336Z,3.20
2023-03-06T09:02:12.838Z,3.40
2023-03-06T09:04:39.605Z,3.40
2023-03-06T09:07:06.349Z,3.50
2023-03-06T09:09:33.051Z,3.60
2023-03-06T09:12:00.094Z,3.60
2023-03-06T09:14:26.804Z,3.60
2023-03-06T09:16:53.598Z,3.60
2023-03-06T09:19:20.305Z,3.60
2023-03-06T09:21:48.291Z,3.70
2023-03-06T09:24:15.023Z,3.80
2023-03-06T09:26:47.036Z,3.90
2023-03-06T09:29:16.254Z,4.00
2023-03-06T09:31:43.631Z,4.10
2023-03-06T09:34:10.328Z,4.00
2023-03-06T09:36:53.335Z,4.00
2023-03-06T09:39:21.951Z,4.00
2023-03-06T09:41:49.718Z,4.10
2023-03-06T09:44:28.662Z,4.20
2023-03-06T09:47:39.419Z,4.20
2023-03-06T09:50:29.265Z,4.30
2023-03-06T09:53:35.807Z,4.20
2023-03-06T09:56:07.077Z,4.20
2023-03-06T09:58:39.483Z,4.20
2023-03-06T10:01:31.799Z,4.20
2023-03-06T10:04:08.585Z,4.30
2023-03-06T10:06:50.191Z,4.20
2023-03-06T10:09:30.239Z,4.10
2023-03-06T10:11:58.822Z,4.00
2023-03-06T10:14:38.265Z,4.10
2023-03-06T10:17:06.456Z,4.10
2023-03-06T10:19:37.707Z,4.20
2023-03-06T10:22:10.819Z,4.30
2023-03-06T10:24:55.707Z,4.30
2023-03-06T10:27:43.043Z,4.30
2023-03-06T10:30:32.709Z,4.30
2023-03-06T10:33:04.768Z,4.30
2023-03-06T10:35:33.031Z,4.30
2023-03-06T10:38:40.463Z,4.20
2023-03-06T10:41:13.275Z,4.20
2023-03-06T10:44:00.162Z,4.30
2023-03-06T10:46:44.029Z,4.40
2023-03-06T10:49:25.035Z,4.50
2023-03-06T10:52:01.148Z,4.80
2023-03-06T10:54:30.309Z,5.10
2023-03-06T10:56:57.060Z,5.30
2023-03-06T10:59:28.265Z,5.40
2023-03-06T11:01:57.850Z,5.50
2023-03-06T11:04:35.010Z,5.40
2023-03-06T11:07:07.705Z,5.50
2023-03-06T11:09:35.020Z,5.30
2023-03-06T11:12:28.135Z,5.10
2023-03-06T11:15:09.923Z,5.20
2023-03-06T11:17:48.156Z,5.30
2023-03-06T11:20:14.847Z,5.40
2023-03-06T11:22:44.019Z,5.50
2023-03-06T11:25:13.454Z,5.60
2023-03-06T11:27:42.704Z,5.80
2023-03-06T11:30:18.966Z,5.90
2023-03-06T11:32:50.291Z,6.00
2023-03-06T11:35:21.253Z,6.10
2023-03-06T11:37:54.532Z,6.10
2023-03-06T11:40:27.720Z,6.20
2023-03-06T11:43:23.327Z,6.40
2023-03-06T11:46:08.228Z,6.30
2023-03-06T11:48:39.534Z,6.40
2023-03-06T11:51:16.895Z,6.20
2023-03-06T11:53:43.724Z,6.10
2023-03-06T11:56:19.215Z,6.10
2023-03-06T11:59:05.076Z,6.10
2023-03-06T12:01:55.966Z,6.00
2023-03-06T12:04:41.047Z,5.80
2023-03-06T12:07:29.151Z,5.60
2023-03-06T12:10:14.771Z,5.50
2023-03-06T12:13:06.669Z,5.30
2023-03-06T12:15:36.260Z,5.30
2023-03-06T12:18:13.867Z,5.40
2023-03-06T12:21:02.219Z,5.50
2023-03-06T12:23:38.913Z,5.70
2023-03-06T12:26:51.235Z,5.80
2023-03-06T12:29:37.500Z,5.60
2023-03-06T12:32:21.091Z,5.40
2023-03-06T12:35:05.971Z,5.30
2023-03-06T12:37:59.204Z,5.30
2023-03-06T12:40:49.272Z,5.40
2023-03-06T12:43:54.352Z,5.40
2023-03-06T12:46:26.408Z,5.50
2023-03-06T12:49:04.430Z,5.40
2023-03-06T12:51:32.423Z,5.40
2023-03-06T12:54:00.376Z,5.30
2023-03-06T12:56:28.015Z,5.40
2023-03-06T12:58:58.127Z,5.40
2023-03-06T13:01:44.077Z,5.40
2023-03-06T13:04:35.668Z,5.50
2023-03-06T13:07:36.117Z,5.50
2023-03-06T13:10:09.339Z,5.70
2023-03-06T13:12:44.520Z,5.60
2023-03-06T13:15:39.619Z,5.60
2023-03-06T13:18:21.894Z,5.50
2023-03-06T13:20:52.336Z,5.60
2023-03-06T13:23:38.714Z,5.80
2023-03-06T13:26:31.718Z,5.90
2023-03-06T13:28:58.661Z,5.90
2023-03-06T13:31:28.202Z,5.80
2023-03-06T13:34:04.364Z,5.80
2023-03-06T13:36:38.404Z,5.80
2023-03-06T13:39:13.812Z,5.90
2023-03-06T13:41:44.493Z,6.00
2023-03-06T13:44:23.617Z,5.90
2023-03-06T13:47:21.639Z,5.80
2023-03-06T13:49:49.441Z,5.70
2023-03-06T13:52:37.468Z,5.70
2023-03-06T13:55:10.227Z,5.60
2023-03-06T13:58:03.146Z,5.40
2023-03-06T14:01:05.065Z,5.20
2023-03-06T14:03:55.104Z,5.30
2023-03-06T14:06:36.009Z,4.90
2023-03-06T14:09:08.035Z,4.70
2023-03-06T14:11:35.526Z,4.50
2023-03-06T14:14:04.562Z,4.40
2023-03-06T14:16:49.402Z,4.30
2023-03-06T14:19:17.652Z,4.20
2023-03-06T14:21:50.598Z,4.20
2023-03-06T14:24:21.097Z,4.20
2023-03-06T14:26:52.210Z,4.10
2023-03-06T14:29:22.264Z,4.20
2023-03-06T14:31:52.855Z,4.20
2023-03-06T14:34:25.795Z,4.20
2023-03-06T14:36:54.380Z,4.30
2023-03-06T14:39:24.833Z,4.40
2023-03-06T14:41:51.797Z,4.40
2023-03-06T14:44:23.625Z,4.50
2023-03-06T14:46:55.720Z,4.50
2023-03-06T14:49:24.527Z,4.50
2023-03-06T14:52:04.157Z,4.50
2023-03-06T14:54:39.375Z,4.50
2023-03-06T14:57:15.399Z,4.50
2023-03-06T15:00:01.123Z,4.60
2023-03-06T15:02:33.269Z,4.90
2023-03-06T15:05:12.587Z,4.90
2023-03-06T15:07:39.965Z,4.90
2023-03-06T15:10:10.458Z,4.40
2023-03-06T15:12:38.853Z,3.90
2023-03-06T15:15:10.624Z,3.90
2023-03-06T15:17:46.699Z,3.90
2023-03-06T15:20:42.546Z,3.70
2023-03-06T15:23:33.786Z,3.50
2023-03-06T15:26:04.255Z,3.40
2023-03-06T15:28:37.054Z,3.50
2023-03-06T15:31:05.465Z,3.50
2023-03-06T15:33:32.434Z,3.60
2023-03-06T15:36:20.042Z,3.80
2023-03-06T15:38:47.641Z,3.80
2023-03-06T15:41:30.295Z,3.70
2023-03-06T15:43:59.659Z,3.80
2023-03-06T15:46:26.646Z,3.80
2023-03-06T15:48:56.628Z,3.80
2023-03-06T15:51:23.414Z,3.90
2023-03-06T15:53:53.017Z,3.90
2023-03-06T15:56:23.485Z,3.90
2023-03-06T15:58:50.702Z,4.00
2023-03-06T16:01:18.361Z,3.90
2023-03-06T16:03:45.385Z,3.90
2023-03-06T16:06:18.640Z,3.90
2023-03-06T16:08:46.945Z,3.70
2023-03-06T16:11:32.502Z,3.60
2023-03-06T16:14:02.413Z,3.50
2023-03-06T16:16:34.790Z,3.40
2023-03-06T16:19:02.756Z,3.40
2023-03-06T16:21:30.309Z,3.40
2023-03-06T16:23:57.112Z,3.40
2023-03-06T16:26:35.279Z,3.40
2023-03-06T16:29:03.420Z,3.40
2023-03-06T16:31:30.195Z,3.40
2023-03-06T16:33:57.989Z,3.40
2023-03-06T16:36:27.167Z,3.40
2023-03-06T16:38:54.023Z,3.40
2023-03-06T16:41:21.037Z,3.40
2023-03-06T16:43:48.429Z,3.40
2023-03-06T16:46:21.506Z,3.30
2023-03-06T16:48:48.449Z,3.30
2023-03-06T16:51:18.706Z,3.30
2023-03-06T16:53:46.551Z,3.40
2023-03-06T16:56:19.557Z,3.30
2023-03-06T16:58:47.240Z,3.40
2023-03-06T17:01:17.408Z,3.40
2023-03-06T17:03:45.934Z,3.40
2023-03-06T17:06:15.483Z,3.50
2023-03-06T17:08:42.640Z,3.50
2023-03-06T17:11:10.072Z,3.50
2023-03-06T17:13:37.766Z,3.50
2023-03-06T17:16:06.478Z,3.50
2023-03-06T17:18:33.485Z,3.50
2023-03-06T17:21:00.875Z,3.50
2023-03-06T17:23:29.557Z,3.50
2023-03-06T17:26:04.886Z,3.50
2023-03-06T17:28:32.281Z,3.50
2023-03-06T17:31:02.043Z,3.40
2023-03-06T17:33:29.313Z,3.30
2023-03-06T17:36:01.050Z,3.40
2023-03-06T17:38:28.124Z,3.30
2023-03-06T17:40:55.136Z,3.30
2023-03-06T17:43:22.176Z,3.40
2023-03-06T17:45:49.950Z,3.40
2023-03-06T17:48:16.680Z,3.50
2023-03-06T17:50:46.472Z,3.60
2023-03-06T17:53:13.412Z,3.60
2023-03-06T17:55:41.463Z,3.70
2023-03-06T17:58:12.026Z,3.60
2023-03-06T18:00:39.800Z,3.70
2023-03-06T18:03:06.505Z,3.60
2023-03-06T18:05:33.217Z,3.60
2023-03-06T18:07:59.891Z,3.50
2023-03-06T18:10:26.695Z,3.40
2023-03-06T18:12:53.489Z,3.30
2023-03-06T18:15:20.228Z,3.20
2023-03-06T18:17:47.064Z,3.10
2023-03-06T18:20:13.796Z,3.00
2023-03-06T18:22:40.588Z,3.10
2023-03-06T18:25:07.609Z,3.10
2023-03-06T18:27:34.929Z,3.00
2023-03-06T18:30:01.715Z,3.00
2023-03-06T18:32:28.502Z,2.90
2023-03-06T18:34:55.661Z,2.90
2023-03-06T18:37:22.605Z,3.00
2023-03-06T18:39:49.410Z,3.00
2023-03-06T18:42:16.174Z,3.10
2023-03-06T18:44:43.974Z,3.10
2023-03-06T18:47:10.671Z,3.10
2023-03-06T18:49:40.100Z,3.00
2023-03-06T18:52:07.437Z,2.90
2023-03-06T18:54:34.191Z,2.90
2023-03-06T18:57:01.028Z,3.00
2023-03-06T18:59:27.770Z,2.90
2023-03-06T19:01:57.564Z,2.80
2023-03-06T19:04:25.803Z,2.80
2023-03-06T19:06:54.493Z,2.80
2023-03-06T19:09:21.520Z,2.70
2023-03-06T19:11:48.625Z,2.70
2023-03-06T19:14:15.904Z,2.70
2023-03-06T19:16:42.743Z,2.70
2023-03-06T19:19:09.489Z,2.70
2023-03-06T19:21:36.230Z,2.70
2023-03-06T19:24:03.319Z,2.70
2023-03-06T19:26:30.090Z,2.70
2023-03-06T19:28:56.883Z,2.70
2023-03-06T19:31:27.896Z,2.80
2023-03-06T19:33:56.559Z,2.80
2023-03-06T19:36:27.469Z,2.70
2023-03-06T19:38:55.728Z,2.70
2023-03-06T19:41:22.572Z,2.70
2023-03-06T19:43:52.932Z,2.60
2023-03-06T19:46:21.104Z,2.60
2023-03-06T19:48:47.893Z,2.60
2023-03-06T19:51:14.707Z,2.60
2023-03-06T19:53:41.538Z,2.60
2023-03-06T19:56:23.109Z,2.60
2023-03-06T19:58:49.885Z,2.60
2023-03-06T20:01:18.877Z,2.60
2023-03-06T20:03:45.788Z,2.50
2023-03-06T20:06:18.585Z,2.50
2023-03-06T20:08:46.533Z,2.50
2023-03-06T20:11:18.147Z,2.50
2023-03-06T20:13:47.396Z,2.40
2023-03-06T20:16:15.800Z,2.40
2023-03-06T20:18:42.587Z,2.40
2023-03-06T20:21:09.398Z,2.30
2023-03-06T20:23:36.231Z,2.30
2023-03-06T20:26:05.853Z,2.30
2023-03-06T20:28:33.221Z,2.30
2023-03-06T20:31:06.098Z,2.30
2023-03-06T20:33:32.837Z,2.30
2023-03-06T20:35:59.577Z,2.30
2023-03-06T20:38:26.340Z,2.30
2023-03-06T20:40:57.767Z,2.30
2023-03-06T20:43:24.488Z,2.30
2023-03-06T20:46:02.524Z,2.30
2023-03-06T20:48:29.770Z,2.40
2023-03-06T20:51:01.216Z,2.30
2023-03-06T20:53:28.149Z,2.30
2023-03-06T20:55:54.857Z,2.40
2023-03-06T20:58:23.382Z,2.40
2023-03-06T21:00:50.104Z,2.40
2023-03-06T21:03:16.911Z,2.40
2023-03-06T21:05:46.587Z,2.40
2023-03-06T21:08:14.040Z,2.40
2023-03-06T21:10:40.821Z,2.40
2023-03-06T21:13:07.636Z,2.40
2023-03-06T21:15:34.336Z,2.40
2023-03-06T21:18:01.174Z,2.50
2023-03-06T21:20:27.931Z,2.50
2023-03-06T21:22:56.198Z,2.50
2023-03-06T21:25:23.101Z,2.50
2023-03-06T21:27:49.818Z,2.50
2023-03-06T21:30:16.747Z,2.60
2023-03-06T21:32:43.547Z,2.60
2023-03-06T21:35:10.333Z,2.50
2023-03-06T21:37:37.135Z,2.50
2023-03-06T21:40:07.121Z,2.50
2023-03-06T21:42:37.140Z,2.50
2023-03-06T21:45:04.861Z,2.60
2023-03-06T21:47:37.636Z,2.50
2023-03-06T21:50:06.135Z,2.60
2023-03-06T21:52:32.833Z,2.60
2023-03-06T21:54:59.591Z,2.50
2023-03-06T21:57:27.062Z,2.60
2023-03-06T21:59:53.787Z,2.50
2023-03-06T22:02:20.684Z,2.50
2023-03-06T22:04:53.727Z,2.50
2023-03-06T22:07:20.732Z,2.60
2023-03-06T22:09:47.508Z,2.50
2023-03-06T22:12:14.447Z,2.50
2023-03-06T22:14:43.363Z,2.50
2023-03-06T22:17:10.078Z,2.50
2023-03-06T22:19:36.798Z,2.50
2023-03-06T22:22:03.947Z,2.50
2023-03-06T22:24:32.028Z,2.40
2023-03-06T22:26:58.777Z,2.50
2023-03-06T22:29:25.692Z,2.50
2023-03-06T22:31:52.961Z,2.50
2023-03-06T22:34:19.733Z,2.50
2023-03-06T22:36:46.557Z,2.50
2023-03-06T22:39:13.436Z,2.40
2023-03-06T22:41:40.427Z,2.40
2023-03-06T22:44:07.196Z,2.40
2023-03-06T22:46:33.960Z,2.50
2023-03-06T22:49:02.343Z,2.50
2023-03-06T22:51:29.679Z,2.50
2023-03-06T22:53:56.515Z,2.60
2023-03-06T22:56:23.295Z,2.60
2023-03-06T22:58:50.082Z,2.60
2023-03-06T23:01:23.063Z,2.60
2023-03-06T23:03:52.233Z,2.60
2023-03-06T23:06:35.804Z,2.60
2023-03-06T23:09:11.738Z,2.50
2023-03-06T23:11:38.450Z,2.50
2023-03-06T23:14:05.936Z,2.50
2023-03-06T23:16:33.386Z,2.50
2023-03-06T23:19:00.183Z,2.50
2023-03-06T23:21:26.999Z,2.50
2023-03-06T23:23:54.399Z,2.40
2023-03-06T23:26:23.497Z,2.40
2023-03-06T23:28:51.017Z,2.40
2023-03-06T23:31:20.317Z,2.40
2023-03-06T23:33:47.862Z,2.40
2023-03-06T23:36:16.501Z,2.40
2023-03-06T23:38:43.658Z,2.30
2023-03-06T23:41:13.224Z,2.30
2023-03-06T23:43:39.946Z,2.40
2023-03-06T23:46:07.537Z,2.40
2023-03-06T23:48:35.790Z,2.30
2023-03-06T23:51:11.273Z,2.30
2023-03-06T23:53:37.950Z,2.40
2023-03-06T23:56:06.187Z,2.40
2023-03-06T23:58:33.048Z,2.40
