createdAt,value
2023-04-05T01:10:10.687Z,3.55
2023-04-05T01:23:07.450Z,3.33
2023-04-05T01:53:10.051Z,4.10
2023-04-05T01:56:06.950Z,4.40
2023-04-05T02:04:49.457Z,4.37
2023-04-05T02:07:27.567Z,4.20
2023-04-05T02:10:19.447Z,4.90
2023-04-05T02:16:04.170Z,4.80
2023-04-05T02:18:50.938Z,4.87
2023-04-05T02:21:30.199Z,4.40
2023-04-05T02:24:21.363Z,4.60
2023-04-05T02:29:46.973Z,4.70
2023-04-05T02:35:35.058Z,5.40
2023-04-05T02:48:28.296Z,4.70
2023-04-05T03:01:09.099Z,5.22
2023-04-05T03:06:33.617Z,4.55
2023-04-05T03:09:41.119Z,4.90
2023-04-05T03:15:57.240Z,4.30
2023-04-05T03:21:47.572Z,4.70
2023-04-05T03:33:38.571Z,4.55
2023-04-05T03:39:20.745Z,4.72
2023-04-05T03:41:54.377Z,4.68
2023-04-05T03:47:06.152Z,4.53
2023-04-05T03:50:10.790Z,4.15
2023-04-05T03:55:40.488Z,4.30
2023-04-05T03:58:19.810Z,4.20
2023-04-05T04:00:47.443Z,4.43
2023-04-05T04:03:16.088Z,4.43
2023-04-05T04:06:01.093Z,5.10
2023-04-05T04:08:28.418Z,5.05
2023-04-05T04:11:06.071Z,4.97
2023-04-05T04:13:40.165Z,4.82
2023-04-05T04:16:22.289Z,5.05
2023-04-05T04:18:49.905Z,4.90
2023-04-05T04:21:19.411Z,4.53
2023-04-05T04:23:47.218Z,4.97
2023-04-05T04:26:23.171Z,5.40
2023-04-05T04:28:50.593Z,7.68
2023-04-05T04:31:18.039Z,5.32
2023-04-05T04:33:46.794Z,5.43
2023-04-05T04:36:14.097Z,5.88
2023-04-05T04:38:44.581Z,5.95
2023-04-05T04:41:13.268Z,4.88
2023-04-05T04:43:44.026Z,4.88
2023-04-05T04:46:21.287Z,5.23
2023-04-05T04:58:14.135Z,5.05
2023-04-05T05:01:08.817Z,4.93
2023-04-05T05:06:38.143Z,4.75
2023-04-05T05:09:14.214Z,5.20
2023-04-05T05:11:41.551Z,4.45
2023-04-05T05:14:09.301Z,5.40
2023-04-05T05:16:37.255Z,5.20
2023-04-05T05:19:04.900Z,5.97
2023-04-05T05:21:37.302Z,6.57
2023-04-05T05:24:20.888Z,6.03
2023-04-05T05:26:59.294Z,5.40
2023-04-05T05:29:26.657Z,5.63
2023-04-05T05:31:54.072Z,5.00
2023-04-05T05:34:22.190Z,5.68
2023-04-05T05:36:53.769Z,5.82
2023-04-05T05:39:21.735Z,5.28
2023-04-05T05:44:49.060Z,5.45
2023-04-05T05:53:33.229Z,4.93
2023-04-05T05:56:09.079Z,6.50
2023-04-05T05:58:37.236Z,6.18
2023-04-05T06:01:12.324Z,7.45
2023-04-05T06:03:39.843Z,6.97
2023-04-05T06:06:08.902Z,7.50
2023-04-05T06:08:36.346Z,6.65
2023-04-05T06:11:06.973Z,6.45
2023-04-05T06:13:34.365Z,6.70
2023-04-05T06:16:02.899Z,6.18
2023-04-05T06:18:31.311Z,6.35
2023-04-05T06:21:00.377Z,5.72
2023-04-05T06:23:27.786Z,6.47
2023-04-05T06:25:57.359Z,6.40
2023-04-05T06:28:25.285Z,5.45
2023-04-05T06:31:00.427Z,6.18
2023-04-05T06:33:28.120Z,5.30
2023-04-05T06:35:55.607Z,5.72
2023-04-05T06:38:44.743Z,5.25
2023-04-05T06:47:06.788Z,4.53
2023-04-05T06:49:35.748Z,4.40
2023-04-05T06:52:03.341Z,4.63
2023-04-05T06:54:33.309Z,4.60
2023-04-05T06:57:01.958Z,5.00
2023-04-05T06:59:34.650Z,4.20
2023-04-05T07:02:03.008Z,4.38
2023-04-05T07:04:48.114Z,3.80
2023-04-05T07:07:28.268Z,3.65
2023-04-05T07:09:58.162Z,3.75
2023-04-05T07:12:28.465Z,3.58
2023-04-05T07:14:56.024Z,3.30
2023-04-05T07:17:25.617Z,3.65
2023-04-05T07:19:53.447Z,3.47
2023-04-05T07:22:33.819Z,3.95
2023-04-05T07:25:01.645Z,3.78
2023-04-05T07:27:30.536Z,3.80
2023-04-05T07:32:48.976Z,4.07
2023-04-05T07:35:24.438Z,3.40
2023-04-05T07:37:52.622Z,3.88
2023-04-05T07:40:20.371Z,4.15
2023-04-05T11:47:05.708Z,4.65
2023-04-05T11:49:50.501Z,4.35
2023-04-05T11:52:56.890Z,4.20
2023-04-05T11:55:32.964Z,4.30
2023-04-05T12:04:55.017Z,3.90
2023-04-05T12:07:59.824Z,3.67
2023-04-05T12:13:23.560Z,3.42
2023-04-05T12:16:05.494Z,4.55
2023-04-05T12:18:40.537Z,3.90
2023-04-05T12:21:21.228Z,3.72
2023-04-05T12:23:48.939Z,4.10
2023-04-05T12:26:23.297Z,4.27
2023-04-05T12:28:59.265Z,3.80
2023-04-05T12:31:33.838Z,3.70
2023-04-05T12:38:25.528Z,3.20
2023-04-05T12:41:48.105Z,3.63
2023-04-05T12:44:35.804Z,3.90
2023-04-05T12:50:07.585Z,3.70
2023-04-05T12:52:42.744Z,5.00
2023-04-05T13:05:03.586Z,3.47
2023-04-05T13:10:41.489Z,3.10
2023-04-05T13:26:52.270Z,3.60
2023-04-05T13:30:27.020Z,3.67
2023-04-05T13:33:04.933Z,3.90
2023-04-05T13:35:44.247Z,3.40
2023-04-05T13:42:02.901Z,3.83
2023-04-05T13:44:48.996Z,3.63
2023-04-05T13:53:13.310Z,4.20
2023-04-05T13:55:40.864Z,3.70
2023-04-05T13:58:17.936Z,3.80
2023-04-05T14:00:45.733Z,3.72
2023-04-05T14:03:13.432Z,3.67
2023-04-05T14:05:41.603Z,4.32
2023-04-05T14:08:08.719Z,3.88
2023-04-05T14:10:38.778Z,3.65
2023-04-05T14:13:07.446Z,4.40
2023-04-05T14:15:36.264Z,3.95
2023-04-05T14:18:05.507Z,4.15
2023-04-05T14:20:33.042Z,3.20
2023-04-05T14:23:08.908Z,4.57
2023-04-05T14:25:36.160Z,3.90
2023-04-05T14:28:03.654Z,3.85
2023-04-05T14:30:31.430Z,3.95
2023-04-05T14:33:20.202Z,3.63
2023-04-05T14:36:14.683Z,4.53
2023-04-05T14:38:42.019Z,3.58
2023-04-05T14:41:10.484Z,3.97
2023-04-05T14:47:03.448Z,4.38
2023-04-05T14:49:35.360Z,3.88
2023-04-05T14:52:27.750Z,3.47
2023-04-05T14:54:54.829Z,3.92
2023-04-05T14:57:28.360Z,3.70
2023-04-05T15:00:05.716Z,4.20
2023-04-05T15:02:46.731Z,3.88
2023-04-05T15:08:04.514Z,4.53
2023-04-05T15:10:45.594Z,4.10
2023-04-05T15:13:27.158Z,3.85
2023-04-05T15:15:54.529Z,4.20
2023-04-05T15:18:22.410Z,4.28
2023-04-05T15:21:06.881Z,4.20
2023-04-05T15:23:42.552Z,4.20
2023-04-05T15:26:27.830Z,4.00
2023-04-05T15:29:01.451Z,3.83
2023-04-05T15:31:29.252Z,3.63
2023-04-05T15:34:02.840Z,3.90
2023-04-05T15:36:39.983Z,4.78
2023-04-05T15:39:07.379Z,4.30
2023-04-05T15:41:35.278Z,3.80
2023-04-05T15:44:10.958Z,3.88
2023-04-05T15:46:37.994Z,4.22
2023-04-05T15:49:07.551Z,3.80
2023-04-05T15:51:38.083Z,4.65
2023-04-05T16:08:47.436Z,3.70
2023-04-05T16:11:35.197Z,3.60
2023-04-05T16:14:20.505Z,3.70
2023-04-05T16:16:55.578Z,3.50
2023-04-05T16:22:46.596Z,3.60
2023-04-05T16:25:20.609Z,3.97
2023-04-05T16:30:27.724Z,3.72
2023-04-05T16:33:01.532Z,3.85
2023-04-05T16:38:34.780Z,4.10
2023-04-05T16:41:17.159Z,3.97
2023-04-05T16:43:48.587Z,4.07
2023-04-05T16:49:12.583Z,3.42
2023-04-05T16:51:40.934Z,4.13
2023-04-05T16:56:51.554Z,3.78
2023-04-05T16:59:33.663Z,3.65
2023-04-05T17:05:38.553Z,3.78
2023-04-05T17:08:12.925Z,4.10
2023-04-05T17:14:02.021Z,3.57
2023-04-05T17:16:39.697Z,3.90
2023-04-05T17:19:21.366Z,4.18
2023-04-05T17:21:56.445Z,4.30
2023-04-05T17:25:22.008Z,4.32
2023-04-05T17:30:59.003Z,4.10
2023-04-05T17:36:20.456Z,3.93
2023-04-05T17:38:48.801Z,3.80
2023-04-05T17:44:05.904Z,3.85
2023-04-05T17:46:42.741Z,3.42
2023-04-05T17:49:12.168Z,4.03
2023-04-05T17:51:39.800Z,3.83
2023-04-05T17:54:07.189Z,3.83
2023-04-05T17:56:34.655Z,3.45
2023-04-05T17:59:02.275Z,3.92
2023-04-05T18:01:30.096Z,3.83
2023-04-05T18:04:12.718Z,4.00
2023-04-05T18:06:40.432Z,4.07
2023-04-05T18:09:09.024Z,3.95
2023-04-05T18:11:36.760Z,4.35
2023-04-05T18:14:04.408Z,4.13
2023-04-05T18:16:32.564Z,4.35
2023-04-05T18:19:03.371Z,3.85
2023-04-05T18:21:31.684Z,4.07
2023-04-05T18:23:59.045Z,4.25
2023-04-05T18:26:34.532Z,4.17
2023-04-05T18:29:01.581Z,4.18
2023-04-05T18:31:29.963Z,5.30
2023-04-05T18:34:03.710Z,4.13
2023-04-05T18:36:39.933Z,4.20
2023-04-05T18:39:08.530Z,3.58
