createdAt,value
2019-03-31T00:09:40.971Z,25.85
2019-03-31T00:19:43.642Z,24.87
2019-03-31T00:29:46.143Z,23.57
2019-03-31T00:39:48.982Z,26.23
2019-03-31T00:49:52.012Z,27.37
2019-03-31T01:10:16.626Z,24.75
2019-03-31T01:20:20.141Z,25.25
2019-03-31T01:30:23.706Z,24.63
2019-03-31T01:40:28.491Z,26.42
2019-03-31T01:50:30.978Z,28.07
2019-03-31T02:00:33.475Z,31.60
2019-03-31T02:10:36.622Z,34.10
2019-03-31T02:20:39.139Z,38.90
2019-03-31T02:30:42.229Z,40.67
2019-03-31T02:40:44.898Z,41.42
2019-03-31T02:50:49.608Z,44.77
2019-03-31T03:00:53.407Z,44.50
2019-03-31T03:11:00.183Z,42.23
2019-03-31T03:21:03.931Z,44.48
2019-03-31T03:31:14.269Z,46.85
2019-03-31T03:41:11.665Z,47.65
2019-03-31T03:51:14.479Z,48.78
2019-03-31T04:01:17.399Z,47.75
2019-03-31T04:11:27.237Z,51.08
2019-03-31T04:21:30.339Z,54.75
2019-03-31T04:31:32.846Z,50.85
2019-03-31T04:41:35.335Z,55.07
2019-03-31T04:51:37.954Z,56.40
2019-03-31T05:01:41.154Z,58.47
2019-03-31T05:11:44.739Z,60.70
2019-03-31T05:21:47.603Z,58.48
2019-03-31T05:31:50.615Z,60.25
2019-03-31T05:51:54.778Z,63.60
2019-03-31T06:01:57.353Z,63.47
2019-03-31T06:12:00.083Z,65.53
2019-03-31T06:22:02.754Z,67.08
2019-03-31T06:32:05.524Z,66.67
2019-03-31T06:42:08.295Z,64.80
2019-03-31T06:52:11.036Z,69.37
2019-03-31T07:02:14.106Z,62.48
2019-03-31T07:12:17.909Z,61.68
2019-03-31T07:22:20.438Z,64.37
2019-03-31T07:32:23.094Z,59.80
2019-03-31T07:42:25.641Z,57.17
2019-03-31T07:52:28.248Z,50.75
2019-03-31T08:02:31.784Z,51.10
2019-03-31T08:12:34.273Z,50.00
2019-03-31T08:22:36.946Z,48.47
2019-03-31T08:32:40.763Z,49.20
2019-03-31T08:42:43.260Z,49.58
2019-03-31T08:52:46.426Z,49.33
2019-03-31T09:02:50.161Z,48.23
2019-03-31T09:12:52.906Z,50.05
2019-03-31T09:22:56.494Z,50.08
2019-03-31T09:32:59.093Z,47.62
2019-03-31T09:43:01.853Z,47.70
2019-03-31T09:53:05.142Z,46.77
2019-03-31T10:03:07.695Z,43.45
2019-03-31T10:13:10.965Z,41.60
2019-03-31T10:23:13.457Z,35.92
2019-03-31T10:33:16.214Z,33.57
2019-03-31T10:43:19.595Z,31.95
2019-03-31T10:53:22.503Z,31.15
2019-03-31T11:13:26.986Z,27.45
2019-03-31T11:23:29.468Z,28.90
2019-03-31T11:33:32.050Z,24.73
2019-03-31T11:43:34.808Z,23.60
2019-03-31T11:53:38.497Z,22.80
2019-03-31T12:03:41.318Z,23.92
2019-03-31T12:23:46.681Z,19.82
2019-03-31T12:33:49.546Z,17.82
2019-03-31T12:43:53.516Z,14.30
2019-03-31T12:53:56.066Z,12.78
2019-03-31T13:03:59.263Z,16.80
2019-03-31T13:14:03.191Z,13.75
2019-03-31T13:24:05.759Z,11.25
2019-03-31T13:34:08.718Z,11.08
2019-03-31T13:44:11.450Z,10.05
2019-03-31T13:54:13.961Z,9.93
2019-03-31T14:04:16.606Z,8.58
2019-03-31T14:14:19.676Z,8.65
2019-03-31T14:24:22.339Z,8.30
2019-03-31T14:34:24.852Z,8.10
2019-03-31T14:44:27.386Z,6.62
2019-03-31T14:54:30.003Z,7.67
2019-03-31T15:04:32.449Z,7.37
2019-03-31T15:14:35.092Z,6.47
2019-03-31T15:24:37.874Z,6.47
2019-03-31T15:34:40.372Z,7.15
2019-03-31T15:44:42.851Z,7.67
2019-03-31T15:54:45.451Z,7.80
2019-03-31T16:04:47.919Z,7.60
2019-03-31T16:14:51.690Z,6.45
2019-03-31T16:24:55.427Z,5.83
2019-03-31T16:34:57.424Z,5.33
2019-03-31T16:44:59.361Z,5.60
2019-03-31T16:55:01.346Z,4.63
2019-03-31T17:05:04.148Z,5.10
2019-03-31T17:25:08.888Z,6.75
2019-03-31T17:45:12.767Z,8.53
2019-03-31T17:55:15.424Z,10.23
2019-03-31T18:05:17.815Z,7.25
2019-03-31T18:15:20.393Z,6.07
2019-03-31T18:25:22.329Z,5.97
2019-03-31T18:35:24.528Z,8.33
2019-03-31T18:45:26.503Z,15.90
2019-03-31T18:55:28.474Z,5.67
2019-03-31T19:05:30.712Z,5.42
2019-03-31T19:15:32.962Z,4.40
2019-03-31T19:25:35.238Z,3.33
2019-03-31T19:35:37.461Z,3.90
2019-03-31T19:45:39.450Z,4.20
2019-03-31T19:55:41.435Z,3.45
2019-03-31T20:05:44.711Z,4.15
2019-03-31T20:15:46.705Z,3.98
2019-03-31T20:25:48.798Z,3.55
2019-03-31T20:35:50.750Z,3.53
2019-03-31T20:45:53.106Z,3.40
2019-03-31T20:55:55.400Z,3.30
2019-03-31T21:05:58.020Z,2.70
2019-03-31T21:16:00.694Z,3.53
2019-03-31T21:26:02.928Z,3.53
2019-03-31T21:36:04.905Z,2.90
2019-03-31T21:46:06.886Z,3.60
2019-03-31T21:56:08.868Z,2.80
2019-03-31T22:06:11.316Z,3.37
2019-03-31T22:16:13.435Z,2.90
2019-03-31T22:26:19.486Z,3.15
2019-03-31T22:36:21.781Z,2.60
2019-03-31T22:46:24.038Z,2.83
2019-03-31T22:56:26.064Z,3.13
2019-03-31T23:06:28.403Z,3.37
2019-03-31T23:16:30.406Z,2.87
2019-03-31T23:26:32.759Z,2.77
2019-03-31T23:36:34.717Z,2.93
2019-03-31T23:46:36.827Z,2.72
2019-03-31T23:56:39.170Z,3.17
