createdAt,value
2022-10-11T00:01:02.183Z,101039.22
2022-10-11T00:03:30.181Z,101037.44
2022-10-11T00:05:58.038Z,101045.44
2022-10-11T00:08:25.810Z,101052.53
2022-10-11T00:11:02.987Z,101049.00
2022-10-11T00:13:31.509Z,101053.41
2022-10-11T00:15:59.329Z,101048.09
2022-10-11T00:18:27.173Z,101053.41
2022-10-11T00:21:04.460Z,101053.41
2022-10-11T00:23:33.250Z,101053.41
2022-10-11T00:26:05.920Z,101052.53
2022-10-11T00:28:35.156Z,101052.53
2022-10-11T00:31:11.255Z,101056.06
2022-10-11T00:33:39.344Z,101068.50
2022-10-11T00:36:09.054Z,101062.28
2022-10-11T00:38:37.258Z,101067.59
2022-10-11T00:41:05.315Z,101063.16
2022-10-11T00:43:33.642Z,101072.03
2022-10-11T00:46:06.050Z,101074.69
2022-10-11T00:48:41.342Z,101070.25
2022-10-11T00:51:44.400Z,101063.16
2022-10-11T00:54:16.636Z,101072.91
2022-10-11T00:56:49.955Z,101072.88
2022-10-11T00:59:26.275Z,101072.00
2022-10-11T01:02:07.619Z,101076.44
2022-10-11T01:04:35.833Z,101070.22
2022-10-11T01:07:03.846Z,101070.22
2022-10-11T01:09:32.360Z,101059.56
2022-10-11T01:12:04.011Z,101064.88
2022-10-11T01:14:47.639Z,101063.09
2022-10-11T01:17:44.128Z,101063.97
2022-10-11T01:20:24.172Z,101071.06
2022-10-11T01:23:48.586Z,101067.50
2022-10-11T01:26:58.122Z,101068.38
2022-10-11T01:29:56.215Z,101068.41
2022-10-11T01:32:44.746Z,101068.34
2022-10-11T01:35:29.022Z,101075.44
2022-10-11T01:38:25.451Z,101072.78
2022-10-11T01:41:06.939Z,101082.53
2022-10-11T01:43:36.768Z,101084.31
2022-10-11T01:47:20.300Z,101082.53
2022-10-11T01:49:58.639Z,101084.28
2022-10-11T01:52:30.925Z,101084.28
2022-10-11T01:55:21.688Z,101088.69
2022-10-11T01:57:58.267Z,101093.09
2022-10-11T02:00:42.282Z,101096.66
2022-10-11T02:03:33.090Z,101109.06
2022-10-11T02:06:20.279Z,101101.06
2022-10-11T02:09:23.261Z,101109.06
2022-10-11T02:11:57.278Z,101112.59
2022-10-11T02:14:32.031Z,101117.00
2022-10-11T02:17:11.120Z,101116.97
2022-10-11T02:19:45.842Z,101126.72
2022-10-11T02:22:28.406Z,101117.84
2022-10-11T02:25:00.898Z,101118.72
2022-10-11T02:27:33.638Z,101116.94
2022-10-11T02:30:06.047Z,101119.56
2022-10-11T02:32:36.301Z,101116.00
2022-10-11T02:35:05.007Z,101115.97
2022-10-11T02:37:58.519Z,101123.94
2022-10-11T02:40:33.762Z,101124.81
2022-10-11T02:43:31.757Z,101129.19
2022-10-11T02:46:01.831Z,101127.38
2022-10-11T02:48:30.933Z,101130.91
2022-10-11T02:50:59.492Z,101131.75
2022-10-11T02:53:27.672Z,101128.19
2022-10-11T02:55:56.370Z,101133.47
2022-10-11T02:58:24.788Z,101141.41
2022-10-11T03:00:53.049Z,101141.38
2022-10-11T03:03:20.915Z,101127.13
2022-10-11T03:05:49.268Z,101137.75
2022-10-11T03:08:18.118Z,101131.50
2022-10-11T03:10:46.090Z,101123.47
2022-10-11T03:13:18.139Z,101132.25
2022-10-11T03:16:02.934Z,101126.06
2022-10-11T03:18:35.390Z,101130.34
2022-10-11T03:21:03.893Z,101138.28
2022-10-11T03:23:31.897Z,101132.00
2022-10-11T03:25:59.935Z,101124.78
2022-10-11T03:28:28.343Z,101121.22
2022-10-11T03:30:56.304Z,101118.47
2022-10-11T03:33:24.704Z,101120.19
2022-10-11T03:35:52.608Z,101133.44
2022-10-11T03:38:22.869Z,101138.75
2022-10-11T03:40:51.070Z,101139.63
2022-10-11T03:43:19.142Z,101152.06
2022-10-11T03:45:47.220Z,101151.16
2022-10-11T03:48:15.572Z,101148.53
2022-10-11T03:50:43.562Z,101153.81
2022-10-11T03:53:11.855Z,101146.75
2022-10-11T03:55:40.508Z,101144.06
2022-10-11T03:58:09.314Z,101149.44
2022-10-11T04:00:38.032Z,101151.16
2022-10-11T04:03:05.996Z,101148.44
2022-10-11T04:05:33.943Z,101152.00
2022-10-11T04:08:02.059Z,101145.75
2022-10-11T04:10:31.560Z,101149.31
2022-10-11T04:12:59.544Z,101150.22
2022-10-11T04:15:27.491Z,101167.91
2022-10-11T04:17:55.494Z,101173.25
2022-10-11T04:20:23.964Z,101169.63
2022-10-11T04:22:51.911Z,101166.94
2022-10-11T04:25:20.100Z,101174.84
2022-10-11T04:27:48.220Z,101173.94
2022-10-11T04:30:16.956Z,101188.09
2022-10-11T04:32:45.317Z,101197.84
2022-10-11T04:35:13.489Z,101196.97
2022-10-11T04:37:41.358Z,101201.34
2022-10-11T04:40:10.359Z,101217.28
2022-10-11T04:42:38.176Z,101226.13
2022-10-11T04:45:06.918Z,101235.84
2022-10-11T04:47:34.846Z,101245.53
2022-10-11T04:50:02.853Z,101237.56
2022-10-11T04:52:30.810Z,101233.03
2022-10-11T04:54:58.822Z,101243.69
2022-10-11T04:57:26.828Z,101232.16
2022-10-11T04:59:54.720Z,101247.16
2022-10-11T05:02:22.720Z,101246.25
2022-10-11T05:04:51.235Z,101253.25
2022-10-11T05:07:19.296Z,101253.19
2022-10-11T05:09:47.271Z,101259.34
2022-10-11T05:12:15.249Z,101256.69
2022-10-11T05:14:43.213Z,101259.31
2022-10-11T05:17:11.213Z,101253.06
2022-10-11T05:19:39.117Z,101252.19
2022-10-11T05:22:07.084Z,101252.16
2022-10-11T05:24:35.019Z,101255.63
2022-10-11T05:27:03.653Z,101254.78
2022-10-11T05:29:31.778Z,101249.31
2022-10-11T05:31:59.811Z,101259.06
2022-10-11T05:34:27.837Z,101259.91
2022-10-11T05:36:56.967Z,101251.88
2022-10-11T05:39:25.000Z,101254.56
2022-10-11T05:41:52.935Z,101253.63
2022-10-11T05:44:20.867Z,101242.03
2022-10-11T05:46:48.897Z,101227.78
2022-10-11T05:49:16.844Z,101200.25
2022-10-11T05:51:44.817Z,101176.28
2022-10-11T05:54:12.768Z,101146.19
2022-10-11T05:56:40.691Z,101129.34
2022-10-11T05:59:08.701Z,101114.31
2022-10-11T06:01:36.610Z,101109.13
2022-10-11T06:04:05.122Z,101113.41
2022-10-11T06:06:33.483Z,101124.00
2022-10-11T06:09:01.437Z,101141.75
2022-10-11T06:11:29.479Z,101155.84
2022-10-11T06:13:58.248Z,101169.19
2022-10-11T06:16:27.394Z,101174.38
2022-10-11T06:18:57.471Z,101183.22
2022-10-11T06:21:25.901Z,101191.16
2022-10-11T06:23:59.920Z,101194.53
2022-10-11T06:26:30.106Z,101190.06
2022-10-11T06:28:59.176Z,101212.25
2022-10-11T06:31:27.167Z,101224.63
2022-10-11T06:33:55.188Z,101233.38
2022-10-11T06:36:23.142Z,101246.66
2022-10-11T06:38:55.261Z,101268.00
2022-10-11T06:41:26.591Z,101266.13
2022-10-11T06:43:54.821Z,101279.38
2022-10-11T06:46:25.688Z,101280.22
2022-10-11T06:48:54.487Z,101271.28
2022-10-11T06:51:24.531Z,101273.91
2022-10-11T06:53:56.576Z,101269.56
2022-10-11T06:56:27.572Z,101269.56
2022-10-11T06:58:57.979Z,101256.22
2022-10-11T07:01:27.132Z,101265.06
2022-10-11T07:03:57.628Z,101263.50
2022-10-11T07:06:30.542Z,101262.69
2022-10-11T07:09:00.970Z,101263.56
2022-10-11T07:11:29.519Z,101245.72
2022-10-11T07:14:01.357Z,101236.94
2022-10-11T07:16:31.589Z,101235.09
2022-10-11T07:19:01.837Z,101231.63
2022-10-11T07:21:32.559Z,101217.34
2022-10-11T07:24:01.598Z,101229.81
2022-10-11T07:26:36.779Z,101224.56
2022-10-11T07:29:09.227Z,101217.38
2022-10-11T07:31:39.543Z,101243.22
2022-10-11T07:34:08.381Z,101234.25
2022-10-11T07:36:36.793Z,101220.97
2022-10-11T07:39:07.697Z,101238.88
2022-10-11T07:41:39.690Z,101241.56
2022-10-11T07:44:10.089Z,101213.94
2022-10-11T07:46:38.158Z,101234.50
2022-10-11T07:49:06.742Z,101254.13
2022-10-11T07:51:34.913Z,101244.38
2022-10-11T07:54:07.299Z,101230.13
2022-10-11T07:56:37.696Z,101224.78
2022-10-11T07:59:06.788Z,101252.34
2022-10-11T08:01:35.296Z,101254.03
2022-10-11T08:04:03.716Z,101248.66
2022-10-11T08:06:32.989Z,101281.63
2022-10-11T08:09:01.706Z,101291.53
2022-10-11T08:11:33.699Z,101283.44
2022-10-11T08:14:04.503Z,101274.44
2022-10-11T08:16:32.514Z,101291.47
2022-10-11T08:19:01.457Z,101276.91
2022-10-11T08:21:30.021Z,101273.38
2022-10-11T08:23:58.187Z,101289.28
2022-10-11T08:26:26.347Z,101298.16
2022-10-11T08:28:54.636Z,101314.25
2022-10-11T08:31:22.886Z,101320.50
2022-10-11T08:33:50.859Z,101303.50
2022-10-11T08:36:19.126Z,101304.50
2022-10-11T08:38:47.025Z,101318.78
2022-10-11T08:41:28.795Z,101301.09
2022-10-11T08:44:04.141Z,101321.56
2022-10-11T08:46:35.331Z,101292.13
2022-10-11T08:49:05.722Z,101312.69
2022-10-11T08:52:00.076Z,101318.00
2022-10-11T08:54:45.608Z,101316.31
2022-10-11T08:57:26.745Z,101289.66
2022-10-11T09:00:00.044Z,101328.91
2022-10-11T09:03:09.597Z,101315.75
2022-10-11T09:06:31.729Z,101316.78
2022-10-11T09:09:28.933Z,101341.13
2022-10-11T09:12:38.408Z,101333.31
2022-10-11T09:15:14.876Z,101314.91
2022-10-11T09:18:21.497Z,101295.56
2022-10-11T09:21:16.585Z,101273.38
2022-10-11T09:24:09.984Z,101281.53
2022-10-11T09:26:56.888Z,101281.69
2022-10-11T09:30:04.912Z,101309.47
2022-10-11T09:32:39.231Z,101259.63
2022-10-11T09:35:20.331Z,101264.91
2022-10-11T09:38:09.368Z,101248.22
2022-10-11T09:41:14.175Z,101237.50
2022-10-11T09:43:48.583Z,101245.59
2022-10-11T09:46:41.427Z,101282.25
2022-10-11T09:49:16.657Z,101280.53
2022-10-11T09:51:53.819Z,101242.28
2022-10-11T09:54:27.524Z,101245.69
2022-10-11T09:56:55.531Z,101269.78
2022-10-11T09:59:29.628Z,101284.94
2022-10-11T10:02:19.798Z,101228.97
2022-10-11T10:05:08.531Z,101250.41
2022-10-11T10:07:40.937Z,101263.78
2022-10-11T10:10:40.246Z,101243.38
2022-10-11T10:13:28.875Z,101284.28
2022-10-11T10:16:01.430Z,101263.91
2022-10-11T10:18:57.487Z,101256.97
2022-10-11T10:21:36.860Z,101254.28
2022-10-11T10:24:27.939Z,101262.47
2022-10-11T10:27:24.689Z,101239.34
2022-10-11T10:30:16.090Z,101260.69
2022-10-11T10:32:56.472Z,101244.75
2022-10-11T10:36:15.403Z,101245.75
2022-10-11T10:39:05.276Z,101267.31
2022-10-11T10:41:33.732Z,101234.50
2022-10-11T10:44:02.163Z,101230.06
2022-10-11T10:47:03.969Z,101239.00
2022-10-11T10:50:19.373Z,101251.44
2022-10-11T10:52:50.552Z,101170.59
2022-10-11T10:55:34.988Z,101208.88
2022-10-11T10:58:27.730Z,101230.22
2022-10-11T11:01:27.790Z,101208.91
2022-10-11T11:04:32.632Z,101223.13
2022-10-11T11:07:21.099Z,101176.91
2022-10-11T11:10:25.857Z,101214.34
2022-10-11T11:13:19.001Z,101177.88
2022-10-11T11:16:04.542Z,101108.53
2022-10-11T11:18:40.086Z,101084.56
2022-10-11T11:21:28.276Z,101134.28
2022-10-11T11:24:41.402Z,101197.34
2022-10-11T11:27:16.072Z,101120.03
2022-10-11T11:30:03.123Z,101150.16
2022-10-11T11:32:56.680Z,101191.91
2022-10-11T11:36:05.863Z,101153.56
2022-10-11T11:38:46.892Z,101089.56
2022-10-11T11:41:27.924Z,101033.72
2022-10-11T11:44:30.248Z,101017.66
2022-10-11T11:47:35.293Z,101038.06
2022-10-11T11:50:22.876Z,101029.13
2022-10-11T11:53:00.263Z,100980.22
2022-10-11T11:55:54.799Z,100968.50
2022-10-11T11:58:53.562Z,101032.44
2022-10-11T12:01:43.129Z,100954.28
2022-10-11T12:04:33.662Z,101020.81
2022-10-11T12:07:17.629Z,100975.44
2022-10-11T12:09:54.619Z,101029.50
2022-10-11T12:12:34.139Z,101036.44
2022-10-11T12:15:25.893Z,100869.72
2022-10-11T12:17:56.680Z,100865.25
2022-10-11T12:20:33.657Z,100880.16
2022-10-11T12:23:31.344Z,100981.38
2022-10-11T12:26:56.293Z,100933.38
2022-10-11T12:29:54.048Z,100875.59
2022-10-11T12:32:28.242Z,100910.91
2022-10-11T12:35:33.548Z,100903.63
2022-10-11T12:38:34.081Z,100919.56
2022-10-11T12:42:00.573Z,100854.59
2022-10-11T12:44:29.851Z,100914.06
2022-10-11T12:46:58.057Z,100843.97
2022-10-11T12:49:50.555Z,100874.75
2022-10-11T12:52:18.428Z,100890.72
2022-10-11T12:55:23.099Z,100881.66
2022-10-11T12:58:15.595Z,100796.50
2022-10-11T13:01:03.432Z,100737.88
2022-10-11T13:04:19.086Z,100707.69
2022-10-11T13:07:06.590Z,100735.88
2022-10-11T13:09:46.630Z,100759.81
2022-10-11T13:12:21.428Z,100712.66
2022-10-11T13:15:07.594Z,100815.34
2022-10-11T13:17:39.019Z,100799.09
2022-10-11T13:20:22.177Z,100747.66
2022-10-11T13:22:54.242Z,100704.09
2022-10-11T13:25:27.195Z,100680.25
2022-10-11T13:27:59.614Z,100780.47
2022-10-11T13:30:32.295Z,100767.03
2022-10-11T13:33:01.431Z,100688.78
2022-10-11T13:35:36.406Z,100744.16
2022-10-11T13:38:08.036Z,100743.19
2022-10-11T13:40:37.738Z,100666.31
2022-10-11T13:43:06.193Z,100644.97
2022-10-11T13:45:37.045Z,100651.94
2022-10-11T13:48:14.387Z,100588.38
2022-10-11T13:50:46.442Z,100602.88
2022-10-11T13:53:14.298Z,100489.66
2022-10-11T13:55:42.100Z,100559.81
2022-10-11T13:58:28.874Z,100453.59
2022-10-11T14:01:05.983Z,100532.66
2022-10-11T14:03:47.444Z,100631.19
2022-10-11T14:06:15.663Z,100560.41
2022-10-11T14:08:47.404Z,100553.47
2022-10-11T14:11:16.013Z,100483.19
2022-10-11T14:13:50.358Z,100427.44
2022-10-11T14:16:21.103Z,100440.97
2022-10-11T14:19:12.510Z,100533.06
2022-10-11T14:21:46.245Z,100463.84
2022-10-11T14:24:16.458Z,100423.81
2022-10-11T14:26:54.432Z,100381.53
2022-10-11T14:29:27.651Z,100480.06
2022-10-11T14:32:04.323Z,100501.47
2022-10-11T14:34:33.159Z,100507.53
2022-10-11T14:37:01.200Z,100540.19
2022-10-11T14:39:32.345Z,100512.63
2022-10-11T14:42:00.436Z,100534.00
2022-10-11T14:44:28.674Z,100467.69
2022-10-11T14:46:56.677Z,100490.81
2022-10-11T14:49:29.499Z,100473.91
2022-10-11T14:51:59.039Z,100494.97
2022-10-11T14:54:29.007Z,100499.47
2022-10-11T14:57:00.828Z,100445.53
2022-10-11T14:59:34.689Z,100380.88
2022-10-11T15:02:06.706Z,100421.56
2022-10-11T15:04:34.880Z,100380.88
2022-10-11T15:07:04.051Z,100389.06
2022-10-11T15:09:32.130Z,100432.44
2022-10-11T15:12:00.110Z,100410.31
2022-10-11T15:14:28.312Z,100463.44
2022-10-11T15:16:56.468Z,100423.47
2022-10-11T15:19:25.735Z,100356.44
2022-10-11T15:21:53.945Z,100401.78
2022-10-11T15:24:22.070Z,100375.38
2022-10-11T15:26:50.544Z,100331.13
2022-10-11T15:29:18.563Z,100359.63
2022-10-11T15:31:46.891Z,100378.34
2022-10-11T15:34:14.859Z,100361.66
2022-10-11T15:36:43.165Z,100362.50
2022-10-11T15:39:33.963Z,100351.94
2022-10-11T15:42:01.938Z,100339.53
2022-10-11T15:44:29.857Z,100335.19
2022-10-11T15:46:59.102Z,100342.47
2022-10-11T15:49:26.980Z,100362.16
2022-10-11T15:51:54.918Z,100371.00
2022-10-11T15:54:22.937Z,100345.41
2022-10-11T15:56:51.065Z,100387.16
2022-10-11T15:59:19.020Z,100380.19
2022-10-11T16:01:47.098Z,100401.53
2022-10-11T16:04:15.093Z,100435.41
2022-10-11T16:06:43.031Z,100450.50
2022-10-11T16:09:11.028Z,100430.16
2022-10-11T16:11:38.920Z,100463.03
2022-10-11T16:14:06.829Z,100449.00
2022-10-11T16:16:34.836Z,100431.22
2022-10-11T16:19:02.990Z,100449.94
2022-10-11T16:21:31.083Z,100442.06
2022-10-11T16:23:58.987Z,100476.69
2022-10-11T16:26:27.179Z,100466.13
2022-10-11T16:28:56.739Z,100468.78
2022-10-11T16:31:24.757Z,100465.22
2022-10-11T16:33:53.194Z,100464.38
2022-10-11T16:36:32.616Z,100465.28
2022-10-11T16:39:04.801Z,100460.00
2022-10-11T16:41:32.884Z,100452.97
2022-10-11T16:44:24.048Z,100496.44
2022-10-11T16:47:08.838Z,100519.53
2022-10-11T16:49:49.444Z,100514.25
2022-10-11T16:52:43.868Z,100552.34
2022-10-11T16:55:24.490Z,100563.88
2022-10-11T16:57:53.848Z,100558.56
2022-10-11T17:00:39.779Z,100559.47
2022-10-11T17:03:08.577Z,100584.25
2022-10-11T17:05:37.164Z,100574.53
2022-10-11T17:08:19.321Z,100590.41
2022-10-11T17:11:01.169Z,100601.91
2022-10-11T17:13:36.475Z,100604.56
2022-10-11T17:16:28.045Z,100602.75
2022-10-11T17:18:56.599Z,100592.13
2022-10-11T17:21:34.824Z,100593.88
2022-10-11T17:24:06.591Z,100591.22
2022-10-11T17:26:54.603Z,100610.69
2022-10-11T17:29:24.191Z,100595.59
2022-10-11T17:32:04.981Z,100601.81
2022-10-11T17:35:02.247Z,100612.41
2022-10-11T17:37:33.623Z,100611.50
2022-10-11T17:40:02.252Z,100617.69
2022-10-11T17:42:33.343Z,100603.50
2022-10-11T17:45:17.067Z,100603.47
2022-10-11T17:47:49.030Z,100620.25
2022-10-11T17:50:19.097Z,100635.28
2022-10-11T17:52:51.406Z,100638.81
2022-10-11T17:55:20.923Z,100637.94
2022-10-11T17:57:50.240Z,100632.63
2022-10-11T18:00:19.849Z,100634.41
2022-10-11T18:02:49.133Z,100639.72
2022-10-11T18:05:21.556Z,100647.72
2022-10-11T18:07:53.812Z,100641.53
2022-10-11T18:10:28.842Z,100637.97
2022-10-11T18:13:06.480Z,100642.44
2022-10-11T18:16:02.178Z,100630.03
2022-10-11T18:18:43.706Z,100618.56
2022-10-11T18:21:16.409Z,100611.44
2022-10-11T18:23:48.344Z,100622.09
2022-10-11T18:26:31.410Z,100603.50
2022-10-11T18:29:03.392Z,100609.72
2022-10-11T18:31:35.736Z,100607.06
2022-10-11T18:34:05.913Z,100603.53
2022-10-11T18:36:40.616Z,100612.38
2022-10-11T18:39:22.591Z,100619.47
2022-10-11T18:41:54.677Z,100611.50
2022-10-11T18:44:26.119Z,100608.84
2022-10-11T18:46:58.768Z,100619.47
2022-10-11T18:49:26.878Z,100608.84
2022-10-11T18:51:57.642Z,100610.63
2022-10-11T18:54:25.503Z,100608.88
2022-10-11T18:56:55.751Z,100617.72
2022-10-11T18:59:23.970Z,100617.69
2022-10-11T19:01:52.599Z,100621.25
2022-10-11T19:04:20.958Z,100629.19
2022-10-11T19:06:50.581Z,100647.78
2022-10-11T19:09:22.538Z,100633.59
2022-10-11T19:11:53.593Z,100634.50
2022-10-11T19:14:31.603Z,100619.47
2022-10-11T19:17:37.931Z,100591.16
2022-10-11T19:20:06.814Z,100604.41
2022-10-11T19:22:34.750Z,100618.56
2022-10-11T19:25:02.818Z,100610.59
2022-10-11T19:27:30.775Z,100611.50
2022-10-11T19:29:58.993Z,100622.97
2022-10-11T19:32:27.083Z,100605.28
2022-10-11T19:34:54.950Z,100613.22
2022-10-11T19:37:23.944Z,100602.63
2022-10-11T19:39:52.046Z,100585.81
2022-10-11T19:42:20.226Z,100592.00
2022-10-11T19:44:48.232Z,100571.66
2022-10-11T19:47:16.551Z,100575.19
2022-10-11T19:49:45.612Z,100561.03
2022-10-11T19:52:13.835Z,100570.75
2022-10-11T19:54:41.759Z,100589.31
2022-10-11T19:57:09.659Z,100566.31
2022-10-11T19:59:37.771Z,100553.94
2022-10-11T20:02:05.827Z,100555.69
2022-10-11T20:04:51.710Z,100561.91
2022-10-11T20:07:21.165Z,100550.38
2022-10-11T20:09:49.116Z,100564.53
2022-10-11T20:12:17.152Z,100560.09
2022-10-11T20:14:45.127Z,100552.13
2022-10-11T20:17:13.154Z,100557.44
2022-10-11T20:19:41.174Z,100550.38
2022-10-11T20:22:09.169Z,100559.19
2022-10-11T20:24:37.301Z,100542.41
2022-10-11T20:27:06.680Z,100532.69
2022-10-11T20:29:34.990Z,100541.50
2022-10-11T20:32:03.085Z,100548.59
2022-10-11T20:34:31.195Z,100530.91
2022-10-11T20:36:59.293Z,100522.09
2022-10-11T20:39:27.631Z,100509.69
2022-10-11T20:41:55.962Z,100514.09
2022-10-11T20:44:24.278Z,100510.59
2022-10-11T20:46:52.298Z,100500.88
2022-10-11T20:49:20.807Z,100507.94
2022-10-11T20:51:49.768Z,100497.31
2022-10-11T20:54:17.910Z,100496.44
2022-10-11T20:56:45.963Z,100484.94
2022-10-11T20:59:13.990Z,100487.59
2022-10-11T21:01:43.440Z,100484.94
2022-10-11T21:04:19.122Z,100499.94
2022-10-11T21:06:48.674Z,100486.69
2022-10-11T21:09:17.377Z,100483.16
2022-10-11T21:11:46.123Z,100472.56
2022-10-11T21:14:14.127Z,100463.72
2022-10-11T21:16:42.347Z,100462.81
2022-10-11T21:19:14.805Z,100447.78
2022-10-11T21:21:43.671Z,100467.22
2022-10-11T21:24:11.824Z,100473.41
2022-10-11T21:26:40.244Z,100467.19
2022-10-11T21:29:08.602Z,100470.69
2022-10-11T21:31:37.124Z,100491.88
2022-10-11T21:34:06.820Z,100483.06
2022-10-11T21:36:35.156Z,100488.31
2022-10-11T21:39:03.854Z,100493.63
2022-10-11T21:41:31.866Z,100488.31
2022-10-11T21:44:00.028Z,100482.06
2022-10-11T21:49:19.967Z,100497.06
2022-10-11T21:51:48.001Z,100496.19
2022-10-11T21:54:16.329Z,100493.50
2022-10-11T21:56:44.349Z,100489.94
2022-10-11T21:59:12.739Z,100494.34
2022-10-11T22:01:42.095Z,100508.44
2022-10-11T22:04:11.652Z,100542.00
2022-10-11T22:06:39.752Z,100539.34
2022-10-11T22:09:08.896Z,100553.47
2022-10-11T22:11:37.476Z,100547.28
2022-10-11T22:14:05.579Z,100549.91
2022-10-11T22:16:35.066Z,100546.38
2022-10-11T22:19:03.231Z,100542.84
2022-10-11T22:21:31.257Z,100534.91
2022-10-11T22:23:59.655Z,100530.44
2022-10-11T22:26:31.026Z,100541.91
2022-10-11T22:29:00.512Z,100536.63
2022-10-11T22:31:29.661Z,100534.84
2022-10-11T22:34:00.248Z,100519.78
2022-10-11T22:36:30.756Z,100516.22
2022-10-11T22:38:59.146Z,100521.53
2022-10-11T22:41:27.247Z,100539.19
2022-10-11T22:43:55.190Z,100527.72
2022-10-11T22:46:23.227Z,100533.84
2022-10-11T22:48:51.231Z,100539.97
2022-10-11T22:51:19.458Z,100535.50
2022-10-11T22:53:47.412Z,100547.00
2022-10-11T22:56:15.498Z,100541.66
2022-10-11T22:58:43.559Z,100550.41
2022-10-11T23:01:15.127Z,100552.06
2022-10-11T23:03:43.624Z,100544.13
2022-10-11T23:06:11.674Z,100555.56
2022-10-11T23:08:39.699Z,100555.50
2022-10-11T23:11:08.519Z,100559.06
2022-10-11T23:13:37.015Z,100557.22
2022-10-11T23:16:10.884Z,100566.03
2022-10-11T23:18:39.255Z,100555.38
2022-10-11T23:21:08.692Z,100567.72
2022-10-11T23:23:37.149Z,100565.94
2022-10-11T23:26:11.881Z,100562.38
2022-10-11T23:28:40.205Z,100569.38
2022-10-11T23:31:12.346Z,100580.75
2022-10-11T23:33:40.647Z,100589.44
2022-10-11T23:36:15.401Z,100606.19
2022-10-11T23:38:44.832Z,100591.16
2022-10-11T23:41:13.497Z,100593.75
2022-10-11T23:43:41.934Z,100599.00
2022-10-11T23:46:09.941Z,100606.84
2022-10-11T23:48:37.904Z,100613.91
2022-10-11T23:51:06.241Z,100629.66
2022-10-11T23:53:36.725Z,100627.00
2022-10-11T23:56:06.212Z,100623.25
2022-10-11T23:58:34.359Z,100632.91
