createdAt,value
2023-08-17T00:02:29.598Z,20.11
2023-08-17T00:07:34.824Z,20.09
2023-08-17T00:12:38.568Z,20.00
2023-08-17T00:17:42.840Z,19.99
2023-08-17T00:22:47.978Z,19.88
2023-08-17T00:27:51.706Z,19.95
2023-08-17T00:32:55.533Z,19.91
2023-08-17T00:38:01.426Z,19.94
2023-08-17T00:43:05.983Z,19.91
2023-08-17T00:48:10.953Z,19.87
2023-08-17T00:53:17.386Z,19.85
2023-08-17T00:58:22.225Z,19.74
2023-08-17T01:03:28.491Z,19.80
2023-08-17T01:08:33.884Z,19.72
2023-08-17T01:13:44.702Z,19.75
2023-08-17T01:18:49.910Z,19.71
2023-08-17T01:24:00.215Z,19.67
2023-08-17T01:29:04.881Z,19.59
2023-08-17T01:34:13.338Z,19.51
2023-08-17T01:39:19.444Z,19.51
2023-08-17T01:44:23.312Z,19.53
2023-08-17T01:49:28.491Z,19.52
2023-08-17T01:54:33.772Z,19.50
2023-08-17T01:59:37.530Z,19.43
2023-08-17T02:04:41.277Z,19.39
2023-08-17T02:09:47.039Z,19.35
2023-08-17T02:14:50.772Z,19.23
2023-08-17T02:19:54.574Z,19.19
2023-08-17T02:24:59.697Z,19.18
2023-08-17T02:30:03.640Z,19.16
2023-08-17T02:35:08.799Z,19.17
2023-08-17T02:40:14.329Z,19.12
2023-08-17T02:45:18.136Z,19.13
2023-08-17T02:50:21.889Z,19.09
2023-08-17T02:55:26.973Z,19.06
2023-08-17T03:00:30.706Z,18.96
2023-08-17T03:05:36.187Z,18.92
2023-08-17T03:10:41.302Z,18.90
2023-08-17T03:15:45.067Z,18.86
2023-08-17T03:20:48.910Z,18.81
2023-08-17T03:25:55.426Z,18.76
2023-08-17T03:30:59.678Z,18.67
2023-08-17T03:36:03.901Z,18.58
2023-08-17T03:41:09.825Z,18.59
2023-08-17T03:46:13.908Z,18.59
2023-08-17T03:51:17.831Z,18.58
2023-08-17T03:56:22.976Z,18.58
2023-08-17T04:01:26.798Z,18.57
2023-08-17T04:06:31.729Z,18.53
2023-08-17T04:11:38.522Z,18.50
2023-08-17T04:16:42.562Z,18.47
2023-08-17T04:21:46.376Z,18.42
2023-08-17T04:26:51.777Z,18.40
2023-08-17T04:31:55.769Z,18.33
2023-08-17T04:36:59.708Z,18.31
2023-08-17T04:42:06.594Z,18.22
2023-08-17T04:47:11.447Z,18.15
2023-08-17T04:52:15.542Z,18.08
2023-08-17T04:57:21.523Z,18.05
2023-08-17T05:02:25.700Z,18.03
2023-08-17T05:07:30.255Z,18.04
2023-08-17T05:12:35.874Z,18.05
2023-08-17T05:17:40.122Z,18.04
2023-08-17T05:22:45.610Z,18.04
2023-08-17T05:27:51.208Z,18.07
2023-08-17T05:32:55.120Z,18.10
2023-08-17T05:37:59.095Z,18.11
2023-08-17T05:43:04.473Z,18.12
2023-08-17T05:48:08.644Z,18.09
2023-08-17T05:53:12.410Z,18.08
2023-08-17T05:58:17.503Z,18.07
2023-08-17T06:03:21.549Z,18.08
2023-08-17T06:08:25.319Z,18.04
2023-08-17T06:13:30.588Z,18.01
2023-08-17T06:18:34.376Z,18.08
2023-08-17T06:23:38.080Z,18.18
2023-08-17T06:28:43.222Z,18.29
2023-08-17T06:33:47.393Z,18.45
2023-08-17T06:38:51.146Z,18.53
2023-08-17T06:43:56.256Z,18.64
2023-08-17T06:49:00.044Z,18.65
2023-08-17T06:54:03.782Z,18.79
2023-08-17T06:59:09.024Z,18.86
2023-08-17T07:04:12.832Z,19.00
2023-08-17T07:09:16.620Z,19.08
2023-08-17T07:14:22.948Z,19.26
2023-08-17T07:19:48.696Z,19.34
2023-08-17T07:24:50.897Z,19.31
2023-08-17T07:29:56.162Z,19.32
2023-08-17T07:34:59.922Z,19.39
2023-08-17T07:40:05.323Z,19.50
2023-08-17T07:45:11.473Z,19.63
2023-08-17T07:50:15.318Z,19.71
2023-08-17T07:55:19.085Z,19.90
2023-08-17T08:00:24.224Z,19.94
2023-08-17T08:05:28.221Z,19.91
2023-08-17T08:10:32.025Z,19.99
2023-08-17T08:15:37.244Z,20.05
2023-08-17T08:20:40.965Z,20.10
2023-08-17T08:25:44.717Z,20.22
2023-08-17T08:30:49.845Z,20.38
2023-08-17T08:35:53.788Z,20.54
2023-08-17T08:40:57.563Z,20.70
2023-08-17T08:46:03.689Z,20.81
2023-08-17T08:51:10.585Z,20.99
2023-08-17T08:56:14.994Z,21.07
2023-08-17T09:01:20.356Z,21.13
2023-08-17T09:06:27.535Z,21.30
2023-08-17T09:11:31.291Z,21.29
2023-08-17T09:16:36.544Z,21.47
2023-08-17T09:21:40.274Z,21.48
2023-08-17T09:26:44.120Z,21.62
2023-08-17T09:31:49.493Z,21.57
2023-08-17T09:36:53.237Z,21.50
2023-08-17T09:41:57.328Z,21.33
2023-08-17T09:47:03.010Z,21.32
2023-08-17T09:52:07.245Z,21.32
2023-08-17T09:57:12.008Z,21.28
2023-08-17T10:02:21.140Z,21.16
2023-08-17T10:07:34.298Z,21.06
2023-08-17T10:12:39.521Z,21.00
2023-08-17T10:17:53.395Z,21.12
2023-08-17T10:23:07.459Z,21.08
2023-08-17T10:28:12.163Z,21.05
2023-08-17T10:33:18.189Z,21.05
2023-08-17T10:38:22.032Z,20.97
2023-08-17T10:43:35.247Z,21.12
2023-08-17T10:48:40.432Z,21.19
2023-08-17T10:53:46.004Z,21.41
2023-08-17T10:58:53.906Z,21.51
2023-08-17T11:04:13.651Z,21.58
2023-08-17T11:09:19.762Z,21.38
2023-08-17T11:14:23.564Z,21.31
2023-08-17T11:19:28.802Z,21.38
2023-08-17T11:24:33.359Z,21.41
2023-08-17T11:29:37.598Z,21.42
2023-08-17T11:34:42.853Z,21.41
2023-08-17T11:39:46.606Z,21.46
2023-08-17T11:44:51.083Z,21.33
2023-08-17T11:50:14.755Z,21.35
2023-08-17T11:55:23.203Z,21.33
2023-08-17T12:00:27.087Z,21.28
2023-08-17T12:05:34.368Z,21.29
2023-08-17T12:10:39.609Z,21.24
2023-08-17T12:15:44.270Z,21.26
2023-08-17T12:20:54.886Z,21.37
2023-08-17T12:25:58.918Z,21.41
2023-08-17T12:31:04.394Z,21.47
2023-08-17T12:36:10.273Z,21.39
2023-08-17T12:41:14.207Z,21.34
2023-08-17T12:46:18.072Z,21.38
2023-08-17T12:51:23.193Z,21.40
2023-08-17T12:56:26.995Z,21.31
2023-08-17T13:01:30.879Z,21.35
2023-08-17T13:06:44.167Z,21.41
2023-08-17T13:11:51.658Z,21.34
2023-08-17T13:16:55.494Z,21.30
2023-08-17T13:22:00.668Z,21.31
2023-08-17T13:27:04.905Z,21.31
2023-08-17T13:32:08.626Z,21.30
2023-08-17T13:37:13.818Z,21.37
2023-08-17T13:42:17.566Z,21.35
2023-08-17T13:47:21.452Z,21.33
2023-08-17T13:52:26.963Z,21.40
2023-08-17T13:57:31.151Z,21.43
2023-08-17T14:02:35.192Z,21.41
2023-08-17T14:07:40.702Z,21.40
2023-08-17T14:12:44.419Z,21.47
2023-08-17T14:17:48.155Z,21.55
2023-08-17T14:22:53.275Z,21.63
2023-08-17T14:27:57.041Z,21.69
2023-08-17T14:33:01.357Z,21.71
2023-08-17T14:38:08.766Z,21.71
2023-08-17T14:43:14.784Z,21.75
2023-08-17T14:48:22.377Z,21.72
2023-08-17T14:53:27.749Z,21.79
2023-08-17T14:58:31.397Z,21.73
2023-08-17T15:03:35.472Z,21.58
2023-08-17T15:08:40.674Z,21.67
2023-08-17T15:13:44.934Z,21.66
2023-08-17T15:18:48.683Z,21.65
2023-08-17T15:23:53.873Z,21.58
2023-08-17T15:28:57.616Z,21.59
2023-08-17T15:34:01.430Z,21.54
2023-08-17T15:39:07.071Z,21.51
2023-08-17T15:44:11.024Z,21.43
2023-08-17T15:49:14.748Z,21.38
2023-08-17T15:54:33.483Z,21.33
2023-08-17T15:59:40.928Z,21.40
2023-08-17T16:04:44.684Z,21.34
2023-08-17T16:09:49.747Z,21.34
2023-08-17T16:14:53.520Z,21.30
2023-08-17T16:19:57.274Z,21.34
2023-08-17T16:25:02.462Z,21.30
2023-08-17T16:30:07.664Z,21.26
2023-08-17T16:35:11.474Z,21.19
2023-08-17T16:40:31.926Z,21.23
2023-08-17T16:45:40.407Z,21.21
2023-08-17T16:50:44.552Z,21.11
2023-08-17T16:55:55.084Z,21.11
2023-08-17T17:00:59.378Z,21.00
2023-08-17T17:06:03.350Z,20.94
2023-08-17T17:11:09.398Z,21.00
2023-08-17T17:16:13.219Z,21.01
2023-08-17T17:21:17.007Z,21.05
2023-08-17T17:26:22.448Z,20.97
2023-08-17T17:31:26.229Z,20.98
2023-08-17T17:36:30.190Z,20.98
2023-08-17T17:41:35.257Z,20.92
2023-08-17T17:46:39.099Z,20.91
2023-08-17T17:51:42.843Z,20.81
2023-08-17T17:56:48.380Z,20.78
2023-08-17T18:01:52.157Z,20.77
2023-08-17T18:06:55.929Z,20.77
2023-08-17T18:12:00.981Z,20.57
2023-08-17T18:17:04.837Z,20.53
2023-08-17T18:22:08.583Z,20.47
2023-08-17T18:27:13.737Z,20.44
2023-08-17T18:32:17.531Z,20.43
2023-08-17T18:37:21.438Z,20.38
2023-08-17T18:42:27.789Z,20.29
2023-08-17T18:47:31.705Z,20.27
2023-08-17T18:52:35.988Z,20.25
2023-08-17T18:57:42.156Z,20.23
2023-08-17T19:02:45.945Z,20.22
2023-08-17T19:07:49.699Z,20.16
2023-08-17T19:12:54.984Z,20.18
2023-08-17T19:17:58.817Z,20.14
2023-08-17T19:23:02.561Z,20.08
2023-08-17T19:28:09.190Z,20.06
2023-08-17T19:33:12.997Z,20.02
2023-08-17T19:38:16.738Z,19.99
2023-08-17T19:43:21.774Z,19.98
2023-08-17T19:48:25.553Z,19.97
2023-08-17T19:53:29.279Z,19.95
2023-08-17T19:58:34.397Z,19.95
2023-08-17T20:03:38.263Z,19.93
2023-08-17T20:08:42.110Z,19.89
2023-08-17T20:13:47.601Z,19.83
2023-08-17T20:18:51.988Z,19.87
2023-08-17T20:23:55.749Z,19.88
2023-08-17T20:29:00.859Z,19.89
2023-08-17T20:34:04.618Z,19.91
2023-08-17T20:39:09.245Z,19.89
2023-08-17T20:44:15.256Z,19.88
2023-08-17T20:49:19.027Z,19.88
2023-08-17T20:54:23.514Z,19.87
2023-08-17T20:59:28.834Z,19.88
2023-08-17T21:04:32.824Z,19.90
2023-08-17T21:09:36.606Z,19.86
2023-08-17T21:14:41.666Z,19.83
2023-08-17T21:19:45.454Z,19.82
2023-08-17T21:24:49.235Z,19.81
2023-08-17T21:29:54.357Z,19.77
2023-08-17T21:34:58.139Z,19.76
2023-08-17T21:40:01.892Z,19.74
2023-08-17T21:45:08.165Z,19.73
2023-08-17T21:50:12.845Z,19.75
2023-08-17T21:55:16.799Z,19.68
2023-08-17T22:00:21.956Z,19.68
2023-08-17T22:05:25.691Z,19.69
2023-08-17T22:10:29.468Z,19.72
2023-08-17T22:15:34.593Z,19.69
2023-08-17T22:20:41.111Z,19.71
2023-08-17T22:25:45.517Z,19.70
2023-08-17T22:30:50.689Z,19.69
2023-08-17T22:35:54.462Z,19.68
2023-08-17T22:40:58.237Z,19.65
2023-08-17T22:46:05.067Z,19.65
2023-08-17T22:51:10.323Z,19.62
2023-08-17T22:56:14.068Z,19.62
2023-08-17T23:01:19.246Z,19.61
2023-08-17T23:06:23.091Z,19.60
2023-08-17T23:11:26.833Z,19.60
2023-08-17T23:16:32.007Z,19.60
2023-08-17T23:21:35.881Z,19.60
2023-08-17T23:26:39.621Z,19.55
2023-08-17T23:31:44.906Z,19.53
2023-08-17T23:36:48.709Z,19.51
2023-08-17T23:41:52.446Z,19.52
2023-08-17T23:46:57.595Z,19.50
2023-08-17T23:52:01.744Z,19.48
2023-08-17T23:57:05.861Z,19.43
