createdAt,value
2022-10-09T00:01:32.044Z,1.65
2022-10-09T00:04:00.579Z,1.00
2022-10-09T00:06:31.619Z,1.00
2022-10-09T00:09:04.677Z,0.73
2022-10-09T00:11:34.049Z,0.70
2022-10-09T00:14:02.257Z,0.70
2022-10-09T00:16:32.331Z,1.08
2022-10-09T00:19:00.392Z,0.60
2022-10-09T00:21:31.839Z,0.80
2022-10-09T00:24:01.225Z,0.95
2022-10-09T00:26:29.366Z,1.00
2022-10-09T00:28:59.820Z,0.73
2022-10-09T00:31:27.718Z,0.60
2022-10-09T00:33:55.681Z,0.85
2022-10-09T00:36:25.590Z,0.70
2022-10-09T00:38:54.942Z,0.85
2022-10-09T00:41:25.568Z,0.75
2022-10-09T00:43:58.860Z,0.70
2022-10-09T00:46:53.512Z,1.00
2022-10-09T00:49:32.828Z,0.70
2022-10-09T00:52:04.150Z,0.60
2022-10-09T00:54:33.836Z,0.80
2022-10-09T00:57:01.755Z,0.90
2022-10-09T00:59:29.907Z,0.65
2022-10-09T01:01:57.970Z,0.90
2022-10-09T01:04:25.995Z,0.70
2022-10-09T01:07:11.628Z,0.90
2022-10-09T01:09:54.417Z,0.52
2022-10-09T01:12:25.761Z,0.70
2022-10-09T01:15:37.825Z,0.75
2022-10-09T01:18:11.414Z,1.10
2022-10-09T01:21:10.371Z,0.93
2022-10-09T01:24:03.986Z,0.90
2022-10-09T01:26:43.723Z,0.82
2022-10-09T01:29:12.415Z,0.80
2022-10-09T01:31:47.198Z,1.00
2022-10-09T01:34:16.322Z,0.80
2022-10-09T01:36:44.580Z,0.73
2022-10-09T01:39:18.940Z,0.88
2022-10-09T01:41:48.292Z,0.85
2022-10-09T01:44:24.925Z,0.88
2022-10-09T01:46:54.900Z,1.02
2022-10-09T01:49:47.897Z,1.02
2022-10-09T01:52:26.388Z,1.23
2022-10-09T01:55:03.553Z,1.13
2022-10-09T01:57:48.924Z,1.35
2022-10-09T02:00:17.320Z,1.00
2022-10-09T02:02:46.438Z,0.95
2022-10-09T02:05:24.921Z,0.95
2022-10-09T02:07:54.061Z,0.90
2022-10-09T02:10:22.675Z,0.80
2022-10-09T02:12:59.479Z,0.70
2022-10-09T02:15:57.585Z,0.80
2022-10-09T02:18:46.674Z,0.80
2022-10-09T02:21:17.797Z,0.82
2022-10-09T02:23:47.524Z,1.10
2022-10-09T02:26:15.463Z,0.90
2022-10-09T02:28:45.996Z,0.90
2022-10-09T02:31:27.339Z,0.70
2022-10-09T02:33:59.643Z,0.77
2022-10-09T02:36:28.227Z,1.00
2022-10-09T02:43:09.932Z,1.40
2022-10-09T02:45:37.685Z,1.02
2022-10-09T02:48:05.631Z,1.00
2022-10-09T02:50:33.309Z,0.98
2022-10-09T02:53:00.998Z,1.00
2022-10-09T02:55:28.706Z,1.02
2022-10-09T02:57:56.376Z,1.08
2022-10-09T03:00:24.127Z,0.90
2022-10-09T03:02:52.438Z,0.90
2022-10-09T03:05:20.523Z,1.20
2022-10-09T03:07:51.785Z,1.00
2022-10-09T03:10:20.999Z,0.90
2022-10-09T03:12:49.225Z,1.00
2022-10-09T03:15:17.515Z,0.85
2022-10-09T03:17:45.206Z,0.90
2022-10-09T03:20:12.880Z,0.80
2022-10-09T03:22:40.679Z,1.08
2022-10-09T03:25:09.048Z,1.00
2022-10-09T03:27:36.808Z,1.00
2022-10-09T03:30:05.568Z,1.05
2022-10-09T03:32:35.593Z,0.80
2022-10-09T03:35:03.368Z,0.90
2022-10-09T03:37:31.822Z,1.10
2022-10-09T03:39:59.978Z,1.30
2022-10-09T03:42:29.223Z,0.82
2022-10-09T03:45:00.910Z,0.90
2022-10-09T03:47:28.615Z,1.10
2022-10-09T03:49:56.315Z,1.00
2022-10-09T03:52:24.249Z,0.95
2022-10-09T03:54:52.124Z,0.90
2022-10-09T03:57:19.954Z,1.02
2022-10-09T03:59:47.677Z,0.90
2022-10-09T04:02:15.436Z,1.02
2022-10-09T04:04:43.261Z,0.90
2022-10-09T04:07:11.080Z,1.20
2022-10-09T04:09:38.841Z,1.00
2022-10-09T04:12:09.163Z,1.08
2022-10-09T04:14:36.915Z,0.90
2022-10-09T04:17:04.810Z,0.80
2022-10-09T04:19:33.380Z,0.90
2022-10-09T04:22:01.076Z,1.10
2022-10-09T04:24:28.897Z,1.00
2022-10-09T04:26:57.121Z,1.00
2022-10-09T04:29:24.871Z,0.93
2022-10-09T04:31:53.003Z,1.15
2022-10-09T04:34:20.924Z,1.23
2022-10-09T04:36:48.649Z,0.98
2022-10-09T04:39:16.384Z,1.20
2022-10-09T04:41:44.127Z,0.95
2022-10-09T04:44:11.966Z,0.90
2022-10-09T04:46:39.715Z,1.05
2022-10-09T04:49:07.285Z,0.75
2022-10-09T04:51:34.958Z,0.93
2022-10-09T04:54:03.179Z,0.93
2022-10-09T04:56:31.077Z,1.00
2022-10-09T04:58:58.919Z,1.20
2022-10-09T05:01:31.899Z,0.90
2022-10-09T05:04:01.997Z,0.90
2022-10-09T05:06:29.709Z,1.10
2022-10-09T05:08:57.651Z,1.05
2022-10-09T05:11:26.540Z,1.02
2022-10-09T05:13:58.958Z,1.05
2022-10-09T05:16:29.156Z,1.05
2022-10-09T05:18:58.924Z,1.20
2022-10-09T05:21:27.867Z,0.90
2022-10-09T05:23:56.181Z,1.13
2022-10-09T05:26:26.571Z,1.27
2022-10-09T05:28:54.556Z,1.17
2022-10-09T05:31:28.482Z,1.63
2022-10-09T05:33:59.565Z,1.00
2022-10-09T05:36:27.397Z,1.08
2022-10-09T05:38:55.696Z,1.10
2022-10-09T05:41:23.796Z,1.17
2022-10-09T05:43:53.466Z,1.27
2022-10-09T05:46:25.916Z,1.00
2022-10-09T05:48:55.867Z,1.08
2022-10-09T05:51:26.729Z,1.08
2022-10-09T05:53:55.551Z,1.30
2022-10-09T05:56:25.925Z,1.17
2022-10-09T05:58:58.521Z,1.13
2022-10-09T06:01:29.282Z,1.05
2022-10-09T06:03:58.482Z,1.17
2022-10-09T06:06:28.565Z,0.88
2022-10-09T06:08:57.110Z,1.20
2022-10-09T06:11:36.213Z,1.02
2022-10-09T06:14:06.357Z,1.25
2022-10-09T06:16:39.202Z,1.05
2022-10-09T06:19:08.709Z,1.13
2022-10-09T06:21:36.542Z,0.88
2022-10-09T06:24:05.928Z,1.27
2022-10-09T06:26:34.252Z,1.20
2022-10-09T06:29:02.769Z,0.90
2022-10-09T06:31:32.410Z,0.90
2022-10-09T06:34:03.670Z,1.13
2022-10-09T06:36:33.811Z,1.23
2022-10-09T06:39:03.587Z,1.33
2022-10-09T06:41:31.515Z,1.15
2022-10-09T06:44:07.738Z,1.70
2022-10-09T06:46:38.050Z,1.30
2022-10-09T06:49:07.958Z,1.10
2022-10-09T06:51:36.616Z,1.00
2022-10-09T06:54:09.417Z,1.50
2022-10-09T06:56:37.135Z,1.85
2022-10-09T06:59:06.837Z,2.05
2022-10-09T07:01:35.384Z,2.58
2022-10-09T07:04:09.850Z,1.50
2022-10-09T07:06:44.422Z,1.88
2022-10-09T07:09:13.809Z,1.77
2022-10-09T07:11:44.567Z,1.50
2022-10-09T07:14:14.091Z,1.53
2022-10-09T07:16:44.613Z,1.17
2022-10-09T07:19:14.024Z,1.58
2022-10-09T07:21:43.821Z,1.40
2022-10-09T07:24:12.920Z,1.85
2022-10-09T07:26:43.649Z,2.00
2022-10-09T07:29:12.703Z,1.60
2022-10-09T07:31:40.722Z,1.30
2022-10-09T07:34:08.930Z,1.13
2022-10-09T07:36:36.968Z,1.55
2022-10-09T07:39:06.226Z,1.20
2022-10-09T07:41:37.098Z,1.67
2022-10-09T07:44:04.916Z,1.27
2022-10-09T07:46:34.116Z,1.10
2022-10-09T07:49:03.257Z,1.33
2022-10-09T07:51:32.040Z,1.10
2022-10-09T07:54:02.152Z,1.13
2022-10-09T07:56:32.768Z,1.40
2022-10-09T07:59:03.934Z,0.98
2022-10-09T08:01:33.727Z,1.50
2022-10-09T08:04:02.545Z,1.20
2022-10-09T08:06:30.818Z,1.10
2022-10-09T08:08:59.874Z,0.90
2022-10-09T08:11:28.797Z,1.02
2022-10-09T08:13:57.133Z,1.05
2022-10-09T08:16:27.643Z,1.10
2022-10-09T08:18:59.952Z,1.25
2022-10-09T08:21:28.810Z,1.10
2022-10-09T08:23:58.734Z,1.40
2022-10-09T08:26:28.638Z,1.30
2022-10-09T08:29:04.454Z,1.25
2022-10-09T08:31:33.027Z,1.02
2022-10-09T08:34:02.959Z,1.02
2022-10-09T08:36:31.382Z,1.23
2022-10-09T08:38:59.338Z,0.90
2022-10-09T08:41:42.752Z,1.10
2022-10-09T08:44:29.755Z,1.02
2022-10-09T08:47:12.924Z,0.90
2022-10-09T08:50:09.447Z,0.75
2022-10-09T08:52:45.713Z,1.00
2022-10-09T08:55:23.372Z,0.90
2022-10-09T08:57:53.656Z,0.60
2022-10-09T09:00:24.049Z,0.75
2022-10-09T09:03:20.742Z,0.93
2022-10-09T09:06:13.455Z,0.70
2022-10-09T09:09:01.450Z,0.80
2022-10-09T09:11:47.909Z,0.98
2022-10-09T09:14:24.572Z,0.82
2022-10-09T09:17:09.784Z,0.50
2022-10-09T09:19:46.671Z,0.70
2022-10-09T09:22:15.698Z,0.98
2022-10-09T09:24:52.040Z,1.05
2022-10-09T09:27:22.150Z,0.65
2022-10-09T09:29:56.348Z,0.70
2022-10-09T09:32:26.827Z,0.68
2022-10-09T09:35:18.561Z,0.52
2022-10-09T09:37:46.499Z,0.57
2022-10-09T09:43:26.265Z,0.85
2022-10-09T09:45:55.741Z,1.42
2022-10-09T09:48:42.400Z,0.75
2022-10-09T09:51:31.435Z,0.80
2022-10-09T09:54:06.178Z,1.00
2022-10-09T09:56:59.691Z,0.80
2022-10-09T09:59:44.841Z,0.80
2022-10-09T10:02:19.759Z,0.80
2022-10-09T10:05:01.786Z,1.17
2022-10-09T10:07:38.110Z,0.88
2022-10-09T10:10:26.853Z,0.85
2022-10-09T10:12:57.390Z,0.68
2022-10-09T10:15:27.871Z,0.70
2022-10-09T10:18:03.355Z,0.88
2022-10-09T10:20:33.562Z,1.02
2022-10-09T10:23:01.957Z,0.80
2022-10-09T10:25:34.781Z,1.27
2022-10-09T10:28:15.903Z,0.73
2022-10-09T10:30:44.170Z,0.73
2022-10-09T10:33:25.414Z,0.77
2022-10-09T10:35:54.240Z,1.15
2022-10-09T10:38:33.934Z,1.08
2022-10-09T10:41:24.839Z,0.80
2022-10-09T10:44:00.359Z,0.68
2022-10-09T10:47:04.545Z,1.27
2022-10-09T10:49:33.962Z,0.70
2022-10-09T10:54:58.876Z,0.57
2022-10-09T10:57:52.554Z,0.77
2022-10-09T11:00:20.511Z,0.65
2022-10-09T11:03:06.308Z,0.70
2022-10-09T11:05:56.209Z,0.70
2022-10-09T11:08:45.492Z,0.77
2022-10-09T11:11:27.358Z,0.85
2022-10-09T11:14:29.076Z,0.98
2022-10-09T11:17:18.284Z,0.35
2022-10-09T11:19:52.472Z,0.50
2022-10-09T11:22:54.191Z,0.70
2022-10-09T11:25:43.018Z,0.77
2022-10-09T11:28:15.511Z,0.93
2022-10-09T11:30:59.817Z,0.80
2022-10-09T11:33:42.773Z,0.70
2022-10-09T11:36:17.510Z,0.80
2022-10-09T11:38:49.402Z,0.60
2022-10-09T11:41:17.496Z,0.90
2022-10-09T11:44:03.966Z,0.52
2022-10-09T11:46:47.607Z,1.23
2022-10-09T11:49:25.769Z,1.20
2022-10-09T11:52:24.920Z,1.40
2022-10-09T11:54:52.774Z,0.70
2022-10-09T11:57:30.379Z,0.65
2022-10-09T12:00:09.593Z,0.80
2022-10-09T12:02:38.215Z,0.80
2022-10-09T12:05:29.870Z,0.77
2022-10-09T12:08:18.260Z,0.68
2022-10-09T12:11:00.348Z,1.00
2022-10-09T12:13:31.144Z,0.85
2022-10-09T12:16:00.109Z,0.70
2022-10-09T12:18:29.138Z,0.70
2022-10-09T12:20:58.401Z,0.50
2022-10-09T12:23:30.175Z,0.55
2022-10-09T12:25:58.532Z,0.63
2022-10-09T12:28:47.263Z,0.40
2022-10-09T12:31:36.336Z,0.70
2022-10-09T12:34:18.196Z,0.73
2022-10-09T12:36:45.976Z,0.70
2022-10-09T12:39:24.112Z,0.57
2022-10-09T12:41:55.064Z,0.77
2022-10-09T12:44:31.814Z,0.75
2022-10-09T12:47:08.713Z,0.50
2022-10-09T12:49:36.979Z,0.75
2022-10-09T12:52:04.944Z,0.43
2022-10-09T12:54:32.926Z,0.60
2022-10-09T12:57:01.105Z,0.80
2022-10-09T12:59:29.099Z,0.60
2022-10-09T13:02:00.219Z,0.47
2022-10-09T13:04:31.273Z,0.70
2022-10-09T13:07:02.795Z,0.75
2022-10-09T13:09:40.788Z,0.55
2022-10-09T13:12:21.519Z,0.50
2022-10-09T13:14:52.059Z,0.40
2022-10-09T13:22:33.616Z,0.73
2022-10-09T13:25:04.439Z,0.63
2022-10-09T13:27:39.030Z,0.60
2022-10-09T13:30:07.643Z,0.70
2022-10-09T13:32:35.454Z,0.57
2022-10-09T13:35:03.371Z,0.43
2022-10-09T13:37:31.111Z,0.60
2022-10-09T13:40:00.416Z,0.50
2022-10-09T13:42:32.916Z,0.80
2022-10-09T13:45:00.871Z,0.40
2022-10-09T13:47:28.811Z,0.68
2022-10-09T13:49:56.622Z,0.60
2022-10-09T13:52:24.258Z,0.55
2022-10-09T13:54:52.055Z,0.50
2022-10-09T13:57:19.929Z,0.57
2022-10-09T13:59:47.893Z,0.40
2022-10-09T14:02:15.732Z,1.15
2022-10-09T14:04:43.602Z,0.50
2022-10-09T14:07:11.371Z,0.60
2022-10-09T14:09:39.171Z,0.65
2022-10-09T14:12:07.295Z,0.50
2022-10-09T14:14:35.219Z,0.50
2022-10-09T14:17:03.138Z,0.57
2022-10-09T14:19:30.976Z,1.08
2022-10-09T14:22:00.288Z,0.30
2022-10-09T14:24:28.161Z,0.70
2022-10-09T14:26:55.927Z,0.60
2022-10-09T14:29:23.663Z,0.85
2022-10-09T14:31:52.263Z,0.60
2022-10-09T14:34:20.159Z,0.60
2022-10-09T14:36:48.974Z,0.45
2022-10-09T14:39:17.181Z,0.52
2022-10-09T14:41:46.019Z,0.70
2022-10-09T14:44:14.195Z,0.50
2022-10-09T14:46:42.181Z,0.47
2022-10-09T14:49:10.506Z,0.90
2022-10-09T14:51:39.871Z,0.70
2022-10-09T14:54:08.956Z,0.50
2022-10-09T14:56:36.992Z,0.60
2022-10-09T14:59:06.201Z,0.43
2022-10-09T15:01:34.937Z,0.70
2022-10-09T15:04:04.271Z,0.32
2022-10-09T15:06:33.653Z,0.52
2022-10-09T15:09:04.840Z,0.75
2022-10-09T15:11:34.415Z,0.60
2022-10-09T15:14:02.986Z,0.40
2022-10-09T15:16:30.950Z,0.40
2022-10-09T15:19:01.136Z,0.70
2022-10-09T15:21:32.024Z,0.68
2022-10-09T15:24:01.396Z,0.47
2022-10-09T15:26:33.160Z,0.63
2022-10-09T15:29:03.444Z,0.43
2022-10-09T15:31:34.052Z,0.28
2022-10-09T15:34:02.605Z,0.90
2022-10-09T15:36:35.011Z,0.70
2022-10-09T15:39:06.011Z,0.88
2022-10-09T15:44:07.904Z,0.63
2022-10-09T15:46:35.950Z,0.30
2022-10-09T15:49:03.980Z,0.50
2022-10-09T15:51:33.409Z,0.22
2022-10-09T15:54:01.558Z,0.50
2022-10-09T15:56:29.660Z,0.40
2022-10-09T15:58:58.378Z,0.35
2022-10-09T16:01:26.886Z,0.50
2022-10-09T16:03:54.678Z,0.50
2022-10-09T16:06:24.318Z,0.52
2022-10-09T16:08:54.915Z,0.40
2022-10-09T16:11:25.190Z,0.32
2022-10-09T16:13:55.796Z,0.60
2022-10-09T16:16:25.490Z,0.50
2022-10-09T16:18:54.035Z,0.82
2022-10-09T16:21:23.925Z,0.60
2022-10-09T16:23:57.316Z,0.40
2022-10-09T16:26:27.076Z,0.45
2022-10-09T16:28:55.029Z,0.45
2022-10-09T16:31:28.754Z,0.63
2022-10-09T16:33:57.246Z,0.80
2022-10-09T16:36:24.974Z,1.08
2022-10-09T16:38:52.688Z,0.85
2022-10-09T16:41:22.482Z,0.43
2022-10-09T16:43:53.497Z,0.80
2022-10-09T16:46:24.441Z,0.90
2022-10-09T16:48:53.407Z,0.60
2022-10-09T16:51:23.833Z,0.52
2022-10-09T16:53:53.130Z,1.08
2022-10-09T16:56:25.615Z,0.50
2022-10-09T16:59:01.546Z,0.68
2022-10-09T17:01:30.266Z,1.13
2022-10-09T17:03:59.552Z,0.80
2022-10-09T17:06:28.084Z,0.43
2022-10-09T17:08:57.802Z,0.77
2022-10-09T17:11:27.097Z,0.80
2022-10-09T17:13:56.992Z,0.60
2022-10-09T17:16:27.199Z,0.65
2022-10-09T17:18:55.207Z,0.60
2022-10-09T17:21:23.468Z,0.68
2022-10-09T17:23:56.134Z,0.60
2022-10-09T17:26:27.681Z,0.50
2022-10-09T17:31:25.844Z,0.50
2022-10-09T17:33:59.943Z,0.52
2022-10-09T17:36:29.917Z,0.70
2022-10-09T17:38:58.210Z,0.95
2022-10-09T17:41:27.313Z,0.90
2022-10-09T17:43:56.084Z,0.80
2022-10-09T17:46:24.771Z,0.70
2022-10-09T17:48:57.110Z,0.80
2022-10-09T17:51:30.205Z,0.60
2022-10-09T17:54:01.449Z,1.10
2022-10-09T17:58:59.864Z,1.25
2022-10-09T18:01:28.281Z,0.65
2022-10-09T18:03:56.470Z,0.90
2022-10-09T18:06:27.410Z,0.73
2022-10-09T18:08:56.006Z,0.70
2022-10-09T18:11:25.044Z,0.90
2022-10-09T18:13:53.824Z,0.73
2022-10-09T18:16:25.186Z,0.80
2022-10-09T18:18:52.966Z,1.08
2022-10-09T18:21:21.147Z,0.77
2022-10-09T18:23:49.102Z,0.90
2022-10-09T18:26:19.538Z,1.20
2022-10-09T18:28:48.613Z,0.93
2022-10-09T18:31:19.747Z,1.10
2022-10-09T18:33:47.739Z,0.82
2022-10-09T18:36:21.397Z,0.90
2022-10-09T18:38:59.271Z,0.68
2022-10-09T18:41:27.120Z,0.68
2022-10-09T18:43:55.036Z,0.80
2022-10-09T18:46:26.287Z,0.55
2022-10-09T18:48:55.618Z,0.93
2022-10-09T18:51:25.233Z,0.70
2022-10-09T18:53:57.400Z,0.70
2022-10-09T18:56:25.691Z,1.80
2022-10-09T18:58:54.066Z,0.80
2022-10-09T19:01:21.910Z,0.82
2022-10-09T19:03:50.367Z,1.00
2022-10-09T19:06:19.427Z,1.42
2022-10-09T19:08:47.564Z,0.80
2022-10-09T19:11:15.420Z,0.70
2022-10-09T19:13:44.560Z,0.73
2022-10-09T19:16:12.587Z,0.60
2022-10-09T19:18:40.412Z,0.60
2022-10-09T19:21:12.110Z,0.77
2022-10-09T19:23:43.058Z,0.90
2022-10-09T19:26:13.825Z,0.85
2022-10-09T19:28:41.717Z,0.87
2022-10-09T19:31:11.439Z,0.75
2022-10-09T19:33:40.123Z,1.00
2022-10-09T19:36:10.007Z,0.98
2022-10-09T19:38:37.875Z,1.00
2022-10-09T19:41:07.762Z,1.40
2022-10-09T19:43:36.357Z,1.17
2022-10-09T19:46:17.329Z,0.70
2022-10-09T19:48:46.059Z,0.80
2022-10-09T19:51:25.542Z,0.73
2022-10-09T19:53:54.907Z,1.00
2022-10-09T19:56:26.645Z,0.85
2022-10-09T19:58:55.679Z,0.80
2022-10-09T20:01:25.300Z,0.85
2022-10-09T20:04:04.992Z,1.20
2022-10-09T20:06:32.715Z,0.90
2022-10-09T20:09:01.188Z,0.90
2022-10-09T20:11:29.011Z,0.82
2022-10-09T20:13:56.789Z,1.10
2022-10-09T20:16:25.753Z,1.38
2022-10-09T20:18:55.239Z,0.85
2022-10-09T20:21:23.203Z,0.90
2022-10-09T20:23:51.934Z,1.20
2022-10-09T20:26:21.910Z,0.70
2022-10-09T20:28:50.251Z,0.85
2022-10-09T20:31:20.989Z,1.00
2022-10-09T20:33:50.949Z,0.85
2022-10-09T20:36:27.477Z,0.95
2022-10-09T20:38:57.304Z,0.70
2022-10-09T20:41:26.204Z,0.80
2022-10-09T20:43:55.233Z,0.73
2022-10-09T20:46:24.193Z,0.65
2022-10-09T20:48:52.942Z,0.90
2022-10-09T20:51:21.483Z,1.00
2022-10-09T20:53:59.711Z,0.90
2022-10-09T20:56:32.533Z,0.80
2022-10-09T20:59:00.993Z,0.85
2022-10-09T21:01:29.474Z,0.75
2022-10-09T21:03:59.441Z,1.00
2022-10-09T21:06:27.841Z,0.90
2022-10-09T21:08:56.910Z,0.70
2022-10-09T21:11:25.334Z,0.85
2022-10-09T21:13:53.667Z,0.88
2022-10-09T21:16:24.362Z,1.55
2022-10-09T21:19:00.181Z,1.00
2022-10-09T21:21:29.227Z,0.93
2022-10-09T21:23:59.009Z,0.90
2022-10-09T21:26:27.705Z,1.13
2022-10-09T21:28:59.635Z,1.27
2022-10-09T21:31:30.082Z,1.00
2022-10-09T21:33:59.118Z,0.90
2022-10-09T21:37:08.909Z,1.02
2022-10-09T21:39:36.561Z,0.90
2022-10-09T21:42:04.332Z,1.17
2022-10-09T21:44:32.217Z,0.95
2022-10-09T21:46:59.985Z,1.23
2022-10-09T21:49:28.595Z,1.20
2022-10-09T21:51:57.068Z,1.38
2022-10-09T21:54:25.051Z,1.00
2022-10-09T21:56:52.902Z,1.10
2022-10-09T21:59:22.974Z,0.98
2022-10-09T22:01:50.641Z,1.10
2022-10-09T22:04:18.304Z,1.00
2022-10-09T22:06:48.782Z,1.30
2022-10-09T22:09:16.586Z,1.45
2022-10-09T22:11:45.075Z,1.30
2022-10-09T22:14:13.069Z,0.95
2022-10-09T22:16:40.883Z,1.13
2022-10-09T22:19:08.645Z,1.00
2022-10-09T22:21:36.626Z,1.38
2022-10-09T22:24:07.597Z,0.93
2022-10-09T22:26:35.323Z,1.00
2022-10-09T22:29:03.128Z,1.10
2022-10-09T22:31:30.860Z,0.85
2022-10-09T22:34:01.039Z,1.40
2022-10-09T22:36:31.454Z,0.90
2022-10-09T22:39:01.190Z,1.10
2022-10-09T22:41:29.829Z,1.30
2022-10-09T22:44:01.617Z,1.17
2022-10-09T22:46:35.393Z,1.02
2022-10-09T22:49:03.568Z,1.00
2022-10-09T22:51:31.340Z,1.23
2022-10-09T22:54:00.131Z,1.10
2022-10-09T22:56:33.780Z,1.17
2022-10-09T22:59:03.608Z,1.30
2022-10-09T23:01:39.808Z,1.20
2022-10-09T23:04:10.344Z,1.48
2022-10-09T23:06:38.150Z,0.98
2022-10-09T23:09:07.531Z,1.13
2022-10-09T23:11:36.017Z,1.27
2022-10-09T23:14:04.280Z,1.38
2022-10-09T23:16:32.656Z,1.30
2022-10-09T23:19:06.075Z,1.35
2022-10-09T23:21:35.183Z,1.48
2022-10-09T23:24:02.976Z,1.83
2022-10-09T23:26:33.029Z,1.00
2022-10-09T23:29:07.592Z,1.27
2022-10-09T23:31:36.116Z,1.20
2022-10-09T23:34:05.482Z,1.05
2022-10-09T23:36:33.365Z,1.00
2022-10-09T23:39:02.471Z,1.08
2022-10-09T23:41:30.898Z,1.70
2022-10-09T23:43:59.026Z,1.70
2022-10-09T23:46:29.551Z,1.60
2022-10-09T23:48:57.794Z,1.40
2022-10-09T23:51:26.408Z,1.42
2022-10-09T23:53:56.613Z,2.25
2022-10-09T23:56:33.449Z,1.35
2022-10-09T23:59:02.390Z,1.20
