createdAt,value
2023-02-11T00:02:01.484Z,67.46
2023-02-11T00:04:30.035Z,67.54
2023-02-11T00:06:58.359Z,67.59
2023-02-11T00:09:31.909Z,67.51
2023-02-11T00:12:00.298Z,67.51
2023-02-11T00:14:28.782Z,67.71
2023-02-11T00:16:57.815Z,67.79
2023-02-11T00:19:26.288Z,67.93
2023-02-11T00:21:54.847Z,67.74
2023-02-11T00:24:23.241Z,67.82
2023-02-11T00:26:51.611Z,67.94
2023-02-11T00:29:20.331Z,67.96
2023-02-11T00:31:48.799Z,68.27
2023-02-11T00:34:17.265Z,68.26
2023-02-11T00:36:45.670Z,68.23
2023-02-11T00:39:16.404Z,68.14
2023-02-11T00:41:45.073Z,68.32
2023-02-11T00:44:14.373Z,68.56
2023-02-11T00:46:42.856Z,68.53
2023-02-11T00:49:12.057Z,68.68
2023-02-11T00:51:41.360Z,68.90
2023-02-11T00:54:09.742Z,69.00
2023-02-11T00:56:38.738Z,69.01
2023-02-11T00:59:07.229Z,69.07
2023-02-11T01:01:35.865Z,68.97
2023-02-11T01:04:05.318Z,69.19
2023-02-11T01:06:33.700Z,69.19
2023-02-11T01:09:02.183Z,69.44
2023-02-11T01:11:34.566Z,69.52
2023-02-11T01:14:03.590Z,69.57
2023-02-11T01:16:32.150Z,69.79
2023-02-11T01:19:00.839Z,69.79
2023-02-11T01:21:29.833Z,69.86
2023-02-11T01:23:58.217Z,69.77
2023-02-11T01:26:26.699Z,69.91
2023-02-11T01:28:55.492Z,69.90
2023-02-11T01:31:23.930Z,70.25
2023-02-11T01:33:52.868Z,70.24
2023-02-11T01:36:22.784Z,70.35
2023-02-11T01:38:51.376Z,70.42
2023-02-11T01:41:22.107Z,70.55
2023-02-11T01:43:50.798Z,70.66
2023-02-11T01:46:33.246Z,70.61
2023-02-11T01:49:09.080Z,70.71
2023-02-11T01:52:02.331Z,71.13
2023-02-11T01:54:51.909Z,71.18
2023-02-11T01:57:22.289Z,71.25
2023-02-11T02:00:06.898Z,71.42
2023-02-11T02:02:55.354Z,71.63
2023-02-11T02:05:40.629Z,71.82
2023-02-11T02:08:17.617Z,72.00
2023-02-11T02:10:48.014Z,71.89
2023-02-11T02:13:18.891Z,71.93
2023-02-11T02:16:00.193Z,72.09
2023-02-11T02:18:35.097Z,72.01
2023-02-11T02:21:22.133Z,72.08
2023-02-11T02:24:08.929Z,71.77
2023-02-11T02:26:46.534Z,72.03
2023-02-11T02:29:30.077Z,71.87
2023-02-11T02:32:26.605Z,71.83
2023-02-11T02:35:20.900Z,71.87
2023-02-11T02:37:58.084Z,71.95
2023-02-11T02:40:37.525Z,72.23
2023-02-11T02:43:06.077Z,72.47
2023-02-11T02:45:34.499Z,72.27
2023-02-11T02:48:03.206Z,72.52
2023-02-11T02:50:36.484Z,72.65
2023-02-11T02:53:27.804Z,72.38
2023-02-11T02:56:01.406Z,72.37
2023-02-11T02:58:48.477Z,72.87
2023-02-11T03:01:39.334Z,73.12
2023-02-11T03:04:19.696Z,73.17
2023-02-11T03:06:48.285Z,73.08
2023-02-11T03:09:24.431Z,72.99
2023-02-11T03:11:53.035Z,72.66
2023-02-11T03:14:21.518Z,72.80
2023-02-11T03:16:50.719Z,72.73
2023-02-11T03:19:27.586Z,72.55
2023-02-11T03:21:56.392Z,72.38
2023-02-11T03:24:33.681Z,72.12
2023-02-11T03:27:07.797Z,72.15
2023-02-11T03:29:39.762Z,72.12
2023-02-11T03:32:16.489Z,72.09
2023-02-11T03:34:58.545Z,71.95
2023-02-11T03:37:51.797Z,71.92
2023-02-11T03:40:29.200Z,72.01
2023-02-11T03:43:03.830Z,71.90
2023-02-11T03:45:32.996Z,72.29
2023-02-11T03:48:04.690Z,72.47
2023-02-11T03:50:33.377Z,72.56
2023-02-11T03:53:02.378Z,72.65
2023-02-11T03:55:30.754Z,72.81
2023-02-11T03:57:59.344Z,72.85
2023-02-11T04:00:39.944Z,72.96
2023-02-11T04:03:08.958Z,72.85
2023-02-11T04:05:37.696Z,73.13
2023-02-11T04:08:06.082Z,73.18
2023-02-11T04:10:35.381Z,73.07
2023-02-11T04:13:04.277Z,73.00
2023-02-11T04:15:33.276Z,72.98
2023-02-11T04:18:03.501Z,72.70
2023-02-11T04:20:31.773Z,72.77
2023-02-11T04:23:00.258Z,72.75
2023-02-11T04:25:29.458Z,72.81
2023-02-11T04:27:57.996Z,72.65
2023-02-11T04:30:26.327Z,72.79
2023-02-11T04:32:54.791Z,72.73
2023-02-11T04:35:23.398Z,72.75
2023-02-11T04:37:51.781Z,72.78
2023-02-11T04:40:20.265Z,72.39
2023-02-11T04:42:48.658Z,72.35
2023-02-11T04:45:17.436Z,72.29
2023-02-11T04:47:45.818Z,72.30
2023-02-11T04:50:14.626Z,72.01
2023-02-11T04:52:43.214Z,72.18
2023-02-11T04:55:11.891Z,72.00
2023-02-11T04:57:40.677Z,71.88
2023-02-11T05:00:10.301Z,71.96
2023-02-11T05:02:38.977Z,72.13
2023-02-11T05:05:07.811Z,72.22
2023-02-11T05:07:36.354Z,72.49
2023-02-11T05:10:05.048Z,72.58
2023-02-11T05:12:34.055Z,72.64
2023-02-11T05:15:02.544Z,72.89
2023-02-11T05:17:31.523Z,72.67
2023-02-11T05:19:59.901Z,72.52
2023-02-11T05:22:28.588Z,72.51
2023-02-11T05:24:57.072Z,72.53
2023-02-11T05:27:25.454Z,72.55
2023-02-11T05:29:53.941Z,72.48
2023-02-11T05:32:22.326Z,72.35
2023-02-11T05:34:50.702Z,72.25
2023-02-11T05:37:20.807Z,72.21
2023-02-11T05:39:49.929Z,72.03
2023-02-11T05:42:18.820Z,71.98
2023-02-11T05:44:49.049Z,71.62
2023-02-11T05:47:21.416Z,71.56
2023-02-11T05:49:50.309Z,71.61
2023-02-11T05:52:18.691Z,71.46
2023-02-11T05:54:47.284Z,71.22
2023-02-11T05:57:16.074Z,71.35
2023-02-11T05:59:44.456Z,71.41
2023-02-11T06:02:14.005Z,71.35
2023-02-11T06:04:44.408Z,71.17
2023-02-11T06:07:15.228Z,71.25
2023-02-11T06:09:43.711Z,71.19
2023-02-11T06:12:12.606Z,71.25
2023-02-11T06:14:42.730Z,71.05
2023-02-11T06:17:12.401Z,71.26
2023-02-11T06:19:44.829Z,71.57
2023-02-11T06:22:13.197Z,71.63
2023-02-11T06:24:54.978Z,71.67
2023-02-11T06:27:30.032Z,71.82
2023-02-11T06:29:58.460Z,71.81
2023-02-11T06:32:45.725Z,71.77
2023-02-11T06:35:14.983Z,72.14
2023-02-11T06:37:45.373Z,72.04
2023-02-11T06:40:14.494Z,72.24
2023-02-11T06:42:43.977Z,72.37
2023-02-11T06:45:13.604Z,72.61
2023-02-11T06:47:42.796Z,72.40
2023-02-11T06:50:12.634Z,72.51
2023-02-11T06:52:41.599Z,72.47
2023-02-11T06:55:10.089Z,72.51
2023-02-11T06:57:39.086Z,72.63
2023-02-11T07:01:07.062Z,72.98
2023-02-11T07:03:36.567Z,72.96
2023-02-11T07:06:08.433Z,73.34
2023-02-11T07:08:37.318Z,73.31
2023-02-11T07:11:13.804Z,73.42
2023-02-11T07:13:42.384Z,73.61
2023-02-11T07:16:13.046Z,73.70
2023-02-11T07:18:42.223Z,73.79
2023-02-11T07:21:12.170Z,73.93
2023-02-11T07:23:41.439Z,74.18
2023-02-11T07:26:13.307Z,73.93
2023-02-11T07:28:42.001Z,73.75
2023-02-11T07:31:12.521Z,73.78
2023-02-11T07:33:41.010Z,73.88
2023-02-11T07:36:10.545Z,73.89
2023-02-11T07:38:38.995Z,73.76
2023-02-11T07:41:12.192Z,73.60
2023-02-11T07:43:41.186Z,73.77
2023-02-11T07:46:15.034Z,73.68
2023-02-11T07:48:43.576Z,73.65
2023-02-11T07:51:14.013Z,73.62
2023-02-11T07:53:42.694Z,73.70
2023-02-11T07:56:12.140Z,73.66
2023-02-11T07:58:42.533Z,73.36
2023-02-11T08:01:13.271Z,73.22
2023-02-11T08:03:43.103Z,73.14
2023-02-11T08:06:13.409Z,72.95
2023-02-11T08:08:42.226Z,73.22
2023-02-11T08:11:12.668Z,73.54
2023-02-11T08:13:41.521Z,73.50
2023-02-11T08:16:26.425Z,73.56
2023-02-11T08:18:57.559Z,73.59
2023-02-11T08:21:27.245Z,73.76
2023-02-11T08:23:56.241Z,73.59
2023-02-11T08:26:29.457Z,73.58
2023-02-11T08:28:58.233Z,73.47
2023-02-11T08:31:28.628Z,73.38
2023-02-11T08:33:58.467Z,73.50
2023-02-11T08:36:29.307Z,73.56
2023-02-11T08:39:18.161Z,73.42
2023-02-11T08:41:57.085Z,73.21
2023-02-11T08:44:25.462Z,73.23
2023-02-11T08:46:54.084Z,72.98
2023-02-11T08:49:22.489Z,73.02
2023-02-11T08:51:51.455Z,72.85
2023-02-11T08:54:21.031Z,72.70
2023-02-11T08:56:51.388Z,72.36
2023-02-11T08:59:19.942Z,72.04
2023-02-11T09:01:49.204Z,72.31
2023-02-11T09:04:17.627Z,72.02
2023-02-11T09:06:47.418Z,72.13
2023-02-11T09:09:16.236Z,72.16
2023-02-11T09:11:45.850Z,72.29
2023-02-11T09:14:18.621Z,72.62
2023-02-11T09:16:47.026Z,72.29
2023-02-11T09:19:17.845Z,72.26
2023-02-11T09:21:46.424Z,71.92
2023-02-11T09:24:15.109Z,71.86
2023-02-11T09:26:43.936Z,72.09
2023-02-11T09:29:12.500Z,72.10
2023-02-11T09:31:41.382Z,72.11
2023-02-11T09:34:11.215Z,72.39
2023-02-11T09:36:40.507Z,72.24
2023-02-11T09:39:12.455Z,72.21
2023-02-11T09:41:50.976Z,72.37
2023-02-11T09:44:24.253Z,72.10
2023-02-11T09:47:01.150Z,72.25
2023-02-11T09:50:00.454Z,71.99
2023-02-11T09:52:48.095Z,71.84
2023-02-11T09:55:30.293Z,71.57
2023-02-11T09:57:58.881Z,71.66
2023-02-11T10:00:38.315Z,71.46
2023-02-11T10:03:44.796Z,71.67
2023-02-11T10:06:16.144Z,71.22
2023-02-11T10:08:59.374Z,71.46
2023-02-11T10:11:32.647Z,71.47
2023-02-11T10:14:16.616Z,71.30
2023-02-11T10:17:13.263Z,71.38
2023-02-11T10:20:01.914Z,71.49
2023-02-11T10:22:37.053Z,71.33
2023-02-11T10:25:24.379Z,71.72
2023-02-11T10:27:55.723Z,71.93
2023-02-11T10:30:46.914Z,72.15
2023-02-11T10:33:18.396Z,72.17
2023-02-11T10:35:47.804Z,72.32
2023-02-11T10:38:16.283Z,72.35
2023-02-11T10:40:44.765Z,72.46
2023-02-11T10:43:16.556Z,72.14
2023-02-11T10:45:48.395Z,72.07
2023-02-11T10:48:43.829Z,72.04
2023-02-11T10:51:34.540Z,72.07
2023-02-11T10:54:08.430Z,72.12
2023-02-11T10:56:38.269Z,72.08
2023-02-11T10:59:31.001Z,71.98
2023-02-11T11:02:06.316Z,72.40
2023-02-11T11:04:37.062Z,73.16
2023-02-11T11:07:28.297Z,73.66
2023-02-11T11:09:59.439Z,73.88
2023-02-11T11:12:35.622Z,74.45
2023-02-11T11:15:10.833Z,74.51
2023-02-11T11:17:45.630Z,74.88
2023-02-11T11:20:14.585Z,75.16
2023-02-11T11:22:43.252Z,75.09
2023-02-11T11:25:28.406Z,74.92
2023-02-11T11:27:58.343Z,74.64
2023-02-11T11:30:33.564Z,74.46
2023-02-11T11:33:02.379Z,74.38
2023-02-11T11:35:33.319Z,73.85
2023-02-11T11:38:04.269Z,73.43
2023-02-11T11:40:36.222Z,73.27
2023-02-11T11:43:14.443Z,73.23
2023-02-11T11:45:59.000Z,73.03
2023-02-11T11:48:33.220Z,72.91
2023-02-11T11:51:02.642Z,72.80
2023-02-11T11:53:56.335Z,73.23
2023-02-11T11:56:26.956Z,73.23
2023-02-11T11:58:56.025Z,73.17
2023-02-11T12:01:41.355Z,72.97
2023-02-11T12:04:28.529Z,72.99
2023-02-11T12:07:16.779Z,73.00
2023-02-11T12:10:22.543Z,72.80
2023-02-11T12:13:17.852Z,72.44
2023-02-11T12:15:52.174Z,72.06
2023-02-11T12:18:58.543Z,71.88
2023-02-11T12:21:51.090Z,71.85
2023-02-11T12:24:42.512Z,71.50
2023-02-11T12:27:43.254Z,71.10
2023-02-11T12:30:11.841Z,70.74
2023-02-11T12:33:02.957Z,70.24
2023-02-11T12:35:38.739Z,69.78
2023-02-11T12:38:21.636Z,69.50
2023-02-11T12:41:14.798Z,69.20
2023-02-11T12:43:44.151Z,68.59
2023-02-11T12:46:35.329Z,68.56
2023-02-11T12:49:41.796Z,68.15
2023-02-11T12:52:29.220Z,67.99
2023-02-11T12:55:00.884Z,67.94
2023-02-11T12:57:32.345Z,67.92
2023-02-11T13:00:22.836Z,67.45
2023-02-11T13:03:01.885Z,66.57
2023-02-11T13:05:50.023Z,66.04
2023-02-11T13:08:23.926Z,65.85
2023-02-11T13:10:57.133Z,65.30
2023-02-11T13:13:34.007Z,65.00
2023-02-11T13:16:08.152Z,63.49
2023-02-11T13:18:48.584Z,62.34
2023-02-11T13:21:18.000Z,62.12
2023-02-11T13:23:48.315Z,61.85
2023-02-11T13:26:30.204Z,62.41
2023-02-11T13:29:23.274Z,62.76
2023-02-11T13:31:56.055Z,62.69
2023-02-11T13:34:44.135Z,63.21
2023-02-11T13:37:23.533Z,62.88
2023-02-11T13:40:01.568Z,63.06
2023-02-11T13:42:30.550Z,63.89
2023-02-11T13:44:58.943Z,64.56
2023-02-11T13:47:34.066Z,64.92
2023-02-11T13:50:04.379Z,65.29
2023-02-11T13:52:37.504Z,65.37
2023-02-11T13:55:14.984Z,65.31
2023-02-11T13:57:43.770Z,64.89
2023-02-11T14:00:34.476Z,64.22
2023-02-11T14:03:31.042Z,64.30
2023-02-11T14:06:27.711Z,64.23
2023-02-11T14:09:14.681Z,64.36
2023-02-11T14:11:51.970Z,64.34
2023-02-11T14:14:22.093Z,63.94
2023-02-11T14:16:59.971Z,64.26
2023-02-11T14:19:38.525Z,64.46
2023-02-11T14:22:13.750Z,64.53
2023-02-11T14:24:59.590Z,64.31
2023-02-11T14:27:41.961Z,64.06
2023-02-11T14:30:29.105Z,64.16
2023-02-11T14:33:19.889Z,64.47
2023-02-11T14:36:04.039Z,64.77
2023-02-11T14:38:59.046Z,64.87
2023-02-11T14:41:42.718Z,65.28
2023-02-11T14:44:15.266Z,65.12
2023-02-11T14:46:46.399Z,65.14
2023-02-11T14:49:33.120Z,65.10
2023-02-11T14:52:22.503Z,65.06
2023-02-11T14:54:51.190Z,64.63
2023-02-11T14:57:20.569Z,64.24
2023-02-11T14:59:59.240Z,63.73
2023-02-11T15:02:34.249Z,63.55
2023-02-11T15:05:29.249Z,63.40
2023-02-11T15:07:59.731Z,63.30
2023-02-11T15:10:32.257Z,63.32
2023-02-11T15:13:01.459Z,63.05
2023-02-11T15:15:30.866Z,62.91
2023-02-11T15:18:01.290Z,62.47
2023-02-11T15:20:32.045Z,62.47
2023-02-11T15:23:02.866Z,62.81
2023-02-11T15:25:34.044Z,61.98
2023-02-11T15:28:21.654Z,61.49
2023-02-11T15:31:00.745Z,61.44
2023-02-11T15:33:32.901Z,61.89
2023-02-11T15:36:02.048Z,61.66
2023-02-11T15:38:30.949Z,61.91
2023-02-11T15:41:03.216Z,61.51
2023-02-11T15:43:45.321Z,61.78
2023-02-11T15:46:23.606Z,61.86
2023-02-11T15:48:53.239Z,61.71
2023-02-11T15:51:22.869Z,61.76
2023-02-11T15:54:02.284Z,61.44
2023-02-11T15:56:44.504Z,61.39
2023-02-11T15:59:21.370Z,61.53
2023-02-11T16:01:49.875Z,61.37
2023-02-11T16:04:23.913Z,61.35
2023-02-11T16:06:53.406Z,61.63
2023-02-11T16:09:26.983Z,61.65
2023-02-11T16:11:59.031Z,61.82
2023-02-11T16:14:27.423Z,61.95
2023-02-11T16:17:22.632Z,61.89
2023-02-11T16:19:51.222Z,61.50
2023-02-11T16:22:30.265Z,61.64
2023-02-11T16:24:59.464Z,61.80
2023-02-11T16:27:37.662Z,61.33
2023-02-11T16:30:07.377Z,61.74
2023-02-11T16:32:35.756Z,61.61
2023-02-11T16:35:09.159Z,61.77
2023-02-11T16:37:38.248Z,62.05
2023-02-11T16:40:07.687Z,62.07
2023-02-11T16:42:36.241Z,61.75
2023-02-11T16:45:05.439Z,61.51
2023-02-11T16:47:34.682Z,61.70
2023-02-11T16:50:03.122Z,61.42
2023-02-11T16:52:32.012Z,61.82
2023-02-11T16:55:01.621Z,61.90
2023-02-11T16:57:30.496Z,61.84
2023-02-11T16:59:59.616Z,62.14
2023-02-11T17:02:35.091Z,62.42
2023-02-11T17:05:05.591Z,62.42
2023-02-11T17:07:35.608Z,62.41
2023-02-11T17:10:07.387Z,62.53
2023-02-11T17:12:36.059Z,62.38
2023-02-11T17:15:07.280Z,62.59
2023-02-11T17:17:37.527Z,62.58
2023-02-11T17:20:07.377Z,62.53
2023-02-11T17:22:35.721Z,62.61
2023-02-11T17:25:04.409Z,62.61
2023-02-11T17:27:33.142Z,62.82
2023-02-11T17:30:01.476Z,62.64
2023-02-11T17:32:29.915Z,62.98
2023-02-11T17:34:59.979Z,63.00
2023-02-11T17:37:28.972Z,63.09
2023-02-11T17:39:57.660Z,63.49
2023-02-11T17:42:27.066Z,63.41
2023-02-11T17:44:55.448Z,63.53
2023-02-11T17:47:24.885Z,63.86
2023-02-11T17:49:53.231Z,63.90
2023-02-11T17:52:24.495Z,63.58
2023-02-11T17:54:53.270Z,63.43
2023-02-11T17:57:21.855Z,63.52
2023-02-11T17:59:50.242Z,63.88
2023-02-11T18:02:18.927Z,64.05
2023-02-11T18:04:49.268Z,64.20
2023-02-11T18:07:18.963Z,64.59
2023-02-11T18:09:49.392Z,64.53
2023-02-11T18:12:25.453Z,64.37
2023-02-11T18:14:57.535Z,64.58
2023-02-11T18:17:27.044Z,64.44
2023-02-11T18:19:57.071Z,64.62
2023-02-11T18:22:25.528Z,64.90
2023-02-11T18:24:54.727Z,64.94
2023-02-11T18:27:23.730Z,64.93
2023-02-11T18:29:52.447Z,65.05
2023-02-11T18:32:21.204Z,64.91
2023-02-11T18:34:49.790Z,65.15
2023-02-11T18:37:20.632Z,65.03
2023-02-11T18:39:49.130Z,65.44
2023-02-11T18:42:17.494Z,65.68
2023-02-11T18:44:46.214Z,65.79
2023-02-11T18:47:14.461Z,66.32
2023-02-11T18:49:42.849Z,66.64
2023-02-11T18:52:11.429Z,68.48
2023-02-11T18:54:41.039Z,69.69
2023-02-11T18:57:09.623Z,70.38
2023-02-11T18:59:39.438Z,71.05
2023-02-11T19:02:09.642Z,71.22
2023-02-11T19:04:38.628Z,71.73
2023-02-11T19:07:07.042Z,71.84
2023-02-11T19:09:35.730Z,72.08
2023-02-11T19:12:04.940Z,72.05
2023-02-11T19:14:34.422Z,71.91
2023-02-11T19:18:47.774Z,71.86
2023-02-11T19:21:16.159Z,71.78
2023-02-11T19:23:44.537Z,71.54
2023-02-11T19:26:13.120Z,71.33
2023-02-11T19:28:41.707Z,71.32
2023-02-11T19:31:10.358Z,71.39
2023-02-11T19:33:40.002Z,71.40
2023-02-11T19:36:09.716Z,71.49
2023-02-11T19:38:38.403Z,71.76
2023-02-11T19:41:06.786Z,72.15
2023-02-11T19:43:35.165Z,72.63
2023-02-11T19:46:04.349Z,73.04
2023-02-11T19:48:32.745Z,73.21
2023-02-11T19:51:12.043Z,73.38
2023-02-11T19:53:42.410Z,73.65
2023-02-11T19:56:11.099Z,74.11
2023-02-11T19:58:40.092Z,74.34
2023-02-11T20:01:19.698Z,74.58
2023-02-11T20:03:51.952Z,75.16
2023-02-11T20:06:23.666Z,75.62
2023-02-11T20:08:59.029Z,76.17
2023-02-11T20:11:29.001Z,76.63
2023-02-11T20:13:57.613Z,76.97
2023-02-11T20:16:44.640Z,77.51
2023-02-11T20:19:18.377Z,78.25
2023-02-11T20:21:48.184Z,78.57
2023-02-11T20:24:17.665Z,78.67
2023-02-11T20:26:48.602Z,78.67
2023-02-11T20:29:18.076Z,79.05
2023-02-11T20:31:46.684Z,79.43
2023-02-11T20:34:17.994Z,79.52
2023-02-11T20:36:52.237Z,79.90
2023-02-11T20:39:22.574Z,80.27
2023-02-11T20:41:51.595Z,80.39
2023-02-11T20:44:22.554Z,80.36
2023-02-11T20:46:52.032Z,80.31
2023-02-11T20:49:22.696Z,80.54
2023-02-11T20:51:52.787Z,80.77
2023-02-11T20:54:21.475Z,80.99
2023-02-11T20:56:51.391Z,81.05
2023-02-11T20:59:20.182Z,81.52
2023-02-11T21:01:56.465Z,81.96
2023-02-11T21:04:28.013Z,82.25
2023-02-11T21:06:58.748Z,82.12
2023-02-11T21:09:29.614Z,82.17
2023-02-11T21:12:03.495Z,82.03
2023-02-11T21:14:34.335Z,82.53
2023-02-11T21:17:02.811Z,82.55
2023-02-11T21:19:31.829Z,82.71
2023-02-11T21:22:02.031Z,83.01
2023-02-11T21:24:33.180Z,83.56
2023-02-11T21:27:07.814Z,84.26
2023-02-11T21:29:52.676Z,84.37
2023-02-11T21:32:22.059Z,84.52
2023-02-11T21:34:50.466Z,84.97
2023-02-11T21:37:18.770Z,84.89
2023-02-11T21:39:47.634Z,84.66
2023-02-11T21:42:16.220Z,84.74
2023-02-11T21:44:44.702Z,85.07
2023-02-11T21:47:13.598Z,85.01
2023-02-11T21:49:43.001Z,85.14
2023-02-11T21:52:12.717Z,85.18
2023-02-11T21:54:40.993Z,85.57
2023-02-11T21:57:09.476Z,85.82
2023-02-11T21:59:37.892Z,86.04
2023-02-11T22:02:06.644Z,85.98
2023-02-11T22:04:35.048Z,86.03
2023-02-11T22:07:03.614Z,86.26
2023-02-11T22:09:34.349Z,86.14
2023-02-11T22:12:02.626Z,86.00
2023-02-11T22:14:32.384Z,86.25
2023-02-11T22:17:01.488Z,86.43
2023-02-11T22:19:30.123Z,86.50
2023-02-11T22:21:59.017Z,86.54
2023-02-11T22:24:27.601Z,86.36
2023-02-11T22:26:56.804Z,86.60
2023-02-11T22:29:25.281Z,86.72
2023-02-11T22:31:53.722Z,87.10
2023-02-11T22:34:22.352Z,86.79
2023-02-11T22:36:52.471Z,86.71
2023-02-11T22:39:21.159Z,86.74
2023-02-11T22:41:49.640Z,86.73
2023-02-11T22:44:18.018Z,86.71
2023-02-11T22:46:46.503Z,86.78
2023-02-11T22:49:16.138Z,86.79
2023-02-11T22:51:44.499Z,86.94
2023-02-11T22:54:15.354Z,86.96
2023-02-11T22:56:43.812Z,86.93
2023-02-11T22:59:14.647Z,86.90
2023-02-11T23:01:43.467Z,86.79
2023-02-11T23:04:13.502Z,86.81
2023-02-11T23:06:41.846Z,86.82
2023-02-11T23:09:14.317Z,86.60
2023-02-11T23:11:43.007Z,86.65
2023-02-11T23:14:12.443Z,86.95
2023-02-11T23:16:42.329Z,86.92
2023-02-11T23:19:11.120Z,86.80
2023-02-11T23:21:39.713Z,86.69
2023-02-11T23:24:14.869Z,86.85
2023-02-11T23:26:43.641Z,87.16
2023-02-11T23:29:12.530Z,86.84
2023-02-11T23:31:44.123Z,86.83
2023-02-11T23:34:17.198Z,86.88
2023-02-11T23:36:45.567Z,86.74
2023-02-11T23:39:15.587Z,86.79
2023-02-11T23:41:45.228Z,86.68
2023-02-11T23:44:13.590Z,86.50
2023-02-11T23:46:42.469Z,86.48
2023-02-11T23:49:11.160Z,86.50
2023-02-11T23:51:39.641Z,86.70
2023-02-11T23:54:08.121Z,86.31
2023-02-11T23:56:39.371Z,86.33
2023-02-11T23:59:08.055Z,86.29
