createdAt,value
2019-03-10T00:02:07.585Z,82.00
2019-03-10T00:04:36.400Z,81.26
2019-03-10T00:07:05.370Z,81.26
2019-03-10T00:09:34.335Z,81.02
2019-03-10T00:12:03.273Z,81.02
2019-03-10T00:14:32.326Z,81.27
2019-03-10T00:17:01.341Z,80.82
2019-03-10T00:19:30.337Z,80.48
2019-03-10T00:21:59.330Z,79.73
2019-03-10T00:24:28.290Z,79.56
2019-03-10T00:26:57.324Z,80.56
2019-03-10T00:29:26.464Z,80.50
2019-03-10T00:31:55.618Z,81.03
2019-03-10T00:34:24.702Z,81.49
2019-03-10T00:36:53.660Z,80.42
2019-03-10T00:40:03.655Z,79.96
2019-03-10T00:43:03.332Z,79.78
2019-03-10T00:46:06.245Z,79.94
2019-03-10T00:49:18.514Z,80.70
2019-03-10T00:52:04.890Z,80.82
2019-03-10T00:54:33.840Z,81.21
2019-03-10T00:57:02.740Z,81.76
2019-03-10T00:59:32.175Z,81.72
2019-03-10T01:02:01.197Z,81.45
2019-03-10T01:04:30.088Z,81.14
2019-03-10T01:07:01.548Z,81.11
2019-03-10T01:09:29.835Z,81.29
2019-03-10T01:11:59.033Z,80.78
2019-03-10T01:14:27.980Z,80.98
2019-03-10T01:16:57.776Z,80.51
2019-03-10T01:19:26.951Z,81.08
2019-03-10T01:21:56.765Z,81.17
2019-03-10T01:24:25.703Z,81.61
2019-03-10T01:26:54.592Z,82.44
2019-03-10T01:29:23.559Z,82.25
2019-03-10T01:32:11.224Z,82.60
2019-03-10T01:34:57.722Z,82.13
2019-03-10T01:37:26.615Z,82.28
2019-03-10T01:39:55.523Z,82.10
2019-03-10T01:42:24.351Z,82.28
2019-03-10T01:44:53.297Z,81.50
2019-03-10T01:47:22.185Z,81.42
2019-03-10T01:49:51.131Z,81.74
2019-03-10T01:52:20.036Z,82.08
2019-03-10T01:54:48.924Z,82.13
2019-03-10T01:57:17.871Z,81.94
2019-03-10T01:59:47.917Z,82.15
2019-03-10T02:02:25.306Z,82.54
2019-03-10T02:04:48.144Z,82.86
2019-03-10T02:07:18.030Z,83.25
2019-03-10T02:09:46.917Z,83.42
2019-03-10T02:12:15.837Z,83.87
2019-03-10T02:14:45.068Z,83.77
2019-03-10T02:17:14.168Z,82.88
2019-03-10T02:19:43.077Z,82.03
2019-03-10T02:22:11.892Z,82.38
2019-03-10T02:24:40.730Z,82.10
2019-03-10T02:27:09.670Z,81.59
2019-03-10T02:29:38.477Z,81.45
2019-03-10T02:32:07.302Z,81.85
2019-03-10T02:34:36.133Z,81.18
2019-03-10T02:37:04.939Z,80.96
2019-03-10T02:39:33.963Z,81.22
2019-03-10T02:42:02.834Z,81.01
2019-03-10T02:44:31.826Z,81.65
2019-03-10T02:47:00.840Z,81.07
2019-03-10T02:49:29.815Z,81.81
2019-03-10T02:51:58.624Z,82.05
2019-03-10T02:54:27.520Z,81.59
2019-03-10T02:56:56.422Z,82.33
2019-03-10T02:59:25.513Z,82.98
2019-03-10T03:01:54.382Z,82.60
2019-03-10T03:04:23.265Z,81.81
2019-03-10T03:06:52.228Z,82.01
2019-03-10T03:09:21.166Z,82.27
2019-03-10T03:11:50.082Z,83.72
2019-03-10T03:14:19.661Z,85.32
2019-03-10T03:16:48.611Z,86.50
2019-03-10T03:19:17.764Z,88.16
2019-03-10T03:21:46.974Z,89.77
2019-03-10T03:24:16.141Z,91.72
2019-03-10T03:26:50.090Z,92.16
2019-03-10T03:29:19.221Z,91.14
2019-03-10T03:31:48.217Z,89.87
2019-03-10T03:34:17.367Z,89.62
2019-03-10T03:36:46.524Z,90.25
2019-03-10T03:39:36.708Z,90.58
2019-03-10T03:42:05.847Z,91.66
2019-03-10T03:44:35.038Z,91.77
2019-03-10T03:47:04.016Z,92.17
2019-03-10T03:49:33.209Z,93.28
2019-03-10T03:52:02.183Z,93.24
2019-03-10T03:54:31.397Z,92.87
2019-03-10T03:57:00.535Z,93.26
2019-03-10T03:59:29.605Z,93.15
2019-03-10T04:02:17.660Z,92.77
2019-03-10T04:04:47.119Z,91.81
2019-03-10T04:07:16.283Z,91.22
2019-03-10T04:09:45.533Z,91.06
2019-03-10T04:12:14.624Z,90.95
2019-03-10T04:14:43.798Z,92.12
2019-03-10T04:17:12.873Z,92.39
2019-03-10T04:19:42.034Z,93.83
2019-03-10T04:22:11.163Z,94.61
2019-03-10T04:24:40.327Z,95.18
2019-03-10T04:27:09.397Z,96.48
2019-03-10T04:29:38.577Z,96.82
2019-03-10T04:32:07.747Z,98.33
2019-03-10T04:34:36.959Z,99.67
2019-03-10T04:37:05.957Z,99.95
2019-03-10T04:39:35.083Z,100.00
2019-03-10T04:42:04.168Z,100.00
2019-03-10T04:44:33.302Z,100.00
2019-03-10T04:47:02.445Z,100.00
2019-03-10T04:49:31.600Z,100.00
2019-03-10T04:52:00.756Z,100.00
2019-03-10T04:54:54.763Z,100.00
2019-03-10T04:57:24.194Z,100.00
2019-03-10T04:59:53.274Z,100.00
2019-03-10T05:02:22.799Z,100.00
2019-03-10T05:04:52.821Z,100.00
2019-03-10T05:07:21.634Z,100.00
2019-03-10T05:09:50.518Z,100.00
2019-03-10T05:12:19.407Z,100.00
2019-03-10T05:14:48.363Z,100.00
2019-03-10T05:17:17.337Z,100.00
2019-03-10T05:19:46.194Z,100.00
2019-03-10T05:22:15.002Z,100.00
2019-03-10T05:24:43.967Z,100.00
2019-03-10T05:27:12.786Z,100.00
2019-03-10T05:29:41.666Z,100.00
2019-03-10T05:32:10.750Z,100.00
2019-03-10T05:34:39.716Z,100.00
2019-03-10T05:37:08.874Z,100.00
2019-03-10T05:39:37.678Z,100.00
2019-03-10T05:42:06.579Z,100.00
2019-03-10T05:44:35.604Z,100.00
2019-03-10T05:47:04.560Z,100.00
2019-03-10T05:49:33.629Z,100.00
2019-03-10T05:52:02.507Z,100.00
2019-03-10T05:54:31.302Z,100.00
2019-03-10T05:57:00.189Z,100.00
2019-03-10T05:59:29.153Z,100.00
2019-03-10T06:01:58.140Z,100.00
2019-03-10T06:04:27.013Z,100.00
2019-03-10T06:06:55.907Z,100.00
2019-03-10T06:09:24.713Z,100.00
2019-03-10T06:11:53.891Z,100.00
2019-03-10T06:14:22.895Z,100.00
2019-03-10T06:16:51.730Z,100.00
2019-03-10T06:19:20.543Z,100.00
2019-03-10T06:21:49.359Z,100.00
2019-03-10T06:24:18.245Z,100.00
2019-03-10T06:26:47.067Z,100.00
2019-03-10T06:29:15.943Z,100.00
2019-03-10T06:31:44.797Z,100.00
2019-03-10T06:34:13.708Z,100.00
2019-03-10T06:36:42.600Z,100.00
2019-03-10T06:39:11.617Z,100.00
2019-03-10T06:41:40.512Z,100.00
2019-03-10T06:44:09.510Z,100.00
2019-03-10T06:46:38.400Z,100.00
2019-03-10T06:49:07.346Z,100.00
2019-03-10T06:51:36.270Z,100.00
2019-03-10T06:54:05.239Z,100.00
2019-03-10T06:56:34.184Z,100.00
2019-03-10T06:59:03.071Z,100.00
2019-03-10T07:01:32.103Z,100.00
2019-03-10T07:04:00.998Z,100.00
2019-03-10T07:06:29.953Z,100.00
2019-03-10T07:08:58.841Z,100.00
2019-03-10T07:11:27.949Z,100.00
2019-03-10T07:13:56.769Z,100.00
2019-03-10T07:16:25.686Z,100.00
2019-03-10T07:18:54.569Z,100.00
2019-03-10T07:21:23.450Z,100.00
2019-03-10T07:23:52.319Z,100.00
2019-03-10T07:26:21.240Z,100.00
2019-03-10T07:28:59.442Z,100.00
2019-03-10T07:31:32.778Z,100.00
2019-03-10T07:34:20.780Z,100.00
2019-03-10T07:37:08.978Z,100.00
2019-03-10T07:39:46.713Z,100.00
2019-03-10T07:42:43.424Z,100.00
2019-03-10T07:45:37.296Z,100.00
2019-03-10T07:48:15.276Z,100.00
2019-03-10T07:51:01.531Z,100.00
2019-03-10T07:53:38.214Z,100.00
2019-03-10T07:56:30.235Z,100.00
2019-03-10T07:59:24.723Z,100.00
2019-03-10T08:02:15.463Z,99.38
2019-03-10T08:05:14.040Z,98.87
2019-03-10T08:07:58.075Z,99.21
2019-03-10T08:10:55.294Z,96.11
2019-03-10T08:13:42.376Z,94.32
2019-03-10T08:16:24.002Z,94.29
2019-03-10T08:19:01.609Z,93.44
2019-03-10T08:21:51.239Z,92.85
2019-03-10T08:24:50.113Z,91.63
2019-03-10T08:27:38.106Z,91.73
2019-03-10T08:30:23.248Z,90.41
2019-03-10T08:32:59.280Z,91.68
2019-03-10T08:35:47.112Z,91.75
2019-03-10T08:38:35.077Z,90.88
2019-03-10T08:41:29.430Z,92.32
2019-03-10T08:44:26.693Z,91.15
2019-03-10T08:47:20.368Z,91.97
2019-03-10T08:49:57.563Z,92.87
2019-03-10T08:52:42.482Z,91.81
2019-03-10T08:55:30.384Z,92.28
2019-03-10T08:58:18.221Z,92.01
2019-03-10T09:00:56.564Z,92.22
2019-03-10T09:03:41.465Z,92.81
2019-03-10T09:06:16.597Z,92.74
2019-03-10T09:09:07.566Z,92.20
2019-03-10T09:11:44.652Z,91.71
2019-03-10T09:14:26.325Z,92.31
2019-03-10T09:17:20.248Z,90.98
2019-03-10T09:20:03.773Z,87.52
2019-03-10T09:22:39.541Z,88.24
2019-03-10T09:25:15.585Z,86.69
2019-03-10T09:28:09.423Z,85.28
2019-03-10T09:30:46.587Z,83.87
2019-03-10T09:33:24.515Z,83.08
2019-03-10T09:36:03.133Z,83.78
2019-03-10T09:38:41.160Z,84.78
2019-03-10T09:41:29.363Z,85.23
2019-03-10T09:44:10.412Z,85.10
2019-03-10T09:46:48.108Z,83.46
2019-03-10T09:49:37.419Z,83.60
2019-03-10T09:52:21.883Z,84.48
2019-03-10T09:55:01.814Z,83.81
2019-03-10T09:57:46.216Z,85.31
2019-03-10T10:00:32.849Z,86.17
2019-03-10T10:03:26.979Z,85.37
2019-03-10T10:06:20.816Z,84.47
2019-03-10T10:09:14.933Z,83.85
2019-03-10T10:12:12.971Z,80.08
2019-03-10T10:14:55.841Z,82.04
2019-03-10T10:17:42.797Z,79.56
2019-03-10T10:20:22.103Z,80.73
2019-03-10T10:23:16.198Z,79.96
2019-03-10T10:25:58.028Z,80.02
2019-03-10T10:28:45.510Z,80.24
2019-03-10T10:31:39.728Z,78.55
2019-03-10T10:34:33.779Z,77.97
2019-03-10T10:37:11.638Z,76.73
2019-03-10T10:39:59.458Z,78.26
2019-03-10T10:42:50.377Z,75.95
2019-03-10T10:45:30.594Z,77.06
2019-03-10T10:48:27.892Z,76.98
2019-03-10T10:51:08.959Z,77.01
2019-03-10T10:53:50.364Z,75.72
2019-03-10T10:56:44.478Z,74.76
2019-03-10T10:59:29.741Z,75.11
2019-03-10T11:02:04.156Z,78.18
2019-03-10T11:04:57.983Z,75.85
2019-03-10T11:07:51.942Z,74.61
2019-03-10T11:10:44.439Z,74.61
2019-03-10T11:13:22.581Z,73.97
2019-03-10T11:15:59.632Z,73.08
2019-03-10T11:18:44.082Z,73.98
2019-03-10T11:21:22.422Z,73.08
2019-03-10T11:24:00.433Z,74.60
2019-03-10T11:26:41.824Z,75.45
2019-03-10T11:29:32.482Z,74.54
2019-03-10T11:32:08.968Z,74.13
2019-03-10T11:34:50.318Z,74.70
2019-03-10T11:37:44.255Z,74.34
2019-03-10T11:40:30.990Z,72.62
2019-03-10T11:43:07.628Z,72.31
2019-03-10T11:46:01.116Z,70.87
2019-03-10T11:48:55.141Z,68.08
2019-03-10T11:51:51.140Z,67.16
2019-03-10T11:54:29.860Z,68.73
2019-03-10T11:57:06.532Z,72.32
2019-03-10T11:59:41.498Z,75.92
2019-03-10T12:02:29.535Z,76.07
2019-03-10T12:05:08.806Z,75.88
2019-03-10T12:08:00.472Z,75.45
2019-03-10T12:10:29.609Z,74.28
2019-03-10T12:12:58.608Z,72.48
2019-03-10T12:15:27.695Z,74.19
2019-03-10T12:17:56.774Z,72.70
2019-03-10T12:20:25.747Z,73.56
2019-03-10T12:22:54.638Z,70.55
2019-03-10T12:25:23.677Z,70.31
2019-03-10T12:27:52.623Z,73.76
2019-03-10T12:30:21.538Z,70.21
2019-03-10T12:32:50.509Z,72.04
2019-03-10T12:35:19.730Z,75.72
2019-03-10T12:37:49.019Z,75.87
2019-03-10T12:40:17.914Z,71.92
2019-03-10T12:42:46.875Z,70.41
2019-03-10T12:45:15.904Z,70.25
2019-03-10T12:47:44.812Z,68.78
2019-03-10T12:50:13.884Z,70.10
2019-03-10T12:52:42.941Z,71.51
2019-03-10T12:55:11.871Z,68.44
2019-03-10T12:57:40.844Z,74.21
2019-03-10T13:00:10.406Z,77.57
2019-03-10T13:02:39.948Z,76.26
2019-03-10T13:05:09.402Z,73.99
2019-03-10T13:07:38.385Z,69.02
2019-03-10T13:10:07.487Z,64.70
2019-03-10T13:12:36.493Z,60.87
2019-03-10T13:15:06.077Z,60.41
2019-03-10T13:17:34.904Z,59.19
2019-03-10T13:20:04.611Z,58.51
2019-03-10T13:22:33.578Z,57.64
2019-03-10T13:25:02.455Z,57.72
2019-03-10T13:27:31.591Z,57.40
2019-03-10T13:30:01.954Z,56.84
2019-03-10T13:32:31.118Z,57.22
2019-03-10T13:35:00.165Z,57.11
2019-03-10T13:37:29.290Z,58.15
2019-03-10T13:39:58.268Z,56.56
2019-03-10T13:42:27.368Z,55.43
2019-03-10T13:44:56.343Z,55.33
2019-03-10T13:47:26.083Z,55.00
2019-03-10T13:49:55.202Z,57.15
2019-03-10T13:52:24.147Z,55.73
2019-03-10T13:54:53.065Z,53.88
2019-03-10T13:57:22.221Z,50.31
2019-03-10T13:59:51.422Z,51.21
2019-03-10T14:02:20.544Z,52.59
2019-03-10T14:04:49.524Z,52.86
2019-03-10T14:07:18.506Z,53.28
2019-03-10T14:09:47.431Z,52.89
2019-03-10T14:12:16.357Z,53.53
2019-03-10T14:14:45.271Z,59.15
2019-03-10T14:17:14.286Z,59.25
2019-03-10T14:19:43.276Z,59.86
2019-03-10T14:22:13.225Z,57.42
2019-03-10T14:24:42.248Z,56.70
2019-03-10T14:27:11.303Z,55.66
2019-03-10T14:29:40.440Z,54.60
2019-03-10T14:32:09.539Z,52.82
2019-03-10T14:34:38.568Z,51.95
2019-03-10T14:37:07.495Z,48.43
2019-03-10T14:39:36.565Z,48.99
2019-03-10T14:42:05.851Z,48.83
2019-03-10T14:44:35.151Z,49.37
2019-03-10T14:47:04.071Z,48.79
2019-03-10T14:49:32.974Z,48.46
2019-03-10T14:52:01.930Z,47.08
2019-03-10T14:54:30.913Z,44.47
2019-03-10T14:57:02.485Z,43.84
2019-03-10T14:59:30.561Z,44.36
2019-03-10T15:02:00.549Z,43.83
2019-03-10T15:04:30.499Z,42.89
2019-03-10T15:06:59.955Z,43.30
2019-03-10T15:09:28.853Z,42.28
2019-03-10T15:11:57.669Z,42.35
2019-03-10T15:14:26.502Z,42.00
2019-03-10T15:17:01.563Z,41.65
2019-03-10T15:19:26.182Z,42.48
2019-03-10T15:21:54.996Z,42.34
2019-03-10T15:24:24.103Z,42.29
2019-03-10T15:26:53.197Z,40.88
2019-03-10T15:29:22.061Z,40.78
2019-03-10T15:31:50.870Z,40.06
2019-03-10T15:34:21.613Z,41.23
2019-03-10T15:36:50.390Z,42.65
2019-03-10T15:39:19.273Z,43.72
2019-03-10T15:41:48.140Z,44.58
2019-03-10T15:44:17.158Z,43.88
2019-03-10T15:46:46.864Z,42.07
2019-03-10T15:49:15.818Z,41.99
2019-03-10T15:51:44.851Z,41.21
2019-03-10T15:54:13.705Z,42.10
2019-03-10T15:56:42.766Z,42.54
2019-03-10T15:59:11.653Z,42.07
2019-03-10T16:01:40.540Z,42.14
2019-03-10T16:04:20.432Z,42.16
2019-03-10T16:06:49.424Z,41.57
2019-03-10T16:09:18.661Z,41.00
2019-03-10T16:11:47.779Z,41.76
2019-03-10T16:14:17.781Z,42.29
2019-03-10T16:16:47.701Z,43.18
2019-03-10T16:19:17.534Z,42.27
2019-03-10T16:21:46.331Z,43.05
2019-03-10T16:24:15.302Z,42.75
2019-03-10T16:26:44.454Z,42.54
2019-03-10T16:29:13.514Z,43.15
2019-03-10T16:31:42.470Z,43.61
2019-03-10T16:34:11.632Z,44.24
2019-03-10T16:36:40.727Z,45.28
2019-03-10T16:39:10.030Z,45.17
2019-03-10T16:41:38.993Z,45.33
2019-03-10T16:44:07.991Z,45.07
2019-03-10T16:46:39.190Z,45.00
2019-03-10T16:49:07.771Z,45.02
2019-03-10T16:51:36.759Z,44.88
2019-03-10T16:54:05.764Z,44.40
2019-03-10T16:56:34.707Z,44.95
2019-03-10T16:59:03.876Z,43.62
2019-03-10T17:01:32.754Z,43.06
2019-03-10T17:04:01.679Z,43.06
2019-03-10T17:06:30.549Z,43.14
2019-03-10T17:08:59.633Z,43.75
2019-03-10T17:11:28.717Z,43.01
2019-03-10T17:14:04.412Z,44.06
2019-03-10T17:30:19.843Z,43.27
2019-03-10T17:32:49.700Z,42.71
2019-03-10T17:35:18.978Z,42.92
2019-03-10T17:37:48.903Z,43.99
2019-03-10T17:40:18.834Z,44.52
2019-03-10T17:42:48.037Z,45.18
2019-03-10T17:45:18.257Z,45.39
2019-03-10T17:47:47.472Z,45.91
2019-03-10T17:50:16.993Z,46.36
2019-03-10T17:52:46.440Z,46.94
2019-03-10T17:55:15.960Z,47.16
2019-03-10T17:57:45.310Z,47.57
2019-03-10T18:00:17.012Z,47.98
2019-03-10T18:02:46.213Z,48.23
2019-03-10T18:05:15.394Z,48.60
2019-03-10T18:07:44.776Z,48.61
2019-03-10T18:10:14.353Z,48.78
2019-03-10T18:12:43.552Z,49.21
2019-03-10T18:15:13.254Z,50.45
2019-03-10T18:17:42.475Z,50.67
2019-03-10T18:20:13.326Z,51.18
2019-03-10T18:22:42.504Z,51.05
2019-03-10T18:25:12.655Z,51.78
2019-03-10T18:27:41.826Z,58.06
2019-03-10T18:30:13.926Z,74.38
2019-03-10T18:32:43.120Z,80.34
2019-03-10T18:35:12.678Z,78.64
2019-03-10T18:37:41.818Z,78.04
2019-03-10T18:40:14.136Z,79.10
2019-03-10T18:42:43.315Z,77.89
2019-03-10T18:45:14.755Z,75.55
2019-03-10T18:47:44.007Z,75.64
2019-03-10T18:50:14.546Z,73.60
2019-03-10T18:52:43.820Z,73.05
2019-03-10T18:55:13.470Z,71.01
2019-03-10T18:57:42.671Z,69.13
2019-03-10T19:00:15.459Z,68.04
2019-03-10T19:02:44.666Z,66.51
2019-03-10T19:05:13.976Z,66.30
2019-03-10T19:07:43.363Z,65.96
2019-03-10T19:10:12.851Z,66.12
2019-03-10T19:12:42.062Z,65.52
2019-03-10T19:15:13.070Z,65.86
2019-03-10T19:17:42.319Z,66.29
2019-03-10T19:20:12.406Z,65.03
2019-03-10T19:22:41.607Z,65.83
2019-03-10T19:25:12.560Z,64.74
2019-03-10T19:27:41.749Z,64.51
2019-03-10T19:30:13.463Z,63.59
2019-03-10T19:32:42.677Z,61.64
2019-03-10T19:35:12.267Z,60.67
2019-03-10T19:37:41.523Z,58.07
2019-03-10T19:40:12.587Z,58.05
2019-03-10T19:42:41.879Z,55.97
2019-03-10T19:45:13.005Z,55.73
2019-03-10T19:47:42.289Z,54.63
2019-03-10T19:50:13.251Z,53.59
2019-03-10T19:52:42.800Z,52.81
2019-03-10T19:55:12.787Z,52.58
2019-03-10T19:57:41.995Z,52.02
2019-03-10T20:00:14.048Z,51.59
2019-03-10T20:02:43.443Z,50.29
2019-03-10T20:05:12.977Z,50.36
2019-03-10T20:07:42.263Z,49.41
2019-03-10T20:10:12.547Z,49.80
2019-03-10T20:12:41.881Z,49.80
2019-03-10T20:15:13.598Z,50.11
2019-03-10T20:17:42.874Z,50.93
2019-03-10T20:20:14.016Z,51.56
2019-03-10T20:22:43.191Z,52.45
2019-03-10T20:25:13.435Z,53.29
2019-03-10T20:27:42.631Z,53.61
2019-03-10T20:30:14.524Z,53.23
2019-03-10T20:32:43.707Z,53.97
2019-03-10T20:35:13.046Z,53.11
2019-03-10T20:37:42.226Z,53.90
2019-03-10T20:40:12.908Z,53.94
2019-03-10T20:42:42.079Z,54.96
2019-03-10T20:45:11.742Z,54.33
2019-03-10T20:47:41.181Z,55.12
2019-03-10T20:50:11.571Z,55.91
2019-03-10T20:52:40.748Z,55.50
2019-03-10T20:55:10.222Z,55.98
2019-03-10T20:57:39.383Z,55.37
2019-03-10T21:00:12.171Z,55.49
2019-03-10T21:02:41.369Z,55.72
2019-03-10T21:05:10.864Z,56.21
2019-03-10T21:07:40.268Z,53.92
2019-03-10T21:10:11.808Z,54.95
2019-03-10T21:12:42.852Z,54.88
2019-03-10T21:15:14.413Z,54.97
2019-03-10T21:17:43.648Z,54.07
2019-03-10T21:20:14.790Z,53.46
2019-03-10T21:22:44.006Z,53.12
2019-03-10T21:25:15.443Z,53.03
2019-03-10T21:27:45.157Z,53.05
2019-03-10T21:30:22.787Z,52.78
2019-03-10T21:32:52.045Z,52.68
2019-03-10T21:35:21.184Z,52.69
2019-03-10T21:37:50.441Z,53.30
2019-03-10T21:40:21.229Z,53.76
2019-03-10T21:42:50.439Z,53.70
2019-03-10T21:45:19.600Z,54.09
2019-03-10T21:47:48.813Z,54.90
2019-03-10T21:50:18.126Z,54.96
2019-03-10T21:52:47.796Z,55.35
2019-03-10T21:55:17.754Z,54.60
2019-03-10T21:57:47.507Z,55.67
2019-03-10T22:00:17.787Z,54.95
2019-03-10T22:02:48.553Z,55.71
2019-03-10T22:05:18.780Z,55.81
2019-03-10T22:09:39.737Z,57.25
2019-03-10T22:12:09.638Z,57.52
2019-03-10T22:14:38.880Z,56.79
2019-03-10T22:17:08.897Z,57.06
2019-03-10T22:19:38.525Z,57.04
2019-03-10T22:22:08.167Z,56.10
2019-03-10T22:24:37.996Z,54.15
2019-03-10T22:27:07.871Z,53.66
2019-03-10T22:29:37.545Z,53.13
2019-03-10T22:32:07.265Z,54.19
2019-03-10T22:34:37.076Z,53.88
2019-03-10T22:37:06.525Z,54.43
2019-03-10T22:39:36.303Z,55.03
2019-03-10T22:42:05.958Z,55.22
2019-03-10T22:44:35.780Z,55.01
2019-03-10T22:47:05.155Z,54.85
2019-03-10T22:49:34.587Z,54.89
2019-03-10T22:52:03.917Z,55.92
2019-03-10T22:54:33.117Z,55.56
2019-03-10T22:57:02.480Z,56.01
2019-03-10T22:59:31.712Z,56.65
2019-03-10T23:02:00.915Z,56.34
2019-03-10T23:04:30.131Z,55.35
2019-03-10T23:06:59.314Z,55.36
2019-03-10T23:09:28.694Z,54.89
2019-03-10T23:11:57.861Z,54.09
2019-03-10T23:14:27.036Z,54.44
2019-03-10T23:16:56.191Z,54.11
2019-03-10T23:19:25.533Z,54.95
2019-03-10T23:21:54.680Z,55.69
2019-03-10T23:24:24.021Z,55.64
2019-03-10T23:26:53.210Z,55.54
2019-03-10T23:29:22.380Z,56.03
2019-03-10T23:31:51.687Z,55.77
2019-03-10T23:34:20.828Z,56.42
2019-03-10T23:36:50.009Z,56.39
2019-03-10T23:39:19.154Z,56.25
2019-03-10T23:41:48.478Z,56.04
2019-03-10T23:44:17.657Z,56.44
2019-03-10T23:46:46.889Z,57.10
2019-03-10T23:49:16.102Z,56.63
2019-03-10T23:51:45.494Z,56.70
2019-03-10T23:54:14.654Z,56.05
2019-03-10T23:56:43.824Z,55.54
2019-03-10T23:59:12.999Z,55.73
