createdAt,value
2022-08-28T00:00:45.375Z,0.00
2022-08-28T00:01:45.542Z,0.00
2022-08-28T00:02:45.732Z,0.00
2022-08-28T00:03:45.737Z,0.00
2022-08-28T00:04:46.008Z,0.00
2022-08-28T00:05:46.027Z,0.00
2022-08-28T00:06:46.124Z,0.00
2022-08-28T00:07:48.006Z,0.00
2022-08-28T00:08:46.394Z,0.00
2022-08-28T00:09:46.545Z,0.00
2022-08-28T00:10:46.584Z,0.00
2022-08-28T00:11:46.687Z,0.00
2022-08-28T00:12:46.834Z,0.00
2022-08-28T00:13:46.944Z,0.00
2022-08-28T00:14:47.123Z,0.00
2022-08-28T00:15:47.175Z,0.00
2022-08-28T00:16:47.463Z,0.00
2022-08-28T00:17:47.422Z,0.00
2022-08-28T00:18:47.512Z,0.00
2022-08-28T00:19:47.693Z,0.00
2022-08-28T00:20:47.800Z,0.00
2022-08-28T00:21:47.893Z,0.00
2022-08-28T00:22:48.058Z,0.00
2022-08-28T00:23:48.154Z,0.00
2022-08-28T00:24:48.372Z,0.00
2022-08-28T00:25:48.371Z,0.00
2022-08-28T00:26:48.479Z,0.00
2022-08-28T00:27:48.594Z,0.00
2022-08-28T00:28:48.693Z,0.00
2022-08-28T00:29:49.040Z,0.00
2022-08-28T00:30:48.991Z,0.00
2022-08-28T00:31:49.120Z,0.00
2022-08-28T00:32:49.271Z,0.00
2022-08-28T00:33:49.391Z,0.00
2022-08-28T00:34:49.544Z,0.00
2022-08-28T00:35:49.588Z,0.00
2022-08-28T00:36:49.679Z,0.00
2022-08-28T00:37:49.859Z,0.00
2022-08-28T00:38:49.970Z,0.00
2022-08-28T00:39:50.099Z,0.00
2022-08-28T00:40:50.294Z,0.00
2022-08-28T00:41:50.439Z,0.00
2022-08-28T00:42:51.439Z,0.00
2022-08-28T00:43:50.588Z,0.00
2022-08-28T00:44:50.693Z,0.00
2022-08-28T00:45:50.809Z,0.00
2022-08-28T00:46:51.087Z,0.00
2022-08-28T00:47:51.045Z,0.00
2022-08-28T00:48:51.130Z,0.00
2022-08-28T00:49:51.330Z,0.00
2022-08-28T00:50:51.354Z,0.00
2022-08-28T00:51:51.465Z,0.00
2022-08-28T00:52:51.567Z,0.00
2022-08-28T00:53:52.664Z,0.00
2022-08-28T00:54:58.922Z,0.00
2022-08-28T00:55:52.925Z,0.00
2022-08-28T00:56:52.028Z,0.00
2022-08-28T00:57:52.133Z,0.00
2022-08-28T00:58:52.359Z,0.00
2022-08-28T00:59:52.358Z,0.00
2022-08-28T01:00:52.507Z,0.00
2022-08-28T01:01:52.591Z,0.00
2022-08-28T01:02:52.735Z,0.00
2022-08-28T01:03:52.806Z,0.00
2022-08-28T01:04:52.977Z,0.00
2022-08-28T01:05:53.144Z,0.00
2022-08-28T01:06:53.196Z,0.00
2022-08-28T01:07:53.285Z,0.00
2022-08-28T01:08:53.398Z,0.00
2022-08-28T01:09:53.525Z,0.00
2022-08-28T01:10:53.723Z,0.00
2022-08-28T01:11:53.763Z,0.00
2022-08-28T01:12:53.914Z,0.00
2022-08-28T01:13:54.002Z,0.00
2022-08-28T01:14:54.152Z,0.00
2022-08-28T01:15:54.492Z,0.00
2022-08-28T01:16:54.414Z,0.00
2022-08-28T01:17:54.532Z,0.00
2022-08-28T01:18:54.633Z,0.00
2022-08-28T01:19:54.743Z,0.00
2022-08-28T01:20:55.052Z,0.00
2022-08-28T01:21:54.934Z,0.00
2022-08-28T01:22:55.103Z,0.00
2022-08-28T01:23:55.193Z,0.00
2022-08-28T01:24:55.361Z,0.00
2022-08-28T01:25:55.552Z,0.00
2022-08-28T01:26:55.602Z,0.00
2022-08-28T01:27:55.712Z,0.00
2022-08-28T01:28:55.822Z,0.00
2022-08-28T01:29:55.921Z,0.00
2022-08-28T01:30:56.138Z,0.00
2022-08-28T01:31:56.151Z,0.00
2022-08-28T01:32:56.248Z,0.00
2022-08-28T01:33:56.402Z,0.00
2022-08-28T01:34:56.531Z,0.00
2022-08-28T01:35:56.792Z,0.00
2022-08-28T01:36:56.790Z,0.00
2022-08-28T01:37:56.903Z,0.00
2022-08-28T01:38:57.003Z,0.00
2022-08-28T01:39:57.161Z,0.00
2022-08-28T01:40:57.393Z,0.00
2022-08-28T01:41:57.388Z,0.00
2022-08-28T01:42:57.499Z,0.00
2022-08-28T01:43:57.599Z,0.00
2022-08-28T01:44:57.747Z,0.00
2022-08-28T01:45:58.001Z,0.00
2022-08-28T01:46:58.029Z,0.00
2022-08-28T01:47:58.082Z,0.00
2022-08-28T01:48:58.171Z,0.00
2022-08-28T01:49:58.339Z,0.00
2022-08-28T01:50:58.438Z,0.00
2022-08-28T01:51:58.687Z,0.00
2022-08-28T01:52:58.717Z,0.00
2022-08-28T01:53:58.812Z,0.00
2022-08-28T01:54:58.905Z,0.00
2022-08-28T01:55:59.050Z,0.00
2022-08-28T01:56:59.267Z,0.00
2022-08-28T01:57:59.349Z,0.00
2022-08-28T01:58:59.437Z,0.00
2022-08-28T01:59:59.597Z,0.00
2022-08-28T02:00:59.707Z,0.00
2022-08-28T02:02:00.030Z,0.00
2022-08-28T02:03:00.008Z,0.00
2022-08-28T02:04:00.095Z,0.00
2022-08-28T02:05:00.197Z,0.00
2022-08-28T02:06:00.286Z,0.00
2022-08-28T02:07:00.506Z,0.00
2022-08-28T02:08:00.655Z,0.00
2022-08-28T02:09:00.646Z,0.00
2022-08-28T02:10:00.815Z,0.00
2022-08-28T02:11:00.896Z,0.00
2022-08-28T02:12:01.115Z,0.00
2022-08-28T02:13:01.273Z,0.00
2022-08-28T02:14:01.254Z,0.00
2022-08-28T02:15:01.393Z,0.00
2022-08-28T02:16:01.569Z,0.00
2022-08-28T02:17:01.655Z,0.00
2022-08-28T02:18:01.824Z,0.00
2022-08-28T02:19:01.861Z,0.00
2022-08-28T02:20:02.004Z,0.00
2022-08-28T02:21:02.164Z,0.00
2022-08-28T02:22:02.253Z,0.00
2022-08-28T02:23:02.475Z,0.00
2022-08-28T02:24:02.513Z,0.00
2022-08-28T02:25:02.664Z,0.00
2022-08-28T02:26:02.811Z,0.00
2022-08-28T02:27:02.971Z,0.00
2022-08-28T02:28:03.183Z,0.00
2022-08-28T02:29:03.177Z,0.00
2022-08-28T02:30:03.314Z,0.00
2022-08-28T02:31:03.515Z,0.00
2022-08-28T02:32:03.603Z,0.00
2022-08-28T02:33:03.911Z,0.00
2022-08-28T02:34:03.800Z,0.00
2022-08-28T02:35:04.121Z,0.00
2022-08-28T02:36:05.052Z,0.00
2022-08-28T02:37:04.181Z,0.00
2022-08-28T02:38:04.359Z,0.00
2022-08-28T02:39:04.450Z,0.00
2022-08-28T02:40:04.655Z,0.00
2022-08-28T02:41:04.710Z,0.00
2022-08-28T02:42:04.800Z,0.00
2022-08-28T02:43:04.989Z,0.00
2022-08-28T02:44:05.133Z,0.00
2022-08-28T02:45:05.177Z,0.00
2022-08-28T02:46:05.373Z,0.00
2022-08-28T02:47:05.449Z,0.00
2022-08-28T02:48:05.619Z,0.00
2022-08-28T02:49:06.740Z,0.00
2022-08-28T02:50:05.768Z,0.00
2022-08-28T02:51:05.908Z,0.00
2022-08-28T02:52:06.157Z,0.00
2022-08-28T02:53:06.198Z,0.00
2022-08-28T02:54:06.429Z,0.00
2022-08-28T02:55:06.431Z,0.00
2022-08-28T02:56:06.538Z,0.00
2022-08-28T02:57:06.657Z,0.00
2022-08-28T02:58:06.954Z,0.00
2022-08-28T02:59:06.890Z,0.00
2022-08-28T03:00:07.067Z,0.00
2022-08-28T03:01:07.235Z,0.00
2022-08-28T03:02:07.497Z,0.00
2022-08-28T03:03:07.514Z,0.00
2022-08-28T03:04:07.645Z,0.00
2022-08-28T03:05:07.748Z,0.00
2022-08-28T03:06:07.805Z,0.00
2022-08-28T03:07:07.927Z,0.00
2022-08-28T03:08:08.076Z,0.00
2022-08-28T03:09:08.186Z,0.00
2022-08-28T03:10:08.246Z,0.00
2022-08-28T03:11:08.359Z,0.00
2022-08-28T03:12:08.465Z,0.00
2022-08-28T03:13:08.634Z,0.00
2022-08-28T03:14:08.714Z,0.00
2022-08-28T03:15:08.814Z,0.00
2022-08-28T03:16:08.962Z,0.00
2022-08-28T03:17:09.083Z,0.00
2022-08-28T03:18:11.317Z,0.00
2022-08-28T03:19:09.331Z,0.00
2022-08-28T03:20:09.423Z,0.00
2022-08-28T03:21:09.609Z,0.00
2022-08-28T03:22:09.714Z,0.00
2022-08-28T03:23:09.834Z,0.00
2022-08-28T03:24:09.942Z,0.00
2022-08-28T03:25:11.073Z,0.00
2022-08-28T03:26:10.272Z,0.00
2022-08-28T03:27:10.274Z,0.00
2022-08-28T03:28:10.396Z,0.00
2022-08-28T03:29:10.552Z,0.00
2022-08-28T03:30:10.609Z,0.00
2022-08-28T03:31:10.794Z,0.00
2022-08-28T03:32:10.831Z,0.00
2022-08-28T03:33:10.982Z,0.00
2022-08-28T03:34:11.161Z,0.00
2022-08-28T03:35:11.210Z,0.00
2022-08-28T03:36:11.330Z,0.00
2022-08-28T03:37:11.530Z,0.00
2022-08-28T03:38:11.796Z,0.00
2022-08-28T03:39:11.710Z,0.00
2022-08-28T03:40:11.920Z,0.00
2022-08-28T03:41:12.010Z,0.00
2022-08-28T03:42:12.108Z,0.00
2022-08-28T03:43:12.229Z,0.00
2022-08-28T03:44:12.340Z,0.00
2022-08-28T03:45:12.540Z,0.00
2022-08-28T03:46:12.597Z,0.00
2022-08-28T03:47:12.831Z,0.00
2022-08-28T03:48:12.933Z,0.00
2022-08-28T03:49:12.941Z,0.00
2022-08-28T03:50:13.047Z,0.00
2022-08-28T03:51:13.158Z,0.00
2022-08-28T03:52:13.358Z,0.00
2022-08-28T03:53:13.402Z,0.00
2022-08-28T03:54:13.510Z,0.00
2022-08-28T03:55:13.606Z,0.00
2022-08-28T03:56:14.067Z,0.00
2022-08-28T03:57:13.960Z,0.00
2022-08-28T03:58:18.991Z,0.00
2022-08-28T03:59:15.158Z,0.00
2022-08-28T04:00:14.266Z,0.00
2022-08-28T04:01:14.466Z,0.00
2022-08-28T04:02:14.476Z,0.00
2022-08-28T04:03:14.686Z,0.00
2022-08-28T04:04:14.765Z,0.00
2022-08-28T04:05:14.901Z,0.00
2022-08-28T04:06:15.115Z,0.00
2022-08-28T04:07:15.226Z,0.00
2022-08-28T04:08:15.215Z,0.00
2022-08-28T04:09:15.303Z,0.00
2022-08-28T04:10:15.455Z,0.00
2022-08-28T04:11:15.546Z,0.00
2022-08-28T04:12:15.735Z,0.00
2022-08-28T04:13:15.844Z,0.00
2022-08-28T04:14:15.945Z,0.00
2022-08-28T04:15:16.043Z,0.00
2022-08-28T04:16:16.154Z,0.00
2022-08-28T04:17:16.293Z,0.00
2022-08-28T04:18:16.354Z,0.00
2022-08-28T04:19:16.464Z,0.00
2022-08-28T04:20:16.612Z,0.00
2022-08-28T04:21:16.683Z,0.00
2022-08-28T04:22:16.863Z,0.00
2022-08-28T04:23:16.963Z,0.00
2022-08-28T04:24:17.082Z,0.00
2022-08-28T04:25:17.202Z,0.00
2022-08-28T04:26:17.293Z,0.00
2022-08-28T04:27:17.527Z,0.00
2022-08-28T04:28:17.591Z,0.00
2022-08-28T04:29:17.708Z,0.00
2022-08-28T04:30:17.821Z,0.00
2022-08-28T04:31:17.968Z,0.00
2022-08-28T04:32:19.130Z,0.00
2022-08-28T04:33:18.180Z,0.00
2022-08-28T04:34:18.379Z,0.00
2022-08-28T04:35:18.444Z,0.00
2022-08-28T04:36:18.550Z,0.00
2022-08-28T04:37:18.651Z,0.00
2022-08-28T04:38:18.770Z,0.00
2022-08-28T04:39:18.939Z,5.62
2022-08-28T04:40:19.057Z,5.62
2022-08-28T04:41:19.130Z,5.62
2022-08-28T04:42:19.240Z,5.62
2022-08-28T04:43:19.361Z,5.62
2022-08-28T04:44:19.469Z,5.62
2022-08-28T04:45:19.643Z,5.62
2022-08-28T04:46:19.751Z,5.62
2022-08-28T04:47:19.798Z,11.25
2022-08-28T04:48:19.906Z,11.25
2022-08-28T04:49:19.998Z,11.25
2022-08-28T04:50:20.225Z,11.25
2022-08-28T04:51:20.216Z,11.25
2022-08-28T04:52:20.329Z,11.25
2022-08-28T04:53:20.457Z,16.88
2022-08-28T04:54:20.568Z,16.88
2022-08-28T04:55:24.396Z,16.88
2022-08-28T04:56:21.777Z,16.88
2022-08-28T04:57:20.876Z,22.50
2022-08-28T04:58:23.644Z,22.50
2022-08-28T04:59:21.097Z,22.50
2022-08-28T05:00:21.280Z,22.50
2022-08-28T05:01:21.422Z,28.12
2022-08-28T05:02:21.467Z,28.12
2022-08-28T05:03:21.546Z,28.12
2022-08-28T05:04:21.667Z,28.12
2022-08-28T05:05:21.846Z,28.12
2022-08-28T05:06:21.886Z,33.75
2022-08-28T05:07:22.006Z,33.75
2022-08-28T05:08:22.125Z,33.75
2022-08-28T05:09:22.228Z,33.75
2022-08-28T05:10:22.396Z,39.38
2022-08-28T05:11:34.452Z,39.38
2022-08-28T05:12:23.564Z,45.00
2022-08-28T05:13:22.664Z,45.00
2022-08-28T05:14:22.763Z,45.00
2022-08-28T05:15:23.004Z,50.62
2022-08-28T05:16:23.019Z,50.62
2022-08-28T05:17:23.155Z,50.62
2022-08-28T05:18:23.253Z,56.25
2022-08-28T05:19:23.374Z,56.25
2022-08-28T05:20:23.553Z,56.25
2022-08-28T05:21:23.622Z,56.25
2022-08-28T05:22:23.731Z,61.88
2022-08-28T05:23:24.199Z,61.88
2022-08-28T05:24:23.993Z,61.88
2022-08-28T05:25:24.136Z,67.50
2022-08-28T05:26:27.078Z,67.50
2022-08-28T05:27:24.322Z,73.12
2022-08-28T05:28:24.506Z,73.12
2022-08-28T05:29:24.601Z,73.12
2022-08-28T05:30:24.790Z,78.75
2022-08-28T05:31:24.885Z,78.75
2022-08-28T05:32:25.041Z,78.75
2022-08-28T05:33:25.086Z,78.75
2022-08-28T05:34:25.172Z,84.38
2022-08-28T05:35:25.349Z,84.38
2022-08-28T05:36:25.756Z,84.38
2022-08-28T05:37:25.613Z,84.38
2022-08-28T05:38:25.661Z,90.00
2022-08-28T05:39:25.780Z,90.00
2022-08-28T05:40:25.971Z,90.00
2022-08-28T05:41:26.016Z,95.62
2022-08-28T05:42:28.842Z,95.62
2022-08-28T05:43:26.259Z,101.25
2022-08-28T05:44:26.351Z,101.25
2022-08-28T05:45:26.657Z,101.25
2022-08-28T05:46:26.547Z,106.88
2022-08-28T05:47:26.689Z,106.88
2022-08-28T05:48:26.838Z,112.50
2022-08-28T05:49:26.959Z,118.12
2022-08-28T05:50:27.127Z,118.12
2022-08-28T05:51:27.614Z,123.75
2022-08-28T05:52:27.307Z,129.38
2022-08-28T05:53:27.424Z,135.00
2022-08-28T05:54:29.088Z,140.62
2022-08-28T05:55:27.704Z,140.62
2022-08-28T05:56:27.806Z,140.62
2022-08-28T05:57:27.926Z,146.25
2022-08-28T05:58:28.024Z,151.88
2022-08-28T05:59:28.134Z,151.88
2022-08-28T06:00:28.285Z,157.50
2022-08-28T06:01:28.589Z,163.12
2022-08-28T06:02:28.449Z,168.75
2022-08-28T06:03:28.545Z,174.38
2022-08-28T06:04:28.729Z,180.00
2022-08-28T06:05:28.894Z,185.62
2022-08-28T06:06:28.884Z,185.62
2022-08-28T06:07:29.054Z,191.25
2022-08-28T06:08:29.153Z,196.88
2022-08-28T06:09:30.105Z,196.88
2022-08-28T06:10:29.437Z,196.88
2022-08-28T06:11:30.677Z,202.50
2022-08-28T06:12:29.613Z,208.12
2022-08-28T06:13:29.723Z,213.75
2022-08-28T06:14:29.848Z,213.75
2022-08-28T06:15:30.055Z,219.38
2022-08-28T06:16:30.110Z,225.00
2022-08-28T06:17:30.181Z,230.62
2022-08-28T06:18:30.360Z,236.25
2022-08-28T06:19:30.461Z,236.25
2022-08-28T06:20:30.672Z,241.88
2022-08-28T06:21:30.772Z,247.50
2022-08-28T06:22:30.759Z,247.50
2022-08-28T06:23:30.922Z,253.12
2022-08-28T06:24:31.021Z,253.12
2022-08-28T06:25:31.333Z,258.75
2022-08-28T06:26:31.314Z,258.75
2022-08-28T06:27:31.353Z,264.38
2022-08-28T06:28:31.530Z,264.38
2022-08-28T06:29:31.650Z,270.00
2022-08-28T06:30:31.768Z,275.62
2022-08-28T06:31:33.500Z,281.25
2022-08-28T06:32:32.127Z,286.88
2022-08-28T06:33:32.119Z,292.50
2022-08-28T06:34:32.209Z,298.12
2022-08-28T06:35:32.439Z,298.12
2022-08-28T06:36:32.569Z,309.38
2022-08-28T06:37:32.556Z,315.00
2022-08-28T06:38:32.736Z,320.62
2022-08-28T06:39:32.838Z,331.88
2022-08-28T06:40:33.138Z,337.50
2022-08-28T06:41:33.209Z,343.12
2022-08-28T06:42:33.377Z,354.38
2022-08-28T06:43:33.337Z,360.00
2022-08-28T06:44:33.458Z,365.62
2022-08-28T06:45:33.659Z,371.25
2022-08-28T06:46:33.707Z,376.88
2022-08-28T06:47:33.991Z,376.88
2022-08-28T06:48:33.997Z,382.50
2022-08-28T06:49:34.116Z,388.12
2022-08-28T06:50:34.247Z,388.12
2022-08-28T06:51:34.574Z,388.12
2022-08-28T06:52:34.495Z,388.12
2022-08-28T06:53:34.596Z,388.12
2022-08-28T06:54:34.696Z,388.12
2022-08-28T06:55:34.855Z,382.50
2022-08-28T06:56:35.026Z,382.50
2022-08-28T06:57:35.175Z,382.50
2022-08-28T06:58:35.276Z,388.12
2022-08-28T06:59:35.374Z,393.75
2022-08-28T07:00:35.487Z,393.75
2022-08-28T07:01:35.725Z,393.75
2022-08-28T07:02:35.815Z,405.00
2022-08-28T07:03:35.835Z,410.62
2022-08-28T07:04:36.943Z,416.25
2022-08-28T07:05:36.274Z,427.50
2022-08-28T07:06:36.213Z,365.62
2022-08-28T07:07:36.324Z,450.00
2022-08-28T07:08:36.443Z,466.88
2022-08-28T07:09:36.544Z,489.38
2022-08-28T07:10:36.978Z,500.62
2022-08-28T07:11:36.824Z,511.88
2022-08-28T07:12:36.922Z,534.38
2022-08-28T07:13:37.043Z,590.62
2022-08-28T07:14:37.154Z,613.12
2022-08-28T07:15:37.583Z,573.75
2022-08-28T07:16:37.423Z,691.88
2022-08-28T07:17:37.533Z,708.75
2022-08-28T07:18:37.638Z,703.12
2022-08-28T07:19:37.807Z,742.50
2022-08-28T07:20:37.872Z,725.62
2022-08-28T07:21:39.306Z,725.62
2022-08-28T07:22:38.091Z,691.88
2022-08-28T07:23:38.226Z,669.38
2022-08-28T07:24:38.324Z,753.75
2022-08-28T07:25:38.551Z,703.12
2022-08-28T07:26:38.672Z,624.38
2022-08-28T07:27:38.671Z,624.38
2022-08-28T07:28:38.772Z,641.25
2022-08-28T07:29:38.903Z,652.50
2022-08-28T07:30:39.770Z,686.25
2022-08-28T07:31:39.222Z,680.62
2022-08-28T07:32:39.251Z,714.38
2022-08-28T07:33:39.358Z,680.62
2022-08-28T07:34:39.472Z,675.00
2022-08-28T07:35:39.550Z,663.75
2022-08-28T07:36:39.786Z,663.75
2022-08-28T07:37:40.866Z,658.12
2022-08-28T07:38:40.022Z,646.88
2022-08-28T07:39:40.130Z,663.75
2022-08-28T07:40:40.194Z,624.38
2022-08-28T07:41:40.550Z,618.75
2022-08-28T07:42:40.451Z,607.50
2022-08-28T07:43:40.560Z,585.00
2022-08-28T07:44:40.662Z,585.00
2022-08-28T07:45:40.791Z,545.62
2022-08-28T07:46:40.993Z,523.12
2022-08-28T07:47:41.121Z,511.88
2022-08-28T07:48:41.112Z,551.25
2022-08-28T07:49:41.229Z,523.12
2022-08-28T07:50:41.446Z,669.38
2022-08-28T07:51:41.440Z,742.50
2022-08-28T07:52:41.660Z,680.62
2022-08-28T07:53:41.678Z,573.75
2022-08-28T07:54:41.777Z,545.62
2022-08-28T07:55:41.888Z,635.62
2022-08-28T07:56:41.998Z,556.88
2022-08-28T07:57:42.138Z,472.50
2022-08-28T07:58:42.418Z,495.00
2022-08-28T07:59:42.500Z,528.75
2022-08-28T08:00:42.509Z,483.75
2022-08-28T08:01:42.696Z,495.00
2022-08-28T08:02:42.878Z,534.38
2022-08-28T08:03:42.904Z,517.50
2022-08-28T08:04:42.995Z,613.12
2022-08-28T08:05:43.138Z,630.00
2022-08-28T08:06:43.248Z,573.75
2022-08-28T08:07:43.768Z,568.12
2022-08-28T08:08:43.598Z,697.50
2022-08-28T08:09:43.594Z,1096.88
2022-08-28T08:10:43.908Z,787.50
2022-08-28T08:11:43.878Z,585.00
2022-08-28T08:12:44.038Z,742.50
2022-08-28T08:13:44.117Z,945.00
2022-08-28T08:14:44.257Z,860.62
2022-08-28T08:15:44.523Z,855.00
2022-08-28T08:16:44.487Z,551.25
2022-08-28T08:17:44.604Z,1468.12
2022-08-28T08:18:44.707Z,1423.12
2022-08-28T08:19:44.864Z,2019.38
2022-08-28T08:20:45.146Z,2148.75
2022-08-28T08:21:45.025Z,2199.38
2022-08-28T08:22:45.185Z,2250.00
2022-08-28T08:23:45.305Z,2210.62
2022-08-28T08:24:45.405Z,3105.00
2022-08-28T08:25:45.697Z,3504.38
2022-08-28T08:26:50.096Z,3487.50
2022-08-28T08:27:46.771Z,3982.50
2022-08-28T08:28:45.866Z,3566.25
2022-08-28T08:29:45.965Z,4241.25
2022-08-28T08:30:46.244Z,4438.12
2022-08-28T08:31:46.283Z,3414.38
2022-08-28T08:32:46.376Z,585.00
2022-08-28T08:33:46.487Z,4927.50
2022-08-28T08:34:46.602Z,5518.12
2022-08-28T08:35:46.777Z,6114.38
2022-08-28T08:36:46.826Z,6305.62
2022-08-28T08:37:46.948Z,5186.25
2022-08-28T08:38:47.025Z,4100.62
2022-08-28T08:39:47.176Z,1890.00
2022-08-28T08:40:47.349Z,1575.00
2022-08-28T08:41:47.449Z,7166.25
2022-08-28T08:42:47.488Z,8167.50
2022-08-28T08:43:47.599Z,8251.88
2022-08-28T08:44:47.714Z,8392.50
2022-08-28T08:45:47.924Z,9033.75
2022-08-28T08:46:47.914Z,9208.12
2022-08-28T08:47:48.017Z,9135.00
2022-08-28T08:48:48.153Z,9253.12
2022-08-28T08:49:48.254Z,7250.62
2022-08-28T08:50:48.542Z,9517.50
2022-08-28T08:51:48.518Z,9061.88
2022-08-28T08:52:49.594Z,3571.88
2022-08-28T08:53:48.773Z,8257.50
2022-08-28T08:54:48.875Z,8026.88
2022-08-28T08:55:49.164Z,7385.62
2022-08-28T08:56:49.212Z,7036.88
2022-08-28T08:57:49.594Z,3183.75
2022-08-28T08:58:49.314Z,5985.00
2022-08-28T08:59:49.421Z,6097.50
2022-08-28T09:00:49.926Z,5878.12
2022-08-28T09:01:49.704Z,5574.38
2022-08-28T09:02:49.776Z,5287.50
2022-08-28T09:03:49.998Z,4961.25
2022-08-28T09:04:50.032Z,4882.50
2022-08-28T09:05:50.246Z,4865.62
2022-08-28T09:06:50.394Z,4713.75
2022-08-28T09:07:53.216Z,4522.50
2022-08-28T09:08:50.492Z,4505.62
2022-08-28T09:09:50.601Z,4539.38
2022-08-28T09:10:50.822Z,4252.50
2022-08-28T09:11:52.187Z,4246.88
2022-08-28T09:12:51.973Z,4156.88
2022-08-28T09:13:51.092Z,4128.75
2022-08-28T09:14:51.195Z,4140.00
2022-08-28T09:15:51.469Z,4331.25
2022-08-28T09:16:51.383Z,4179.38
2022-08-28T09:17:51.483Z,4213.12
2022-08-28T09:18:51.639Z,4201.88
2022-08-28T09:19:51.817Z,4162.50
2022-08-28T09:20:51.983Z,4033.12
2022-08-28T09:21:51.983Z,4511.25
2022-08-28T09:22:52.152Z,3808.12
2022-08-28T09:23:52.282Z,3999.38
2022-08-28T09:24:52.331Z,2205.00
2022-08-28T09:25:52.450Z,3706.88
2022-08-28T09:26:52.611Z,568.12
2022-08-28T09:27:52.863Z,3684.38
2022-08-28T09:28:52.870Z,3504.38
2022-08-28T09:29:52.972Z,3307.50
2022-08-28T09:30:53.139Z,3071.25
2022-08-28T09:31:53.250Z,2902.50
2022-08-28T09:32:53.441Z,2823.75
2022-08-28T09:33:53.502Z,2936.25
2022-08-28T09:34:53.722Z,3285.00
2022-08-28T09:35:53.713Z,3476.25
2022-08-28T09:36:53.873Z,3571.88
2022-08-28T09:37:53.968Z,3746.25
2022-08-28T09:38:54.139Z,3796.88
2022-08-28T09:39:54.377Z,3746.25
2022-08-28T09:40:54.360Z,3937.50
2022-08-28T09:41:54.450Z,3746.25
2022-08-28T09:42:54.601Z,3408.75
2022-08-28T09:43:54.700Z,3161.25
2022-08-28T09:44:54.850Z,2891.25
2022-08-28T09:45:55.049Z,2835.00
2022-08-28T09:46:55.071Z,2756.25
2022-08-28T09:47:55.229Z,2930.62
2022-08-28T09:48:55.349Z,2857.50
2022-08-28T09:49:55.629Z,2930.62
2022-08-28T09:50:55.570Z,3048.75
2022-08-28T09:51:55.729Z,3155.62
2022-08-28T09:52:55.839Z,3116.25
2022-08-28T09:53:55.939Z,3178.12
2022-08-28T09:54:56.188Z,3183.75
2022-08-28T09:55:56.280Z,3150.00
2022-08-28T09:56:56.336Z,3223.12
2022-08-28T09:57:56.438Z,3217.50
2022-08-28T09:58:56.558Z,3071.25
2022-08-28T09:59:56.973Z,2925.00
2022-08-28T10:00:56.810Z,2913.75
2022-08-28T10:01:56.978Z,2801.25
2022-08-28T10:02:57.048Z,2739.38
2022-08-28T10:03:57.205Z,2784.38
2022-08-28T10:04:57.448Z,2801.25
2022-08-28T10:05:57.377Z,2823.75
2022-08-28T10:06:57.528Z,2874.38
2022-08-28T10:07:57.687Z,3031.88
2022-08-28T10:08:57.805Z,2981.25
2022-08-28T10:09:57.987Z,3099.38
2022-08-28T10:10:58.118Z,3144.38
2022-08-28T10:11:58.160Z,3172.50
2022-08-28T10:12:58.327Z,3296.25
2022-08-28T10:13:58.429Z,3155.62
2022-08-28T10:14:58.559Z,3026.25
2022-08-28T10:15:58.826Z,2823.75
2022-08-28T10:16:58.756Z,2722.50
2022-08-28T10:17:58.920Z,2874.38
2022-08-28T10:18:59.036Z,2908.12
2022-08-28T10:19:59.156Z,2947.50
2022-08-28T10:20:59.386Z,3060.00
2022-08-28T10:21:59.386Z,3071.25
2022-08-28T10:22:59.516Z,3195.00
2022-08-28T10:23:59.635Z,3054.38
2022-08-28T10:24:59.743Z,3088.12
2022-08-28T10:25:59.836Z,3262.50
2022-08-28T10:26:59.975Z,3195.00
2022-08-28T10:28:00.175Z,3138.75
2022-08-28T10:29:00.182Z,3150.00
2022-08-28T10:30:05.158Z,3054.38
2022-08-28T10:31:01.437Z,3206.25
2022-08-28T10:32:00.546Z,3256.88
2022-08-28T10:33:00.722Z,3346.88
2022-08-28T10:34:00.926Z,3262.50
2022-08-28T10:35:00.925Z,3206.25
2022-08-28T10:36:01.024Z,3110.62
2022-08-28T10:37:01.184Z,3054.38
2022-08-28T10:38:01.455Z,3262.50
2022-08-28T10:39:01.404Z,3453.75
2022-08-28T10:40:01.633Z,3712.50
2022-08-28T10:41:01.664Z,4095.00
2022-08-28T10:42:01.773Z,4168.12
2022-08-28T10:43:02.013Z,4038.75
2022-08-28T10:44:02.003Z,3611.25
2022-08-28T10:45:02.163Z,3217.50
2022-08-28T10:46:02.266Z,3150.00
2022-08-28T10:47:02.371Z,3262.50
2022-08-28T10:48:02.462Z,3442.50
2022-08-28T10:49:02.622Z,3802.50
2022-08-28T10:50:02.883Z,4320.00
2022-08-28T10:51:02.853Z,4696.88
2022-08-28T10:52:02.936Z,4708.12
2022-08-28T10:53:03.048Z,4640.62
2022-08-28T10:54:03.219Z,4601.25
2022-08-28T10:55:03.402Z,4584.38
2022-08-28T10:56:03.453Z,4882.50
2022-08-28T10:57:03.581Z,5146.88
2022-08-28T10:58:03.701Z,5118.75
2022-08-28T10:59:03.822Z,4972.50
2022-08-28T11:00:04.033Z,4629.38
2022-08-28T11:01:04.237Z,4190.62
2022-08-28T11:02:04.157Z,3780.00
2022-08-28T11:03:04.369Z,3408.75
2022-08-28T11:04:04.419Z,3301.88
2022-08-28T11:05:04.685Z,3071.25
2022-08-28T11:06:04.632Z,2992.50
2022-08-28T11:07:04.731Z,2930.62
2022-08-28T11:08:04.882Z,2930.62
2022-08-28T11:09:05.030Z,2896.88
2022-08-28T11:10:05.202Z,2863.12
2022-08-28T11:11:05.270Z,2812.50
2022-08-28T11:12:05.400Z,2784.38
2022-08-28T11:13:05.609Z,2761.88
2022-08-28T11:14:05.619Z,2784.38
2022-08-28T11:15:05.850Z,2767.50
2022-08-28T11:16:05.879Z,2784.38
2022-08-28T11:17:06.054Z,2795.62
2022-08-28T11:18:06.159Z,2778.75
2022-08-28T11:19:06.278Z,2761.88
2022-08-28T11:20:06.449Z,2716.88
2022-08-28T11:21:06.457Z,2806.88
2022-08-28T11:22:06.559Z,2503.12
2022-08-28T11:23:06.733Z,2778.75
2022-08-28T11:24:06.809Z,2306.25
2022-08-28T11:25:09.777Z,2120.62
2022-08-28T11:26:07.008Z,2520.00
2022-08-28T11:27:07.119Z,2266.88
2022-08-28T11:28:07.217Z,2126.25
2022-08-28T11:29:07.376Z,2604.38
2022-08-28T11:30:07.529Z,2739.38
2022-08-28T11:31:07.779Z,2081.25
2022-08-28T11:32:07.698Z,2733.75
2022-08-28T11:33:07.811Z,2514.38
2022-08-28T11:34:07.926Z,2058.75
2022-08-28T11:35:08.117Z,2266.88
2022-08-28T11:36:08.335Z,2801.25
2022-08-28T11:37:08.297Z,2565.00
2022-08-28T11:38:08.417Z,2306.25
2022-08-28T11:39:08.577Z,2317.50
2022-08-28T11:40:09.120Z,2733.75
2022-08-28T11:41:08.827Z,2835.00
2022-08-28T11:42:08.955Z,2851.88
2022-08-28T11:43:09.194Z,2818.12
2022-08-28T11:44:09.246Z,2806.88
2022-08-28T11:45:09.606Z,2795.62
2022-08-28T11:46:09.515Z,2773.12
2022-08-28T11:47:09.547Z,2711.25
2022-08-28T11:48:09.687Z,2733.75
2022-08-28T11:49:09.854Z,2722.50
2022-08-28T11:50:09.996Z,2660.62
2022-08-28T11:51:10.236Z,2694.38
2022-08-28T11:52:10.232Z,2565.00
2022-08-28T11:53:10.405Z,2587.50
2022-08-28T11:54:10.535Z,2446.88
2022-08-28T11:55:10.746Z,2424.38
2022-08-28T11:56:10.755Z,2131.88
2022-08-28T11:57:10.864Z,1490.62
2022-08-28T11:58:46.586Z,2520.00
2022-08-28T11:59:46.676Z,1355.62
2022-08-28T12:00:46.916Z,1440.00
2022-08-28T12:01:46.978Z,1383.75
2022-08-28T12:02:47.215Z,1507.50
2022-08-28T12:03:47.207Z,1642.50
2022-08-28T12:04:47.371Z,1721.25
2022-08-28T12:05:47.496Z,1558.12
2022-08-28T12:06:47.556Z,1456.88
2022-08-28T12:07:47.651Z,1726.88
2022-08-28T12:08:47.796Z,1648.12
2022-08-28T12:09:47.957Z,1800.00
2022-08-28T12:10:48.134Z,1614.38
2022-08-28T12:11:48.285Z,1451.25
2022-08-28T12:12:48.335Z,1608.75
2022-08-28T12:13:48.437Z,1580.62
2022-08-28T12:14:48.595Z,1845.00
2022-08-28T12:15:48.819Z,1743.75
2022-08-28T12:16:48.821Z,1406.25
2022-08-28T12:17:48.907Z,1170.00
2022-08-28T12:18:49.075Z,2041.88
2022-08-28T12:19:55.373Z,2829.38
2022-08-28T12:20:50.475Z,1541.25
2022-08-28T12:21:49.395Z,956.25
2022-08-28T12:22:49.545Z,911.25
2022-08-28T12:23:49.715Z,748.12
2022-08-28T12:24:49.805Z,579.38
2022-08-28T12:25:49.975Z,607.50
2022-08-28T12:26:50.174Z,753.75
2022-08-28T12:27:50.165Z,855.00
2022-08-28T12:28:50.278Z,871.88
2022-08-28T12:29:50.394Z,765.00
2022-08-28T12:30:50.541Z,585.00
2022-08-28T12:31:50.634Z,838.12
2022-08-28T12:32:50.726Z,787.50
2022-08-28T12:33:50.897Z,641.25
2022-08-28T12:34:51.031Z,618.75
2022-08-28T12:35:51.135Z,596.25
2022-08-28T12:36:52.168Z,646.88
2022-08-28T12:37:53.275Z,1850.62
2022-08-28T12:38:51.464Z,2238.75
2022-08-28T12:39:51.555Z,1811.25
2022-08-28T12:40:51.643Z,1372.50
2022-08-28T12:41:51.793Z,1029.38
2022-08-28T12:42:55.036Z,821.25