createdAt,value
2019-06-07T04:55:25.571Z,0.26
2019-06-07T05:01:27.719Z,0.17
2019-06-07T05:07:26.634Z,0.14
2019-06-07T05:13:25.519Z,0.09
2019-06-07T05:19:25.549Z,0.01
2019-06-07T05:25:26.174Z,0.02
2019-06-07T05:31:25.517Z,0.05
2019-06-07T05:37:25.581Z,0.05
2019-06-07T05:43:25.545Z,0.12
2019-06-07T05:49:25.588Z,0.17
2019-06-07T05:55:25.507Z,0.02
2019-06-07T06:01:42.715Z,0.07
2019-06-07T06:07:25.571Z,0.07
2019-06-07T06:13:25.564Z,0.08
2019-06-07T06:19:25.568Z,0.48
2019-06-07T06:25:32.939Z,0.06
2019-06-07T06:31:25.553Z,0.53
2019-06-07T06:37:25.530Z,0.75
2019-06-07T06:43:25.663Z,0.25
2019-06-07T06:49:25.612Z,1.09
2019-06-07T06:55:25.631Z,0.58
2019-06-07T07:01:25.608Z,0.76
2019-06-07T07:07:25.617Z,0.84
2019-06-07T07:13:25.635Z,0.98
2019-06-07T07:19:25.590Z,1.01
2019-06-07T07:25:25.569Z,0.87
2019-06-07T07:31:25.581Z,0.82
2019-06-07T07:37:25.613Z,1.02
2019-06-07T07:43:25.659Z,1.48
2019-06-07T07:49:25.688Z,1.42
2019-06-07T07:55:25.650Z,1.14
2019-06-07T08:01:26.096Z,1.01
2019-06-07T08:07:25.595Z,1.45
2019-06-07T08:13:27.259Z,0.78
2019-06-07T08:19:25.655Z,1.35
2019-06-07T08:25:25.678Z,1.49
2019-06-07T08:31:25.613Z,1.46
2019-06-07T08:38:13.199Z,1.56
2019-06-07T08:43:25.647Z,1.58
2019-06-07T08:49:25.659Z,1.26
2019-06-07T08:55:26.572Z,1.88
2019-06-07T09:01:26.219Z,1.75
2019-06-07T09:07:25.727Z,1.76
2019-06-07T09:13:25.716Z,1.96
2019-06-07T09:19:25.707Z,1.33
2019-06-07T09:25:25.722Z,1.88
2019-06-07T09:31:50.698Z,1.46
2019-06-07T09:38:04.405Z,1.23
2019-06-07T09:44:01.382Z,1.27
2019-06-07T09:49:31.393Z,1.96
2019-06-07T09:55:25.686Z,1.25
2019-06-07T10:01:25.708Z,1.54
2019-06-07T10:07:31.139Z,1.61
2019-06-07T10:13:25.785Z,1.93
2019-06-07T10:19:25.779Z,1.47
2019-06-07T10:25:25.755Z,2.02
2019-06-07T10:31:25.745Z,1.65
2019-06-07T10:37:25.817Z,1.67
2019-06-07T10:43:28.942Z,1.87
2019-06-07T10:49:25.744Z,1.67
2019-06-07T10:55:25.765Z,1.33
2019-06-07T11:01:25.756Z,1.36
2019-06-07T11:07:25.766Z,2.02
2019-06-07T11:13:25.837Z,1.93
2019-06-07T11:19:25.903Z,1.82
2019-06-07T11:25:25.875Z,1.35
2019-06-07T11:31:25.779Z,1.38
2019-06-07T11:37:25.893Z,1.96
2019-06-07T11:43:25.792Z,1.86
2019-06-07T11:49:25.791Z,1.91
2019-06-07T11:55:25.793Z,1.34
2019-06-07T12:01:25.794Z,1.41
2019-06-07T12:07:25.807Z,1.34
2019-06-07T12:13:27.071Z,1.69
2019-06-07T12:19:25.817Z,2.38
2019-06-07T12:25:25.872Z,1.75
2019-06-07T12:31:25.836Z,1.70
2019-06-07T12:37:42.497Z,2.49
2019-06-07T12:43:25.974Z,2.31
2019-06-07T12:49:25.883Z,2.24
2019-06-07T12:55:25.887Z,1.78
2019-06-07T13:01:25.948Z,1.47
2019-06-07T13:07:25.966Z,1.86
2019-06-07T13:13:25.937Z,1.41
2019-06-07T13:19:25.934Z,1.73
2019-06-07T13:25:41.360Z,1.68
2019-06-07T13:31:27.252Z,0.98
2019-06-07T13:37:25.898Z,1.13
2019-06-07T13:43:25.938Z,1.59
2019-06-07T13:49:25.932Z,1.85
2019-06-07T13:55:25.936Z,1.28
2019-06-07T14:01:27.204Z,1.34
2019-06-07T14:07:28.033Z,1.02
2019-06-07T14:13:27.979Z,0.80
2019-06-07T14:19:26.519Z,1.51
2019-06-07T14:25:27.215Z,1.05
2019-06-07T14:31:26.344Z,1.44
2019-06-07T14:37:26.839Z,0.87
2019-06-07T14:43:29.606Z,0.74
2019-06-07T14:49:26.409Z,0.64
2019-06-07T14:55:26.939Z,0.23
2019-06-07T15:01:26.313Z,0.12
2019-06-07T15:07:26.696Z,0.17
2019-06-07T15:13:27.483Z,1.09
2019-06-07T15:19:26.659Z,0.80
2019-06-07T15:25:27.042Z,0.04
2019-06-07T15:31:26.083Z,0.00
2019-06-07T15:37:26.125Z,0.00
2019-06-07T15:43:26.069Z,0.00
2019-06-07T15:49:26.066Z,0.09
2019-06-07T15:55:26.053Z,1.69
2019-06-07T16:01:26.094Z,0.57
2019-06-07T16:07:26.085Z,0.09
2019-06-07T16:13:26.076Z,0.02
2019-06-07T16:19:26.040Z,0.00
2019-06-07T16:25:26.052Z,0.00
2019-06-07T16:31:26.066Z,0.00
2019-06-07T16:37:26.057Z,0.03
2019-06-07T16:43:26.080Z,0.65
2019-06-07T16:49:26.060Z,1.01
2019-06-07T16:55:26.069Z,0.96
2019-06-07T17:01:26.087Z,0.96
2019-06-07T17:07:26.094Z,0.92
2019-06-07T17:13:33.265Z,1.44
2019-06-07T17:19:26.104Z,0.91
2019-06-07T17:25:26.177Z,1.14
2019-06-07T17:31:26.243Z,1.51
2019-06-07T17:37:26.090Z,0.80
2019-06-07T17:43:26.122Z,0.36
2019-06-07T17:49:27.186Z,0.65
2019-06-07T17:55:26.090Z,0.52
2019-06-07T18:01:40.677Z,0.93
2019-06-07T18:07:26.107Z,1.15
2019-06-07T18:13:26.180Z,0.64
2019-06-07T18:19:26.304Z,1.11
2019-06-07T18:25:26.185Z,0.47
2019-06-07T18:31:26.150Z,0.38
2019-06-07T18:37:26.108Z,0.33
2019-06-07T18:43:26.196Z,0.25
2019-06-07T18:49:26.174Z,0.18
2019-06-07T18:55:26.164Z,0.56
2019-06-07T19:01:26.174Z,0.51
2019-06-07T19:07:26.213Z,0.64
2019-06-07T19:13:26.264Z,0.67
2019-06-07T19:19:26.254Z,0.49
2019-06-07T19:25:26.323Z,0.83
2019-06-07T19:31:26.226Z,0.94
2019-06-07T19:37:26.783Z,0.54
2019-06-07T19:43:26.269Z,0.55
2019-06-07T19:49:26.365Z,0.49
2019-06-07T19:55:26.209Z,0.28
2019-06-07T20:01:26.281Z,0.56
2019-06-07T20:07:26.249Z,0.73
2019-06-07T20:13:26.948Z,0.82
2019-06-07T20:19:27.847Z,0.47
2019-06-07T20:25:26.309Z,1.01
2019-06-07T20:31:26.246Z,0.77
2019-06-07T20:37:26.329Z,1.06
2019-06-07T20:43:26.475Z,1.05
2019-06-07T20:49:26.279Z,0.79
2019-06-07T20:55:26.274Z,0.69
2019-06-07T21:01:26.257Z,0.59
2019-06-07T21:07:26.287Z,0.64
2019-06-07T21:13:27.361Z,0.19
2019-06-07T21:19:27.377Z,0.31
2019-06-07T21:25:26.318Z,0.08
2019-06-07T21:31:26.322Z,0.20
2019-06-07T21:37:26.994Z,0.05
2019-06-07T21:43:26.395Z,0.03
2019-06-07T21:49:26.330Z,0.16
2019-06-07T21:55:26.281Z,0.09
2019-06-07T22:01:26.313Z,0.24
2019-06-07T22:07:26.303Z,0.34
2019-06-07T22:13:26.383Z,0.62
2019-06-07T22:19:26.305Z,0.36
2019-06-07T22:25:26.325Z,0.54
2019-06-07T22:31:26.336Z,0.24
2019-06-07T22:37:26.325Z,0.32
2019-06-07T22:43:26.384Z,0.64
2019-06-07T22:49:26.373Z,0.43
2019-06-07T22:55:26.317Z,0.86
2019-06-07T23:01:26.333Z,0.82
2019-06-07T23:07:26.283Z,0.60
2019-06-07T23:13:26.394Z,1.01
2019-06-07T23:19:26.331Z,0.28
2019-06-07T23:25:26.316Z,0.26
2019-06-07T23:31:28.708Z,0.05
2019-06-07T23:37:28.690Z,0.31
2019-06-07T23:43:26.358Z,0.35
2019-06-07T23:49:28.463Z,0.38
2019-06-07T23:55:26.332Z,0.39
