createdAt,value
2018-11-05T00:01:25.067Z,9.33
2018-11-05T00:03:53.256Z,9.41
2018-11-05T00:06:21.563Z,9.35
2018-11-05T00:08:49.740Z,9.28
2018-11-05T00:11:18.031Z,9.13
2018-11-05T00:13:46.320Z,9.14
2018-11-05T00:16:14.503Z,9.21
2018-11-05T00:18:42.623Z,9.21
2018-11-05T00:21:10.887Z,9.15
2018-11-05T00:23:39.048Z,9.01
2018-11-05T00:26:07.164Z,8.93
2018-11-05T00:28:35.371Z,8.88
2018-11-05T00:31:03.513Z,8.82
2018-11-05T00:33:31.732Z,8.90
2018-11-05T00:35:59.872Z,9.07
2018-11-05T00:38:28.044Z,9.07
2018-11-05T00:40:57.213Z,9.16
2018-11-05T00:43:25.347Z,9.06
2018-11-05T00:45:53.572Z,8.98
2018-11-05T00:48:21.779Z,8.90
2018-11-05T00:50:49.875Z,8.90
2018-11-05T00:53:18.085Z,8.81
2018-11-05T00:55:46.261Z,8.71
2018-11-05T00:58:14.924Z,8.85
2018-11-05T01:00:43.419Z,8.79
2018-11-05T01:03:11.636Z,8.71
2018-11-05T01:05:39.737Z,8.78
2018-11-05T01:08:07.947Z,8.87
2018-11-05T01:10:36.205Z,8.85
2018-11-05T01:13:04.314Z,8.85
2018-11-05T01:15:32.764Z,8.98
2018-11-05T01:18:01.087Z,8.81
2018-11-05T01:20:29.453Z,8.77
2018-11-05T01:22:57.685Z,8.84
2018-11-05T01:25:25.903Z,8.78
2018-11-05T01:27:54.275Z,8.72
2018-11-05T01:30:22.652Z,8.70
2018-11-05T01:32:51.008Z,8.63
2018-11-05T01:35:19.416Z,8.37
2018-11-05T01:37:47.741Z,8.37
2018-11-05T01:40:16.378Z,8.29
2018-11-05T01:42:44.597Z,8.27
2018-11-05T01:45:13.776Z,8.29
2018-11-05T01:47:42.767Z,8.33
2018-11-05T01:50:12.588Z,8.36
2018-11-05T01:52:41.080Z,8.43
2018-11-05T01:55:09.875Z,8.43
2018-11-05T01:57:38.692Z,8.48
2018-11-05T02:00:12.475Z,8.44
2018-11-05T02:02:40.617Z,8.38
2018-11-05T02:05:09.687Z,8.28
2018-11-05T02:07:37.911Z,8.25
2018-11-05T02:10:08.896Z,8.24
2018-11-05T02:12:37.035Z,8.21
2018-11-05T02:15:05.545Z,8.16
2018-11-05T02:17:33.762Z,8.22
2018-11-05T02:20:02.450Z,8.16
2018-11-05T02:22:33.761Z,8.11
2018-11-05T02:25:02.700Z,8.08
2018-11-05T02:27:30.953Z,8.12
2018-11-05T02:29:59.126Z,8.04
2018-11-05T02:32:27.407Z,7.98
2018-11-05T02:34:55.597Z,8.06
2018-11-05T02:37:23.857Z,8.19
2018-11-05T02:39:52.004Z,8.34
2018-11-05T02:42:20.938Z,8.41
2018-11-05T02:44:49.196Z,8.29
2018-11-05T02:47:17.340Z,8.18
2018-11-05T02:49:45.804Z,8.24
2018-11-05T02:52:13.955Z,8.14
2018-11-05T02:54:42.432Z,8.08
2018-11-05T02:57:10.550Z,8.13
2018-11-05T02:59:38.876Z,8.19
2018-11-05T03:02:06.999Z,8.34
2018-11-05T03:04:35.138Z,8.22
2018-11-05T03:07:03.792Z,8.00
2018-11-05T03:09:31.942Z,7.81
2018-11-05T03:12:00.102Z,7.53
2018-11-05T03:14:28.340Z,7.41
2018-11-05T03:16:56.748Z,7.18
2018-11-05T03:19:24.962Z,7.14
2018-11-05T03:21:53.196Z,7.15
2018-11-05T03:24:21.336Z,7.17
2018-11-05T03:26:49.589Z,7.20
2018-11-05T03:29:17.906Z,7.16
2018-11-05T03:31:46.070Z,7.11
2018-11-05T03:34:14.420Z,7.19
2018-11-05T03:36:42.700Z,7.05
2018-11-05T03:39:11.916Z,6.93
2018-11-05T03:41:40.463Z,7.07
2018-11-05T03:44:09.321Z,7.33
2018-11-05T03:46:37.896Z,7.47
2018-11-05T03:49:06.731Z,7.42
2018-11-05T03:51:35.599Z,7.48
2018-11-05T03:54:04.104Z,7.42
2018-11-05T03:56:32.270Z,7.42
2018-11-05T03:59:00.420Z,7.45
2018-11-05T04:01:28.608Z,7.38
2018-11-05T04:03:56.796Z,7.21
2018-11-05T04:06:24.945Z,7.04
2018-11-05T04:08:53.235Z,6.79
2018-11-05T04:11:21.378Z,6.80
2018-11-05T04:13:49.553Z,6.69
2018-11-05T04:16:17.723Z,6.71
2018-11-05T04:18:46.003Z,6.75
2018-11-05T04:21:14.144Z,6.86
2018-11-05T04:23:42.327Z,6.94
2018-11-05T04:26:10.531Z,6.78
2018-11-05T04:28:38.766Z,6.89
2018-11-05T04:31:07.100Z,7.10
2018-11-05T04:33:35.323Z,6.90
2018-11-05T04:36:03.511Z,6.79
2018-11-05T04:38:31.741Z,6.73
2018-11-05T04:40:59.922Z,6.58
2018-11-05T04:43:28.134Z,6.55
2018-11-05T04:45:56.340Z,6.54
2018-11-05T04:48:24.475Z,6.52
2018-11-05T04:50:52.697Z,6.75
2018-11-05T04:53:21.087Z,6.90
2018-11-05T04:55:49.509Z,6.81
2018-11-05T04:58:17.931Z,6.78
2018-11-05T05:00:46.347Z,6.79
2018-11-05T05:03:14.494Z,6.87
2018-11-05T05:05:42.600Z,6.81
2018-11-05T05:08:10.740Z,6.81
2018-11-05T05:10:38.937Z,6.69
2018-11-05T05:13:07.868Z,6.76
2018-11-05T05:15:35.983Z,6.62
2018-11-05T05:18:04.216Z,6.54
2018-11-05T05:20:32.388Z,6.33
2018-11-05T05:23:00.802Z,6.36
2018-11-05T05:25:28.772Z,6.32
2018-11-05T05:27:56.937Z,6.30
2018-11-05T05:30:25.267Z,6.30
2018-11-05T05:32:53.522Z,6.23
2018-11-05T05:35:21.732Z,6.17
2018-11-05T05:37:50.020Z,6.09
2018-11-05T05:40:18.202Z,5.94
2018-11-05T05:42:46.376Z,5.94
2018-11-05T05:45:14.547Z,5.98
2018-11-05T05:47:43.221Z,5.94
2018-11-05T05:50:13.550Z,5.98
2018-11-05T05:52:42.655Z,5.99
2018-11-05T05:55:10.863Z,5.83
2018-11-05T05:57:39.520Z,5.67
2018-11-05T06:00:11.187Z,5.61
2018-11-05T06:02:39.708Z,5.87
2018-11-05T06:05:08.719Z,6.07
2018-11-05T06:07:37.203Z,5.96
2018-11-05T06:10:05.907Z,5.91
2018-11-05T06:12:34.228Z,5.85
2018-11-05T06:15:02.377Z,5.81
2018-11-05T06:17:30.649Z,5.83
2018-11-05T06:19:58.847Z,5.82
2018-11-05T06:22:27.092Z,5.88
2018-11-05T06:24:55.252Z,6.08
2018-11-05T06:27:23.439Z,5.93
2018-11-05T06:29:51.721Z,5.96
2018-11-05T06:32:19.965Z,5.94
2018-11-05T06:34:48.315Z,5.99
2018-11-05T06:37:16.584Z,6.00
2018-11-05T06:39:44.911Z,5.99
2018-11-05T06:42:13.140Z,5.98
2018-11-05T06:44:41.520Z,5.93
2018-11-05T06:47:09.905Z,5.91
2018-11-05T06:49:38.175Z,5.98
2018-11-05T06:52:06.439Z,6.00
2018-11-05T06:54:34.592Z,6.17
2018-11-05T06:57:02.804Z,6.16
2018-11-05T06:59:31.106Z,6.08
2018-11-05T07:01:59.293Z,6.03
2018-11-05T07:04:27.492Z,6.05
2018-11-05T07:06:55.807Z,6.14
2018-11-05T07:09:24.051Z,6.25
2018-11-05T07:11:52.323Z,6.36
2018-11-05T07:14:20.640Z,6.51
2018-11-05T07:16:48.771Z,6.61
2018-11-05T07:19:17.456Z,6.51
2018-11-05T07:21:46.143Z,6.58
2018-11-05T07:24:14.560Z,6.67
2018-11-05T07:26:42.760Z,6.81
2018-11-05T07:29:11.022Z,6.95
2018-11-05T07:31:39.199Z,7.00
2018-11-05T07:34:07.578Z,7.20
2018-11-05T07:36:35.892Z,7.23
2018-11-05T07:39:05.961Z,7.26
2018-11-05T07:41:34.291Z,7.21
2018-11-05T07:44:02.445Z,7.20
2018-11-05T07:46:30.726Z,7.27
2018-11-05T07:48:58.860Z,7.22
2018-11-05T07:51:27.084Z,7.24
2018-11-05T07:53:55.333Z,7.34
2018-11-05T07:56:23.647Z,7.36
2018-11-05T07:58:51.885Z,7.38
2018-11-05T08:01:20.056Z,7.35
2018-11-05T08:03:48.291Z,7.31
2018-11-05T08:06:16.515Z,7.38
2018-11-05T08:08:44.752Z,7.51
2018-11-05T08:11:12.881Z,7.18
2018-11-05T08:13:41.032Z,7.25
2018-11-05T08:16:09.358Z,7.25
2018-11-05T08:18:37.648Z,7.07
2018-11-05T08:21:05.860Z,7.17
2018-11-05T08:23:34.219Z,7.22
2018-11-05T08:26:02.405Z,7.43
2018-11-05T08:28:30.604Z,7.75
2018-11-05T08:30:58.762Z,7.82
2018-11-05T08:33:27.056Z,7.73
2018-11-05T08:35:55.357Z,7.84
2018-11-05T08:38:23.463Z,7.96
2018-11-05T08:40:51.626Z,8.01
2018-11-05T08:43:19.833Z,7.98
2018-11-05T08:45:48.008Z,7.70
2018-11-05T08:48:16.246Z,7.74
2018-11-05T08:50:45.603Z,7.85
2018-11-05T08:53:13.691Z,7.89
2018-11-05T08:55:41.988Z,7.93
2018-11-05T08:58:10.139Z,8.14
2018-11-05T09:00:43.569Z,8.42
2018-11-05T09:03:11.865Z,8.55
2018-11-05T09:05:40.178Z,8.78
2018-11-05T09:08:08.379Z,8.89
2018-11-05T09:10:36.871Z,9.10
2018-11-05T09:13:05.273Z,9.01
2018-11-05T09:15:33.418Z,8.96
2018-11-05T09:18:01.808Z,8.56
2018-11-05T09:20:30.199Z,8.41
2018-11-05T09:22:58.382Z,8.38
2018-11-05T09:25:26.602Z,8.28
2018-11-05T09:27:54.809Z,8.44
2018-11-05T09:30:24.121Z,8.30
2018-11-05T09:32:52.655Z,8.28
2018-11-05T09:35:20.861Z,8.45
2018-11-05T09:37:49.154Z,8.71
2018-11-05T09:40:20.661Z,8.84
2018-11-05T09:42:49.316Z,9.05
2018-11-05T09:45:25.862Z,9.35
2018-11-05T09:47:54.038Z,9.51
2018-11-05T09:50:22.226Z,9.61
2018-11-05T09:52:50.383Z,9.81
2018-11-05T09:55:18.823Z,9.76
2018-11-05T09:57:47.616Z,9.55
2018-11-05T10:00:20.601Z,9.79
2018-11-05T10:02:54.480Z,9.94
2018-11-05T10:05:22.880Z,10.01
2018-11-05T10:07:51.127Z,10.13
2018-11-05T10:10:19.401Z,9.97
2018-11-05T10:12:48.272Z,10.26
2018-11-05T10:15:17.372Z,10.29
2018-11-05T10:17:45.612Z,10.36
2018-11-05T10:20:16.066Z,10.42
2018-11-05T10:22:44.675Z,10.43
2018-11-05T10:25:13.663Z,10.22
2018-11-05T10:27:41.883Z,10.33
2018-11-05T10:30:14.578Z,10.56
2018-11-05T10:32:43.216Z,10.45
2018-11-05T10:35:11.882Z,10.19
2018-11-05T10:37:40.406Z,10.28
2018-11-05T10:40:10.822Z,9.82
2018-11-05T10:42:39.088Z,9.71
2018-11-05T10:45:08.622Z,9.52
2018-11-05T10:47:37.444Z,9.47
2018-11-05T10:50:06.319Z,9.43
2018-11-05T10:52:34.487Z,9.32
2018-11-05T10:55:02.704Z,9.45
2018-11-05T10:57:31.053Z,9.40
2018-11-05T10:59:59.412Z,9.48
2018-11-05T11:02:32.919Z,9.47
2018-11-05T11:05:01.232Z,9.61
2018-11-05T11:07:29.492Z,9.77
2018-11-05T11:09:57.791Z,10.03
2018-11-05T11:12:25.984Z,10.19
2018-11-05T11:14:54.511Z,10.33
2018-11-05T11:17:22.913Z,10.42
2018-11-05T11:19:51.268Z,10.47
2018-11-05T11:22:19.469Z,10.48
2018-11-05T11:24:47.684Z,10.49
2018-11-05T11:27:15.893Z,10.65
2018-11-05T11:29:44.113Z,10.78
2018-11-05T11:32:12.254Z,10.83
2018-11-05T11:34:40.456Z,10.93
2018-11-05T11:37:08.968Z,10.76
2018-11-05T11:39:37.140Z,10.87
2018-11-05T11:42:05.338Z,10.79
2018-11-05T11:44:33.518Z,10.88
2018-11-05T11:47:01.697Z,11.00
2018-11-05T11:49:29.919Z,10.96
2018-11-05T11:51:58.055Z,11.07
2018-11-05T11:54:26.245Z,11.14
2018-11-05T11:56:54.443Z,11.37
2018-11-05T11:59:22.833Z,11.35
2018-11-05T12:01:56.384Z,11.57
2018-11-05T12:04:24.545Z,11.44
2018-11-05T12:06:52.910Z,11.79
2018-11-05T12:09:21.100Z,12.03
2018-11-05T12:11:49.419Z,12.16
2018-11-05T12:14:17.720Z,12.38
2018-11-05T12:16:46.212Z,12.33
2018-11-05T12:19:14.469Z,12.28
2018-11-05T12:21:42.794Z,12.14
2018-11-05T12:24:10.968Z,12.07
2018-11-05T12:26:39.266Z,12.06
2018-11-05T12:29:07.740Z,11.98
2018-11-05T12:31:36.005Z,12.06
2018-11-05T12:34:04.287Z,12.11
2018-11-05T12:36:32.505Z,12.08
2018-11-05T12:39:00.809Z,12.12
2018-11-05T12:41:29.071Z,12.21
2018-11-05T12:43:57.311Z,12.27
2018-11-05T12:46:25.437Z,12.36
2018-11-05T12:48:53.587Z,12.38
2018-11-05T12:51:21.732Z,12.61
2018-11-05T12:53:49.985Z,12.67
2018-11-05T12:56:18.168Z,12.99
2018-11-05T12:58:46.288Z,13.13
2018-11-05T13:01:14.779Z,13.02
2018-11-05T13:03:43.172Z,13.09
2018-11-05T13:06:11.705Z,13.32
2018-11-05T13:08:39.980Z,13.28
2018-11-05T13:11:08.145Z,13.21
2018-11-05T13:13:36.428Z,13.23
2018-11-05T13:16:04.644Z,13.47
2018-11-05T13:18:32.896Z,13.35
2018-11-05T13:21:01.131Z,13.43
2018-11-05T13:23:34.638Z,13.46
2018-11-05T13:26:03.380Z,13.58
2018-11-05T13:28:31.892Z,13.52
2018-11-05T13:31:00.260Z,13.75
2018-11-05T13:33:28.934Z,13.70
2018-11-05T13:35:57.270Z,13.85
2018-11-05T13:38:25.447Z,13.79
2018-11-05T13:40:53.931Z,13.74
2018-11-05T13:43:22.192Z,14.08
2018-11-05T13:45:50.828Z,14.01
2018-11-05T13:48:18.923Z,13.79
2018-11-05T13:50:46.752Z,13.92
2018-11-05T13:53:15.101Z,13.92
2018-11-05T13:55:43.399Z,13.91
2018-11-05T13:58:11.678Z,13.94
2018-11-05T14:00:39.863Z,13.96
2018-11-05T14:03:08.134Z,13.90
2018-11-05T14:05:36.280Z,13.79
2018-11-05T14:08:04.467Z,13.81
2018-11-05T14:10:32.610Z,13.97
2018-11-05T14:13:00.729Z,14.05
2018-11-05T14:15:29.044Z,13.93
2018-11-05T14:17:58.073Z,13.85
2018-11-05T14:20:26.316Z,13.76
2018-11-05T14:22:54.598Z,13.77
2018-11-05T14:25:23.040Z,13.88
2018-11-05T14:27:52.316Z,13.99
2018-11-05T14:30:20.439Z,14.04
2018-11-05T14:32:49.680Z,13.90
2018-11-05T14:35:17.967Z,13.90
2018-11-05T14:37:46.198Z,13.91
2018-11-05T14:40:16.477Z,13.95
2018-11-05T14:42:44.696Z,13.90
2018-11-05T14:45:14.174Z,13.95
2018-11-05T14:47:43.315Z,14.00
2018-11-05T14:50:14.028Z,13.98
2018-11-05T14:52:42.362Z,13.95
2018-11-05T14:55:13.790Z,13.95
2018-11-05T14:57:42.792Z,13.86
2018-11-05T15:00:14.230Z,13.74
2018-11-05T15:02:42.668Z,13.65
2018-11-05T15:05:11.765Z,13.67
2018-11-05T15:07:40.840Z,13.67
2018-11-05T15:10:10.975Z,13.65
2018-11-05T15:12:39.508Z,13.62
2018-11-05T15:15:08.779Z,13.63
2018-11-05T15:17:37.060Z,13.57
2018-11-05T15:20:07.685Z,13.42
2018-11-05T15:22:35.805Z,13.34
2018-11-05T15:25:04.117Z,13.24
2018-11-05T15:27:32.256Z,13.09
2018-11-05T15:30:00.779Z,12.99
2018-11-05T15:32:30.157Z,12.85
2018-11-05T15:34:58.383Z,12.88
2018-11-05T15:37:26.926Z,12.82
2018-11-05T15:39:55.755Z,12.76
2018-11-05T15:42:24.008Z,12.69
2018-11-05T15:44:52.229Z,12.57
2018-11-05T15:47:20.487Z,12.48
2018-11-05T15:49:48.899Z,12.37
2018-11-05T15:52:24.003Z,12.19
2018-11-05T15:54:51.744Z,12.08
2018-11-05T15:57:19.975Z,12.00
2018-11-05T15:59:48.271Z,11.88
2018-11-05T16:02:16.627Z,11.79
2018-11-05T16:04:44.981Z,11.74
2018-11-05T16:07:13.428Z,11.59
2018-11-05T16:09:41.563Z,11.38
2018-11-05T16:12:09.786Z,11.34
2018-11-05T16:14:38.065Z,11.34
2018-11-05T16:17:06.198Z,11.32
2018-11-05T16:19:34.380Z,11.25
2018-11-05T16:22:02.671Z,11.19
2018-11-05T16:24:31.842Z,11.15
2018-11-05T16:26:59.900Z,11.09
2018-11-05T16:29:28.157Z,10.85
2018-11-05T16:31:56.399Z,10.97
2018-11-05T16:34:24.637Z,11.27
2018-11-05T16:36:52.753Z,11.15
2018-11-05T16:39:21.050Z,11.14
2018-11-05T16:41:49.280Z,11.08
2018-11-05T16:44:17.459Z,10.90
2018-11-05T16:46:45.635Z,10.74
2018-11-05T16:49:20.812Z,10.69
2018-11-05T16:51:49.080Z,10.59
2018-11-05T16:54:17.392Z,10.57
2018-11-05T16:56:45.563Z,10.54
2018-11-05T16:59:13.800Z,10.44
2018-11-05T17:01:42.330Z,10.40
2018-11-05T17:04:10.242Z,10.34
2018-11-05T17:06:38.367Z,10.32
2018-11-05T17:09:08.605Z,10.41
2018-11-05T17:11:36.728Z,10.30
2018-11-05T17:14:05.268Z,10.25
2018-11-05T17:16:33.447Z,10.19
2018-11-05T17:19:01.709Z,10.15
2018-11-05T17:21:29.871Z,10.25
2018-11-05T17:23:58.091Z,10.25
2018-11-05T17:26:26.291Z,10.14
2018-11-05T17:28:54.431Z,10.03
2018-11-05T17:31:22.730Z,9.94
2018-11-05T17:33:51.021Z,9.89
2018-11-05T17:36:19.091Z,9.83
2018-11-05T17:38:47.341Z,9.77
2018-11-05T17:41:15.564Z,9.68
2018-11-05T17:43:43.783Z,9.63
2018-11-05T17:46:11.941Z,9.46
2018-11-05T17:48:40.428Z,9.38
2018-11-05T17:51:09.088Z,9.27
2018-11-05T17:53:37.233Z,9.20
2018-11-05T17:56:05.705Z,9.13
2018-11-05T17:58:34.128Z,9.05
2018-11-05T18:01:02.300Z,8.90
2018-11-05T18:03:30.482Z,8.92
2018-11-05T18:05:58.688Z,8.82
2018-11-05T18:08:27.088Z,8.79
2018-11-05T18:10:55.224Z,8.73
2018-11-05T18:13:23.628Z,8.62
2018-11-05T18:15:52.005Z,8.57
2018-11-05T18:18:20.482Z,8.56
2018-11-05T18:20:48.917Z,8.66
2018-11-05T18:23:17.219Z,8.60
2018-11-05T18:25:45.381Z,8.52
2018-11-05T18:28:13.591Z,8.48
2018-11-05T18:30:41.879Z,8.43
2018-11-05T18:33:10.018Z,8.40
2018-11-05T18:35:38.254Z,8.34
2018-11-05T18:38:06.509Z,8.34
2018-11-05T18:40:36.477Z,8.34
2018-11-05T18:43:05.818Z,8.34
2018-11-05T18:45:33.996Z,8.27
2018-11-05T18:48:02.129Z,8.26
2018-11-05T18:50:30.292Z,8.27
2018-11-05T18:52:58.509Z,8.19
2018-11-05T18:55:26.723Z,8.13
2018-11-05T18:57:55.068Z,8.18
2018-11-05T19:00:25.484Z,8.20
2018-11-05T19:02:54.855Z,8.23
2018-11-05T19:05:24.067Z,8.17
2018-11-05T19:07:52.415Z,8.12
2018-11-05T19:10:20.567Z,8.12
2018-11-05T19:12:49.387Z,8.32
2018-11-05T19:15:17.772Z,8.11
2018-11-05T19:17:46.811Z,8.05
2018-11-05T19:20:15.080Z,7.95
2018-11-05T19:22:44.181Z,7.84
2018-11-05T19:25:13.275Z,7.85
2018-11-05T19:27:41.783Z,7.73
2018-11-05T19:30:15.421Z,7.62
2018-11-05T19:32:43.963Z,7.62
2018-11-05T19:35:12.595Z,7.63
2018-11-05T19:37:41.460Z,7.61
2018-11-05T19:40:11.302Z,7.64
2018-11-05T19:42:40.250Z,7.63
2018-11-05T19:45:10.355Z,7.60
2018-11-05T19:47:39.124Z,7.59
2018-11-05T19:50:09.880Z,7.48
2018-11-05T19:52:38.369Z,7.47
2018-11-05T19:55:07.921Z,7.43
2018-11-05T19:57:36.793Z,7.32
2018-11-05T20:00:07.303Z,7.31
2018-11-05T20:02:35.465Z,7.37
2018-11-05T20:05:03.677Z,7.34
2018-11-05T20:07:31.916Z,7.32
2018-11-05T20:10:00.276Z,7.33
2018-11-05T20:12:28.662Z,7.30
2018-11-05T20:14:57.330Z,7.29
2018-11-05T20:17:25.586Z,7.24
2018-11-05T20:19:53.750Z,7.26
2018-11-05T20:22:22.027Z,7.22
2018-11-05T20:24:50.361Z,7.25
2018-11-05T20:27:19.213Z,7.20
2018-11-05T20:29:47.551Z,7.26
2018-11-05T20:32:16.354Z,7.20
2018-11-05T20:34:44.182Z,7.25
2018-11-05T20:37:12.560Z,7.22
2018-11-05T20:39:40.840Z,7.14
2018-11-05T20:42:09.457Z,7.12
2018-11-05T20:44:37.714Z,7.02
2018-11-05T20:47:06.416Z,6.93
2018-11-05T20:49:34.636Z,6.92
2018-11-05T20:52:02.905Z,6.87
2018-11-05T20:54:31.246Z,6.96
2018-11-05T20:56:59.565Z,6.96
2018-11-05T20:59:28.124Z,6.94
2018-11-05T21:01:56.377Z,6.92
2018-11-05T21:04:24.628Z,6.86
2018-11-05T21:06:52.835Z,6.70
2018-11-05T21:09:21.059Z,6.63
2018-11-05T21:11:49.305Z,6.63
2018-11-05T21:14:17.714Z,6.72
2018-11-05T21:16:45.981Z,6.72
2018-11-05T21:19:14.503Z,6.72
2018-11-05T21:21:42.960Z,6.75
2018-11-05T21:24:10.995Z,6.69
2018-11-05T21:26:39.250Z,6.74
2018-11-05T21:29:07.624Z,6.74
2018-11-05T21:31:35.826Z,6.62
2018-11-05T21:34:04.122Z,6.55
2018-11-05T21:36:32.419Z,6.51
2018-11-05T21:39:00.660Z,6.51
2018-11-05T21:41:28.995Z,6.63
2018-11-05T21:43:57.364Z,6.71
2018-11-05T21:46:25.664Z,6.71
2018-11-05T21:48:54.005Z,6.63
2018-11-05T21:51:22.217Z,6.56
2018-11-05T21:53:50.780Z,6.45
2018-11-05T21:56:18.972Z,6.41
2018-11-05T21:58:47.166Z,6.35
2018-11-05T22:02:42.505Z,6.29
2018-11-05T22:05:10.632Z,6.21
2018-11-05T22:07:38.809Z,6.11
2018-11-05T22:10:07.087Z,6.09
2018-11-05T22:12:35.532Z,6.06
2018-11-05T22:15:04.395Z,6.01
2018-11-05T22:17:32.695Z,6.02
2018-11-05T22:20:00.973Z,5.98
2018-11-05T22:22:29.471Z,6.00
2018-11-05T22:24:58.146Z,6.22
2018-11-05T22:27:26.517Z,6.14
2018-11-05T22:29:55.058Z,6.09
2018-11-05T22:32:23.220Z,6.09
2018-11-05T22:34:51.772Z,6.04
2018-11-05T22:37:20.244Z,5.96
2018-11-05T22:39:48.467Z,5.87
2018-11-05T22:42:16.632Z,5.85
2018-11-05T22:44:44.755Z,5.78
2018-11-05T22:47:12.921Z,5.80
2018-11-05T22:49:41.093Z,5.88
2018-11-05T22:52:09.758Z,5.79
2018-11-05T22:54:38.139Z,5.66
2018-11-05T22:57:12.956Z,5.58
2018-11-05T22:59:41.112Z,5.58
2018-11-05T23:02:09.305Z,5.51
2018-11-05T23:04:37.488Z,5.58
2018-11-05T23:07:05.840Z,5.52
2018-11-05T23:09:33.967Z,5.47
2018-11-05T23:12:02.175Z,5.44
2018-11-05T23:14:30.340Z,5.38
2018-11-05T23:16:58.727Z,5.37
2018-11-05T23:19:27.190Z,5.40
2018-11-05T23:21:55.508Z,5.41
2018-11-05T23:24:23.705Z,5.36
2018-11-05T23:26:52.005Z,5.51
2018-11-05T23:29:20.138Z,5.61
2018-11-05T23:31:48.315Z,5.88
2018-11-05T23:34:16.487Z,6.08
2018-11-05T23:36:44.624Z,6.08
2018-11-05T23:39:12.948Z,5.90
2018-11-05T23:41:41.434Z,5.85
2018-11-05T23:44:09.658Z,5.94
2018-11-05T23:46:37.795Z,5.86
2018-11-05T23:49:06.009Z,5.78
2018-11-05T23:51:34.218Z,5.59
2018-11-05T23:54:02.339Z,5.52
2018-11-05T23:56:30.564Z,5.70
2018-11-05T23:58:58.968Z,5.76
