createdAt,value
2019-03-24T00:07:25.873Z,967.4
2019-03-24T00:17:29.377Z,967.5
2019-03-24T00:27:32.890Z,967.5
2019-03-24T00:37:36.401Z,967.3
2019-03-24T00:47:39.908Z,967.3
2019-03-24T00:57:43.415Z,967.3
2019-03-24T01:07:46.935Z,967.2
2019-03-24T01:17:50.434Z,967.1
2019-03-24T01:27:53.940Z,967.1
2019-03-24T01:37:57.423Z,967
2019-03-24T01:48:00.932Z,967
2019-03-24T01:58:04.455Z,967
2019-03-24T02:08:07.959Z,967
2019-03-24T02:18:11.477Z,966.9
2019-03-24T02:28:17.303Z,966.8
2019-03-24T02:38:20.976Z,966.9
2019-03-24T02:48:24.516Z,966.9
2019-03-24T02:58:28.028Z,966.8
2019-03-24T03:08:31.556Z,966.8
2019-03-24T03:18:35.103Z,966.9
2019-03-24T03:28:38.637Z,967
2019-03-24T03:38:42.168Z,967.1
2019-03-24T03:48:45.695Z,967.2
2019-03-24T03:58:49.220Z,967.1
2019-03-24T04:08:52.763Z,967.2
2019-03-24T04:18:56.298Z,967.3
2019-03-24T04:28:59.929Z,967.3
2019-03-24T04:39:03.454Z,967.3
2019-03-24T04:49:06.972Z,967.4
2019-03-24T04:59:10.491Z,967.4
2019-03-24T05:09:14.019Z,967.4
2019-03-24T05:19:17.540Z,967.5
2019-03-24T05:29:21.063Z,967.5
2019-03-24T05:39:24.576Z,967.2
2019-03-24T05:49:28.092Z,967.5
2019-03-24T05:59:31.607Z,967.8
2019-03-24T06:09:35.105Z,967.9
2019-03-24T06:19:38.633Z,967.8
2019-03-24T06:29:42.147Z,967.7
2019-03-24T06:39:45.646Z,967.6
2019-03-24T06:49:49.154Z,967.5
2019-03-24T06:59:52.648Z,967.5
2019-03-24T07:09:56.170Z,967.8
2019-03-24T07:19:59.688Z,967.8
2019-03-24T07:30:03.187Z,967.8
2019-03-24T07:40:06.691Z,967.5
2019-03-24T07:50:10.201Z,967.3
2019-03-24T08:00:13.754Z,967.1
2019-03-24T08:10:17.308Z,967
2019-03-24T08:20:20.808Z,967.1
2019-03-24T08:30:24.281Z,967.1
2019-03-24T08:40:27.784Z,967.1
2019-03-24T08:50:31.314Z,966.9
2019-03-24T09:00:34.798Z,966.7
2019-03-24T09:10:38.294Z,966.5
2019-03-24T09:20:42.489Z,966.4
2019-03-24T09:30:46.009Z,966.2
2019-03-24T09:40:49.526Z,966.1
2019-03-24T09:50:53.052Z,965.9
2019-03-24T10:00:56.613Z,965.9
2019-03-24T10:11:00.171Z,965.7
2019-03-24T10:21:03.689Z,965.6
2019-03-24T10:31:07.187Z,965.5
2019-03-24T10:41:10.688Z,965.4
2019-03-24T10:51:14.211Z,965.3
2019-03-24T11:01:17.731Z,965.1
2019-03-24T11:11:21.253Z,965
2019-03-24T11:21:24.806Z,964.8
2019-03-24T11:31:28.304Z,964.8
2019-03-24T11:41:31.797Z,964.5
2019-03-24T11:51:35.301Z,964.3
2019-03-24T12:01:39.032Z,964.2
2019-03-24T12:11:42.583Z,964.1
2019-03-24T12:21:46.108Z,964
2019-03-24T12:31:49.638Z,964
2019-03-24T12:41:53.141Z,963.9
2019-03-24T12:51:56.717Z,963.7
2019-03-24T13:02:00.237Z,963.7
2019-03-24T13:12:03.743Z,963.7
2019-03-24T13:22:07.339Z,963.5
2019-03-24T13:32:10.838Z,963.4
2019-03-24T13:42:14.356Z,963.3
2019-03-24T13:52:17.861Z,963.2
2019-03-24T14:02:21.435Z,963.1
2019-03-24T14:12:24.944Z,963
2019-03-24T14:22:28.471Z,962.8
2019-03-24T14:32:31.966Z,962.9
2019-03-24T14:42:35.480Z,962.8
2019-03-24T14:52:38.941Z,962.7
2019-03-24T15:02:42.491Z,962.6
2019-03-24T15:12:45.984Z,962.6
2019-03-24T15:22:49.490Z,962.6
2019-03-24T15:32:53.983Z,962.6
2019-03-24T15:42:57.481Z,962.5
2019-03-24T15:53:00.945Z,962.4
2019-03-24T16:03:04.446Z,962.6
2019-03-24T16:13:07.944Z,962.7
2019-03-24T16:23:11.460Z,962.8
2019-03-24T16:33:14.971Z,962.8
2019-03-24T16:43:18.492Z,962.7
2019-03-24T16:53:21.992Z,962.7
2019-03-24T17:03:25.499Z,962.8
2019-03-24T17:13:29.007Z,963
2019-03-24T17:23:32.510Z,963
2019-03-24T17:33:36.033Z,963.2
2019-03-24T17:43:39.548Z,963.4
2019-03-24T17:53:43.009Z,963.6
2019-03-24T18:03:46.538Z,963.7
2019-03-24T18:13:50.030Z,963.9
2019-03-24T18:23:53.528Z,964
2019-03-24T18:33:57.028Z,964.1
2019-03-24T18:44:00.569Z,964.2
2019-03-24T18:54:04.030Z,964.3
2019-03-24T19:04:07.517Z,964.7
2019-03-24T19:14:11.046Z,964.8
2019-03-24T19:24:14.546Z,964.9
2019-03-24T19:34:18.052Z,965.1
2019-03-24T19:44:21.547Z,965.2
2019-03-24T19:54:25.047Z,965.2
2019-03-24T20:04:29.561Z,965.2
2019-03-24T20:14:33.116Z,965.3
2019-03-24T20:24:37.630Z,965.6
2019-03-24T20:34:41.126Z,965.5
2019-03-24T20:44:44.631Z,965.6
2019-03-24T20:54:48.109Z,965.6
2019-03-24T21:04:51.629Z,965.6
2019-03-24T21:14:55.151Z,965.4
2019-03-24T21:24:58.660Z,965.4
2019-03-24T21:35:02.171Z,965.4
2019-03-24T21:45:05.671Z,965.4
2019-03-24T21:55:09.159Z,965.4
2019-03-24T22:05:12.677Z,965.2
2019-03-24T22:15:16.204Z,964.9
2019-03-24T22:25:19.720Z,964.9
2019-03-24T22:35:23.239Z,964.7
2019-03-24T22:45:26.741Z,964.6
2019-03-24T22:55:30.251Z,964.7
2019-03-24T23:05:33.774Z,964.5
2019-03-24T23:15:37.297Z,964.3
2019-03-24T23:25:40.825Z,964.2
2019-03-24T23:35:44.337Z,964.2
2019-03-24T23:45:47.873Z,964.1
2019-03-24T23:55:51.360Z,964
