createdAt,value
2019-05-11T00:02:06.575Z,2.53
2019-05-11T00:04:34.110Z,3.20
2019-05-11T00:07:04.622Z,3.67
2019-05-11T00:09:32.335Z,2.53
2019-05-11T00:11:59.970Z,2.50
2019-05-11T00:14:27.603Z,4.03
2019-05-11T00:16:55.301Z,3.60
2019-05-11T00:19:23.129Z,4.17
2019-05-11T00:21:50.732Z,2.43
2019-05-11T00:24:18.285Z,2.53
2019-05-11T00:26:45.994Z,2.80
2019-05-11T00:29:13.567Z,2.40
2019-05-11T00:31:41.248Z,2.07
2019-05-11T00:34:08.801Z,2.70
2019-05-11T00:36:36.728Z,2.13
2019-05-11T00:39:08.269Z,2.50
2019-05-11T00:41:35.909Z,1.87
2019-05-11T00:44:03.732Z,2.07
2019-05-11T00:46:31.249Z,2.70
2019-05-11T00:48:58.888Z,3.67
2019-05-11T00:51:26.592Z,4.63
2019-05-11T00:53:54.492Z,2.73
2019-05-11T00:56:22.228Z,2.20
2019-05-11T00:58:51.040Z,2.37
2019-05-11T01:01:18.923Z,3.60
2019-05-11T01:03:46.793Z,2.80
2019-05-11T01:06:14.510Z,1.90
2019-05-11T01:08:42.266Z,1.97
2019-05-11T01:11:09.889Z,2.17
2019-05-11T01:13:37.767Z,3.87
2019-05-11T01:16:05.751Z,2.60
2019-05-11T01:18:33.465Z,1.53
2019-05-11T01:21:01.204Z,1.30
2019-05-11T01:23:31.690Z,3.00
2019-05-11T01:25:59.463Z,2.20
2019-05-11T01:28:27.371Z,1.60
2019-05-11T01:30:55.065Z,2.53
2019-05-11T01:33:22.833Z,1.80
2019-05-11T01:35:51.253Z,2.80
2019-05-11T01:38:19.367Z,2.20
2019-05-11T01:40:57.993Z,1.73
2019-05-11T01:43:17.088Z,2.67
2019-05-11T01:45:45.090Z,2.37
2019-05-11T01:48:12.909Z,2.23
2019-05-11T01:50:40.895Z,2.90
2019-05-11T01:53:09.049Z,2.17
2019-05-11T01:55:36.815Z,2.33
2019-05-11T01:58:04.793Z,2.03
2019-05-11T02:00:32.638Z,4.33
2019-05-11T02:03:00.323Z,2.37
2019-05-11T02:05:31.142Z,1.80
2019-05-11T02:08:00.532Z,2.40
2019-05-11T02:10:31.432Z,2.57
2019-05-11T02:12:59.111Z,1.77
2019-05-11T02:15:27.008Z,2.30
2019-05-11T02:17:54.740Z,2.57
2019-05-11T02:20:22.405Z,3.47
2019-05-11T02:22:50.008Z,2.53
2019-05-11T02:25:17.687Z,2.10
2019-05-11T02:27:45.347Z,2.43
2019-05-11T02:30:13.947Z,3.33
2019-05-11T02:32:41.539Z,2.27
2019-05-11T02:35:09.594Z,4.27
2019-05-11T02:37:37.343Z,1.43
2019-05-11T02:40:06.538Z,2.03
2019-05-11T02:42:34.173Z,2.17
2019-05-11T02:45:01.808Z,2.17
2019-05-11T02:47:29.684Z,3.33
2019-05-11T02:49:57.427Z,2.80
2019-05-11T02:52:27.038Z,1.53
2019-05-11T02:54:56.504Z,2.90
2019-05-11T02:57:24.196Z,2.53
2019-05-11T02:59:52.091Z,2.57
2019-05-11T03:02:19.924Z,2.90
2019-05-11T03:04:47.607Z,2.27
2019-05-11T03:07:15.369Z,3.10
2019-05-11T03:09:46.073Z,2.80
2019-05-11T03:12:13.888Z,2.97
2019-05-11T03:14:41.554Z,3.10
2019-05-11T03:17:14.189Z,2.57
2019-05-11T03:19:45.147Z,2.60
2019-05-11T03:22:12.810Z,3.07
2019-05-11T03:24:40.648Z,2.70
2019-05-11T03:27:08.396Z,1.77
2019-05-11T03:29:36.027Z,1.50
2019-05-11T03:32:03.903Z,2.50
2019-05-11T03:34:31.923Z,3.17
2019-05-11T03:36:59.588Z,3.40
2019-05-11T03:39:27.537Z,2.13
2019-05-11T03:42:12.869Z,2.37
2019-05-11T03:44:24.729Z,5.43
2019-05-11T03:46:52.564Z,3.03
2019-05-11T03:49:20.197Z,4.10
2019-05-11T03:51:48.049Z,1.73
2019-05-11T03:54:15.710Z,4.97
2019-05-11T03:56:43.425Z,1.57
2019-05-11T03:59:11.133Z,1.93
2019-05-11T04:01:38.893Z,1.47
2019-05-11T04:04:06.603Z,2.90
2019-05-11T04:06:34.314Z,2.90
2019-05-11T04:09:02.116Z,3.97
2019-05-11T04:11:29.740Z,2.47
2019-05-11T04:13:57.370Z,3.77
2019-05-11T04:16:25.001Z,3.60
2019-05-11T04:18:52.694Z,3.60
2019-05-11T04:21:20.322Z,4.20
2019-05-11T04:23:48.297Z,2.17
2019-05-11T04:26:15.915Z,4.13
2019-05-11T04:28:43.685Z,2.07
2019-05-11T04:31:11.266Z,2.97
2019-05-11T04:33:38.890Z,4.23
2019-05-11T04:36:06.618Z,2.73
2019-05-11T04:38:34.273Z,3.73
2019-05-11T04:41:01.957Z,4.03
2019-05-11T04:43:29.657Z,3.47
2019-05-11T04:45:57.265Z,3.53
2019-05-11T04:48:25.135Z,3.47
2019-05-11T04:50:52.834Z,2.73
2019-05-11T04:53:20.462Z,5.43
2019-05-11T04:55:48.055Z,4.23
2019-05-11T04:58:15.679Z,3.67
2019-05-11T05:00:43.372Z,2.03
2019-05-11T05:03:10.966Z,2.40
2019-05-11T05:05:38.649Z,2.37
2019-05-11T05:08:09.783Z,4.43
2019-05-11T05:10:35.752Z,2.40
2019-05-11T05:13:10.766Z,4.50
2019-05-11T05:15:32.977Z,3.13
2019-05-11T05:18:00.561Z,2.60
2019-05-11T05:20:28.170Z,3.20
2019-05-11T05:22:55.829Z,3.50
2019-05-11T05:25:23.703Z,3.40
2019-05-11T05:27:51.414Z,3.33
2019-05-11T05:30:19.072Z,3.67
2019-05-11T05:32:46.732Z,3.53
2019-05-11T05:35:14.489Z,2.37
2019-05-11T05:37:42.167Z,3.87
2019-05-11T05:40:10.114Z,2.67
2019-05-11T05:42:37.745Z,2.07
2019-05-11T05:45:06.405Z,4.70
2019-05-11T05:47:33.977Z,3.13
2019-05-11T05:50:01.771Z,2.53
2019-05-11T05:52:29.394Z,3.00
2019-05-11T05:54:56.977Z,3.03
2019-05-11T05:57:24.571Z,3.33
2019-05-11T05:59:52.384Z,2.93
2019-05-11T06:02:19.974Z,3.57
2019-05-11T06:04:47.728Z,4.93
2019-05-11T06:07:15.404Z,5.80
2019-05-11T06:09:43.022Z,4.53
2019-05-11T06:12:10.643Z,4.07
2019-05-11T06:14:38.305Z,4.27
2019-05-11T06:17:06.062Z,5.97
2019-05-11T06:19:33.855Z,4.90
2019-05-11T06:22:01.527Z,4.70
2019-05-11T06:24:29.143Z,7.13
2019-05-11T06:26:56.888Z,5.67
2019-05-11T06:29:24.707Z,11.60
2019-05-11T06:31:52.259Z,5.67
2019-05-11T06:34:19.862Z,5.33
2019-05-11T06:36:47.487Z,4.40
2019-05-11T06:39:15.206Z,3.27
2019-05-11T06:41:42.823Z,5.80
2019-05-11T06:44:12.000Z,4.60
2019-05-11T06:46:39.681Z,4.70
2019-05-11T06:49:07.306Z,4.20
2019-05-11T06:51:34.947Z,3.93
2019-05-11T06:54:02.617Z,4.43
2019-05-11T06:56:30.437Z,5.87
2019-05-11T06:58:58.084Z,3.83
2019-05-11T07:01:25.757Z,4.63
2019-05-11T07:03:53.494Z,3.33
2019-05-11T07:06:21.413Z,4.80
2019-05-11T07:08:49.632Z,3.13
2019-05-11T07:11:19.340Z,4.87
2019-05-11T07:13:49.263Z,4.00
2019-05-11T07:16:26.730Z,3.67
2019-05-11T07:18:59.079Z,4.03
2019-05-11T07:21:30.489Z,6.30
2019-05-11T07:23:58.029Z,3.97
2019-05-11T07:26:25.667Z,3.70
2019-05-11T07:28:53.267Z,3.07
2019-05-11T07:31:20.896Z,4.03
2019-05-11T07:33:48.685Z,2.77
2019-05-11T07:36:17.782Z,2.27
2019-05-11T07:38:45.531Z,3.47
2019-05-11T07:41:13.154Z,2.40
2019-05-11T07:43:40.795Z,3.90
2019-05-11T07:46:08.430Z,3.70
2019-05-11T07:48:38.576Z,2.73
2019-05-11T07:51:05.528Z,2.47
2019-05-11T07:53:33.122Z,2.87
2019-05-11T07:56:00.741Z,2.83
2019-05-11T07:58:28.687Z,2.23
2019-05-11T08:00:58.172Z,2.47
2019-05-11T08:03:28.194Z,2.23
2019-05-11T08:06:03.131Z,2.10
2019-05-11T08:08:30.873Z,2.47
2019-05-11T08:10:58.791Z,2.37
2019-05-11T08:13:28.213Z,1.90
2019-05-11T08:16:00.167Z,1.73
2019-05-11T08:18:28.391Z,3.83
2019-05-11T08:20:58.293Z,2.87
2019-05-11T08:23:28.583Z,2.00
2019-05-11T08:25:58.096Z,3.27
2019-05-11T08:28:28.621Z,1.43
2019-05-11T08:30:57.926Z,3.80
2019-05-11T08:33:28.217Z,4.63
2019-05-11T08:35:55.564Z,3.17
2019-05-11T08:38:29.651Z,2.77
2019-05-11T08:40:58.985Z,2.37
2019-05-11T08:43:28.495Z,3.33
2019-05-11T08:46:00.979Z,1.80
2019-05-11T08:48:29.040Z,5.87
2019-05-11T08:50:58.182Z,6.50
2019-05-11T08:53:28.346Z,3.67
2019-05-11T08:55:58.939Z,1.40
2019-05-11T08:58:27.761Z,2.40
2019-05-11T09:00:58.231Z,2.67
2019-05-11T09:03:28.165Z,1.40
2019-05-11T09:05:57.818Z,1.93
2019-05-11T09:08:25.346Z,1.50
2019-05-11T09:10:53.229Z,1.83
2019-05-11T09:13:21.011Z,1.97
2019-05-11T09:15:48.849Z,1.77
2019-05-11T09:18:18.763Z,1.17
2019-05-11T09:20:48.539Z,3.60
2019-05-11T09:23:32.954Z,1.57
2019-05-11T09:25:54.555Z,1.03
2019-05-11T09:28:25.892Z,1.83
2019-05-11T09:30:53.670Z,2.90
2019-05-11T09:33:21.893Z,1.97
2019-05-11T09:35:53.432Z,1.00
2019-05-11T09:38:21.536Z,1.40
2019-05-11T09:40:49.424Z,1.90
2019-05-11T09:43:17.868Z,1.03
2019-05-11T09:45:49.264Z,2.30
2019-05-11T09:48:17.792Z,1.70
2019-05-11T09:50:45.371Z,2.07
2019-05-11T09:53:13.212Z,0.80
2019-05-11T09:55:41.105Z,2.47
2019-05-11T09:58:08.847Z,1.93
2019-05-11T10:00:38.813Z,2.27
2019-05-11T10:03:08.269Z,1.70
2019-05-11T10:05:38.257Z,2.50
2019-05-11T10:08:07.873Z,1.93
2019-05-11T10:10:35.438Z,2.10
2019-05-11T10:13:03.203Z,1.67
2019-05-11T10:15:30.877Z,1.17
2019-05-11T10:17:59.096Z,0.90
2019-05-11T10:20:28.689Z,1.10
2019-05-11T10:22:57.957Z,1.23
2019-05-11T10:25:25.877Z,0.90
2019-05-11T10:27:53.393Z,1.93
2019-05-11T10:30:21.549Z,3.17
2019-05-11T10:32:49.216Z,1.40
2019-05-11T10:35:18.440Z,1.17
2019-05-11T10:37:47.794Z,1.10
2019-05-11T10:40:15.922Z,1.13
2019-05-11T10:42:43.582Z,1.27
2019-05-11T10:45:11.513Z,1.70
2019-05-11T10:47:39.073Z,1.60
2019-05-11T10:50:08.609Z,1.77
2019-05-11T10:52:37.843Z,1.53
2019-05-11T10:55:08.380Z,0.80
2019-05-11T10:57:35.260Z,2.43
2019-05-11T11:00:04.304Z,1.33
2019-05-11T11:02:33.037Z,2.07
2019-05-11T11:05:00.658Z,1.50
2019-05-11T11:07:28.902Z,1.30
2019-05-11T11:09:58.058Z,1.23
2019-05-11T11:12:27.766Z,1.50
2019-05-11T11:14:55.262Z,1.50
2019-05-11T11:17:22.901Z,2.73
2019-05-11T11:19:50.724Z,1.40
2019-05-11T11:22:36.233Z,1.30
2019-05-11T11:24:49.151Z,0.80
2019-05-11T11:27:18.474Z,2.23
2019-05-11T11:29:47.557Z,1.53
2019-05-11T11:32:15.399Z,3.93
2019-05-11T11:34:42.987Z,2.57
2019-05-11T11:37:10.582Z,1.67
2019-05-11T11:39:38.812Z,2.87
2019-05-11T11:42:08.331Z,2.97
2019-05-11T11:44:37.849Z,1.90
2019-05-11T11:47:05.396Z,4.27
2019-05-11T11:49:33.240Z,2.27
2019-05-11T11:52:00.864Z,2.20
2019-05-11T11:54:28.913Z,1.60
2019-05-11T11:56:58.736Z,1.73
2019-05-11T11:59:28.406Z,1.57
2019-05-11T12:01:57.949Z,1.33
2019-05-11T12:04:25.247Z,1.70
2019-05-11T12:06:52.780Z,1.27
2019-05-11T12:09:21.033Z,2.30
2019-05-11T12:11:48.752Z,1.53
2019-05-11T12:14:18.509Z,1.47
2019-05-11T12:16:47.882Z,2.73
2019-05-11T12:19:15.382Z,2.27
2019-05-11T12:21:43.060Z,2.13
2019-05-11T12:24:11.028Z,3.77
2019-05-11T12:26:38.995Z,1.67
2019-05-11T12:29:08.191Z,1.80
2019-05-11T12:31:37.936Z,3.03
2019-05-11T12:34:05.957Z,1.77
2019-05-11T12:36:33.744Z,1.70
2019-05-11T12:39:01.467Z,2.53
2019-05-11T12:41:29.152Z,2.77
2019-05-11T12:43:57.771Z,3.27
2019-05-11T12:46:27.531Z,1.83
2019-05-11T12:48:57.233Z,3.10
2019-05-11T12:51:30.035Z,1.93
2019-05-11T12:54:10.643Z,2.33
2019-05-11T12:56:39.095Z,2.40
2019-05-11T12:59:38.069Z,2.07
2019-05-11T13:13:51.351Z,3.60
2019-05-11T13:16:22.143Z,1.90
2019-05-11T13:18:58.053Z,2.90
2019-05-11T13:21:25.900Z,2.40
2019-05-11T13:36:45.736Z,2.50
2019-05-11T13:54:07.916Z,1.90
2019-05-11T13:56:37.893Z,5.00
2019-05-11T13:59:10.644Z,3.40
2019-05-11T14:01:38.750Z,2.50
2019-05-11T14:04:08.585Z,1.87
2019-05-11T14:06:37.846Z,1.73
2019-05-11T14:09:07.896Z,1.90
2019-05-11T14:11:35.851Z,1.60
2019-05-11T14:14:03.934Z,1.80
2019-05-11T14:17:18.624Z,2.63
2019-05-11T14:19:49.250Z,2.93
2019-05-11T14:22:17.878Z,2.97
2019-05-11T14:24:47.615Z,2.47
2019-05-11T14:27:22.375Z,3.00
2019-05-11T14:29:52.502Z,3.00
2019-05-11T14:32:27.846Z,1.57
2019-05-11T14:34:57.814Z,2.10
2019-05-11T14:38:29.122Z,2.03
2019-05-11T14:40:58.615Z,1.93
2019-05-11T14:43:30.422Z,3.60
2019-05-11T14:46:01.031Z,2.27
2019-05-11T14:48:30.206Z,2.13
2019-05-11T14:51:38.821Z,1.87
2019-05-11T14:54:24.669Z,1.30
2019-05-11T14:56:55.129Z,0.90
2019-05-11T14:59:44.150Z,1.80
2019-05-11T15:03:07.668Z,1.37
2019-05-11T15:20:22.617Z,1.03
2019-05-11T15:22:53.380Z,1.73
2019-05-11T15:25:21.115Z,2.00
2019-05-11T15:34:49.301Z,1.43
2019-05-11T15:37:17.939Z,2.50
2019-05-11T15:39:48.486Z,2.03
2019-05-11T15:42:19.243Z,1.87
2019-05-11T15:45:10.573Z,2.07
2019-05-11T15:51:01.355Z,1.50
2019-05-11T15:53:35.474Z,1.27
2019-05-11T15:56:04.827Z,3.80
2019-05-11T15:59:14.915Z,1.30
2019-05-11T16:01:54.555Z,3.70
2019-05-11T16:04:41.353Z,2.53
2019-05-11T16:11:02.429Z,3.77
2019-05-11T17:17:38.589Z,3.00
2019-05-11T17:20:07.939Z,1.93
2019-05-11T17:22:42.442Z,3.60
2019-05-11T17:25:10.694Z,1.90
2019-05-11T17:27:38.376Z,3.07
2019-05-11T17:30:11.437Z,2.83
2019-05-11T17:39:12.700Z,3.50
2019-05-11T17:41:43.399Z,2.20
2019-05-11T17:44:11.060Z,2.57
2019-05-11T17:50:57.995Z,3.70
2019-05-11T18:17:18.051Z,3.17
2019-05-11T18:19:49.112Z,2.97
2019-05-11T18:22:19.795Z,2.80
2019-05-11T19:04:38.404Z,1.40
2019-05-11T19:07:14.232Z,2.03
2019-05-11T19:13:38.576Z,2.37
2019-05-11T19:16:36.265Z,2.53
2019-05-11T19:25:44.940Z,0.80
2019-05-11T19:57:39.086Z,0.90
2019-05-11T20:00:08.143Z,0.73
2019-05-11T20:47:02.131Z,0.50
2019-05-11T20:49:33.184Z,0.30
2019-05-11T20:52:11.763Z,0.30
2019-05-11T20:55:09.350Z,0.30
2019-05-11T20:58:21.285Z,0.77
2019-05-11T21:00:55.230Z,0.50
2019-05-11T21:03:27.693Z,0.23
2019-05-11T21:05:55.744Z,0.20
2019-05-11T21:08:29.197Z,0.30
2019-05-11T21:13:48.181Z,0.20
2019-05-11T21:16:19.465Z,0.40
2019-05-11T21:18:47.363Z,0.20
2019-05-11T21:21:17.046Z,0.17
2019-05-11T21:23:45.101Z,0.20
2019-05-11T21:26:15.667Z,0.77
2019-05-11T21:28:42.561Z,0.27
2019-05-11T21:33:42.581Z,0.20
2019-05-11T21:34:24.343Z,0.33
2019-05-11T21:36:41.493Z,0.83
2019-05-11T21:46:28.478Z,0.30
2019-05-11T22:17:03.748Z,0.20
2019-05-11T22:19:40.257Z,0.30
2019-05-11T22:22:21.518Z,0.33
2019-05-11T22:24:43.915Z,0.93
2019-05-11T22:28:12.820Z,0.20
2019-05-11T22:36:04.247Z,0.20
2019-05-11T23:02:15.144Z,0.40
2019-05-11T23:04:43.059Z,0.30
2019-05-11T23:07:18.403Z,0.30
2019-05-11T23:10:08.769Z,0.30
2019-05-11T23:12:40.952Z,0.30
2019-05-11T23:22:57.801Z,0.40
