createdAt,value
2022-10-05T00:01:53.846Z,7.50
2022-10-05T00:05:02.046Z,7.50
2022-10-05T00:08:19.654Z,7.50
2022-10-05T00:11:28.254Z,7.52
2022-10-05T00:14:38.846Z,7.50
2022-10-05T00:17:48.309Z,7.50
2022-10-05T00:20:56.398Z,7.50
2022-10-05T00:24:11.364Z,7.50
2022-10-05T00:27:24.078Z,7.50
2022-10-05T00:30:38.724Z,7.50
2022-10-05T00:33:46.907Z,7.50
2022-10-05T00:36:54.971Z,7.50
2022-10-05T00:40:03.121Z,7.50
2022-10-05T00:43:30.429Z,7.60
2022-10-05T00:46:53.125Z,7.60
2022-10-05T00:50:32.521Z,7.68
2022-10-05T00:53:49.503Z,7.70
2022-10-05T00:57:34.378Z,7.70
2022-10-05T01:01:00.544Z,7.60
2022-10-05T01:04:21.021Z,7.60
2022-10-05T01:07:41.842Z,7.50
2022-10-05T01:11:03.570Z,7.50
2022-10-05T01:14:23.062Z,7.48
2022-10-05T01:17:40.685Z,7.40
2022-10-05T01:21:04.738Z,7.40
2022-10-05T01:24:49.547Z,7.40
2022-10-05T01:28:08.176Z,7.40
2022-10-05T01:31:27.728Z,7.40
2022-10-05T01:34:42.259Z,7.40
2022-10-05T01:38:06.275Z,7.40
2022-10-05T01:41:31.331Z,7.42
2022-10-05T01:44:52.272Z,7.46
2022-10-05T01:48:10.116Z,7.40
2022-10-05T01:51:29.705Z,7.40
2022-10-05T01:55:01.219Z,7.30
2022-10-05T01:58:24.757Z,7.20
2022-10-05T02:01:46.384Z,7.18
2022-10-05T02:05:02.559Z,7.10
2022-10-05T02:08:23.130Z,7.10
2022-10-05T02:11:31.120Z,7.00
2022-10-05T02:14:43.989Z,7.00
2022-10-05T02:17:58.227Z,7.00
2022-10-05T02:21:07.333Z,7.00
2022-10-05T02:24:23.817Z,7.00
2022-10-05T02:27:42.560Z,7.00
2022-10-05T02:30:56.880Z,7.00
2022-10-05T02:34:30.871Z,7.00
2022-10-05T02:37:56.078Z,6.98
2022-10-05T02:41:13.331Z,7.00
2022-10-05T02:44:35.069Z,7.00
2022-10-05T02:47:53.887Z,7.00
2022-10-05T02:51:14.927Z,7.00
2022-10-05T02:54:42.658Z,7.00
2022-10-05T02:57:59.644Z,7.00
2022-10-05T03:01:17.205Z,7.04
2022-10-05T03:04:40.120Z,7.00
2022-10-05T03:08:00.500Z,7.00
2022-10-05T03:11:19.630Z,7.00
2022-10-05T03:14:40.880Z,7.06
2022-10-05T03:18:01.329Z,7.10
2022-10-05T03:21:24.863Z,7.20
2022-10-05T03:25:02.333Z,7.20
2022-10-05T03:28:20.587Z,7.24
2022-10-05T03:31:42.157Z,7.30
2022-10-05T03:34:58.311Z,7.30
2022-10-05T03:38:18.005Z,7.30
2022-10-05T03:41:38.445Z,7.30
2022-10-05T03:44:56.636Z,7.30
2022-10-05T03:48:11.524Z,7.30
2022-10-05T03:51:31.714Z,7.32
2022-10-05T03:54:45.976Z,7.36
2022-10-05T03:57:58.680Z,7.40
2022-10-05T04:01:13.590Z,7.40
2022-10-05T04:04:36.357Z,7.40
2022-10-05T04:07:52.504Z,7.42
2022-10-05T04:11:06.226Z,7.46
2022-10-05T04:14:20.537Z,7.40
2022-10-05T04:17:40.846Z,7.40
2022-10-05T04:20:54.167Z,7.40
2022-10-05T04:24:11.150Z,7.36
2022-10-05T04:27:23.499Z,7.40
2022-10-05T04:30:35.141Z,7.40
2022-10-05T04:33:44.527Z,7.38
2022-10-05T04:37:02.057Z,7.34
2022-10-05T04:40:30.195Z,7.30
2022-10-05T04:43:53.809Z,7.30
2022-10-05T04:47:23.895Z,7.28
2022-10-05T04:50:46.282Z,7.30
2022-10-05T04:54:06.835Z,7.30
2022-10-05T04:57:23.307Z,7.30
2022-10-05T05:00:40.312Z,7.30
2022-10-05T05:04:11.376Z,7.30
2022-10-05T05:07:37.808Z,7.30
2022-10-05T05:11:16.192Z,7.30
2022-10-05T05:14:53.369Z,7.30
2022-10-05T05:18:39.251Z,7.30
2022-10-05T05:22:01.752Z,7.30
2022-10-05T05:25:33.224Z,7.30
2022-10-05T05:28:52.303Z,7.30
2022-10-05T05:32:14.410Z,7.26
2022-10-05T05:35:52.507Z,7.30
2022-10-05T05:39:29.111Z,7.30
2022-10-05T05:42:51.822Z,7.40
2022-10-05T05:46:08.188Z,7.50
2022-10-05T05:49:25.432Z,7.60
2022-10-05T05:52:41.228Z,7.70
2022-10-05T05:55:54.296Z,7.80
2022-10-05T05:59:12.814Z,7.90
2022-10-05T06:02:28.195Z,8.10
2022-10-05T06:05:43.816Z,8.20
2022-10-05T06:08:56.196Z,8.40
2022-10-05T06:12:12.612Z,8.60
2022-10-05T06:15:33.968Z,8.70
2022-10-05T06:18:49.409Z,8.80
2022-10-05T06:22:03.752Z,8.90
2022-10-05T06:25:30.217Z,9.00
2022-10-05T06:28:38.412Z,9.18
2022-10-05T06:32:11.381Z,9.30
2022-10-05T06:35:36.522Z,9.42
2022-10-05T06:39:39.087Z,9.60
2022-10-05T06:43:27.948Z,9.90
2022-10-05T06:46:42.261Z,10.18
2022-10-05T06:50:05.160Z,10.40
2022-10-05T06:53:29.574Z,10.60
2022-10-05T06:56:46.235Z,10.70
2022-10-05T07:00:04.028Z,10.90
2022-10-05T07:03:27.821Z,11.10
2022-10-05T07:06:44.963Z,11.28
2022-10-05T07:10:13.911Z,11.40
2022-10-05T07:13:48.867Z,11.60
2022-10-05T07:17:23.164Z,11.80
2022-10-05T07:20:45.639Z,12.00
2022-10-05T07:24:12.820Z,12.16
2022-10-05T07:27:25.423Z,12.30
2022-10-05T07:30:36.686Z,12.46
2022-10-05T07:33:55.888Z,12.60
2022-10-05T07:37:35.928Z,12.70
2022-10-05T07:45:33.745Z,13.00
2022-10-05T07:49:14.925Z,13.10
2022-10-05T07:52:34.951Z,13.20
2022-10-05T07:55:51.655Z,13.40
2022-10-05T07:59:08.022Z,13.52
2022-10-05T08:02:28.441Z,13.62
2022-10-05T08:05:42.269Z,13.80
2022-10-05T08:09:01.229Z,13.92
2022-10-05T08:12:25.718Z,14.06
2022-10-05T08:15:44.320Z,14.20
2022-10-05T08:19:03.869Z,14.30
2022-10-05T08:22:21.685Z,14.40
2022-10-05T08:25:41.691Z,14.50
2022-10-05T08:29:02.701Z,14.50
2022-10-05T08:32:20.152Z,14.68
2022-10-05T08:35:38.138Z,14.74
2022-10-05T08:38:47.297Z,14.80
2022-10-05T08:42:49.350Z,14.80
2022-10-05T08:46:45.319Z,14.80
2022-10-05T08:50:23.690Z,14.90
2022-10-05T08:54:08.895Z,15.00
2022-10-05T08:57:46.643Z,15.10
2022-10-05T09:01:08.057Z,15.30
2022-10-05T09:04:37.226Z,15.40
2022-10-05T09:08:21.489Z,15.52
2022-10-05T09:11:39.103Z,15.70
2022-10-05T09:15:25.549Z,15.80
2022-10-05T09:19:22.896Z,15.82
2022-10-05T09:22:53.020Z,15.80
2022-10-05T09:26:15.611Z,16.00
2022-10-05T09:30:07.400Z,16.08
2022-10-05T09:33:55.945Z,16.16
2022-10-05T09:37:38.068Z,16.10
2022-10-05T09:41:30.025Z,15.90
2022-10-05T09:45:21.935Z,15.80
2022-10-05T09:49:11.461Z,15.60
2022-10-05T09:52:52.200Z,15.54
2022-10-05T09:56:22.651Z,15.80
2022-10-05T10:00:16.516Z,15.92
2022-10-05T10:04:36.530Z,16.28
2022-10-05T10:08:26.889Z,16.60
2022-10-05T10:12:09.044Z,16.52
2022-10-05T10:16:03.184Z,16.60
2022-10-05T10:19:35.399Z,16.80
2022-10-05T10:23:23.839Z,17.00
2022-10-05T10:27:17.750Z,17.20
2022-10-05T10:30:58.041Z,17.30
2022-10-05T10:34:40.601Z,17.40
2022-10-05T10:38:34.261Z,17.40
2022-10-05T10:42:37.280Z,17.40
2022-10-05T10:46:01.495Z,17.50
2022-10-05T10:49:38.012Z,17.68
2022-10-05T10:53:10.684Z,17.80
2022-10-05T10:56:48.690Z,17.90
2022-10-05T11:00:34.928Z,18.00
2022-10-05T11:04:29.443Z,18.10
2022-10-05T11:08:22.105Z,18.00
2022-10-05T11:12:22.114Z,18.00
2022-10-05T11:16:18.738Z,18.00
2022-10-05T11:20:04.718Z,18.22
2022-10-05T11:24:15.723Z,18.20
2022-10-05T11:27:59.389Z,18.20
2022-10-05T11:32:05.544Z,18.20
2022-10-05T11:36:05.962Z,18.30
2022-10-05T11:39:45.071Z,18.40
2022-10-05T11:43:34.498Z,18.60
2022-10-05T11:46:56.318Z,18.70
2022-10-05T11:50:20.132Z,18.70
2022-10-05T11:53:36.773Z,18.80
2022-10-05T11:56:54.696Z,18.80
2022-10-05T12:00:15.932Z,18.80
2022-10-05T12:03:48.513Z,18.70
2022-10-05T12:07:16.370Z,18.60
2022-10-05T12:10:38.101Z,18.50
2022-10-05T12:13:55.454Z,18.50
2022-10-05T12:17:13.969Z,18.42
2022-10-05T12:20:30.043Z,18.30
2022-10-05T12:23:48.009Z,18.30
2022-10-05T12:27:04.665Z,18.40
2022-10-05T12:30:26.623Z,18.50
2022-10-05T12:33:43.301Z,18.70
2022-10-05T12:37:06.231Z,18.74
2022-10-05T12:40:29.820Z,18.90
2022-10-05T12:43:55.186Z,19.00
2022-10-05T12:47:21.316Z,19.20
2022-10-05T12:50:42.220Z,19.30
2022-10-05T12:54:01.714Z,19.40
2022-10-05T12:57:28.063Z,19.40
2022-10-05T13:00:41.019Z,19.30
2022-10-05T13:04:00.636Z,19.30
2022-10-05T13:07:24.628Z,19.56
2022-10-05T13:10:40.831Z,19.70
2022-10-05T13:14:09.747Z,19.54
2022-10-05T13:17:27.007Z,19.42
2022-10-05T13:20:45.183Z,19.40
2022-10-05T13:24:06.584Z,19.20
2022-10-05T13:27:23.636Z,19.04
2022-10-05T13:30:32.947Z,19.00
2022-10-05T13:34:15.917Z,18.90
2022-10-05T13:37:35.589Z,18.70
2022-10-05T13:40:54.114Z,18.50
2022-10-05T13:44:20.376Z,18.40
2022-10-05T13:47:41.555Z,18.22
2022-10-05T13:51:05.390Z,18.12
2022-10-05T13:54:25.166Z,18.00
2022-10-05T13:57:58.968Z,18.00
2022-10-05T14:01:18.330Z,17.96
2022-10-05T14:04:29.827Z,17.90
2022-10-05T14:07:50.663Z,17.88
2022-10-05T14:10:59.151Z,17.78
2022-10-05T14:14:18.932Z,17.70
2022-10-05T14:17:46.432Z,17.60
2022-10-05T14:21:17.227Z,17.60
2022-10-05T14:24:43.743Z,17.50
2022-10-05T14:28:03.499Z,17.40
2022-10-05T14:31:28.889Z,17.38
2022-10-05T14:34:45.071Z,17.30
2022-10-05T14:38:00.356Z,17.20
2022-10-05T14:41:21.882Z,17.10
2022-10-05T14:44:35.934Z,17.10
2022-10-05T14:47:53.759Z,17.00
2022-10-05T14:51:03.613Z,16.90
2022-10-05T14:54:31.226Z,16.90
2022-10-05T14:57:52.151Z,16.76
2022-10-05T15:01:14.672Z,16.70
2022-10-05T15:04:43.054Z,16.60
2022-10-05T15:07:58.409Z,16.50
2022-10-05T15:11:15.201Z,16.50
2022-10-05T15:14:26.611Z,16.40
2022-10-05T15:17:47.737Z,16.30
2022-10-05T15:21:06.273Z,16.30
2022-10-05T15:24:22.601Z,16.20
2022-10-05T15:27:47.584Z,16.12
2022-10-05T15:31:03.302Z,16.10
2022-10-05T15:34:23.261Z,16.00
2022-10-05T15:37:42.334Z,15.90
2022-10-05T15:41:05.265Z,15.80
2022-10-05T15:44:26.184Z,15.80
2022-10-05T15:47:53.889Z,15.70
2022-10-05T15:51:15.531Z,15.60
2022-10-05T15:55:06.200Z,15.60
2022-10-05T15:58:41.448Z,15.48
2022-10-05T16:02:01.177Z,15.40
2022-10-05T16:05:42.927Z,15.30
2022-10-05T16:09:11.931Z,15.20
2022-10-05T16:12:36.730Z,15.04
2022-10-05T16:15:50.698Z,14.98
2022-10-05T16:19:11.286Z,14.90
2022-10-05T16:22:27.596Z,14.80
2022-10-05T16:25:55.156Z,14.70
2022-10-05T16:29:12.576Z,14.52
2022-10-05T16:32:26.522Z,14.48
2022-10-05T16:35:45.997Z,14.40
2022-10-05T16:39:06.721Z,14.30
2022-10-05T16:42:43.375Z,14.28
2022-10-05T16:46:12.682Z,14.20
2022-10-05T16:49:40.259Z,14.20
2022-10-05T16:52:58.201Z,14.16
2022-10-05T16:56:13.063Z,14.10
2022-10-05T17:00:16.111Z,14.00
2022-10-05T17:03:41.919Z,13.90
2022-10-05T17:07:24.634Z,13.84
2022-10-05T17:11:04.479Z,13.80
2022-10-05T17:14:29.072Z,13.80
2022-10-05T17:18:00.438Z,13.80
2022-10-05T17:21:15.837Z,13.80
2022-10-05T17:24:41.930Z,13.80
2022-10-05T17:28:00.625Z,13.80
2022-10-05T17:31:20.153Z,13.80
2022-10-05T17:34:34.904Z,13.70
2022-10-05T17:37:47.449Z,13.70
2022-10-05T17:41:20.224Z,13.70
2022-10-05T17:44:30.992Z,13.70
2022-10-05T17:48:00.227Z,13.60
2022-10-05T17:51:58.410Z,13.60
2022-10-05T17:55:47.181Z,13.60
2022-10-05T17:59:04.582Z,13.58
2022-10-05T18:02:26.957Z,13.50
2022-10-05T18:05:35.561Z,13.58
2022-10-05T18:08:43.886Z,13.60
2022-10-05T18:12:26.618Z,13.56
2022-10-05T18:15:50.350Z,13.52
2022-10-05T18:19:03.318Z,13.50
2022-10-05T18:22:32.400Z,13.50
2022-10-05T18:25:50.533Z,13.50
2022-10-05T18:29:37.574Z,13.50
2022-10-05T18:33:22.402Z,13.50
2022-10-05T18:37:09.615Z,13.50
2022-10-05T18:40:50.018Z,13.50
2022-10-05T18:44:27.082Z,13.50
2022-10-05T18:47:52.553Z,13.50
2022-10-05T18:51:15.962Z,13.50
2022-10-05T18:54:51.755Z,13.50
2022-10-05T18:58:16.225Z,13.42
2022-10-05T19:01:51.280Z,13.40
2022-10-05T19:05:46.343Z,13.40
2022-10-05T19:09:04.107Z,13.30
2022-10-05T19:12:27.199Z,13.30
2022-10-05T19:15:48.721Z,13.30
2022-10-05T19:19:29.451Z,13.22
2022-10-05T19:23:03.517Z,13.20
2022-10-05T19:26:26.003Z,13.10
2022-10-05T19:30:00.385Z,13.00
2022-10-05T19:33:38.948Z,12.80
2022-10-05T19:37:05.035Z,12.80
2022-10-05T19:40:24.650Z,12.80
2022-10-05T19:43:54.736Z,12.80
2022-10-05T19:47:17.613Z,12.80
2022-10-05T19:50:33.093Z,12.80
2022-10-05T19:53:50.280Z,12.80
2022-10-05T19:57:00.132Z,12.80
2022-10-05T20:00:16.908Z,12.80
2022-10-05T20:03:30.629Z,12.80
2022-10-05T20:06:39.756Z,12.80
2022-10-05T20:10:00.427Z,12.80
2022-10-05T20:13:20.070Z,12.80
2022-10-05T20:16:52.395Z,12.70
2022-10-05T20:20:38.496Z,12.70
2022-10-05T20:23:46.508Z,12.70
2022-10-05T20:27:05.199Z,12.70
2022-10-05T20:30:17.395Z,12.70
2022-10-05T20:33:28.341Z,12.62
2022-10-05T20:36:36.042Z,12.60
2022-10-05T20:39:45.578Z,12.62
2022-10-05T20:42:53.550Z,12.66
2022-10-05T20:46:02.260Z,12.70
2022-10-05T20:49:11.723Z,12.70
2022-10-05T20:52:19.593Z,12.70
2022-10-05T20:55:32.043Z,12.66
2022-10-05T20:58:39.972Z,12.60
2022-10-05T21:01:49.224Z,12.62
2022-10-05T21:04:57.197Z,12.60
2022-10-05T21:08:07.308Z,12.60
2022-10-05T21:11:15.786Z,12.60
2022-10-05T21:14:24.240Z,12.50
2022-10-05T21:17:32.313Z,12.50
2022-10-05T21:20:40.264Z,12.50
2022-10-05T21:23:51.448Z,12.40
2022-10-05T21:26:59.488Z,12.40
2022-10-05T21:30:08.694Z,12.32
2022-10-05T21:33:16.493Z,12.30
2022-10-05T21:36:25.369Z,12.28
2022-10-05T21:39:33.675Z,12.20
2022-10-05T21:42:41.809Z,12.20
2022-10-05T21:45:50.360Z,12.10
2022-10-05T21:48:58.952Z,12.10
2022-10-05T21:52:08.431Z,12.00
2022-10-05T21:55:16.159Z,11.98
2022-10-05T21:58:28.272Z,11.90
2022-10-05T22:01:37.060Z,11.88
2022-10-05T22:04:44.796Z,11.80
2022-10-05T22:07:54.665Z,11.80
2022-10-05T22:11:09.926Z,11.80
2022-10-05T22:14:19.297Z,11.80
2022-10-05T22:17:31.424Z,11.72
2022-10-05T22:20:39.677Z,11.70
2022-10-05T22:23:49.602Z,11.70
2022-10-05T22:26:57.719Z,11.70
2022-10-05T22:30:06.691Z,11.70
2022-10-05T22:33:14.570Z,11.60
2022-10-05T22:36:23.191Z,11.60
2022-10-05T22:39:31.285Z,11.60
2022-10-05T22:42:41.026Z,11.60
2022-10-05T22:45:47.927Z,11.62
2022-10-05T22:48:55.945Z,11.60
2022-10-05T22:52:03.769Z,11.70
2022-10-05T22:59:47.371Z,11.72
2022-10-05T23:02:55.544Z,11.80
2022-10-05T23:06:05.985Z,11.80
2022-10-05T23:09:13.837Z,11.80
2022-10-05T23:12:22.216Z,11.80
2022-10-05T23:15:30.152Z,11.72
2022-10-05T23:18:38.300Z,11.70
2022-10-05T23:21:46.754Z,11.60
2022-10-05T23:24:55.703Z,11.50
2022-10-05T23:28:04.579Z,11.50
2022-10-05T23:31:12.987Z,11.40
2022-10-05T23:34:20.835Z,11.30
2022-10-05T23:37:29.542Z,11.30
2022-10-05T23:40:37.487Z,11.30
2022-10-05T23:43:45.990Z,11.20
2022-10-05T23:46:53.768Z,11.20
2022-10-05T23:50:01.987Z,11.20
2022-10-05T23:53:09.819Z,11.10
2022-10-05T23:56:17.611Z,11.10
2022-10-05T23:59:25.522Z,11.10
