createdAt,value
2018-07-09T00:00:19.793Z,14.71
2018-07-09T00:02:49.133Z,14.66
2018-07-09T00:05:18.525Z,14.63
2018-07-09T00:07:48.244Z,14.60
2018-07-09T00:10:28.633Z,14.58
2018-07-09T00:12:58.020Z,14.54
2018-07-09T00:15:27.363Z,14.53
2018-07-09T00:17:56.624Z,14.48
2018-07-09T00:20:25.887Z,14.48
2018-07-09T00:22:55.186Z,14.47
2018-07-09T00:25:24.477Z,14.45
2018-07-09T00:27:54.085Z,14.40
2018-07-09T00:30:23.545Z,14.37
2018-07-09T00:32:52.833Z,14.40
2018-07-09T00:35:22.330Z,14.41
2018-07-09T00:37:52.988Z,14.39
2018-07-09T00:40:22.414Z,14.40
2018-07-09T00:42:52.683Z,14.40
2018-07-09T00:45:23.004Z,14.38
2018-07-09T00:47:52.355Z,14.39
2018-07-09T00:50:21.859Z,14.38
2018-07-09T00:52:51.308Z,14.33
2018-07-09T00:55:20.736Z,14.31
2018-07-09T00:57:50.710Z,14.28
2018-07-09T01:00:20.192Z,14.26
2018-07-09T01:02:49.515Z,14.25
2018-07-09T01:05:19.109Z,14.20
2018-07-09T01:07:48.398Z,14.16
2018-07-09T01:10:18.918Z,14.13
2018-07-09T01:12:48.677Z,14.10
2018-07-09T01:15:18.175Z,14.13
2018-07-09T01:17:47.769Z,14.10
2018-07-09T01:20:17.496Z,14.08
2018-07-09T01:22:47.066Z,14.10
2018-07-09T01:25:16.720Z,14.06
2018-07-09T01:27:46.182Z,14.06
2018-07-09T01:30:16.564Z,14.05
2018-07-09T01:32:45.885Z,14.02
2018-07-09T01:35:15.729Z,14.00
2018-07-09T01:37:45.039Z,13.99
2018-07-09T01:40:14.625Z,13.99
2018-07-09T01:42:44.360Z,13.98
2018-07-09T01:45:14.368Z,13.99
2018-07-09T01:47:43.955Z,14.00
2018-07-09T01:50:15.615Z,14.00
2018-07-09T01:52:45.198Z,13.99
2018-07-09T01:55:14.689Z,13.98
2018-07-09T01:57:44.325Z,13.94
2018-07-09T02:00:14.071Z,13.96
2018-07-09T02:02:43.968Z,13.96
2018-07-09T02:05:13.405Z,13.94
2018-07-09T02:07:42.850Z,13.90
2018-07-09T02:10:12.284Z,13.91
2018-07-09T02:12:41.780Z,13.89
2018-07-09T02:15:11.264Z,13.91
2018-07-09T02:17:40.825Z,13.92
2018-07-09T02:20:10.206Z,13.99
2018-07-09T02:22:39.601Z,14.01
2018-07-09T02:25:09.025Z,14.06
2018-07-09T02:27:38.417Z,14.09
2018-07-09T02:30:07.881Z,14.15
2018-07-09T02:32:38.453Z,14.17
2018-07-09T02:35:08.850Z,14.21
2018-07-09T02:37:38.291Z,14.21
2018-07-09T02:40:07.980Z,14.22
2018-07-09T02:42:37.388Z,14.21
2018-07-09T02:45:07.401Z,14.22
2018-07-09T02:47:37.108Z,14.23
2018-07-09T02:50:07.740Z,14.26
2018-07-09T02:52:37.495Z,14.26
2018-07-09T02:55:07.268Z,14.27
2018-07-09T02:57:37.178Z,14.27
2018-07-09T03:00:07.711Z,14.25
2018-07-09T03:02:37.449Z,14.27
2018-07-09T03:05:07.233Z,14.27
2018-07-09T03:07:36.876Z,14.29
2018-07-09T03:10:07.061Z,14.31
2018-07-09T03:12:36.682Z,14.35
2018-07-09T03:15:06.420Z,14.34
2018-07-09T03:17:36.044Z,14.38
2018-07-09T03:20:06.337Z,14.42
2018-07-09T03:22:37.564Z,14.46
2018-07-09T03:25:08.272Z,14.53
2018-07-09T03:27:37.990Z,14.60
2018-07-09T03:30:08.053Z,14.65
2018-07-09T03:32:37.929Z,14.74
2018-07-09T03:35:07.493Z,14.81
2018-07-09T03:37:37.122Z,14.89
2018-07-09T03:40:07.174Z,14.96
2018-07-09T03:42:38.013Z,15.03
2018-07-09T03:45:07.922Z,15.06
2018-07-09T03:47:37.799Z,15.09
2018-07-09T03:50:07.368Z,15.15
2018-07-09T03:52:37.730Z,15.19
2018-07-09T03:55:07.675Z,15.25
2018-07-09T03:57:37.235Z,15.26
2018-07-09T04:00:07.705Z,15.31
2018-07-09T04:02:37.761Z,15.39
2018-07-09T04:05:07.368Z,15.51
2018-07-09T04:07:37.426Z,15.56
2018-07-09T04:10:07.297Z,15.57
2018-07-09T04:12:36.875Z,15.55
2018-07-09T04:15:06.565Z,15.55
2018-07-09T04:17:36.307Z,15.61
2018-07-09T04:20:05.894Z,15.62
2018-07-09T04:22:35.750Z,15.67
2018-07-09T04:25:05.118Z,15.76
2018-07-09T04:27:35.041Z,15.83
2018-07-09T04:30:05.400Z,15.94
2018-07-09T04:32:35.369Z,15.98
2018-07-09T04:35:05.021Z,16.08
2018-07-09T04:37:34.944Z,16.13
2018-07-09T04:40:05.859Z,16.24
2018-07-09T04:42:35.502Z,16.35
2018-07-09T04:45:06.184Z,16.43
2018-07-09T04:47:36.682Z,16.46
2018-07-09T04:50:06.770Z,16.58
2018-07-09T04:52:38.607Z,16.70
2018-07-09T04:55:08.487Z,16.76
2018-07-09T04:57:38.143Z,16.83
2018-07-09T05:00:08.419Z,16.85
2018-07-09T05:02:38.231Z,16.82
2018-07-09T05:05:08.114Z,16.81
2018-07-09T05:07:37.705Z,16.84
2018-07-09T05:10:08.113Z,16.88
2018-07-09T05:12:38.492Z,16.91
2018-07-09T05:15:08.422Z,16.98
2018-07-09T05:17:38.061Z,17.04
2018-07-09T05:20:08.238Z,17.10
2018-07-09T05:22:37.801Z,17.11
2018-07-09T05:25:07.371Z,17.12
2018-07-09T05:27:37.131Z,17.13
2018-07-09T05:30:06.869Z,17.21
2018-07-09T05:32:36.662Z,17.24
2018-07-09T05:35:06.336Z,17.26
2018-07-09T05:37:35.863Z,17.15
2018-07-09T05:40:05.788Z,17.15
2018-07-09T05:42:36.786Z,17.16
2018-07-09T05:45:07.118Z,17.07
2018-07-09T05:47:37.101Z,17.11
2018-07-09T05:50:07.039Z,17.13
2018-07-09T05:52:36.701Z,17.22
2018-07-09T05:55:06.608Z,17.25
2018-07-09T05:57:37.117Z,17.33
2018-07-09T06:00:06.781Z,17.38
2018-07-09T06:02:36.856Z,17.45
2018-07-09T06:05:06.674Z,17.50
2018-07-09T06:07:36.671Z,17.53
2018-07-09T06:10:06.703Z,17.67
2018-07-09T06:12:36.426Z,17.82
2018-07-09T06:15:05.918Z,17.91
2018-07-09T06:17:36.376Z,17.97
2018-07-09T06:20:06.563Z,18.02
2018-07-09T06:22:37.100Z,18.11
2018-07-09T06:25:08.238Z,18.20
2018-07-09T06:27:38.655Z,18.17
2018-07-09T06:30:09.126Z,18.15
2018-07-09T06:32:38.615Z,18.15
2018-07-09T06:35:08.524Z,18.13
2018-07-09T06:37:39.466Z,18.03
2018-07-09T06:40:09.074Z,18.15
2018-07-09T06:42:38.781Z,17.95
2018-07-09T06:45:10.290Z,17.97
2018-07-09T06:47:40.060Z,18.00
2018-07-09T06:50:10.011Z,18.06
2018-07-09T06:52:40.036Z,18.08
2018-07-09T06:55:09.996Z,18.10
2018-07-09T06:57:39.602Z,18.23
2018-07-09T07:00:09.267Z,18.23
2018-07-09T07:02:38.812Z,18.02
2018-07-09T07:05:08.430Z,17.99
2018-07-09T07:07:38.136Z,17.82
2018-07-09T07:10:07.813Z,17.89
2018-07-09T07:12:37.541Z,17.92
2018-07-09T07:15:07.258Z,18.18
2018-07-09T07:17:36.602Z,18.40
2018-07-09T07:20:06.678Z,18.65
2018-07-09T07:22:37.613Z,18.64
2018-07-09T07:25:07.424Z,18.67
2018-07-09T07:27:36.901Z,18.81
2018-07-09T07:30:06.506Z,18.76
2018-07-09T07:32:36.511Z,18.55
2018-07-09T07:35:07.906Z,18.53
2018-07-09T07:37:37.740Z,18.80
2018-07-09T07:40:20.200Z,19.17
2018-07-09T07:42:49.690Z,19.18
2018-07-09T07:45:19.092Z,19.29
2018-07-09T07:47:48.553Z,19.22
2018-07-09T07:50:18.241Z,19.33
2018-07-09T07:52:48.437Z,19.39
2018-07-09T07:55:18.583Z,19.47
2018-07-09T07:57:48.119Z,19.55
2018-07-09T08:00:17.555Z,19.65
2018-07-09T08:02:47.364Z,19.54
2018-07-09T08:05:16.707Z,19.46
2018-07-09T08:07:46.224Z,19.64
2018-07-09T08:10:21.629Z,19.81
2018-07-09T08:15:21.136Z,19.95
2018-07-09T08:17:51.453Z,20.07
2018-07-09T08:20:20.771Z,20.07
2018-07-09T08:22:50.159Z,20.14
2018-07-09T08:25:20.819Z,19.96
2018-07-09T08:27:50.192Z,19.88
2018-07-09T08:30:20.634Z,19.47
2018-07-09T08:32:50.201Z,19.22
2018-07-09T08:35:21.175Z,19.23
2018-07-09T08:37:50.593Z,19.24
2018-07-09T08:40:20.712Z,19.20
2018-07-09T08:42:50.126Z,19.44
2018-07-09T08:45:19.533Z,19.62
2018-07-09T08:47:49.262Z,19.66
2018-07-09T08:50:19.773Z,19.65
2018-07-09T08:52:49.242Z,19.43
2018-07-09T08:55:20.413Z,19.40
2018-07-09T08:57:49.950Z,19.36
2018-07-09T09:00:23.106Z,19.23
2018-07-09T09:02:52.646Z,19.39
2018-07-09T09:05:22.029Z,19.21
2018-07-09T09:07:51.478Z,19.29
2018-07-09T09:10:20.990Z,19.24
2018-07-09T09:12:50.379Z,19.21
2018-07-09T09:15:20.400Z,19.11
2018-07-09T09:17:49.854Z,19.09
2018-07-09T09:20:20.085Z,18.88
2018-07-09T09:22:49.861Z,18.74
2018-07-09T09:25:19.281Z,18.82
2018-07-09T09:27:48.654Z,18.76
2018-07-09T09:30:19.302Z,18.74
2018-07-09T09:32:48.794Z,18.62
2018-07-09T09:35:18.341Z,18.51
2018-07-09T09:37:47.795Z,18.30
2018-07-09T09:40:17.303Z,18.29
2018-07-09T09:42:46.870Z,18.28
2018-07-09T09:45:23.090Z,18.46
2018-07-09T09:47:52.853Z,18.52
2018-07-09T09:50:22.193Z,18.52
2018-07-09T09:52:51.529Z,18.26
2018-07-09T09:55:22.170Z,17.96
2018-07-09T09:57:51.739Z,18.00
2018-07-09T10:00:25.258Z,18.05
2018-07-09T10:02:54.658Z,18.10
2018-07-09T10:05:24.034Z,18.27
2018-07-09T10:07:53.359Z,18.09
2018-07-09T10:10:23.227Z,17.97
2018-07-09T10:12:52.486Z,17.96
2018-07-09T10:15:22.059Z,18.02
2018-07-09T10:17:52.099Z,18.15
2018-07-09T10:20:21.422Z,17.84
2018-07-09T10:22:50.966Z,17.85
2018-07-09T10:25:20.473Z,17.67
2018-07-09T10:27:49.908Z,17.77
2018-07-09T10:30:21.134Z,17.84
2018-07-09T10:32:50.703Z,17.95
2018-07-09T10:35:20.061Z,17.88
2018-07-09T10:37:49.585Z,17.71
2018-07-09T10:40:20.157Z,17.55
2018-07-09T10:42:49.420Z,17.61
2018-07-09T10:45:18.743Z,17.82
2018-07-09T10:47:48.366Z,18.08
2018-07-09T10:50:18.716Z,17.96
2018-07-09T10:52:48.085Z,17.84
2018-07-09T10:55:17.643Z,17.81
2018-07-09T10:57:47.216Z,17.73
2018-07-09T11:00:16.936Z,17.81
2018-07-09T11:02:46.644Z,17.93
2018-07-09T11:05:16.561Z,18.00
2018-07-09T11:07:46.211Z,18.15
2018-07-09T11:10:16.219Z,18.14
2018-07-09T11:12:45.882Z,18.22
2018-07-09T11:15:15.386Z,18.18
2018-07-09T11:17:45.118Z,18.20
2018-07-09T11:20:14.962Z,18.36
2018-07-09T11:22:44.758Z,18.31
2018-07-09T11:25:14.741Z,18.20
2018-07-09T11:27:44.279Z,18.19
2018-07-09T11:30:13.806Z,18.16
2018-07-09T11:32:43.621Z,18.30
2018-07-09T11:35:13.087Z,18.12
2018-07-09T11:37:42.473Z,18.12
2018-07-09T11:40:12.259Z,18.06
2018-07-09T11:42:42.014Z,17.93
2018-07-09T11:45:11.633Z,18.30
2018-07-09T11:47:41.268Z,18.39
2018-07-09T11:50:10.986Z,18.27
2018-07-09T11:52:40.659Z,18.30
2018-07-09T11:55:10.366Z,18.33
2018-07-09T11:57:40.072Z,18.12
2018-07-09T12:00:09.679Z,18.05
2018-07-09T12:02:39.965Z,18.11
2018-07-09T12:05:09.625Z,17.77
2018-07-09T12:07:39.339Z,17.95
2018-07-09T12:10:10.030Z,18.05
2018-07-09T12:12:39.969Z,18.11
2018-07-09T12:15:09.618Z,18.08
2018-07-09T12:17:40.108Z,18.19
2018-07-09T12:20:09.801Z,18.23
2018-07-09T12:22:39.664Z,18.35
2018-07-09T12:25:09.770Z,18.22
2018-07-09T12:27:40.378Z,18.22
2018-07-09T12:30:10.614Z,18.24
2018-07-09T12:32:42.551Z,18.41
2018-07-09T12:35:12.825Z,18.37
2018-07-09T12:37:42.577Z,18.09
2018-07-09T12:40:12.448Z,18.04
2018-07-09T12:42:42.133Z,18.08
2018-07-09T12:45:11.768Z,17.98
2018-07-09T12:47:41.633Z,17.99
2018-07-09T12:50:11.445Z,17.96
2018-07-09T12:52:41.053Z,18.06
2018-07-09T12:55:10.924Z,18.15
2018-07-09T12:57:40.467Z,18.34
2018-07-09T13:01:13.364Z,18.63
2018-07-09T13:03:43.607Z,19.06
2018-07-09T13:06:13.549Z,19.22
2018-07-09T13:08:43.697Z,19.33
2018-07-09T13:11:13.470Z,19.81
2018-07-09T13:13:42.933Z,19.91
2018-07-09T13:16:12.660Z,20.38
2018-07-09T13:18:42.511Z,20.54
2018-07-09T13:21:12.323Z,20.89
2018-07-09T13:23:42.113Z,21.71
2018-07-09T13:26:12.522Z,21.37
2018-07-09T13:28:42.426Z,21.17
2018-07-09T13:31:12.865Z,20.59
2018-07-09T13:33:42.584Z,20.58
2018-07-09T13:36:12.374Z,20.35
2018-07-09T13:38:42.164Z,20.02
2018-07-09T13:41:11.922Z,19.73
2018-07-09T13:43:41.777Z,19.52
2018-07-09T13:46:12.290Z,20.06
2018-07-09T13:48:42.321Z,20.42
2018-07-09T13:51:12.339Z,20.43
2018-07-09T13:53:42.928Z,20.07
2018-07-09T13:56:12.650Z,19.84
2018-07-09T13:58:43.318Z,20.25
2018-07-09T14:01:12.949Z,20.43
2018-07-09T14:03:42.725Z,20.95
2018-07-09T14:06:12.397Z,20.90
2018-07-09T14:08:41.911Z,20.24
2018-07-09T14:11:11.576Z,19.90
2018-07-09T14:13:41.321Z,19.97
2018-07-09T14:16:11.193Z,19.86
2018-07-09T14:18:41.254Z,20.27
2018-07-09T14:21:10.935Z,19.88
2018-07-09T14:23:43.228Z,19.96
2018-07-09T14:26:21.290Z,19.77
2018-07-09T14:29:06.296Z,19.71
2018-07-09T14:31:38.000Z,19.43
2018-07-09T14:34:07.684Z,19.99
2018-07-09T14:36:37.668Z,20.03
2018-07-09T14:39:07.292Z,19.70
2018-07-09T14:41:37.729Z,19.35
2018-07-09T14:44:07.273Z,19.26
2018-07-09T14:46:36.853Z,19.31
2018-07-09T14:49:07.027Z,19.22
2018-07-09T14:51:36.857Z,18.96
2018-07-09T14:54:06.976Z,18.72
2018-07-09T14:56:37.084Z,18.56
2018-07-09T14:59:07.207Z,18.36
2018-07-09T15:01:36.868Z,18.13
2018-07-09T15:04:06.958Z,18.11
2018-07-09T15:06:37.637Z,18.16
2018-07-09T15:09:07.509Z,18.60
2018-07-09T15:11:37.233Z,18.73
2018-07-09T15:14:07.822Z,18.75
2018-07-09T15:16:37.460Z,18.63
2018-07-09T15:19:07.579Z,18.54
2018-07-09T15:21:37.652Z,18.41
2018-07-09T15:24:07.626Z,18.18
2018-07-09T15:26:37.979Z,18.13
2018-07-09T15:29:07.831Z,18.27
2018-07-09T15:31:47.368Z,18.58
2018-07-09T15:34:16.717Z,18.94
2018-07-09T15:36:46.001Z,19.10
2018-07-09T15:39:15.802Z,19.36
2018-07-09T15:41:45.229Z,19.15
2018-07-09T15:44:15.982Z,19.15
2018-07-09T15:46:45.657Z,18.89
2018-07-09T15:49:15.091Z,18.75
2018-07-09T15:51:44.569Z,18.45
2018-07-09T15:54:14.480Z,18.27
2018-07-09T15:56:44.155Z,18.06
2018-07-09T15:59:13.688Z,17.98
2018-07-09T16:01:43.641Z,17.74
2018-07-09T16:04:13.430Z,17.58
2018-07-09T16:06:43.129Z,17.44
2018-07-09T16:09:12.984Z,17.47
2018-07-09T16:11:42.515Z,17.63
2018-07-09T16:14:11.951Z,17.74
2018-07-09T16:16:41.846Z,17.73
2018-07-09T16:19:11.277Z,17.58
2018-07-09T16:21:40.904Z,17.54
2018-07-09T16:24:11.437Z,17.56
2018-07-09T16:26:40.949Z,17.59
2018-07-09T16:29:10.859Z,17.44
2018-07-09T16:31:40.432Z,17.46
2018-07-09T16:34:10.118Z,17.45
2018-07-09T16:36:39.752Z,17.38
2018-07-09T16:39:09.926Z,17.47
2018-07-09T16:41:39.475Z,17.51
2018-07-09T16:44:09.435Z,17.80
2018-07-09T16:46:39.543Z,17.65
2018-07-09T16:49:09.395Z,17.48
2018-07-09T16:51:39.014Z,17.44
2018-07-09T16:54:09.713Z,17.49
2018-07-09T16:56:39.377Z,17.37
2018-07-09T16:59:09.933Z,17.19
2018-07-09T17:01:39.951Z,17.21
2018-07-09T17:04:09.665Z,17.30
2018-07-09T17:06:39.663Z,17.14
2018-07-09T17:09:09.578Z,17.12
2018-07-09T17:11:39.795Z,17.12
2018-07-09T17:14:09.443Z,17.08
2018-07-09T17:16:40.720Z,16.92
2018-07-09T17:19:10.419Z,16.88
2018-07-09T17:21:40.269Z,16.77
2018-07-09T17:24:10.031Z,16.77
2018-07-09T17:26:39.823Z,16.60
2018-07-09T17:29:09.756Z,16.47
2018-07-09T17:31:39.593Z,16.41
2018-07-09T17:34:09.770Z,16.40
2018-07-09T17:36:39.679Z,16.41
2018-07-09T17:39:09.802Z,16.38
2018-07-09T17:41:39.792Z,16.43
2018-07-09T17:44:10.022Z,16.44
2018-07-09T17:46:40.647Z,16.43
2018-07-09T17:49:10.492Z,16.46
2018-07-09T17:51:40.059Z,16.43
2018-07-09T17:54:10.802Z,16.28
2018-07-09T17:56:41.171Z,16.22
2018-07-09T17:59:11.258Z,16.21
2018-07-09T18:01:41.026Z,16.23
2018-07-09T18:04:11.650Z,16.18
2018-07-09T18:06:41.135Z,16.26
2018-07-09T18:09:10.666Z,16.26
2018-07-09T18:11:40.172Z,16.27
2018-07-09T18:14:09.987Z,16.12
2018-07-09T18:16:40.321Z,16.14
2018-07-09T18:19:10.441Z,16.03
2018-07-09T18:21:40.453Z,16.03
2018-07-09T18:24:10.438Z,15.96
2018-07-09T18:26:40.465Z,15.96
2018-07-09T18:29:10.905Z,15.98
2018-07-09T18:31:41.608Z,15.98
2018-07-09T18:34:11.693Z,15.97
2018-07-09T18:36:41.861Z,15.95
2018-07-09T18:39:13.084Z,15.88
2018-07-09T18:41:43.269Z,15.85
2018-07-09T18:44:13.345Z,15.87
2018-07-09T18:46:43.905Z,15.79
2018-07-09T18:49:13.833Z,15.78
2018-07-09T18:51:44.542Z,15.76
2018-07-09T18:54:14.872Z,15.87
2018-07-09T18:56:44.879Z,16.00
2018-07-09T18:59:14.869Z,16.20
2018-07-09T19:01:45.227Z,16.26
2018-07-09T19:04:15.070Z,16.30
2018-07-09T19:06:52.199Z,16.32
2018-07-09T19:09:22.316Z,16.17
2018-07-09T19:11:52.115Z,16.05
2018-07-09T19:14:54.153Z,15.93
2018-07-09T19:18:02.334Z,15.83
2018-07-09T19:20:43.550Z,15.70
2018-07-09T19:23:12.345Z,15.56
2018-07-09T19:25:40.825Z,15.59
2018-07-09T19:28:09.628Z,15.60
2018-07-09T19:30:38.098Z,15.47
2018-07-09T19:33:06.338Z,15.44
2018-07-09T19:35:34.779Z,15.45
2018-07-09T19:38:02.999Z,15.45
2018-07-09T19:40:31.035Z,15.37
2018-07-09T19:42:59.215Z,15.34
2018-07-09T19:45:27.588Z,15.32
2018-07-09T19:47:55.783Z,15.28
2018-07-09T19:50:23.976Z,15.23
2018-07-09T19:52:52.200Z,15.20
2018-07-09T19:55:20.432Z,15.16
2018-07-09T19:57:49.069Z,15.10
2018-07-09T20:00:17.393Z,15.05
2018-07-09T20:02:45.825Z,14.99
2018-07-09T20:05:14.679Z,14.99
2018-07-09T20:07:43.086Z,14.91
2018-07-09T20:10:17.459Z,14.82
2018-07-09T20:12:50.835Z,14.75
2018-07-09T20:15:24.310Z,14.74
2018-07-09T20:17:52.453Z,14.67
2018-07-09T20:20:20.623Z,14.64
2018-07-09T20:22:49.661Z,14.61
2018-07-09T20:25:18.070Z,14.57
2018-07-09T20:27:46.204Z,14.55
2018-07-09T20:30:16.653Z,14.53
2018-07-09T20:32:45.709Z,14.49
2018-07-09T20:35:14.198Z,14.50
2018-07-09T20:37:43.721Z,14.43
2018-07-09T20:40:12.029Z,14.33
2018-07-09T20:42:40.227Z,14.29
2018-07-09T20:45:08.637Z,14.32
2018-07-09T20:47:37.091Z,14.30
2018-07-09T20:50:05.822Z,14.31
2018-07-09T20:52:35.154Z,14.27
2018-07-09T20:55:03.255Z,14.24
2018-07-09T20:57:32.243Z,14.25
2018-07-09T21:00:01.525Z,14.22
2018-07-09T21:02:29.697Z,14.25
2018-07-09T21:04:57.960Z,14.24
2018-07-09T21:07:26.639Z,14.18
2018-07-09T21:09:55.737Z,14.10
2018-07-09T21:12:23.976Z,14.03
2018-07-09T21:14:52.351Z,13.98
2018-07-09T21:17:20.441Z,13.94
2018-07-09T21:19:48.774Z,13.90
2018-07-09T21:22:16.993Z,13.85
2018-07-09T21:24:45.398Z,13.79
2018-07-09T21:27:13.607Z,13.77
2018-07-09T21:29:41.831Z,13.77
2018-07-09T21:32:10.152Z,13.79
2018-07-09T21:34:38.460Z,13.77
2018-07-09T21:37:06.837Z,13.76
2018-07-09T21:39:35.084Z,13.74
2018-07-09T21:42:03.253Z,13.72
2018-07-09T21:44:32.290Z,13.72
2018-07-09T21:47:00.400Z,13.71
2018-07-09T21:49:28.489Z,13.66
2018-07-09T21:51:56.852Z,13.65
2018-07-09T21:54:24.940Z,13.66
2018-07-09T21:56:53.174Z,13.64
2018-07-09T21:59:21.905Z,13.64
2018-07-09T22:01:50.163Z,13.67
2018-07-09T22:04:18.291Z,13.74
2018-07-09T22:06:47.353Z,13.74
2018-07-09T22:09:15.501Z,13.74
2018-07-09T22:11:43.593Z,13.78
2018-07-09T22:14:12.488Z,13.79
2018-07-09T22:16:40.889Z,13.75
2018-07-09T22:19:10.108Z,13.71
2018-07-09T22:21:39.890Z,13.67
2018-07-09T22:24:08.065Z,13.71
2018-07-09T22:26:36.649Z,13.72
2018-07-09T22:29:05.533Z,13.69
2018-07-09T22:31:35.134Z,13.73
2018-07-09T22:34:04.483Z,13.75
2018-07-09T22:36:34.563Z,13.80
2018-07-09T22:39:04.958Z,13.70
2018-07-09T22:41:34.564Z,13.83
2018-07-09T22:44:18.532Z,13.95
2018-07-09T22:46:48.135Z,14.06
2018-07-09T22:49:17.509Z,14.13
2018-07-09T22:51:48.101Z,13.88
2018-07-09T22:54:18.060Z,13.88
2018-07-09T22:56:47.490Z,13.83
2018-07-09T22:59:16.871Z,13.69
2018-07-09T23:01:46.405Z,13.66
2018-07-09T23:04:16.019Z,13.80
2018-07-09T23:06:46.742Z,13.83
2018-07-09T23:12:34.369Z,13.71
2018-07-09T23:17:18.937Z,13.49
2018-07-09T23:22:03.027Z,13.51
2018-07-09T23:24:31.094Z,13.43
2018-07-09T23:26:59.168Z,13.51
2018-07-09T23:29:27.314Z,13.48
2018-07-09T23:31:55.368Z,13.45
2018-07-09T23:34:23.442Z,13.55
2018-07-09T23:36:51.848Z,13.50
2018-07-09T23:39:19.949Z,13.50
2018-07-09T23:41:48.085Z,13.57
2018-07-09T23:44:16.900Z,13.47
2018-07-09T23:46:45.106Z,13.37
2018-07-09T23:49:13.327Z,13.31
2018-07-09T23:51:41.639Z,13.26
2018-07-09T23:54:09.878Z,13.26
2018-07-09T23:59:26.231Z,13.24
