createdAt,value
2019-02-26T00:00:42.359Z,51.20
2019-02-26T00:03:08.397Z,50.80
2019-02-26T00:05:36.940Z,50.60
2019-02-26T00:08:05.514Z,50.50
2019-02-26T00:10:36.370Z,50.50
2019-02-26T00:13:04.436Z,50.60
2019-02-26T00:15:35.521Z,50.50
2019-02-26T00:18:07.493Z,50.60
2019-02-26T00:20:37.357Z,50.70
2019-02-26T00:23:05.746Z,50.90
2019-02-26T00:25:34.296Z,51.40
2019-02-26T00:28:02.912Z,52.00
2019-02-26T00:30:33.298Z,51.90
2019-02-26T00:33:02.863Z,52.00
2019-02-26T00:35:31.870Z,52.00
2019-02-26T00:38:00.396Z,52.10
2019-02-26T00:40:29.001Z,52.40
2019-02-26T00:43:00.169Z,52.20
2019-02-26T00:45:29.481Z,52.80
2019-02-26T00:47:58.049Z,53.20
2019-02-26T00:50:28.134Z,53.00
2019-02-26T00:52:59.148Z,53.00
2019-02-26T00:55:29.380Z,52.80
2019-02-26T00:57:59.157Z,52.70
2019-02-26T01:00:28.600Z,52.60
2019-02-26T01:02:57.604Z,52.50
2019-02-26T01:05:26.215Z,52.80
2019-02-26T01:07:54.801Z,53.00
2019-02-26T01:10:23.647Z,53.30
2019-02-26T01:12:52.281Z,53.50
2019-02-26T01:15:21.450Z,53.40
2019-02-26T01:17:49.996Z,54.00
2019-02-26T01:20:21.844Z,53.20
2019-02-26T01:22:49.230Z,53.30
2019-02-26T01:25:18.592Z,53.20
2019-02-26T01:27:48.337Z,53.50
2019-02-26T01:30:20.790Z,54.40
2019-02-26T01:32:48.100Z,53.90
2019-02-26T01:35:16.764Z,54.30
2019-02-26T01:37:45.584Z,54.00
2019-02-26T01:40:18.287Z,54.70
2019-02-26T01:42:49.815Z,55.10
2019-02-26T01:45:15.038Z,55.00
2019-02-26T01:47:47.632Z,55.20
2019-02-26T01:50:16.096Z,56.00
2019-02-26T01:52:44.487Z,54.90
2019-02-26T01:55:13.014Z,55.00
2019-02-26T01:57:43.618Z,55.10
2019-02-26T02:00:19.387Z,55.10
2019-02-26T02:02:47.838Z,55.00
2019-02-26T02:05:16.373Z,55.20
2019-02-26T02:07:47.217Z,55.80
2019-02-26T02:10:15.933Z,55.30
2019-02-26T02:12:44.493Z,55.80
2019-02-26T02:15:17.920Z,56.20
2019-02-26T02:17:45.197Z,56.10
2019-02-26T02:20:16.445Z,55.80
2019-02-26T02:22:45.823Z,56.50
2019-02-26T02:25:14.405Z,56.70
2019-02-26T02:27:42.855Z,57.10
2019-02-26T02:30:22.081Z,57.20
2019-02-26T02:32:47.257Z,57.00
2019-02-26T02:35:17.845Z,57.20
2019-02-26T02:37:44.664Z,56.50
2019-02-26T02:40:13.830Z,56.70
2019-02-26T02:42:43.157Z,56.80
2019-02-26T02:45:16.684Z,56.80
2019-02-26T02:47:43.400Z,57.00
2019-02-26T02:50:15.289Z,57.30
2019-02-26T02:52:44.580Z,57.60
2019-02-26T02:55:15.996Z,58.10
2019-02-26T02:57:43.311Z,58.10
2019-02-26T03:00:13.429Z,57.50
2019-02-26T03:02:43.166Z,57.60
2019-02-26T03:05:13.277Z,57.90
2019-02-26T03:07:42.440Z,57.80
2019-02-26T03:10:13.506Z,58.10
2019-02-26T03:12:46.995Z,58.40
2019-02-26T03:15:14.478Z,59.10
2019-02-26T03:17:42.944Z,58.70
2019-02-26T03:20:12.342Z,58.10
2019-02-26T03:22:45.137Z,57.90
2019-02-26T03:25:21.086Z,58.00
2019-02-26T03:27:48.136Z,58.30
2019-02-26T03:30:32.147Z,58.60
2019-02-26T03:32:58.743Z,58.80
2019-02-26T03:35:23.782Z,58.60
2019-02-26T03:37:55.626Z,59.00
2019-02-26T03:40:24.222Z,58.70
2019-02-26T03:42:53.054Z,58.60
2019-02-26T03:45:24.676Z,58.60
2019-02-26T03:47:51.909Z,58.40
2019-02-26T03:50:20.373Z,58.60
2019-02-26T03:52:48.816Z,58.80
2019-02-26T03:55:18.773Z,58.30
2019-02-26T03:57:50.615Z,58.60
2019-02-26T04:00:19.945Z,58.60
2019-02-26T04:02:51.386Z,58.90
2019-02-26T04:05:18.886Z,59.20
2019-02-26T04:07:51.706Z,58.90
2019-02-26T04:10:17.741Z,58.80
2019-02-26T04:12:48.774Z,58.60
2019-02-26T04:15:24.184Z,58.70
2019-02-26T04:17:51.232Z,59.10
2019-02-26T04:20:19.763Z,59.70
2019-02-26T04:22:50.102Z,59.10
2019-02-26T04:25:36.273Z,59.80
2019-02-26T04:28:13.407Z,60.20
2019-02-26T04:30:49.775Z,60.00
2019-02-26T04:33:45.774Z,59.80
2019-02-26T04:36:26.491Z,59.80
2019-02-26T04:39:22.512Z,59.90
2019-02-26T04:42:11.986Z,59.90
2019-02-26T04:45:09.190Z,59.70
2019-02-26T04:47:58.315Z,60.00
2019-02-26T04:50:28.632Z,60.60
2019-02-26T04:52:59.093Z,60.50
2019-02-26T04:55:28.990Z,60.20
2019-02-26T04:57:56.785Z,59.80
2019-02-26T05:00:29.342Z,59.80
2019-02-26T05:02:55.467Z,59.60
2019-02-26T05:05:25.846Z,59.90
2019-02-26T05:07:54.119Z,60.80
2019-02-26T05:10:24.279Z,61.00
2019-02-26T05:12:54.112Z,61.10
2019-02-26T05:15:23.961Z,61.00
2019-02-26T05:17:53.178Z,60.80
2019-02-26T05:20:21.685Z,60.80
2019-02-26T05:22:52.052Z,60.90
2019-02-26T05:25:21.061Z,61.00
2019-02-26T05:27:50.952Z,61.20
2019-02-26T05:30:22.300Z,61.50
2019-02-26T05:32:51.954Z,61.40
2019-02-26T05:35:22.676Z,61.20
2019-02-26T05:37:50.332Z,60.90
2019-02-26T05:40:21.981Z,61.30
2019-02-26T05:42:49.183Z,61.10
2019-02-26T05:45:17.648Z,61.60
2019-02-26T05:47:50.186Z,61.60
2019-02-26T05:50:16.782Z,61.60
2019-02-26T05:52:49.797Z,61.70
2019-02-26T05:55:17.553Z,61.80
2019-02-26T05:57:45.821Z,61.90
2019-02-26T06:00:19.804Z,61.80
2019-02-26T06:02:50.392Z,61.70
2019-02-26T06:05:18.405Z,61.50
2019-02-26T06:07:46.214Z,61.90
2019-02-26T06:10:14.758Z,62.80
2019-02-26T06:12:46.016Z,63.40
2019-02-26T06:15:13.311Z,62.80
2019-02-26T06:17:45.226Z,62.90
2019-02-26T06:20:17.786Z,62.60
2019-02-26T06:22:46.372Z,62.90
2019-02-26T06:25:20.629Z,62.60
2019-02-26T06:27:45.128Z,62.10
2019-02-26T06:30:14.736Z,62.90
2019-02-26T06:32:44.719Z,61.80
2019-02-26T06:35:16.449Z,61.80
2019-02-26T06:37:46.094Z,62.90
2019-02-26T06:40:17.722Z,62.80
2019-02-26T06:42:46.323Z,62.50
2019-02-26T06:45:16.483Z,61.80
2019-02-26T06:47:47.929Z,61.70
2019-02-26T06:50:18.427Z,61.60
2019-02-26T06:52:47.688Z,61.60
2019-02-26T06:55:16.225Z,61.40
2019-02-26T06:57:47.092Z,61.50
2019-02-26T07:00:19.725Z,61.00
2019-02-26T07:02:47.676Z,61.10
2019-02-26T07:05:16.149Z,60.50
2019-02-26T07:07:44.782Z,60.10
2019-02-26T07:10:18.293Z,60.20
2019-02-26T07:12:45.511Z,60.20
2019-02-26T07:15:15.877Z,59.80
2019-02-26T07:17:45.955Z,59.80
2019-02-26T07:20:14.500Z,59.80
2019-02-26T07:22:44.039Z,59.80
2019-02-26T07:25:15.948Z,60.00
2019-02-26T07:27:43.540Z,60.40
2019-02-26T07:30:12.545Z,60.20
2019-02-26T07:32:43.047Z,59.40
2019-02-26T07:35:13.554Z,58.80
2019-02-26T07:37:41.498Z,59.40
2019-02-26T07:40:15.664Z,58.40
2019-02-26T07:42:46.064Z,58.20
2019-02-26T07:45:15.226Z,58.40
2019-02-26T07:47:45.228Z,58.30
2019-02-26T07:50:14.709Z,57.60
2019-02-26T07:52:44.373Z,57.30
2019-02-26T07:55:15.377Z,57.40
2019-02-26T07:57:45.448Z,57.30
2019-02-26T08:00:22.508Z,55.80
2019-02-26T08:02:52.003Z,55.70
2019-02-26T08:05:23.326Z,55.60
2019-02-26T08:07:53.862Z,55.20
2019-02-26T08:10:21.670Z,55.40
2019-02-26T08:12:50.365Z,55.20
2019-02-26T08:15:18.951Z,55.80
2019-02-26T08:17:50.259Z,55.90
2019-02-26T08:20:18.902Z,55.10
2019-02-26T08:22:49.542Z,55.00
2019-02-26T08:25:17.803Z,54.70
2019-02-26T08:27:46.407Z,54.00
2019-02-26T08:30:18.757Z,54.20
2019-02-26T08:32:51.084Z,54.00
2019-02-26T08:35:18.854Z,53.70
2019-02-26T08:37:47.074Z,53.40
2019-02-26T08:40:17.285Z,53.00
2019-02-26T08:42:45.848Z,53.20
2019-02-26T08:45:17.833Z,53.00
2019-02-26T08:47:46.958Z,52.40
2019-02-26T08:50:15.642Z,52.80
2019-02-26T08:52:46.874Z,51.80
2019-02-26T08:55:17.776Z,51.80
2019-02-26T08:57:45.466Z,51.30
2019-02-26T09:00:16.741Z,51.70
2019-02-26T09:02:46.112Z,50.70
2019-02-26T09:05:15.840Z,50.80
2019-02-26T09:07:45.566Z,48.60
2019-02-26T09:10:20.471Z,49.50
2019-02-26T09:12:48.959Z,49.80
2019-02-26T09:15:21.392Z,49.70
2019-02-26T09:17:52.871Z,48.10
2019-02-26T09:20:21.865Z,48.50
2019-02-26T09:22:51.440Z,47.40
2019-02-26T09:25:23.195Z,47.60
2019-02-26T09:27:50.883Z,46.50
2019-02-26T09:30:19.867Z,44.80
2019-02-26T09:32:48.478Z,44.50
2019-02-26T09:35:25.248Z,40.60
2019-02-26T09:37:53.291Z,32.90
2019-02-26T09:40:26.425Z,27.60
2019-02-26T09:42:55.154Z,23.10
2019-02-26T09:45:28.753Z,22.50
2019-02-26T09:48:01.018Z,19.00
2019-02-26T09:50:28.480Z,17.80
2019-02-26T09:52:59.059Z,18.00
2019-02-26T09:55:27.429Z,15.70
2019-02-26T09:57:56.101Z,15.40
2019-02-26T10:00:26.926Z,14.30
2019-02-26T10:02:55.019Z,14.10
2019-02-26T10:05:23.548Z,14.20
2019-02-26T10:07:54.383Z,13.80
2019-02-26T10:10:25.389Z,13.60
2019-02-26T10:12:56.240Z,14.40
2019-02-26T10:15:23.884Z,16.20
2019-02-26T10:17:52.460Z,18.60
2019-02-26T10:20:29.671Z,20.10
2019-02-26T10:23:00.443Z,20.90
2019-02-26T10:25:31.073Z,20.40
2019-02-26T10:28:03.167Z,18.90
2019-02-26T10:30:31.457Z,17.60
2019-02-26T10:33:01.756Z,17.70
2019-02-26T10:35:33.375Z,16.60
2019-02-26T10:38:02.818Z,16.20
2019-02-26T10:40:35.082Z,17.20
2019-02-26T10:43:00.224Z,16.10
2019-02-26T10:45:36.038Z,16.10
2019-02-26T10:48:02.366Z,15.70
2019-02-26T10:50:31.965Z,15.70
2019-02-26T10:53:07.117Z,16.10
2019-02-26T10:55:38.153Z,15.80
2019-02-26T10:58:06.770Z,15.70
2019-02-26T11:00:35.293Z,16.20
2019-02-26T11:03:02.556Z,15.20
2019-02-26T11:05:31.106Z,15.40
2019-02-26T11:08:02.207Z,14.80
2019-02-26T11:10:30.074Z,15.70
2019-02-26T11:12:59.631Z,14.90
2019-02-26T11:15:31.056Z,14.80
2019-02-26T11:17:58.864Z,14.80
2019-02-26T11:20:30.506Z,14.30
2019-02-26T11:22:57.764Z,15.10
2019-02-26T11:25:27.422Z,14.80
2019-02-26T11:27:56.407Z,15.30
2019-02-26T11:30:32.132Z,15.00
2019-02-26T11:33:04.760Z,14.90
2019-02-26T11:35:30.313Z,13.60
2019-02-26T11:37:58.900Z,14.10
2019-02-26T11:40:30.540Z,13.40
2019-02-26T11:43:00.118Z,13.90
2019-02-26T11:45:28.855Z,13.90
2019-02-26T11:47:58.078Z,15.30
2019-02-26T11:50:28.422Z,15.70
2019-02-26T11:52:57.423Z,15.30
2019-02-26T11:55:37.953Z,15.30
2019-02-26T11:58:10.017Z,15.10
2019-02-26T12:00:51.036Z,15.40
2019-02-26T12:03:22.864Z,14.80
2019-02-26T12:05:49.312Z,16.00
2019-02-26T12:08:22.252Z,15.90
2019-02-26T12:10:52.186Z,15.40
2019-02-26T12:13:22.224Z,16.30
2019-02-26T12:15:50.257Z,15.50
2019-02-26T12:18:19.933Z,15.70
2019-02-26T12:20:49.186Z,15.30
2019-02-26T12:23:21.990Z,16.60
2019-02-26T12:25:49.882Z,17.80
2019-02-26T12:28:18.243Z,18.20
2019-02-26T12:30:46.879Z,17.90
2019-02-26T12:33:15.519Z,18.10
2019-02-26T12:35:44.193Z,18.10
2019-02-26T12:38:18.867Z,17.70
2019-02-26T12:40:44.731Z,17.60
2019-02-26T12:43:16.297Z,18.70
2019-02-26T12:45:43.562Z,18.60
2019-02-26T12:48:15.610Z,18.90
2019-02-26T12:50:42.333Z,18.00
2019-02-26T12:53:12.625Z,17.00
2019-02-26T12:55:42.294Z,16.50
2019-02-26T12:58:14.534Z,17.50
2019-02-26T13:00:42.302Z,17.20
2019-02-26T13:03:12.748Z,17.70
2019-02-26T13:05:42.385Z,18.00
2019-02-26T13:08:13.458Z,18.00
2019-02-26T13:13:12.194Z,17.20
2019-02-26T13:15:40.788Z,17.80
2019-02-26T13:18:09.489Z,17.00
2019-02-26T13:20:38.011Z,16.50
2019-02-26T13:25:36.856Z,16.40
2019-02-26T13:28:05.295Z,16.10
2019-02-26T13:30:33.886Z,15.70
2019-02-26T13:33:05.321Z,15.50
2019-02-26T13:35:32.712Z,16.80
2019-02-26T13:38:05.117Z,15.90
2019-02-26T13:40:38.476Z,16.30
2019-02-26T13:45:32.275Z,16.30
2019-02-26T13:48:01.562Z,16.50
2019-02-26T13:50:32.794Z,16.30
2019-02-26T13:53:01.381Z,15.90
2019-02-26T13:55:29.962Z,16.00
2019-02-26T13:57:58.535Z,16.00
2019-02-26T14:00:27.198Z,16.30
2019-02-26T14:02:55.895Z,16.40
2019-02-26T14:05:24.414Z,16.10
2019-02-26T14:07:52.854Z,17.00
2019-02-26T14:10:25.457Z,17.90
2019-02-26T14:12:54.078Z,17.80
2019-02-26T14:15:25.302Z,18.60
2019-02-26T14:17:54.244Z,18.80
2019-02-26T14:20:22.717Z,19.30
2019-02-26T14:22:51.338Z,19.40
2019-02-26T14:25:20.322Z,19.20
2019-02-26T14:27:48.912Z,19.50
2019-02-26T14:30:18.399Z,20.20
2019-02-26T14:32:48.135Z,20.70
2019-02-26T14:35:16.676Z,21.10
2019-02-26T14:37:45.178Z,20.90
2019-02-26T14:40:21.699Z,20.60
2019-02-26T14:42:50.241Z,20.80
2019-02-26T14:45:20.474Z,20.50
2019-02-26T14:47:49.049Z,20.40
2019-02-26T14:50:18.618Z,19.80
2019-02-26T14:52:47.068Z,19.40
2019-02-26T14:55:16.305Z,20.10
2019-02-26T14:57:44.902Z,19.90
2019-02-26T15:00:19.732Z,20.30
2019-02-26T15:02:48.502Z,20.70
2019-02-26T15:05:17.037Z,21.20
2019-02-26T15:07:45.679Z,22.00
2019-02-26T15:10:14.350Z,22.20
2019-02-26T15:12:42.968Z,21.90
2019-02-26T15:15:16.022Z,21.50
2019-02-26T15:17:44.538Z,21.70
2019-02-26T15:20:18.293Z,21.50
2019-02-26T15:22:47.026Z,22.60
2019-02-26T15:25:24.621Z,21.80
2019-02-26T15:27:53.212Z,21.80
2019-02-26T15:30:22.509Z,22.50
2019-02-26T15:32:51.026Z,22.90
2019-02-26T15:35:19.599Z,24.60
2019-02-26T15:37:48.102Z,26.30
2019-02-26T15:40:20.815Z,27.40
2019-02-26T15:42:52.364Z,28.60
2019-02-26T15:45:29.916Z,28.10
2019-02-26T15:47:58.470Z,27.90
2019-02-26T15:50:26.964Z,29.00
2019-02-26T15:52:55.410Z,29.70
2019-02-26T15:55:28.970Z,30.30
2019-02-26T15:58:03.099Z,31.30
2019-02-26T16:00:28.163Z,29.90
2019-02-26T16:02:59.348Z,29.30
2019-02-26T16:05:38.542Z,29.10
2019-02-26T16:08:07.414Z,29.90
2019-02-26T16:10:35.928Z,29.60
2019-02-26T16:13:04.518Z,30.60
2019-02-26T16:15:34.878Z,30.20
2019-02-26T16:18:03.406Z,30.70
2019-02-26T16:20:32.223Z,31.20
2019-02-26T16:23:00.979Z,31.40
2019-02-26T16:25:29.495Z,31.20
2019-02-26T16:27:58.015Z,32.10
2019-02-26T16:30:29.542Z,32.00
2019-02-26T16:32:58.075Z,32.70
2019-02-26T16:35:26.598Z,33.00
2019-02-26T16:37:55.170Z,33.30
2019-02-26T16:40:23.777Z,33.80
2019-02-26T16:42:52.286Z,34.10
2019-02-26T16:45:25.718Z,35.00
2019-02-26T16:47:54.245Z,34.50
2019-02-26T16:50:24.044Z,34.70
2019-02-26T16:52:52.534Z,35.00
2019-02-26T16:55:21.287Z,35.20
2019-02-26T16:57:49.734Z,35.00
2019-02-26T17:00:23.332Z,34.80
2019-02-26T17:02:51.850Z,34.90
2019-02-26T17:05:20.305Z,35.30
2019-02-26T17:07:48.861Z,35.40
2019-02-26T17:10:18.846Z,35.70
2019-02-26T17:12:52.014Z,35.00
2019-02-26T17:15:25.642Z,36.10
2019-02-26T17:17:53.217Z,35.50
2019-02-26T17:20:22.511Z,36.00
2019-02-26T17:22:51.742Z,37.00
2019-02-26T17:25:20.321Z,36.70
2019-02-26T17:27:48.850Z,37.40
2019-02-26T17:30:18.301Z,37.30
2019-02-26T17:32:48.479Z,37.60
2019-02-26T17:35:17.054Z,37.70
2019-02-26T17:37:45.969Z,38.20
2019-02-26T17:40:17.085Z,38.50
2019-02-26T17:42:45.781Z,38.80
2019-02-26T17:45:20.486Z,39.00
2019-02-26T17:47:50.695Z,39.50
2019-02-26T17:50:22.243Z,40.00
2019-02-26T17:52:52.380Z,40.20
2019-02-26T17:55:25.163Z,39.20
2019-02-26T17:57:53.753Z,40.20
2019-02-26T18:00:25.096Z,39.90
2019-02-26T18:02:53.623Z,40.70
2019-02-26T18:05:22.071Z,40.70
2019-02-26T18:07:53.579Z,41.10
2019-02-26T18:10:24.735Z,40.70
2019-02-26T18:12:54.012Z,41.40
2019-02-26T18:15:22.931Z,41.70
2019-02-26T18:17:51.618Z,42.20
2019-02-26T18:20:21.067Z,42.00
2019-02-26T18:22:49.700Z,42.50
2019-02-26T18:25:20.797Z,42.60
2019-02-26T18:27:51.784Z,42.90
2019-02-26T18:30:26.090Z,43.20
2019-02-26T18:32:57.365Z,44.10
2019-02-26T18:35:29.023Z,44.10
2019-02-26T18:37:57.573Z,44.40
2019-02-26T18:40:28.289Z,45.60
2019-02-26T18:42:56.427Z,44.90
2019-02-26T18:45:30.079Z,45.40
2019-02-26T18:48:02.253Z,44.80
2019-02-26T18:50:34.703Z,45.40
2019-02-26T18:53:04.867Z,45.80
2019-02-26T18:55:36.683Z,45.90
2019-02-26T18:58:06.036Z,46.00
2019-02-26T19:00:35.655Z,46.00
2019-02-26T19:03:08.722Z,46.50
2019-02-26T19:05:34.927Z,46.50
2019-02-26T19:08:05.841Z,46.70
2019-02-26T19:10:35.123Z,47.10
2019-02-26T19:13:03.990Z,46.80
2019-02-26T19:15:34.288Z,47.00
2019-02-26T19:18:26.539Z,46.00
2019-02-26T19:21:04.758Z,46.50
2019-02-26T19:23:41.540Z,46.00
2019-02-26T19:26:13.753Z,45.70
2019-02-26T19:28:44.809Z,45.00
2019-02-26T19:31:20.743Z,45.20
2019-02-26T19:33:49.458Z,46.00
2019-02-26T19:36:21.039Z,45.70
2019-02-26T19:38:51.523Z,46.00
2019-02-26T19:41:28.165Z,46.80
2019-02-26T19:44:06.519Z,46.20
2019-02-26T19:46:37.928Z,46.30
2019-02-26T19:49:13.844Z,46.80
2019-02-26T19:51:43.227Z,47.20
2019-02-26T19:54:15.171Z,46.60
2019-02-26T19:56:46.465Z,47.30
2019-02-26T19:59:17.420Z,47.70
2019-02-26T20:01:56.645Z,48.60
2019-02-26T20:04:38.519Z,48.20
2019-02-26T20:07:07.160Z,48.40
2019-02-26T20:09:41.563Z,48.50
2019-02-26T20:12:10.766Z,48.20
2019-02-26T20:14:44.109Z,48.80
2019-02-26T20:17:19.915Z,48.80
2019-02-26T20:19:48.691Z,49.10
2019-02-26T20:22:22.435Z,48.90
2019-02-26T20:25:02.091Z,49.20
2019-02-26T20:27:37.260Z,49.00
2019-02-26T20:30:12.105Z,49.00
2019-02-26T20:32:50.748Z,49.00
2019-02-26T20:35:20.872Z,48.80
2019-02-26T20:37:58.623Z,49.10
2019-02-26T20:40:25.725Z,49.70
2019-02-26T20:42:54.326Z,49.60
2019-02-26T20:45:23.018Z,48.80
2019-02-26T20:47:53.482Z,48.60
2019-02-26T20:50:23.896Z,48.70
2019-02-26T20:52:52.165Z,48.60
2019-02-26T20:55:22.956Z,48.70
2019-02-26T20:57:51.498Z,48.10
2019-02-26T21:00:25.874Z,47.70
2019-02-26T21:02:54.770Z,48.50
2019-02-26T21:05:24.984Z,47.90
2019-02-26T21:07:58.737Z,48.90
2019-02-26T21:10:26.510Z,48.80
2019-02-26T21:12:55.242Z,49.00
2019-02-26T21:15:34.328Z,49.10
2019-02-26T21:17:58.890Z,49.30
2019-02-26T21:20:29.061Z,49.60
2019-02-26T21:22:59.281Z,49.70
2019-02-26T21:25:27.900Z,49.30
2019-02-26T21:28:00.783Z,50.30
2019-02-26T21:30:26.658Z,49.70
2019-02-26T21:32:58.191Z,50.30
2019-02-26T21:35:25.648Z,49.70
2019-02-26T21:37:54.367Z,49.60
2019-02-26T21:40:23.002Z,49.20
2019-02-26T21:42:51.674Z,48.60
2019-02-26T21:45:20.219Z,48.80
2019-02-26T21:47:48.785Z,49.20
2019-02-26T21:50:17.311Z,49.30
2019-02-26T21:52:59.112Z,49.60
2019-02-26T21:55:16.834Z,49.50
2019-02-26T21:57:47.113Z,49.10
2019-02-26T22:00:20.450Z,49.10
2019-02-26T22:02:52.444Z,49.50
2019-02-26T22:05:21.332Z,48.80
2019-02-26T22:07:52.306Z,49.70
2019-02-26T22:10:24.953Z,49.40
2019-02-26T22:12:56.642Z,49.50
2019-02-26T22:15:27.036Z,49.60
2019-02-26T22:18:01.663Z,49.80
2019-02-26T22:20:36.091Z,50.20
2019-02-26T22:23:01.132Z,50.60
2019-02-26T22:25:29.910Z,50.30
2019-02-26T22:27:58.417Z,50.70
2019-02-26T22:30:26.896Z,50.70
2019-02-26T22:32:55.478Z,50.90
2019-02-26T22:35:25.930Z,50.90
2019-02-26T22:37:54.171Z,50.30
2019-02-26T22:40:22.906Z,50.00
2019-02-26T22:42:51.648Z,50.00
2019-02-26T22:45:22.205Z,50.00
2019-02-26T22:47:50.418Z,49.50
2019-02-26T22:50:18.957Z,50.60
2019-02-26T22:52:47.485Z,50.20
2019-02-26T22:55:17.580Z,50.40
2019-02-26T22:57:46.332Z,50.40
2019-02-26T23:00:51.082Z,50.80
2019-02-26T23:03:19.555Z,51.10
2019-02-26T23:05:48.243Z,51.30
2019-02-26T23:08:16.833Z,51.60
2019-02-26T23:10:45.439Z,52.10
2019-02-26T23:13:14.127Z,51.90
2019-02-26T23:15:45.352Z,52.00
2019-02-26T23:18:13.098Z,52.00
2019-02-26T23:20:42.861Z,51.80
2019-02-26T23:23:12.112Z,52.20
2019-02-26T23:25:40.829Z,52.70
2019-02-26T23:28:09.435Z,52.60
2019-02-26T23:30:37.965Z,52.90
2019-02-26T23:33:07.434Z,53.00
2019-02-26T23:35:36.203Z,53.20
2019-02-26T23:38:08.044Z,53.50
2019-02-26T23:40:35.047Z,53.50
2019-02-26T23:43:03.628Z,53.30
2019-02-26T23:45:32.247Z,53.10
2019-02-26T23:48:00.922Z,53.50
2019-02-26T23:50:29.509Z,54.30
2019-02-26T23:53:00.777Z,54.40
2019-02-26T23:55:28.366Z,54.50
2019-02-26T23:57:57.988Z,54.40
