createdAt,value
2023-03-01T00:02:13.160Z,8.70
2023-03-01T00:04:39.913Z,10.37
2023-03-01T00:07:06.579Z,11.87
2023-03-01T00:09:33.348Z,7.93
2023-03-01T00:12:00.004Z,9.60
2023-03-01T00:14:26.684Z,9.07
2023-03-01T00:16:53.395Z,11.73
2023-03-01T00:19:22.784Z,10.07
2023-03-01T00:21:50.508Z,8.90
2023-03-01T00:24:17.740Z,10.57
2023-03-01T00:26:44.643Z,13.23
2023-03-01T00:29:11.307Z,8.87
2023-03-01T00:31:37.950Z,10.00
2023-03-01T00:34:06.463Z,11.07
2023-03-01T00:36:36.221Z,12.47
2023-03-01T00:39:05.215Z,9.10
2023-03-01T00:41:32.221Z,12.00
2023-03-01T00:43:59.006Z,9.90
2023-03-01T00:46:27.685Z,11.77
2023-03-01T00:48:54.760Z,11.33
2023-03-01T00:51:27.317Z,10.50
2023-03-01T00:53:56.192Z,10.47
2023-03-01T00:56:23.003Z,12.20
2023-03-01T00:58:49.712Z,12.07
2023-03-01T01:01:25.317Z,11.80
2023-03-01T01:03:53.377Z,10.07
2023-03-01T01:06:23.205Z,9.83
2023-03-01T01:08:51.153Z,11.10
2023-03-01T01:11:18.222Z,11.00
2023-03-01T01:13:47.006Z,11.87
2023-03-01T01:16:14.852Z,12.53
2023-03-01T01:18:42.275Z,13.23
2023-03-01T01:21:12.022Z,9.53
2023-03-01T01:23:40.535Z,9.97
2023-03-01T01:26:10.110Z,9.80
2023-03-01T01:28:37.167Z,10.83
2023-03-01T01:31:04.820Z,14.37
2023-03-01T01:33:31.546Z,11.60
2023-03-01T01:35:59.036Z,12.53
2023-03-01T01:38:25.751Z,10.53
2023-03-01T01:40:52.792Z,12.60
2023-03-01T01:43:43.201Z,14.23
2023-03-01T01:46:26.756Z,10.63
2023-03-01T01:49:02.692Z,11.50
2023-03-01T01:51:39.278Z,10.97
2023-03-01T01:54:28.089Z,10.07
2023-03-01T01:57:02.843Z,12.27
2023-03-01T01:59:32.712Z,12.60
2023-03-01T02:02:02.536Z,11.03
2023-03-01T02:04:30.453Z,13.83
2023-03-01T02:07:04.258Z,16.00
2023-03-01T02:09:32.925Z,14.17
2023-03-01T02:12:00.095Z,12.87
2023-03-01T02:14:27.402Z,13.47
2023-03-01T02:16:54.222Z,14.13
2023-03-01T02:20:00.811Z,12.40
2023-03-01T02:22:33.311Z,12.30
2023-03-01T02:25:22.050Z,14.70
2023-03-01T02:28:14.612Z,16.00
2023-03-01T02:31:04.257Z,11.30
2023-03-01T02:33:33.728Z,12.97
2023-03-01T02:36:02.694Z,12.60
2023-03-01T02:38:30.035Z,12.73
2023-03-01T02:40:58.374Z,15.77
2023-03-01T02:43:31.151Z,14.40
2023-03-01T02:46:08.678Z,13.77
2023-03-01T02:48:47.239Z,14.87
2023-03-01T02:51:39.478Z,13.03
2023-03-01T02:54:16.931Z,13.23
2023-03-01T02:56:44.933Z,14.50
2023-03-01T02:59:12.479Z,15.57
2023-03-01T03:01:39.147Z,14.60
2023-03-01T03:04:11.905Z,14.50
2023-03-01T03:06:39.033Z,15.70
2023-03-01T03:09:06.043Z,12.47
2023-03-01T03:11:33.323Z,13.93
2023-03-01T03:14:00.100Z,12.93
2023-03-01T03:16:27.048Z,12.40
2023-03-01T03:18:53.827Z,14.37
2023-03-01T03:21:20.583Z,15.63
2023-03-01T03:23:47.428Z,12.30
2023-03-01T03:26:15.962Z,13.57
2023-03-01T03:28:42.668Z,13.47
2023-03-01T03:31:09.514Z,12.87
2023-03-01T03:33:36.557Z,16.23
2023-03-01T03:36:03.673Z,13.83
2023-03-01T03:38:30.346Z,15.00
2023-03-01T03:41:06.477Z,19.97
2023-03-01T03:43:35.455Z,13.33
2023-03-01T03:46:06.654Z,15.80
2023-03-01T03:48:43.094Z,14.13
2023-03-01T03:51:14.962Z,14.67
2023-03-01T03:53:42.313Z,13.67
2023-03-01T03:56:09.087Z,20.80
2023-03-01T03:58:36.182Z,14.93
2023-03-01T04:01:02.951Z,17.73
2023-03-01T04:03:31.268Z,16.63
2023-03-01T04:05:59.847Z,14.40
2023-03-01T04:08:27.824Z,15.43
2023-03-01T04:11:00.348Z,14.40
2023-03-01T04:13:27.279Z,14.70
2023-03-01T04:15:55.193Z,12.67
2023-03-01T04:18:24.241Z,15.17
2023-03-01T04:20:53.173Z,14.87
2023-03-01T04:23:21.563Z,15.67
2023-03-01T04:25:57.790Z,13.93
2023-03-01T04:28:36.765Z,14.83
2023-03-01T04:31:17.318Z,14.57
2023-03-01T04:33:46.353Z,12.83
2023-03-01T04:36:14.802Z,14.13
2023-03-01T04:38:41.892Z,15.40
2023-03-01T04:41:10.992Z,15.43
2023-03-01T04:43:38.206Z,16.23
2023-03-01T04:46:15.656Z,15.37
2023-03-01T04:48:44.419Z,13.57
2023-03-01T04:51:14.514Z,16.27
2023-03-01T04:53:42.513Z,15.10
2023-03-01T04:56:09.397Z,14.17
2023-03-01T04:58:36.133Z,14.80
2023-03-01T05:01:15.962Z,14.37
2023-03-01T05:03:44.281Z,16.67
2023-03-01T05:06:11.796Z,14.73
2023-03-01T05:08:39.885Z,15.77
2023-03-01T05:11:06.893Z,15.27
2023-03-01T05:13:33.552Z,17.50
2023-03-01T05:16:02.528Z,15.97
2023-03-01T05:18:31.379Z,14.73
2023-03-01T05:21:07.799Z,16.83
2023-03-01T05:23:35.182Z,15.50
2023-03-01T05:26:05.364Z,17.57
2023-03-01T05:28:33.174Z,18.63
2023-03-01T05:30:59.993Z,16.77
2023-03-01T05:33:27.160Z,15.97
2023-03-01T05:35:54.634Z,19.20
2023-03-01T05:38:22.008Z,17.37
2023-03-01T05:40:49.648Z,18.97
2023-03-01T05:43:17.489Z,15.90
2023-03-01T05:45:45.002Z,14.93
2023-03-01T05:48:13.548Z,19.00
2023-03-01T05:50:45.065Z,16.07
2023-03-01T05:53:17.718Z,17.33
2023-03-01T05:55:45.245Z,18.43
2023-03-01T05:58:15.917Z,16.30
2023-03-01T06:00:44.356Z,16.00
2023-03-01T06:03:13.062Z,15.43
2023-03-01T06:05:40.779Z,16.07
2023-03-01T06:08:08.244Z,15.53
2023-03-01T06:10:34.943Z,15.30
2023-03-01T06:13:01.641Z,17.05
2023-03-01T06:15:28.558Z,15.73
2023-03-01T06:18:00.291Z,18.40
2023-03-01T06:20:29.441Z,17.80
2023-03-01T06:22:56.871Z,17.90
2023-03-01T06:25:25.964Z,15.13
2023-03-01T06:27:55.646Z,17.10
2023-03-01T06:30:24.590Z,14.87
2023-03-01T06:32:51.435Z,19.10
2023-03-01T06:35:19.663Z,17.37
2023-03-01T06:37:47.767Z,18.07
2023-03-01T06:40:15.919Z,16.90
2023-03-01T06:42:44.689Z,15.60
2023-03-01T06:45:12.454Z,17.67
2023-03-01T06:47:39.342Z,16.77
2023-03-01T06:50:06.521Z,16.70
2023-03-01T06:52:33.445Z,20.27
2023-03-01T06:55:00.554Z,23.50
2023-03-01T06:57:28.092Z,18.40
2023-03-01T06:59:55.148Z,15.43
2023-03-01T07:02:21.809Z,17.90
2023-03-01T07:04:51.073Z,18.33
2023-03-01T07:07:19.025Z,16.50
2023-03-01T07:09:46.857Z,15.30
2023-03-01T07:12:13.621Z,18.03
2023-03-01T07:14:40.312Z,15.70
2023-03-01T07:17:07.354Z,15.80
2023-03-01T07:19:34.111Z,18.37
2023-03-01T07:22:00.787Z,17.43
2023-03-01T07:24:27.554Z,17.47
2023-03-01T07:26:54.626Z,15.30
2023-03-01T07:29:21.349Z,17.33
2023-03-01T07:31:48.212Z,16.07
2023-03-01T07:34:15.050Z,13.50
2023-03-01T07:36:44.028Z,14.57
2023-03-01T07:39:13.816Z,16.57
2023-03-01T07:41:40.573Z,19.33
2023-03-01T07:44:07.299Z,18.77
2023-03-01T07:46:34.250Z,16.90
2023-03-01T07:49:01.302Z,16.20
2023-03-01T07:51:27.972Z,15.53
2023-03-01T07:53:54.768Z,15.90
2023-03-01T07:56:22.928Z,22.20
2023-03-01T07:58:51.018Z,15.30
2023-03-01T08:01:20.341Z,16.00
2023-03-01T08:03:47.343Z,17.53
2023-03-01T08:06:16.328Z,18.53
2023-03-01T08:08:43.514Z,17.37
2023-03-01T08:11:12.682Z,22.10
2023-03-01T08:13:39.647Z,16.90
2023-03-01T08:16:15.338Z,18.73
2023-03-01T08:18:43.263Z,19.20
2023-03-01T08:21:15.891Z,18.30
2023-03-01T08:23:43.124Z,19.77
2023-03-01T08:26:15.644Z,17.23
2023-03-01T08:28:43.267Z,14.17
2023-03-01T08:31:25.388Z,16.63
2023-03-01T08:33:58.053Z,17.40
2023-03-01T08:36:34.180Z,16.57
2023-03-01T08:39:01.336Z,17.63
2023-03-01T08:41:28.408Z,22.47
2023-03-01T08:43:59.584Z,16.80
2023-03-01T08:46:31.801Z,16.93
2023-03-01T08:48:58.754Z,20.73
2023-03-01T08:51:26.839Z,16.83
2023-03-01T08:53:53.763Z,15.10
2023-03-01T08:56:20.573Z,14.33
2023-03-01T08:58:48.697Z,18.63
2023-03-01T09:01:18.270Z,15.27
2023-03-01T09:03:45.816Z,17.67
2023-03-01T09:06:12.762Z,18.13
2023-03-01T09:08:41.570Z,17.33
2023-03-01T09:11:10.133Z,17.90
2023-03-01T09:13:37.399Z,18.37
2023-03-01T09:16:07.018Z,16.73
2023-03-01T09:18:34.536Z,17.80
2023-03-01T09:21:09.044Z,16.97
2023-03-01T09:23:37.566Z,16.30
2023-03-01T09:26:04.717Z,15.67
2023-03-01T09:28:31.604Z,17.00
2023-03-01T09:31:02.323Z,16.40
2023-03-01T09:33:31.508Z,17.60
2023-03-01T09:35:59.080Z,18.53
2023-03-01T09:38:27.036Z,14.37
2023-03-01T09:40:54.474Z,15.70
2023-03-01T09:43:31.784Z,16.33
2023-03-01T09:46:03.906Z,16.57
2023-03-01T09:48:38.098Z,18.93
2023-03-01T09:51:09.828Z,16.37
2023-03-01T09:53:36.550Z,15.60
2023-03-01T09:56:06.940Z,16.90
2023-03-01T09:58:48.402Z,18.20
2023-03-01T10:01:36.309Z,22.03
2023-03-01T10:04:28.147Z,19.60
2023-03-01T10:07:11.637Z,16.70
2023-03-01T10:09:41.421Z,17.90
2023-03-01T10:12:24.215Z,15.83
2023-03-01T10:15:06.797Z,14.93
2023-03-01T10:17:53.682Z,17.57
2023-03-01T10:20:26.309Z,15.43
2023-03-01T10:22:55.973Z,17.87
2023-03-01T10:26:05.335Z,17.27
2023-03-01T10:28:49.608Z,19.07
2023-03-01T10:31:21.257Z,17.27
2023-03-01T10:33:52.341Z,21.80
2023-03-01T10:36:19.012Z,17.23
2023-03-01T10:39:13.091Z,18.73
2023-03-01T10:41:56.031Z,17.57
2023-03-01T10:44:55.308Z,15.97
2023-03-01T10:47:25.656Z,19.83
2023-03-01T10:50:16.095Z,16.13
2023-03-01T10:52:42.777Z,18.00
2023-03-01T10:55:32.231Z,19.17
2023-03-01T10:58:09.783Z,19.43
2023-03-01T11:00:53.554Z,18.83
2023-03-01T11:03:24.725Z,20.73
2023-03-01T11:06:22.456Z,19.30
2023-03-01T11:08:51.457Z,18.20
2023-03-01T11:11:33.149Z,18.83
2023-03-01T11:14:27.247Z,16.97
2023-03-01T11:17:14.664Z,18.20
2023-03-01T11:19:43.683Z,19.67
2023-03-01T11:22:21.091Z,16.93
2023-03-01T11:25:07.123Z,20.07
2023-03-01T11:27:40.657Z,19.93
2023-03-01T11:30:07.952Z,17.27
2023-03-01T11:32:43.893Z,17.30
2023-03-01T11:35:22.073Z,20.57
2023-03-01T11:38:03.086Z,18.70
2023-03-01T11:40:41.213Z,15.87
2023-03-01T11:43:21.524Z,24.43
2023-03-01T11:45:51.394Z,17.20
2023-03-01T11:48:49.841Z,19.23
2023-03-01T11:51:42.319Z,26.60
2023-03-01T11:54:28.650Z,20.17
2023-03-01T11:57:01.069Z,17.77
2023-03-01T11:59:42.775Z,22.30
2023-03-01T12:02:27.538Z,17.90
2023-03-01T12:05:09.210Z,19.57
2023-03-01T12:08:13.658Z,16.10
2023-03-01T12:11:05.273Z,16.47
2023-03-01T12:13:49.473Z,18.07
2023-03-01T12:16:39.232Z,17.93
2023-03-01T12:19:28.003Z,17.17
2023-03-01T12:22:10.417Z,16.97
2023-03-01T12:25:00.963Z,16.33
2023-03-01T12:27:56.668Z,19.27
2023-03-01T12:30:52.292Z,21.67
2023-03-01T12:33:30.538Z,16.53
2023-03-01T12:36:16.273Z,15.83
2023-03-01T12:38:44.127Z,17.50
2023-03-01T12:41:51.029Z,20.17
2023-03-01T12:45:05.665Z,18.03
2023-03-01T12:47:32.244Z,17.90
2023-03-01T12:50:03.300Z,18.67
2023-03-01T12:52:32.743Z,17.57
2023-03-01T12:55:04.440Z,17.37
2023-03-01T12:57:37.947Z,17.37
2023-03-01T13:00:27.700Z,16.57
2023-03-01T13:03:15.603Z,16.13
2023-03-01T13:06:11.900Z,16.97
2023-03-01T13:08:50.658Z,18.17
2023-03-01T13:11:21.672Z,16.43
2023-03-01T13:13:49.906Z,18.87
2023-03-01T13:16:44.882Z,18.57
2023-03-01T13:19:20.710Z,18.70
2023-03-01T13:21:49.424Z,19.47
2023-03-01T13:24:35.120Z,17.67
2023-03-01T13:27:07.736Z,16.80
2023-03-01T13:29:47.948Z,16.83
2023-03-01T13:32:44.900Z,16.90
2023-03-01T13:35:20.873Z,15.27
2023-03-01T13:37:47.975Z,17.37
2023-03-01T13:40:19.246Z,16.27
2023-03-01T13:42:59.308Z,25.27
2023-03-01T13:45:43.826Z,18.67
2023-03-01T13:48:26.108Z,16.97
2023-03-01T13:50:58.636Z,18.50
2023-03-01T13:53:28.737Z,18.07
2023-03-01T13:56:02.182Z,17.33
2023-03-01T13:58:31.971Z,15.70
2023-03-01T14:01:05.629Z,19.33
2023-03-01T14:03:34.769Z,16.03
2023-03-01T14:06:16.334Z,16.80
2023-03-01T14:08:46.874Z,15.87
2023-03-01T14:11:36.823Z,18.33
2023-03-01T14:14:31.281Z,16.13
2023-03-01T14:17:39.298Z,17.23
2023-03-01T14:20:22.466Z,17.43
2023-03-01T14:22:52.706Z,14.43
2023-03-01T14:25:31.872Z,14.73
2023-03-01T14:28:17.119Z,14.63
2023-03-01T14:30:52.217Z,14.87
2023-03-01T14:33:25.268Z,12.83
2023-03-01T14:36:07.041Z,14.63
2023-03-01T14:38:43.279Z,14.33
2023-03-01T14:41:21.917Z,14.20
2023-03-01T14:44:11.467Z,13.90
2023-03-01T14:46:41.192Z,13.23
2023-03-01T14:49:13.550Z,11.40
2023-03-01T14:51:42.925Z,11.17
2023-03-01T14:54:28.872Z,13.20
2023-03-01T14:57:00.755Z,12.93
2023-03-01T14:59:27.666Z,10.70
2023-03-01T15:01:58.015Z,12.63
2023-03-01T15:04:27.015Z,13.87
2023-03-01T15:06:55.848Z,16.13
2023-03-01T15:09:23.802Z,13.67
2023-03-01T15:11:50.692Z,11.43
2023-03-01T15:14:27.689Z,11.57
2023-03-01T15:16:54.542Z,13.67
2023-03-01T15:19:22.249Z,13.00
2023-03-01T15:21:51.041Z,12.73
2023-03-01T15:24:21.101Z,10.60
2023-03-01T15:27:02.772Z,10.60
2023-03-01T15:29:31.172Z,10.23
2023-03-01T15:32:04.682Z,8.73
2023-03-01T15:34:37.762Z,12.53
2023-03-01T15:37:06.955Z,8.97
2023-03-01T15:39:44.159Z,9.47
2023-03-01T15:42:30.694Z,11.53
2023-03-01T15:45:11.060Z,10.27
2023-03-01T15:47:41.254Z,9.60
2023-03-01T15:50:33.862Z,14.23
2023-03-01T15:53:02.600Z,9.33
2023-03-01T15:55:31.504Z,9.77
2023-03-01T15:58:14.681Z,9.73
2023-03-01T16:00:48.813Z,8.60
2023-03-01T16:03:26.430Z,10.03
2023-03-01T16:05:53.350Z,10.07
2023-03-01T16:08:20.045Z,9.50
2023-03-01T16:10:47.264Z,12.43
2023-03-01T16:13:15.326Z,10.13
2023-03-01T16:15:42.631Z,12.20
2023-03-01T16:18:11.297Z,9.93
2023-03-01T16:20:38.890Z,9.27
2023-03-01T16:23:08.406Z,9.80
2023-03-01T16:25:36.445Z,10.10
2023-03-01T16:28:09.385Z,15.20
2023-03-01T16:30:37.380Z,15.07
2023-03-01T16:33:15.872Z,10.10
2023-03-01T16:35:50.836Z,8.20
2023-03-01T16:38:17.517Z,8.73
2023-03-01T16:40:49.229Z,12.93
2023-03-01T16:43:15.900Z,11.43
2023-03-01T16:45:45.502Z,10.27
2023-03-01T16:48:13.157Z,10.60
2023-03-01T16:50:40.390Z,10.27
2023-03-01T16:53:07.186Z,10.07
2023-03-01T16:55:34.310Z,14.13
2023-03-01T16:58:01.185Z,16.13
2023-03-01T17:00:28.025Z,10.93
2023-03-01T17:02:55.401Z,11.63
2023-03-01T17:05:24.602Z,11.90
2023-03-01T17:07:51.652Z,14.80
2023-03-01T17:10:18.631Z,12.60
2023-03-01T17:12:45.404Z,11.63
2023-03-01T17:15:12.912Z,10.63
2023-03-01T17:17:39.692Z,11.60
2023-03-01T17:20:06.889Z,12.03
2023-03-01T17:22:33.684Z,12.97
2023-03-01T17:25:00.888Z,12.00
2023-03-01T17:27:27.627Z,14.37
2023-03-01T17:29:54.333Z,16.37
2023-03-01T17:32:21.196Z,9.27
2023-03-01T17:34:47.942Z,10.37
2023-03-01T17:37:14.709Z,10.43
2023-03-01T17:39:41.689Z,12.73
2023-03-01T17:42:08.360Z,9.37
2023-03-01T17:44:35.031Z,11.30
2023-03-01T17:47:03.071Z,9.57
2023-03-01T17:49:30.351Z,9.50
2023-03-01T17:51:57.445Z,16.93
2023-03-01T17:54:24.316Z,9.13
2023-03-01T17:56:51.539Z,9.67
2023-03-01T17:59:18.542Z,9.30
2023-03-01T18:01:45.964Z,10.83
2023-03-01T18:04:12.930Z,11.10
2023-03-01T18:06:40.710Z,11.37
2023-03-01T18:09:08.163Z,10.53
2023-03-01T18:11:36.090Z,13.57
2023-03-01T18:14:04.099Z,9.90
2023-03-01T18:16:31.959Z,11.83
2023-03-01T18:18:59.559Z,9.90
2023-03-01T18:21:26.619Z,12.10
2023-03-01T18:23:53.404Z,12.83
2023-03-01T18:26:22.115Z,9.77
2023-03-01T18:28:51.508Z,12.63
2023-03-01T18:31:22.125Z,10.73
2023-03-01T18:33:51.856Z,13.43
2023-03-01T18:36:35.158Z,15.47
2023-03-01T18:39:03.889Z,15.67
2023-03-01T18:41:30.950Z,16.17
2023-03-01T18:43:58.388Z,17.73
2023-03-01T18:46:25.747Z,12.33
2023-03-01T18:48:53.842Z,14.03
2023-03-01T18:51:23.202Z,22.90
2023-03-01T18:53:50.030Z,30.60
2023-03-01T18:56:16.750Z,14.83
2023-03-01T18:58:43.724Z,10.50
2023-03-01T19:01:27.997Z,11.40
2023-03-01T19:03:56.415Z,10.13
2023-03-01T19:06:24.273Z,11.47
2023-03-01T19:08:53.105Z,16.10
2023-03-01T19:11:19.904Z,12.33
2023-03-01T19:13:47.714Z,10.73
2023-03-01T19:16:17.759Z,12.07
2023-03-01T19:18:50.260Z,12.43
2023-03-01T19:21:19.947Z,13.13
2023-03-01T19:23:48.693Z,13.47
2023-03-01T19:26:18.111Z,9.90
2023-03-01T19:28:45.468Z,11.10
2023-03-01T19:31:15.856Z,10.63
2023-03-01T19:33:43.136Z,12.23
2023-03-01T19:36:11.668Z,12.73
2023-03-01T19:38:40.428Z,11.27
2023-03-01T19:41:09.809Z,13.73
2023-03-01T19:43:36.682Z,10.27
2023-03-01T19:46:03.806Z,13.57
2023-03-01T19:48:30.727Z,10.30
2023-03-01T19:50:58.403Z,10.13
2023-03-01T19:53:25.264Z,11.17
2023-03-01T19:56:00.346Z,13.90
2023-03-01T19:58:28.854Z,12.03
2023-03-01T20:00:58.599Z,12.47
2023-03-01T20:03:33.925Z,11.73
2023-03-01T20:06:07.758Z,10.80
2023-03-01T20:08:34.500Z,14.60
2023-03-01T20:11:06.907Z,24.93
2023-03-01T20:13:34.360Z,51.03
2023-03-01T20:16:01.263Z,18.67
2023-03-01T20:18:28.088Z,15.40
2023-03-01T20:20:54.792Z,17.47
2023-03-01T20:23:21.968Z,14.50
2023-03-01T20:25:49.048Z,11.23
2023-03-01T20:28:17.648Z,12.23
2023-03-01T20:30:44.845Z,15.33
2023-03-01T20:33:11.881Z,12.17
2023-03-01T20:35:43.172Z,10.90
2023-03-01T20:38:09.853Z,12.90
2023-03-01T20:40:37.539Z,11.80
2023-03-01T20:43:04.332Z,13.07
2023-03-01T20:45:31.038Z,16.50
2023-03-01T20:47:57.676Z,11.47
2023-03-01T20:50:24.386Z,11.33
2023-03-01T20:52:51.051Z,17.37
2023-03-01T20:55:17.813Z,15.37
2023-03-01T20:57:44.709Z,12.60
2023-03-01T21:00:12.436Z,12.50
2023-03-01T21:02:39.181Z,12.80
2023-03-01T21:05:06.682Z,14.23
2023-03-01T21:07:33.426Z,12.90
2023-03-01T21:10:00.331Z,13.90
2023-03-01T21:12:27.064Z,18.83
2023-03-01T21:14:53.763Z,14.30
2023-03-01T21:17:21.192Z,14.37
2023-03-01T21:19:48.216Z,14.13
2023-03-01T21:22:15.961Z,13.20
2023-03-01T21:24:43.145Z,15.93
2023-03-01T21:27:10.130Z,16.93
2023-03-01T21:29:41.902Z,12.17
2023-03-01T21:32:09.630Z,18.93
2023-03-01T21:34:37.963Z,12.40
2023-03-01T21:37:05.448Z,13.47
2023-03-01T21:39:32.941Z,14.10
2023-03-01T21:42:02.142Z,15.07
2023-03-01T21:44:30.224Z,15.23
2023-03-01T21:47:00.186Z,13.27
2023-03-01T21:49:27.300Z,14.33
2023-03-01T21:51:54.426Z,16.10
2023-03-01T21:54:21.766Z,12.03
2023-03-01T21:56:49.271Z,16.97
2023-03-01T21:59:18.719Z,12.63
2023-03-01T22:01:46.498Z,14.70
2023-03-01T22:04:14.102Z,14.77
2023-03-01T22:06:43.630Z,13.10
2023-03-01T22:09:15.255Z,13.73
2023-03-01T22:12:02.617Z,14.40
2023-03-01T22:14:31.448Z,14.87
2023-03-01T22:16:58.919Z,12.17
2023-03-01T22:19:26.886Z,16.83
2023-03-01T22:21:54.080Z,13.83
2023-03-01T22:24:24.387Z,14.43
2023-03-01T22:26:53.217Z,15.00
2023-03-01T22:29:26.576Z,16.93
2023-03-01T22:31:54.570Z,12.40
2023-03-01T22:34:21.673Z,14.80
2023-03-01T22:36:48.591Z,13.60
2023-03-01T22:39:17.829Z,11.63
2023-03-01T22:41:46.819Z,15.03
2023-03-01T22:44:19.303Z,14.00
2023-03-01T22:46:46.740Z,14.53
2023-03-01T22:49:13.934Z,15.57
2023-03-01T22:51:42.758Z,16.27
2023-03-01T22:54:11.080Z,12.33
2023-03-01T22:56:38.824Z,16.40
2023-03-01T22:59:09.527Z,16.37
2023-03-01T23:01:37.651Z,14.37
2023-03-01T23:04:04.928Z,13.70
2023-03-01T23:06:32.151Z,17.13
2023-03-01T23:09:02.143Z,13.80
2023-03-01T23:11:29.481Z,16.43
2023-03-01T23:13:56.492Z,15.23
2023-03-01T23:16:26.939Z,14.63
2023-03-01T23:18:55.815Z,15.37
2023-03-01T23:21:22.973Z,15.63
2023-03-01T23:23:49.841Z,15.97
2023-03-01T23:26:17.722Z,12.93
2023-03-01T23:28:44.717Z,14.80
2023-03-01T23:31:14.439Z,15.57
2023-03-01T23:33:44.315Z,14.20
2023-03-01T23:36:16.944Z,15.30
2023-03-01T23:38:43.892Z,13.70
2023-03-01T23:41:12.208Z,18.50
2023-03-01T23:43:38.832Z,16.73
2023-03-01T23:46:05.904Z,19.50
2023-03-01T23:48:33.370Z,15.33
2023-03-01T23:51:04.493Z,15.27
2023-03-01T23:53:31.475Z,17.77
2023-03-01T23:55:58.551Z,15.50
2023-03-01T23:58:28.401Z,14.80
