createdAt,value
2019-02-15T00:00:40.392Z,1.51
2019-02-15T00:01:40.386Z,1.43
2019-02-15T00:02:40.379Z,1.47
2019-02-15T00:03:40.379Z,1.47
2019-02-15T00:04:40.358Z,1.52
2019-02-15T00:05:40.354Z,1.52
2019-02-15T00:06:40.341Z,1.55
2019-02-15T00:07:40.331Z,1.52
2019-02-15T00:08:40.324Z,1.51
2019-02-15T00:09:40.318Z,1.52
2019-02-15T00:10:40.304Z,1.51
2019-02-15T00:11:40.297Z,1.52
2019-02-15T00:12:40.287Z,1.51
2019-02-15T00:13:40.279Z,1.54
2019-02-15T00:14:40.273Z,1.55
2019-02-15T00:15:40.263Z,1.50
2019-02-15T00:16:40.249Z,1.52
2019-02-15T00:17:40.245Z,1.55
2019-02-15T00:18:40.238Z,1.57
2019-02-15T00:19:40.225Z,1.54
2019-02-15T00:20:40.215Z,1.51
2019-02-15T00:21:40.208Z,1.54
2019-02-15T00:22:40.209Z,1.54
2019-02-15T00:23:40.191Z,1.55
2019-02-15T00:24:40.188Z,1.58
2019-02-15T00:25:40.175Z,1.57
2019-02-15T00:26:40.165Z,1.64
2019-02-15T00:27:40.151Z,1.69
2019-02-15T00:28:40.166Z,1.68
2019-02-15T00:29:40.139Z,1.65
2019-02-15T00:30:40.128Z,1.68
2019-02-15T00:31:40.123Z,1.68
2019-02-15T00:32:40.113Z,1.69
2019-02-15T00:33:40.101Z,1.57
2019-02-15T00:34:40.095Z,1.54
2019-02-15T00:35:40.086Z,1.61
2019-02-15T00:36:40.074Z,1.51
2019-02-15T00:37:40.070Z,1.57
2019-02-15T00:38:40.058Z,1.60
2019-02-15T00:39:40.049Z,1.50
2019-02-15T00:40:40.039Z,1.42
2019-02-15T00:41:40.034Z,1.44
2019-02-15T00:42:40.021Z,1.40
2019-02-15T00:43:40.012Z,1.37
2019-02-15T00:44:40.006Z,1.37
2019-02-15T00:45:39.994Z,1.36
2019-02-15T00:46:39.989Z,1.26
2019-02-15T00:47:39.976Z,1.36
2019-02-15T00:48:39.969Z,1.33
2019-02-15T00:49:39.959Z,1.33
2019-02-15T00:50:39.951Z,1.29
2019-02-15T00:51:39.941Z,1.36
2019-02-15T00:52:39.937Z,1.34
2019-02-15T00:53:39.924Z,1.37
2019-02-15T00:54:39.918Z,1.33
2019-02-15T00:55:39.917Z,1.37
2019-02-15T00:56:39.912Z,1.36
2019-02-15T00:57:39.889Z,1.33
2019-02-15T00:58:39.879Z,1.29
2019-02-15T00:59:39.871Z,1.36
2019-02-15T01:00:39.868Z,1.29
2019-02-15T01:01:39.882Z,1.29
2019-02-15T01:02:39.846Z,1.34
2019-02-15T01:03:39.833Z,1.26
2019-02-15T01:04:39.825Z,1.26
2019-02-15T01:05:39.817Z,1.36
2019-02-15T01:06:39.810Z,1.22
2019-02-15T01:07:39.799Z,1.22
2019-02-15T01:08:39.792Z,1.21
2019-02-15T01:09:39.780Z,1.24
2019-02-15T01:10:39.772Z,1.24
2019-02-15T01:11:39.765Z,1.24
2019-02-15T01:12:39.756Z,1.33
2019-02-15T01:13:39.776Z,1.26
2019-02-15T01:14:39.737Z,1.26
2019-02-15T01:15:39.727Z,1.24
2019-02-15T01:16:39.716Z,1.26
2019-02-15T01:17:39.708Z,1.42
2019-02-15T01:18:39.700Z,1.37
2019-02-15T01:19:39.691Z,1.42
2019-02-15T01:20:39.681Z,1.47
2019-02-15T01:21:39.675Z,1.52
2019-02-15T01:22:39.673Z,1.40
2019-02-15T01:23:39.654Z,1.47
2019-02-15T01:24:39.649Z,1.47
2019-02-15T01:25:39.647Z,1.46
2019-02-15T01:26:39.634Z,1.57
2019-02-15T01:27:39.625Z,1.44
2019-02-15T01:28:39.613Z,1.40
2019-02-15T01:29:39.606Z,1.44
2019-02-15T01:30:39.593Z,1.57
2019-02-15T01:31:39.581Z,1.58
2019-02-15T01:32:39.579Z,1.51
2019-02-15T01:33:39.566Z,1.47
2019-02-15T01:34:39.557Z,1.39
2019-02-15T01:35:39.549Z,1.39
2019-02-15T01:36:39.545Z,1.29
2019-02-15T01:37:39.528Z,1.37
2019-02-15T01:38:39.520Z,1.29
2019-02-15T01:39:39.510Z,1.26
2019-02-15T01:40:39.525Z,1.28
2019-02-15T01:41:39.494Z,1.36
2019-02-15T01:42:39.486Z,1.32
2019-02-15T01:43:40.366Z,1.28
2019-02-15T01:44:39.808Z,1.29
2019-02-15T01:45:39.461Z,1.37
2019-02-15T01:46:39.513Z,1.33
2019-02-15T01:47:40.192Z,1.28
2019-02-15T01:48:39.439Z,1.37
2019-02-15T01:49:39.420Z,1.37
2019-02-15T01:50:39.414Z,1.42
2019-02-15T01:51:39.405Z,1.39
2019-02-15T01:52:39.394Z,1.40
2019-02-15T01:53:39.384Z,1.50
2019-02-15T01:54:39.376Z,1.46
2019-02-15T01:55:39.367Z,1.39
2019-02-15T01:56:39.358Z,1.46
2019-02-15T01:57:39.351Z,1.46
2019-02-15T01:58:39.340Z,1.36
2019-02-15T01:59:39.332Z,1.36
2019-02-15T02:00:39.328Z,1.37
2019-02-15T02:01:41.398Z,1.34
2019-02-15T02:02:39.304Z,1.34
2019-02-15T02:03:39.292Z,1.39
2019-02-15T02:04:39.284Z,1.37
2019-02-15T02:05:39.277Z,1.28
2019-02-15T02:06:39.269Z,1.26
2019-02-15T02:07:39.261Z,1.36
2019-02-15T02:08:39.251Z,1.37
2019-02-15T02:09:39.241Z,1.36
2019-02-15T02:10:39.233Z,1.37
2019-02-15T02:11:39.223Z,1.39
2019-02-15T02:12:39.221Z,1.36
2019-02-15T02:13:39.202Z,1.39
2019-02-15T02:14:39.195Z,1.42
2019-02-15T02:15:39.191Z,1.40
2019-02-15T02:16:39.176Z,1.39
2019-02-15T02:17:39.173Z,1.37
2019-02-15T02:18:39.158Z,1.36
2019-02-15T02:19:39.149Z,1.28
2019-02-15T02:20:39.140Z,1.34
2019-02-15T02:21:39.132Z,1.32
2019-02-15T02:22:39.123Z,1.34
2019-02-15T02:23:39.112Z,1.32
2019-02-15T02:24:39.102Z,1.36
2019-02-15T02:25:39.100Z,1.37
2019-02-15T02:26:39.088Z,1.28
2019-02-15T02:27:39.074Z,1.26
2019-02-15T02:28:39.066Z,1.39
2019-02-15T02:29:39.062Z,1.36
2019-02-15T02:30:39.052Z,1.29
2019-02-15T02:31:39.040Z,1.28
2019-02-15T02:32:39.036Z,1.24
2019-02-15T02:33:39.024Z,1.33
2019-02-15T02:34:39.013Z,1.24
2019-02-15T02:35:39.005Z,1.24
2019-02-15T02:36:38.994Z,1.21
2019-02-15T02:37:38.986Z,1.24
2019-02-15T02:38:38.975Z,1.24
2019-02-15T02:39:38.979Z,1.18
2019-02-15T02:40:38.961Z,1.16
2019-02-15T02:41:38.958Z,1.19
2019-02-15T02:42:38.942Z,1.18
2019-02-15T02:43:38.929Z,1.16
2019-02-15T02:44:38.934Z,1.21
2019-02-15T02:45:38.924Z,1.16
2019-02-15T02:46:38.912Z,1.10
2019-02-15T02:47:38.892Z,1.18
2019-02-15T02:48:38.895Z,1.18
2019-02-15T02:49:38.886Z,1.12
2019-02-15T02:50:38.873Z,1.24
2019-02-15T02:51:38.867Z,1.16
2019-02-15T02:52:38.855Z,1.14
2019-02-15T02:53:38.883Z,1.12
2019-02-15T02:54:38.834Z,1.07
2019-02-15T02:55:38.819Z,1.14
2019-02-15T02:56:38.813Z,1.22
2019-02-15T02:57:38.803Z,1.14
2019-02-15T02:58:38.793Z,1.07
2019-02-15T02:59:38.784Z,1.12
2019-02-15T03:00:38.773Z,1.19
2019-02-15T03:01:38.767Z,1.18
2019-02-15T03:02:38.768Z,1.08
2019-02-15T03:03:38.748Z,1.21
2019-02-15T03:04:38.738Z,1.18
2019-02-15T03:05:38.732Z,1.21
2019-02-15T03:06:38.719Z,1.21
2019-02-15T03:07:38.718Z,1.10
2019-02-15T03:08:38.702Z,1.07
2019-02-15T03:09:38.691Z,1.14
2019-02-15T03:10:38.690Z,1.14
2019-02-15T03:11:38.737Z,1.16
2019-02-15T03:12:38.677Z,1.14
2019-02-15T03:13:38.656Z,1.12
2019-02-15T03:14:38.652Z,1.14
2019-02-15T03:15:38.673Z,1.14
2019-02-15T03:16:38.647Z,1.12
2019-02-15T03:17:38.619Z,1.18
2019-02-15T03:18:38.613Z,1.10
2019-02-15T03:19:38.605Z,1.12
2019-02-15T03:20:38.613Z,1.16
2019-02-15T03:21:38.582Z,1.10
2019-02-15T03:22:38.576Z,1.15
2019-02-15T03:23:38.567Z,1.12
2019-02-15T03:24:38.552Z,1.14
2019-02-15T03:25:38.548Z,1.21
2019-02-15T03:26:38.547Z,1.24
2019-02-15T03:27:38.529Z,1.19
2019-02-15T03:28:38.515Z,1.10
2019-02-15T03:29:38.506Z,1.18
2019-02-15T03:30:38.511Z,1.12
2019-02-15T03:31:38.549Z,1.19
2019-02-15T03:32:38.534Z,1.15
2019-02-15T03:33:38.479Z,1.03
2019-02-15T03:34:38.470Z,0.98
2019-02-15T03:35:38.454Z,1.03
2019-02-15T03:36:38.454Z,1.07
2019-02-15T03:37:38.451Z,1.04
2019-02-15T03:38:38.435Z,1.00
2019-02-15T03:39:38.414Z,1.04
2019-02-15T03:40:38.412Z,1.03
2019-02-15T03:41:38.401Z,1.10
2019-02-15T03:42:38.388Z,1.10
2019-02-15T03:43:38.379Z,1.06
2019-02-15T03:44:38.373Z,1.07
2019-02-15T03:45:38.386Z,1.07
2019-02-15T03:46:38.379Z,1.10
2019-02-15T03:47:38.347Z,1.16
2019-02-15T03:48:38.375Z,1.19
2019-02-15T03:49:38.368Z,1.14
2019-02-15T03:50:38.361Z,1.18
2019-02-15T03:51:38.329Z,1.03
2019-02-15T03:52:38.301Z,1.15
2019-02-15T03:53:38.294Z,1.06
2019-02-15T03:54:38.277Z,1.04
2019-02-15T03:55:38.269Z,1.00
2019-02-15T03:56:38.280Z,1.00
2019-02-15T03:57:38.249Z,1.03
2019-02-15T03:58:38.250Z,1.01
2019-02-15T03:59:38.230Z,1.03
2019-02-15T04:00:38.219Z,1.03
2019-02-15T04:01:38.216Z,1.04
2019-02-15T04:02:38.206Z,1.07
2019-02-15T04:03:38.194Z,1.01
2019-02-15T04:04:38.184Z,1.00
2019-02-15T04:05:38.175Z,0.97
2019-02-15T04:06:38.166Z,0.94
2019-02-15T04:07:38.155Z,0.92
2019-02-15T04:08:38.167Z,0.94
2019-02-15T04:09:38.138Z,0.90
2019-02-15T04:10:38.135Z,0.90
2019-02-15T04:11:38.145Z,0.97
2019-02-15T04:12:38.108Z,0.89
2019-02-15T04:13:38.101Z,0.85
2019-02-15T04:14:38.093Z,0.96
2019-02-15T04:15:38.082Z,0.86
2019-02-15T04:16:38.075Z,0.85
2019-02-15T04:17:38.075Z,0.83
2019-02-15T04:18:38.069Z,0.85
2019-02-15T04:19:38.051Z,0.82
2019-02-15T04:20:38.038Z,0.82
2019-02-15T04:21:38.029Z,0.85
2019-02-15T04:22:38.017Z,0.72
2019-02-15T04:23:38.005Z,0.82
2019-02-15T04:24:37.996Z,0.86
2019-02-15T04:25:37.988Z,0.89
2019-02-15T04:26:37.978Z,0.92
2019-02-15T04:27:37.968Z,0.94
2019-02-15T04:28:37.959Z,0.90
2019-02-15T04:29:37.965Z,0.94
2019-02-15T04:30:37.940Z,0.97
2019-02-15T04:31:37.937Z,0.97
2019-02-15T04:32:37.923Z,1.15
2019-02-15T04:33:37.912Z,1.19
2019-02-15T04:34:37.904Z,1.14
2019-02-15T04:35:37.900Z,1.07
2019-02-15T04:36:37.890Z,1.15
2019-02-15T04:37:37.876Z,1.14
2019-02-15T04:38:37.871Z,1.07
2019-02-15T04:39:37.868Z,1.03
2019-02-15T04:40:37.848Z,1.10
2019-02-15T04:41:37.845Z,1.12
2019-02-15T04:42:37.828Z,1.15
2019-02-15T04:43:37.833Z,1.15
2019-02-15T04:44:42.887Z,1.12
2019-02-15T04:45:37.800Z,1.10
2019-02-15T04:46:37.793Z,1.14
2019-02-15T04:47:37.778Z,1.15
2019-02-15T04:48:37.779Z,1.22
2019-02-15T04:49:37.763Z,1.19
2019-02-15T04:50:37.761Z,1.08
2019-02-15T04:51:37.741Z,1.12
2019-02-15T04:52:37.733Z,1.08
2019-02-15T04:53:37.741Z,1.10
2019-02-15T04:54:37.716Z,1.19
2019-02-15T04:55:37.709Z,1.12
2019-02-15T04:56:37.695Z,1.10
2019-02-15T04:57:37.688Z,1.16
2019-02-15T04:58:37.676Z,1.10
2019-02-15T04:59:37.670Z,1.16
2019-02-15T05:00:37.663Z,1.15
2019-02-15T05:01:37.657Z,1.15
2019-02-15T05:02:37.647Z,1.08
2019-02-15T05:03:37.628Z,1.14
2019-02-15T05:04:37.622Z,1.19
2019-02-15T05:05:37.613Z,1.12
2019-02-15T05:06:37.599Z,1.18
2019-02-15T05:07:37.591Z,1.06
2019-02-15T05:08:37.583Z,1.10
2019-02-15T05:09:37.573Z,1.12
2019-02-15T05:10:37.564Z,1.10
2019-02-15T05:11:37.579Z,1.19
2019-02-15T05:12:37.544Z,1.19
2019-02-15T05:13:37.557Z,1.26
2019-02-15T05:14:37.525Z,1.36
2019-02-15T05:15:37.522Z,1.22
2019-02-15T05:16:37.511Z,1.24
2019-02-15T05:17:37.500Z,1.25
2019-02-15T05:18:37.487Z,1.39
2019-02-15T05:19:37.480Z,1.29
2019-02-15T05:20:37.476Z,1.25
2019-02-15T05:21:37.466Z,1.08
2019-02-15T05:22:37.454Z,1.21
2019-02-15T05:23:37.441Z,1.10
2019-02-15T05:24:37.435Z,1.10
2019-02-15T05:25:34.855Z,1.04
2019-02-15T05:26:34.721Z,1.00
2019-02-15T05:28:27.657Z,0.88
2019-02-15T05:29:27.263Z,0.82
2019-02-15T05:31:21.625Z,0.72
2019-02-15T05:32:21.134Z,0.70
2019-02-15T05:34:15.430Z,0.79
2019-02-15T05:35:15.028Z,0.68
2019-02-15T05:37:08.693Z,0.70
2019-02-15T05:38:08.686Z,0.75
2019-02-15T05:40:01.639Z,0.78
2019-02-15T05:41:01.496Z,0.71
2019-02-15T05:42:54.295Z,0.78
2019-02-15T05:43:54.172Z,0.67
2019-02-15T05:45:47.220Z,0.82
2019-02-15T05:46:46.851Z,0.80
2019-02-15T05:48:40.150Z,0.89
2019-02-15T05:49:39.773Z,0.82
2019-02-15T05:51:33.472Z,0.85
2019-02-15T05:52:33.071Z,0.72
2019-02-15T05:54:26.254Z,0.72
2019-02-15T05:55:25.843Z,0.80
2019-02-15T05:57:19.566Z,0.75
2019-02-15T05:58:19.609Z,0.76
2019-02-15T06:00:12.304Z,0.71
2019-02-15T06:01:12.207Z,0.71
2019-02-15T06:03:05.232Z,0.65
2019-02-15T06:04:04.974Z,0.62
2019-02-15T06:05:58.179Z,0.65
2019-02-15T06:06:57.782Z,0.68
2019-02-15T06:08:50.900Z,0.71
2019-02-15T06:09:50.757Z,0.70
2019-02-15T06:11:44.252Z,0.76
2019-02-15T06:12:44.034Z,0.72
2019-02-15T06:14:37.615Z,0.88
2019-02-15T06:15:37.273Z,0.89
2019-02-15T06:17:30.990Z,0.98
2019-02-15T06:18:30.724Z,0.90
2019-02-15T06:20:23.841Z,1.00
2019-02-15T06:21:23.621Z,0.98
2019-02-15T06:23:17.203Z,0.92
2019-02-15T06:24:16.935Z,0.98
2019-02-15T06:26:10.008Z,1.00
2019-02-15T06:27:09.751Z,1.00
2019-02-15T06:29:02.798Z,1.04
2019-02-15T06:30:02.584Z,1.08
2019-02-15T06:31:55.727Z,1.12
2019-02-15T06:32:55.383Z,1.10
2019-02-15T06:34:48.583Z,1.10
2019-02-15T06:35:48.413Z,1.14
2019-02-15T06:37:41.297Z,1.08
2019-02-15T06:38:41.107Z,1.12
2019-02-15T06:40:34.265Z,1.07
2019-02-15T06:41:33.851Z,1.12
2019-02-15T06:43:27.470Z,1.14
2019-02-15T06:44:27.449Z,1.10
2019-02-15T06:46:20.466Z,1.15
2019-02-15T06:47:20.147Z,1.22
2019-02-15T06:49:13.740Z,1.15
2019-02-15T06:50:13.426Z,1.16
2019-02-15T06:52:07.121Z,1.08
2019-02-15T06:53:06.322Z,1.00
2019-02-15T06:54:59.864Z,0.98
2019-02-15T06:55:59.573Z,1.01
2019-02-15T06:57:52.687Z,1.16
2019-02-15T06:58:52.407Z,1.16
2019-02-15T07:00:45.579Z,1.50
2019-02-15T07:01:45.353Z,1.58
2019-02-15T07:03:40.120Z,1.65
2019-02-15T07:04:38.585Z,1.83
2019-02-15T07:06:31.694Z,2.08
2019-02-15T07:07:31.509Z,2.10
2019-02-15T07:09:25.140Z,3.28
2019-02-15T07:10:25.111Z,4.07
2019-02-15T07:12:18.039Z,5.49
2019-02-15T07:15:11.303Z,6.95
2019-02-15T07:16:10.933Z,7.47
2019-02-15T07:18:03.816Z,7.97
2019-02-15T07:19:03.785Z,8.25
2019-02-15T07:20:03.780Z,8.66
2019-02-15T07:21:03.786Z,8.88
2019-02-15T07:22:03.814Z,9.20
2019-02-15T07:23:03.768Z,9.40
2019-02-15T07:24:03.775Z,9.53
2019-02-15T07:25:03.816Z,9.71
2019-02-15T07:26:03.743Z,9.83
2019-02-15T07:27:03.746Z,9.94
2019-02-15T07:28:03.740Z,10.15
2019-02-15T07:29:03.735Z,10.26
2019-02-15T07:30:03.732Z,10.21
2019-02-15T07:31:03.731Z,9.86
2019-02-15T07:32:03.733Z,9.04
2019-02-15T07:33:03.726Z,8.10
2019-02-15T07:34:03.726Z,7.22
2019-02-15T07:35:03.722Z,6.40
2019-02-15T07:36:03.720Z,5.93
2019-02-15T07:37:03.718Z,5.38
2019-02-15T07:38:03.714Z,4.99
2019-02-15T07:39:03.713Z,4.67
2019-02-15T07:40:03.708Z,4.52
2019-02-15T07:41:03.705Z,4.22
2019-02-15T07:42:03.708Z,4.15
2019-02-15T07:43:03.696Z,4.04
2019-02-15T07:44:03.695Z,3.92
2019-02-15T07:45:03.691Z,3.94
2019-02-15T07:46:03.686Z,3.76
2019-02-15T07:47:03.680Z,3.71
2019-02-15T07:48:03.676Z,3.75
2019-02-15T07:49:03.672Z,3.75
2019-02-15T07:50:03.666Z,3.75
2019-02-15T07:51:09.646Z,3.71
2019-02-15T07:52:03.664Z,3.72
2019-02-15T07:53:03.684Z,3.65
2019-02-15T07:54:03.646Z,3.67
2019-02-15T07:55:03.676Z,3.70
2019-02-15T07:56:03.656Z,3.82
2019-02-15T07:57:03.628Z,3.82
2019-02-15T07:58:03.624Z,3.89
2019-02-15T07:59:03.620Z,3.94
2019-02-15T08:00:03.614Z,4.00
2019-02-15T08:01:03.606Z,4.00
2019-02-15T08:02:05.362Z,3.97
2019-02-15T08:03:03.596Z,3.94
2019-02-15T08:04:03.593Z,4.00
2019-02-15T08:05:03.584Z,3.97
2019-02-15T08:06:03.578Z,4.03
2019-02-15T08:07:03.577Z,4.16
2019-02-15T08:08:03.566Z,4.08
2019-02-15T08:09:03.559Z,4.14
2019-02-15T08:10:03.554Z,4.07
2019-02-15T08:11:03.552Z,4.21
2019-02-15T08:12:03.547Z,4.19
2019-02-15T08:13:03.536Z,4.34
2019-02-15T08:14:03.530Z,4.34
2019-02-15T08:15:03.524Z,4.40
2019-02-15T08:16:03.518Z,4.46
2019-02-15T08:17:03.514Z,4.64
2019-02-15T08:18:03.504Z,4.76
2019-02-15T08:19:03.503Z,5.14
2019-02-15T08:20:03.499Z,5.81
2019-02-15T08:21:03.487Z,6.44
2019-02-15T08:22:03.497Z,7.15
2019-02-15T08:23:03.474Z,7.75
2019-02-15T08:24:03.466Z,8.37
2019-02-15T08:25:03.460Z,8.94
2019-02-15T08:26:03.456Z,9.30
2019-02-15T08:27:03.452Z,9.53
2019-02-15T08:28:03.456Z,9.81
2019-02-15T08:29:03.440Z,10.12
2019-02-15T08:30:03.443Z,10.17
2019-02-15T08:31:03.430Z,10.44
2019-02-15T08:32:03.425Z,10.53
2019-02-15T08:33:03.427Z,10.77
2019-02-15T08:34:03.422Z,11.21
2019-02-15T08:35:03.419Z,11.54
2019-02-15T08:36:03.416Z,11.80
2019-02-15T08:37:03.440Z,11.99
2019-02-15T08:38:03.416Z,12.20
2019-02-15T08:39:03.414Z,12.66
2019-02-15T08:40:03.417Z,13.25
2019-02-15T08:41:03.414Z,13.87
2019-02-15T08:42:04.636Z,14.37
2019-02-15T08:43:03.419Z,14.95
2019-02-15T08:44:03.420Z,15.48
2019-02-15T08:45:03.437Z,15.92
2019-02-15T08:46:03.518Z,16.37
2019-02-15T08:47:03.420Z,16.83
2019-02-15T08:48:03.449Z,17.22
2019-02-15T08:49:03.423Z,17.55
2019-02-15T08:50:03.455Z,17.78
2019-02-15T08:51:03.427Z,17.99
2019-02-15T08:52:03.431Z,18.25
2019-02-15T08:53:03.438Z,18.29
2019-02-15T08:54:03.457Z,18.59
2019-02-15T08:55:03.487Z,18.80
2019-02-15T08:56:03.491Z,19.02
2019-02-15T08:57:03.491Z,19.20
2019-02-15T08:58:03.456Z,19.33
2019-02-15T08:59:03.473Z,19.50
2019-02-15T09:00:03.486Z,19.51
2019-02-15T09:01:03.471Z,19.57
2019-02-15T09:02:03.474Z,19.68
2019-02-15T09:03:03.483Z,19.84
2019-02-15T09:04:03.487Z,19.88
2019-02-15T09:05:03.501Z,19.79
2019-02-15T09:06:03.499Z,19.72
2019-02-15T09:07:03.505Z,19.88
2019-02-15T09:08:03.516Z,19.98
2019-02-15T09:09:03.520Z,19.51
2019-02-15T09:10:03.528Z,19.46
2019-02-15T09:11:03.538Z,18.94
2019-02-15T09:12:03.542Z,19.20
2019-02-15T09:13:03.552Z,19.53
2019-02-15T09:14:03.568Z,19.87
2019-02-15T09:15:03.612Z,20.18
2019-02-15T09:16:10.020Z,20.31
2019-02-15T09:17:03.580Z,20.61
2019-02-15T09:18:03.587Z,20.39
2019-02-15T09:19:03.607Z,20.74
2019-02-15T09:20:03.609Z,21.08
2019-02-15T09:21:03.617Z,21.44
2019-02-15T09:22:03.649Z,21.79
2019-02-15T09:23:03.656Z,22.02
2019-02-15T09:24:03.648Z,22.12
2019-02-15T09:25:03.656Z,22.16
2019-02-15T09:26:03.668Z,22.47
2019-02-15T09:27:03.677Z,22.37
2019-02-15T09:28:03.693Z,22.69
2019-02-15T09:29:03.700Z,22.86
2019-02-15T09:30:03.710Z,22.68
2019-02-15T09:31:03.721Z,22.67
2019-02-15T09:32:03.735Z,22.82
2019-02-15T09:33:03.745Z,23.02
2019-02-15T09:34:03.758Z,22.94
2019-02-15T09:35:03.770Z,22.97
2019-02-15T09:36:03.784Z,23.14
2019-02-15T09:37:03.794Z,23.26
2019-02-15T09:38:03.805Z,22.92
2019-02-15T09:39:03.819Z,22.49
2019-02-15T09:40:03.831Z,22.02
2019-02-15T09:41:03.844Z,21.57
2019-02-15T09:42:03.859Z,21.27
2019-02-15T09:43:03.871Z,20.91
2019-02-15T09:44:03.889Z,20.72
2019-02-15T09:45:03.897Z,20.54
2019-02-15T09:46:03.909Z,20.81
2019-02-15T09:47:03.927Z,21.11
2019-02-15T09:48:03.937Z,21.20
2019-02-15T09:49:04.448Z,21.53
2019-02-15T09:50:05.126Z,21.85
2019-02-15T09:51:03.977Z,21.75
2019-02-15T09:52:04.067Z,21.74
2019-02-15T09:53:04.004Z,21.79
2019-02-15T09:54:04.024Z,21.97
2019-02-15T09:55:04.042Z,22.22
2019-02-15T09:56:04.136Z,22.71
2019-02-15T09:57:04.061Z,23.19
2019-02-15T09:58:04.079Z,23.31
2019-02-15T09:59:04.087Z,23.52
2019-02-15T10:00:04.111Z,23.39
2019-02-15T10:01:04.119Z,23.01
2019-02-15T10:02:04.131Z,22.54
2019-02-15T10:03:04.147Z,22.13
2019-02-15T10:04:04.164Z,21.83
2019-02-15T10:05:04.187Z,21.41
2019-02-15T10:06:04.194Z,21.44
2019-02-15T10:07:04.211Z,21.61
2019-02-15T10:08:04.226Z,21.79
2019-02-15T10:09:04.242Z,21.91
2019-02-15T10:10:04.560Z,21.42
2019-02-15T10:11:04.300Z,21.23
2019-02-15T10:12:04.290Z,21.11
2019-02-15T10:13:04.307Z,20.89
2019-02-15T10:14:04.354Z,20.23
2019-02-15T10:15:04.341Z,20.23
2019-02-15T10:16:04.359Z,20.03
2019-02-15T10:17:04.383Z,19.94
2019-02-15T10:18:04.415Z,19.58
2019-02-15T10:19:04.401Z,19.20
2019-02-15T10:20:04.460Z,19.13
2019-02-15T10:21:04.435Z,18.91
2019-02-15T10:22:04.450Z,18.34
2019-02-15T10:23:04.490Z,17.91
2019-02-15T10:24:04.486Z,17.62
2019-02-15T10:25:04.553Z,17.10
2019-02-15T10:26:04.593Z,17.06
2019-02-15T10:27:04.560Z,16.96
2019-02-15T10:28:04.549Z,16.78
2019-02-15T10:29:04.582Z,16.50
2019-02-15T10:30:04.583Z,16.31
2019-02-15T10:31:04.604Z,16.34
2019-02-15T10:32:04.623Z,16.53
2019-02-15T10:33:04.668Z,16.70
2019-02-15T10:34:04.689Z,16.70
2019-02-15T10:35:04.719Z,17.23
2019-02-15T10:36:04.688Z,17.63
2019-02-15T10:37:04.740Z,17.67
2019-02-15T10:38:04.778Z,17.57
2019-02-15T10:39:04.732Z,17.59
2019-02-15T10:40:04.747Z,17.69
2019-02-15T10:41:04.816Z,17.76
2019-02-15T10:42:04.782Z,17.89
2019-02-15T10:43:04.797Z,18.22
2019-02-15T10:44:04.820Z,18.29
2019-02-15T10:45:04.830Z,18.29
2019-02-15T10:46:04.845Z,18.29
2019-02-15T10:47:13.597Z,18.17
2019-02-15T10:48:04.876Z,18.31
2019-02-15T10:49:04.892Z,18.29
2019-02-15T10:50:05.240Z,18.02
2019-02-15T10:51:04.915Z,17.82
2019-02-15T10:52:04.924Z,17.54
2019-02-15T10:53:04.937Z,17.33
2019-02-15T10:54:04.950Z,17.20
2019-02-15T10:55:04.995Z,17.46
2019-02-15T10:56:04.975Z,17.79
2019-02-15T10:57:04.979Z,18.17
2019-02-15T10:58:04.989Z,18.13
2019-02-15T10:59:05.000Z,18.09
2019-02-15T11:00:05.009Z,18.00
2019-02-15T11:01:05.018Z,17.82
2019-02-15T11:02:05.028Z,17.71
2019-02-15T11:03:05.034Z,17.66
2019-02-15T11:04:05.044Z,17.66
2019-02-15T11:05:05.055Z,17.89
2019-02-15T11:06:05.061Z,17.92
2019-02-15T11:07:05.069Z,18.10
2019-02-15T11:08:05.076Z,18.02
2019-02-15T11:09:05.082Z,17.89
2019-02-15T11:10:05.164Z,17.62
2019-02-15T11:11:05.100Z,17.55
2019-02-15T11:12:05.108Z,17.44
2019-02-15T11:13:05.113Z,17.38
2019-02-15T11:14:05.118Z,17.26
2019-02-15T11:15:05.127Z,17.13
2019-02-15T11:16:05.143Z,17.35
2019-02-15T11:17:05.138Z,17.22
2019-02-15T11:18:05.174Z,17.38
2019-02-15T11:19:05.144Z,17.48
2019-02-15T11:20:05.155Z,17.40
2019-02-15T11:21:05.169Z,17.43
2019-02-15T11:22:05.166Z,17.48
2019-02-15T11:23:05.176Z,17.57
2019-02-15T11:24:05.211Z,17.87
2019-02-15T11:25:05.185Z,17.87
2019-02-15T11:26:05.193Z,17.95
2019-02-15T11:27:05.198Z,18.12
2019-02-15T11:28:05.204Z,18.09
2019-02-15T11:29:05.218Z,17.97
2019-02-15T11:30:05.212Z,17.94
2019-02-15T11:31:05.218Z,17.95
2019-02-15T11:32:05.234Z,17.91
2019-02-15T11:33:05.230Z,17.76
2019-02-15T11:34:05.239Z,17.74
2019-02-15T11:35:05.241Z,17.71
2019-02-15T11:36:05.250Z,17.67
2019-02-15T11:37:05.254Z,17.81
2019-02-15T11:38:05.266Z,17.95
2019-02-15T11:39:05.265Z,18.19
2019-02-15T11:40:05.532Z,18.39
2019-02-15T11:41:11.108Z,18.50
2019-02-15T11:42:05.307Z,18.62
2019-02-15T11:43:05.285Z,18.59
2019-02-15T11:44:05.294Z,18.44
2019-02-15T11:45:05.309Z,18.57
2019-02-15T11:46:05.307Z,18.59
2019-02-15T11:47:05.309Z,18.59
2019-02-15T11:48:05.342Z,18.70
2019-02-15T11:49:05.337Z,18.58
2019-02-15T11:50:26.333Z,18.67
2019-02-15T11:51:05.327Z,18.65
2019-02-15T11:52:05.371Z,18.59
2019-02-15T11:53:05.338Z,18.70
2019-02-15T11:54:05.344Z,18.77
2019-02-15T11:55:05.350Z,18.74
2019-02-15T11:56:05.373Z,18.73
2019-02-15T11:57:05.391Z,18.70
2019-02-15T11:58:05.392Z,18.76
2019-02-15T11:59:05.390Z,18.79
2019-02-15T12:00:13.865Z,18.90
2019-02-15T12:01:05.411Z,19.02
2019-02-15T12:02:06.480Z,19.15
2019-02-15T12:03:05.393Z,19.32
2019-02-15T12:04:05.393Z,19.39
2019-02-15T12:05:05.399Z,19.47
2019-02-15T12:06:05.404Z,19.43
2019-02-15T12:07:05.439Z,19.36
2019-02-15T12:08:05.426Z,19.13
2019-02-15T12:09:05.446Z,18.86
2019-02-15T12:10:05.465Z,18.79
2019-02-15T12:11:05.434Z,18.67
2019-02-15T12:12:10.686Z,18.65
2019-02-15T12:13:05.444Z,18.76
2019-02-15T12:14:05.450Z,18.87
2019-02-15T12:15:05.450Z,19.02
2019-02-15T12:16:05.460Z,19.13
2019-02-15T12:17:05.979Z,19.23
2019-02-15T12:18:05.467Z,19.14
2019-02-15T12:19:05.506Z,19.17
2019-02-15T12:20:05.494Z,19.35
2019-02-15T12:21:05.475Z,19.40
2019-02-15T12:22:05.650Z,19.48
2019-02-15T12:23:05.485Z,19.46
2019-02-15T12:24:05.493Z,19.43
2019-02-15T12:25:05.496Z,19.54
2019-02-15T12:26:05.506Z,19.60
2019-02-15T12:27:05.513Z,19.50
2019-02-15T12:28:05.512Z,19.42
2019-02-15T12:29:05.515Z,19.35
2019-02-15T12:30:05.517Z,19.29
2019-02-15T12:31:05.530Z,19.20
2019-02-15T12:32:05.528Z,19.17
2019-02-15T12:33:05.538Z,19.17
2019-02-15T12:34:07.334Z,19.31
2019-02-15T12:35:05.540Z,19.36
2019-02-15T12:36:05.569Z,19.36
2019-02-15T12:37:05.551Z,19.24
2019-02-15T12:38:05.557Z,19.25
2019-02-15T12:39:05.558Z,19.20
2019-02-15T12:40:05.563Z,19.14
2019-02-15T12:41:05.570Z,19.13
2019-02-15T12:42:05.574Z,19.06
2019-02-15T12:43:05.575Z,19.01
2019-02-15T12:44:05.600Z,18.98
2019-02-15T12:45:05.594Z,19.02
2019-02-15T12:46:05.601Z,19.02
2019-02-15T12:47:14.652Z,18.99
2019-02-15T12:48:05.598Z,19.02
2019-02-15T12:49:05.612Z,18.87
2019-02-15T12:50:05.609Z,18.76
2019-02-15T12:51:05.992Z,18.64
2019-02-15T12:52:05.619Z,18.83
2019-02-15T12:53:05.620Z,18.91
2019-02-15T12:54:05.623Z,18.91
2019-02-15T12:55:05.632Z,18.94
2019-02-15T12:56:05.632Z,18.83
2019-02-15T12:57:05.638Z,18.92
2019-02-15T12:58:05.640Z,18.90
2019-02-15T12:59:05.671Z,18.91
2019-02-15T13:00:05.650Z,18.87
2019-02-15T13:01:05.652Z,18.87
2019-02-15T13:02:05.655Z,18.87
2019-02-15T13:03:05.671Z,19.06
2019-02-15T13:04:05.665Z,18.98
2019-02-15T13:05:05.673Z,18.91
2019-02-15T13:06:05.671Z,18.83
2019-02-15T13:07:05.678Z,18.73
2019-02-15T13:08:05.680Z,18.65
2019-02-15T13:09:05.685Z,18.62
2019-02-15T13:10:05.689Z,18.65
2019-02-15T13:11:05.691Z,18.46
2019-02-15T13:12:05.703Z,18.46
2019-02-15T13:13:05.702Z,18.40
2019-02-15T13:14:05.700Z,18.57
2019-02-15T13:15:05.706Z,18.55
2019-02-15T13:16:05.719Z,18.62
2019-02-15T13:17:05.711Z,18.68
2019-02-15T13:18:05.720Z,18.62
2019-02-15T13:19:05.734Z,18.65
2019-02-15T13:20:05.728Z,18.68
2019-02-15T13:21:05.734Z,18.70
2019-02-15T13:22:05.732Z,18.67
2019-02-15T13:23:05.772Z,18.65
2019-02-15T13:24:05.746Z,18.68
2019-02-15T13:25:05.769Z,18.42
2019-02-15T13:26:08.474Z,18.24
2019-02-15T13:27:05.759Z,18.28
2019-02-15T13:28:05.761Z,18.29
2019-02-15T13:29:05.758Z,18.43
2019-02-15T13:30:05.769Z,18.44
2019-02-15T13:31:05.764Z,18.46
2019-02-15T13:32:05.777Z,18.25
2019-02-15T13:33:05.776Z,18.13
2019-02-15T13:34:05.772Z,18.19
2019-02-15T13:35:05.779Z,18.07
2019-02-15T13:36:05.785Z,18.00
2019-02-15T13:37:05.788Z,17.99
2019-02-15T13:38:05.807Z,18.06
2019-02-15T13:39:05.791Z,18.03
2019-02-15T13:40:05.800Z,17.92
2019-02-15T13:41:05.799Z,17.97
2019-02-15T13:42:05.810Z,18.04
2019-02-15T13:43:05.803Z,18.18