createdAt,value
2022-11-24T00:01:17.854Z,16.80
2022-11-24T00:03:51.980Z,14.70
2022-11-24T00:06:18.771Z,18.17
2022-11-24T00:08:46.858Z,16.55
2022-11-24T00:11:16.140Z,16.48
2022-11-24T00:13:43.256Z,21.52
2022-11-24T00:16:17.656Z,20.02
2022-11-24T00:18:47.280Z,29.55
2022-11-24T00:21:15.298Z,17.57
2022-11-24T00:23:42.194Z,20.90
2022-11-24T00:26:11.459Z,18.77
2022-11-24T00:28:38.785Z,17.27
2022-11-24T00:31:17.272Z,13.75
2022-11-24T00:33:44.799Z,19.15
2022-11-24T00:36:11.685Z,19.50
2022-11-24T00:38:38.725Z,17.48
2022-11-24T00:41:06.017Z,16.65
2022-11-24T00:47:23.669Z,20.40
2022-11-24T00:49:50.447Z,17.02
2022-11-24T00:52:17.209Z,12.23
2022-11-24T00:54:43.978Z,13.95
2022-11-24T00:57:10.765Z,22.92
2022-11-24T00:59:37.674Z,10.77
2022-11-24T01:02:04.498Z,11.68
2022-11-24T01:04:31.452Z,17.45
2022-11-24T01:06:58.498Z,20.38
2022-11-24T01:09:25.294Z,18.08
2022-11-24T01:12:01.333Z,17.92
2022-11-24T01:14:28.636Z,17.13
2022-11-24T01:16:55.665Z,24.95
2022-11-24T01:19:23.113Z,15.00
2022-11-24T01:21:50.579Z,15.52
2022-11-24T01:24:18.503Z,18.23
2022-11-24T01:26:45.353Z,17.30
2022-11-24T01:29:12.404Z,21.30
2022-11-24T01:31:39.927Z,13.40
2022-11-24T01:34:06.895Z,15.93
2022-11-24T01:36:34.112Z,23.80
2022-11-24T01:39:00.957Z,13.55
2022-11-24T01:41:27.941Z,14.70
2022-11-24T01:43:55.822Z,14.57
2022-11-24T01:46:39.163Z,12.85
2022-11-24T01:49:08.711Z,17.70
2022-11-24T01:51:42.083Z,20.90
2022-11-24T01:54:18.369Z,17.10
2022-11-24T01:56:49.624Z,16.83
2022-11-24T01:59:18.465Z,18.52
2022-11-24T02:01:48.444Z,18.05
2022-11-24T02:04:20.031Z,12.68
2022-11-24T02:06:47.841Z,17.02
2022-11-24T02:09:25.056Z,14.88
2022-11-24T02:11:53.716Z,22.40
2022-11-24T02:14:23.885Z,16.55
2022-11-24T02:16:51.631Z,8.23
2022-11-24T02:19:33.415Z,14.13
2022-11-24T02:22:01.629Z,13.93
2022-11-24T02:24:42.945Z,13.05
2022-11-24T02:27:11.675Z,16.45
2022-11-24T02:29:40.019Z,20.02
2022-11-24T02:32:08.692Z,14.82
2022-11-24T02:34:36.658Z,12.63
2022-11-24T02:37:03.617Z,12.32
2022-11-24T02:39:30.449Z,14.77
2022-11-24T02:42:01.199Z,11.05
2022-11-24T02:44:35.737Z,16.60
2022-11-24T02:47:08.291Z,13.10
2022-11-24T02:49:35.431Z,17.83
2022-11-24T02:52:03.175Z,8.88
2022-11-24T02:54:30.215Z,10.68
2022-11-24T02:56:57.088Z,12.07
2022-11-24T02:59:23.907Z,12.68
2022-11-24T03:01:50.900Z,10.57
2022-11-24T03:04:17.753Z,12.77
2022-11-24T03:06:44.532Z,11.13
2022-11-24T03:09:11.686Z,13.32
2022-11-24T03:11:40.405Z,13.45
2022-11-24T03:14:07.578Z,8.50
2022-11-24T03:16:34.478Z,10.90
2022-11-24T03:19:02.085Z,8.60
2022-11-24T03:21:30.029Z,9.68
2022-11-24T03:23:56.917Z,15.38
2022-11-24T03:26:25.935Z,10.25
2022-11-24T03:28:57.300Z,12.05
2022-11-24T03:31:24.757Z,8.35
2022-11-24T03:33:51.750Z,11.95
2022-11-24T03:36:18.996Z,9.40
2022-11-24T03:38:46.055Z,7.70
2022-11-24T03:41:13.378Z,14.50
2022-11-24T03:43:43.716Z,12.55
2022-11-24T03:46:11.896Z,9.32
2022-11-24T03:48:38.987Z,11.85
2022-11-24T03:51:06.032Z,17.23
2022-11-24T03:53:33.903Z,10.00
2022-11-24T03:56:02.049Z,13.82
2022-11-24T03:58:30.006Z,13.40
2022-11-24T04:00:57.475Z,15.63
2022-11-24T04:03:25.427Z,11.02
2022-11-24T04:05:52.498Z,10.90
2022-11-24T04:08:19.441Z,13.57
2022-11-24T04:10:53.229Z,12.50
2022-11-24T04:13:22.763Z,9.98
2022-11-24T04:15:49.620Z,8.33
2022-11-24T04:18:16.427Z,10.32
2022-11-24T04:20:43.589Z,18.58
2022-11-24T04:23:10.972Z,9.35
2022-11-24T04:25:37.761Z,17.15
2022-11-24T04:28:04.702Z,10.02
2022-11-24T04:30:31.726Z,13.13
2022-11-24T04:32:58.996Z,12.75
2022-11-24T04:35:25.900Z,11.65
2022-11-24T04:37:52.720Z,12.43
2022-11-24T04:40:19.788Z,18.80
2022-11-24T04:42:54.722Z,9.07
2022-11-24T04:45:22.410Z,12.23
2022-11-24T04:47:49.351Z,10.30
2022-11-24T04:50:16.759Z,10.48
2022-11-24T04:52:43.693Z,11.15
2022-11-24T04:55:10.938Z,9.48
2022-11-24T04:57:38.084Z,11.27
2022-11-24T05:00:05.434Z,17.13
2022-11-24T05:02:32.303Z,8.13
2022-11-24T05:04:59.048Z,13.65
2022-11-24T05:07:25.809Z,10.15
2022-11-24T05:10:11.294Z,13.95
2022-11-24T05:12:39.479Z,10.60
2022-11-24T05:15:07.592Z,11.35
2022-11-24T05:17:36.992Z,9.25
2022-11-24T05:20:05.714Z,11.52
2022-11-24T05:22:32.737Z,9.98
2022-11-24T05:24:59.424Z,3.78
2022-11-24T05:27:26.273Z,7.65
2022-11-24T05:29:52.962Z,5.35
2022-11-24T05:32:20.820Z,2.20
2022-11-24T05:34:48.003Z,5.43
2022-11-24T05:37:14.836Z,2.63
2022-11-24T05:39:41.489Z,3.97
2022-11-24T05:42:27.625Z,3.35
2022-11-24T05:44:54.432Z,5.10
2022-11-24T05:47:21.823Z,2.78
2022-11-24T05:49:48.529Z,2.95
2022-11-24T05:52:15.849Z,1.15
2022-11-24T05:54:42.669Z,2.38
2022-11-24T05:57:09.863Z,1.45
2022-11-24T05:59:36.531Z,1.83
2022-11-24T06:02:03.521Z,1.95
2022-11-24T06:04:30.401Z,2.33
2022-11-24T06:06:57.143Z,1.90
2022-11-24T06:09:23.859Z,0.88
2022-11-24T06:11:50.540Z,3.42
2022-11-24T06:14:17.228Z,4.57
2022-11-24T06:16:44.168Z,28.05
2022-11-24T06:19:11.282Z,1.70
2022-11-24T06:21:38.288Z,1.95
2022-11-24T06:24:05.575Z,1.60
2022-11-24T06:26:32.299Z,3.42
2022-11-24T06:28:59.562Z,4.28
2022-11-24T06:31:26.531Z,3.00
2022-11-24T06:33:53.807Z,7.53
2022-11-24T06:36:20.539Z,4.10
2022-11-24T06:38:47.274Z,2.67
2022-11-24T06:41:15.797Z,7.15
2022-11-24T06:43:43.219Z,6.30
2022-11-24T06:46:10.680Z,4.13
2022-11-24T06:48:37.977Z,5.35
2022-11-24T06:51:07.213Z,4.45
2022-11-24T06:53:39.997Z,7.72
2022-11-24T06:56:15.720Z,5.32
2022-11-24T06:58:45.753Z,6.70
2022-11-24T07:01:26.948Z,4.50
2022-11-24T07:03:54.813Z,5.43
2022-11-24T07:06:23.440Z,4.28
2022-11-24T07:08:50.451Z,4.65
2022-11-24T07:11:20.477Z,3.38
2022-11-24T07:13:47.660Z,4.93
2022-11-24T07:16:20.186Z,3.97
2022-11-24T07:18:48.215Z,5.60
2022-11-24T07:21:15.087Z,5.25
2022-11-24T07:23:42.198Z,3.78
2022-11-24T07:26:10.766Z,7.20
2022-11-24T07:28:37.982Z,4.93
2022-11-24T07:31:16.393Z,8.63
2022-11-24T07:33:43.220Z,5.20
2022-11-24T07:36:10.137Z,6.97
2022-11-24T07:38:36.893Z,6.75
2022-11-24T07:41:08.770Z,4.85
2022-11-24T07:43:36.826Z,7.50
2022-11-24T07:46:05.171Z,6.93
2022-11-24T07:48:32.254Z,10.15
2022-11-24T07:51:04.452Z,5.75
2022-11-24T07:53:31.975Z,7.50
2022-11-24T07:56:00.765Z,12.38
2022-11-24T07:58:35.883Z,6.22
2022-11-24T08:01:29.011Z,16.63
2022-11-24T08:03:56.062Z,9.80
2022-11-24T08:06:26.118Z,10.18
2022-11-24T08:08:55.187Z,8.68
2022-11-24T08:11:22.319Z,8.88
2022-11-24T08:13:49.034Z,8.20
2022-11-24T08:16:19.883Z,7.28
2022-11-24T08:18:54.992Z,7.65
2022-11-24T08:21:23.429Z,6.28
2022-11-24T08:23:53.795Z,10.02
2022-11-24T08:26:20.600Z,10.52
2022-11-24T08:28:48.008Z,34.17
2022-11-24T08:31:18.745Z,22.50
2022-11-24T08:33:46.633Z,8.57
2022-11-24T08:36:16.809Z,7.82
2022-11-24T08:38:44.707Z,7.25
2022-11-24T08:41:14.044Z,11.82
2022-11-24T08:43:40.892Z,48.67
2022-11-24T08:46:13.799Z,15.63
2022-11-24T08:48:41.514Z,7.30
2022-11-24T08:51:17.596Z,14.40
2022-11-24T08:53:45.687Z,8.10
2022-11-24T08:56:13.357Z,10.68
2022-11-24T08:58:40.950Z,12.10
2022-11-24T09:01:10.708Z,15.02
2022-11-24T09:03:38.348Z,12.95
2022-11-24T09:06:08.953Z,9.95
2022-11-24T09:08:37.088Z,17.05
2022-11-24T09:11:07.149Z,10.80
2022-11-24T09:13:36.022Z,9.38
2022-11-24T09:16:10.676Z,13.18
2022-11-24T09:18:37.933Z,9.75
2022-11-24T09:21:21.136Z,14.63
2022-11-24T09:23:50.652Z,9.05
2022-11-24T09:26:29.282Z,14.67
2022-11-24T09:28:57.336Z,11.40
2022-11-24T09:31:27.008Z,8.77
2022-11-24T09:33:54.461Z,10.10
2022-11-24T09:36:21.617Z,10.13
2022-11-24T09:38:48.379Z,9.63
2022-11-24T09:41:18.342Z,7.72
2022-11-24T09:44:04.658Z,11.68
2022-11-24T09:46:56.258Z,13.50
2022-11-24T09:49:35.456Z,12.93
2022-11-24T09:52:08.877Z,12.27
2022-11-24T09:54:38.567Z,6.00
2022-11-24T09:57:07.500Z,10.82
2022-11-24T09:59:35.665Z,9.15
2022-11-24T10:02:02.736Z,11.45
2022-11-24T10:04:35.254Z,10.55
2022-11-24T10:07:46.498Z,19.60
2022-11-24T10:10:13.329Z,12.48
2022-11-24T10:13:01.474Z,9.88
2022-11-24T10:15:56.917Z,7.85
2022-11-24T10:18:35.898Z,8.20
2022-11-24T10:21:08.287Z,11.10
2022-11-24T10:23:57.224Z,6.68
2022-11-24T10:26:39.528Z,10.73
2022-11-24T10:29:28.314Z,9.90
2022-11-24T10:31:56.772Z,12.50
2022-11-24T10:34:50.599Z,15.75
2022-11-24T10:37:36.636Z,17.90
2022-11-24T10:40:49.234Z,6.80
2022-11-24T10:43:13.007Z,6.88
2022-11-24T10:45:40.873Z,15.07
2022-11-24T10:48:23.280Z,10.25
2022-11-24T10:50:54.354Z,7.65
2022-11-24T10:53:31.634Z,12.45
2022-11-24T10:56:04.554Z,12.30
2022-11-24T10:58:38.827Z,11.63
2022-11-24T11:01:14.516Z,12.20
2022-11-24T11:03:59.370Z,16.77
2022-11-24T11:06:31.837Z,21.50
2022-11-24T11:09:07.876Z,11.80
2022-11-24T11:11:36.187Z,16.48
2022-11-24T11:14:06.317Z,15.35
2022-11-24T11:16:53.532Z,16.05
2022-11-24T11:19:51.423Z,12.93
2022-11-24T11:22:36.062Z,18.23
2022-11-24T11:25:14.663Z,17.15
2022-11-24T11:27:42.377Z,11.00
2022-11-24T11:36:16.422Z,16.70
2022-11-24T11:38:44.283Z,16.85
2022-11-24T11:41:19.986Z,14.68
2022-11-24T11:43:50.930Z,12.15
2022-11-24T11:46:17.830Z,17.65
2022-11-24T11:48:47.121Z,20.95
2022-11-24T11:54:30.350Z,19.40
2022-11-24T11:57:11.910Z,20.08
2022-11-24T11:59:59.003Z,14.52
2022-11-24T12:02:52.921Z,20.30
2022-11-24T12:05:37.318Z,16.90
2022-11-24T12:08:24.495Z,18.42
2022-11-24T12:10:57.367Z,17.30
2022-11-24T12:13:39.358Z,15.90
2022-11-24T12:16:27.676Z,16.58
2022-11-24T12:19:02.284Z,7.80
2022-11-24T12:21:37.291Z,15.18
2022-11-24T12:24:38.379Z,16.75
2022-11-24T12:27:19.463Z,16.63
2022-11-24T12:30:02.790Z,16.73
2022-11-24T12:33:06.151Z,14.68
2022-11-24T12:36:12.093Z,13.85
2022-11-24T12:38:53.850Z,17.80
2022-11-24T12:41:40.940Z,17.35
2022-11-24T12:44:37.830Z,17.90
2022-11-24T12:47:07.283Z,16.52
2022-11-24T12:50:07.576Z,15.52
2022-11-24T12:52:40.664Z,17.20
2022-11-24T12:55:15.465Z,11.32
2022-11-24T12:58:09.355Z,17.50
2022-11-24T13:00:40.585Z,15.18
2022-11-24T13:03:30.649Z,19.77
2022-11-24T13:06:02.950Z,21.38
2022-11-24T13:08:31.166Z,12.43
2022-11-24T13:11:22.539Z,9.55
2022-11-24T13:14:11.697Z,16.05
2022-11-24T13:17:27.923Z,15.25
2022-11-24T13:19:39.517Z,17.48
2022-11-24T13:22:09.387Z,14.93
2022-11-24T13:24:38.588Z,12.07
2022-11-24T13:27:17.953Z,17.80
2022-11-24T13:29:45.886Z,21.08
2022-11-24T13:32:12.608Z,14.10
2022-11-24T13:34:39.465Z,14.05
2022-11-24T13:37:28.927Z,11.02
2022-11-24T13:40:14.553Z,17.83
2022-11-24T13:42:56.577Z,19.20
2022-11-24T13:45:41.852Z,17.13
2022-11-24T13:48:21.225Z,13.75
2022-11-24T13:50:51.926Z,16.83
2022-11-24T13:53:41.805Z,18.85
2022-11-24T13:56:17.342Z,22.17
2022-11-24T13:58:46.475Z,22.00
2022-11-24T14:01:19.488Z,19.38
2022-11-24T14:06:57.687Z,19.25
2022-11-24T14:09:49.946Z,15.43
2022-11-24T14:12:22.171Z,14.52
2022-11-24T14:14:51.318Z,16.90
2022-11-24T14:17:25.018Z,19.95
2022-11-24T14:19:53.935Z,18.75
2022-11-24T14:22:36.639Z,15.70
2022-11-24T14:25:03.862Z,14.50
2022-11-24T14:27:38.671Z,15.35
2022-11-24T14:30:09.667Z,15.55
2022-11-24T14:32:37.884Z,21.95
2022-11-24T14:35:24.174Z,18.02
2022-11-24T14:37:50.951Z,21.92
2022-11-24T14:40:38.186Z,17.95
2022-11-24T14:43:15.228Z,16.23
2022-11-24T14:46:02.118Z,19.20
2022-11-24T14:48:39.384Z,14.35
2022-11-24T14:51:17.771Z,15.20
2022-11-24T14:53:46.891Z,14.02
2022-11-24T14:56:22.415Z,12.63
2022-11-24T14:58:49.221Z,15.73
2022-11-24T15:01:30.816Z,14.43
2022-11-24T15:04:54.453Z,13.40
2022-11-24T15:07:19.301Z,17.35
2022-11-24T15:09:52.222Z,22.10
2022-11-24T15:12:31.089Z,12.52
2022-11-24T15:15:02.379Z,16.33
2022-11-24T15:17:30.309Z,17.35
2022-11-24T15:20:09.359Z,14.93
2022-11-24T15:22:42.517Z,14.20
2022-11-24T15:25:24.518Z,11.00
2022-11-24T15:27:51.827Z,12.52
2022-11-24T15:30:18.675Z,19.00
2022-11-24T15:32:53.260Z,16.27
2022-11-24T15:35:21.785Z,16.77
2022-11-24T15:37:49.940Z,17.00
2022-11-24T15:40:18.981Z,18.48
2022-11-24T15:42:56.186Z,11.43
2022-11-24T15:45:26.279Z,17.00
2022-11-24T15:47:52.976Z,16.70
2022-11-24T15:50:20.759Z,12.68
2022-11-24T15:52:48.349Z,20.42
2022-11-24T15:55:21.354Z,17.50
2022-11-24T15:57:48.868Z,16.88
2022-11-24T16:00:21.568Z,19.80
2022-11-24T16:02:48.686Z,22.00
2022-11-24T16:05:16.498Z,25.75
2022-11-24T16:07:44.083Z,56.42
2022-11-24T16:10:23.643Z,37.08
2022-11-24T16:12:50.385Z,40.25
2022-11-24T16:15:17.151Z,18.10
2022-11-24T16:17:43.900Z,19.35
2022-11-24T16:20:11.052Z,17.25
2022-11-24T16:22:37.868Z,17.08
2022-11-24T16:25:05.484Z,19.05
2022-11-24T16:27:32.226Z,14.90
2022-11-24T16:29:59.015Z,18.40
2022-11-24T16:32:25.763Z,17.00
2022-11-24T16:34:52.662Z,20.85
2022-11-24T16:37:21.684Z,14.90
2022-11-24T16:39:50.317Z,15.43
2022-11-24T16:42:17.231Z,21.88
2022-11-24T16:44:44.092Z,27.67
2022-11-24T16:47:12.828Z,24.38
2022-11-24T16:49:39.731Z,16.42
2022-11-24T16:52:06.462Z,22.55
2022-11-24T16:54:33.783Z,16.25
2022-11-24T16:57:00.755Z,25.75
2022-11-24T16:59:27.482Z,14.98
2022-11-24T17:01:54.411Z,18.00
2022-11-24T17:04:21.266Z,18.88
2022-11-24T17:06:48.039Z,21.17
2022-11-24T17:09:14.786Z,13.20
2022-11-24T17:11:41.547Z,20.48
2022-11-24T17:14:09.955Z,16.67
2022-11-24T17:16:37.660Z,15.05
2022-11-24T17:19:05.567Z,14.90
2022-11-24T17:21:32.974Z,18.58
2022-11-24T17:24:01.385Z,18.33
2022-11-24T17:26:28.514Z,14.60
2022-11-24T17:28:56.072Z,20.48
2022-11-24T17:31:28.504Z,92.15
2022-11-24T17:33:57.435Z,53.15
2022-11-24T17:36:24.754Z,34.90
2022-11-24T17:38:51.874Z,23.17
2022-11-24T17:41:19.789Z,22.25
2022-11-24T17:43:55.513Z,20.73
2022-11-24T17:46:23.787Z,20.35
2022-11-24T17:48:50.731Z,27.10
2022-11-24T17:51:20.138Z,24.63
2022-11-24T17:53:49.533Z,19.88
2022-11-24T17:56:27.160Z,18.70
2022-11-24T17:58:55.919Z,24.73
2022-11-24T18:01:23.313Z,12.80
2022-11-24T18:03:53.508Z,12.80
2022-11-24T18:08:48.413Z,13.63
2022-11-24T18:11:15.098Z,17.15
2022-11-24T18:13:58.433Z,13.45
2022-11-24T18:16:30.069Z,14.15
2022-11-24T18:19:08.688Z,25.65
2022-11-24T18:21:40.934Z,15.35
2022-11-24T18:24:10.161Z,12.20
2022-11-24T18:26:37.427Z,17.25
2022-11-24T18:29:04.518Z,13.68
2022-11-24T18:31:32.286Z,16.80
2022-11-24T18:34:06.284Z,16.02
2022-11-24T18:36:35.022Z,12.50
2022-11-24T18:39:06.356Z,7.10
2022-11-24T18:41:34.733Z,16.52
2022-11-24T18:44:08.022Z,13.52
2022-11-24T18:46:35.346Z,17.52
2022-11-24T18:49:03.655Z,49.60
2022-11-24T18:51:30.787Z,29.23
2022-11-24T18:53:58.562Z,16.45
2022-11-24T18:56:25.791Z,16.20
2022-11-24T18:58:53.784Z,16.05
2022-11-24T19:01:23.656Z,10.20
2022-11-24T19:03:53.814Z,18.40
2022-11-24T19:06:26.542Z,17.10
2022-11-24T19:08:55.480Z,30.65
2022-11-24T19:11:26.304Z,26.30
2022-11-24T19:13:52.963Z,27.52
2022-11-24T19:16:21.535Z,20.52
2022-11-24T19:18:53.711Z,16.35
2022-11-24T19:21:21.616Z,12.60
2022-11-24T19:23:48.657Z,10.57
2022-11-24T19:26:15.656Z,16.08
2022-11-24T19:28:42.432Z,14.85
2022-11-24T19:31:13.323Z,20.70
2022-11-24T19:33:41.707Z,19.90
2022-11-24T19:36:12.814Z,11.32
2022-11-24T19:38:41.234Z,13.13
2022-11-24T19:41:13.706Z,15.07
2022-11-24T19:43:41.644Z,14.68
2022-11-24T19:46:11.127Z,11.85
2022-11-24T19:48:40.547Z,14.60
2022-11-24T19:51:10.327Z,14.30
2022-11-24T19:53:40.378Z,8.85
2022-11-24T19:56:09.130Z,18.05
2022-11-24T19:58:36.542Z,12.68
2022-11-24T20:01:18.671Z,11.90
2022-11-24T20:03:47.738Z,15.77
2022-11-24T20:06:15.538Z,11.38
2022-11-24T20:08:43.043Z,18.15
2022-11-24T20:11:15.315Z,15.98
2022-11-24T20:13:43.675Z,20.98
2022-11-24T20:16:18.234Z,30.80
2022-11-24T20:18:47.243Z,38.45
2022-11-24T20:21:18.368Z,34.67
2022-11-24T20:23:47.016Z,26.85
2022-11-24T20:26:19.758Z,21.10
2022-11-24T20:28:47.331Z,25.73
2022-11-24T20:31:16.785Z,21.95
2022-11-24T20:33:44.128Z,32.42
2022-11-24T20:36:13.524Z,48.58
2022-11-24T20:38:44.334Z,41.30
2022-11-24T20:41:12.219Z,35.72
2022-11-24T20:43:40.008Z,42.38
2022-11-24T20:46:10.013Z,26.08
2022-11-24T20:48:37.351Z,28.63
2022-11-24T20:51:16.384Z,28.67
2022-11-24T20:53:43.600Z,16.48
2022-11-24T20:56:20.133Z,15.38
2022-11-24T20:58:47.000Z,12.68
2022-11-24T21:01:19.280Z,13.43
2022-11-24T21:03:47.835Z,14.13
2022-11-24T21:06:14.918Z,14.95
2022-11-24T21:08:42.628Z,12.98
2022-11-24T21:11:11.625Z,16.08
2022-11-24T21:13:39.894Z,12.40
2022-11-24T21:16:18.234Z,14.60
2022-11-24T21:18:46.974Z,13.35
2022-11-24T21:21:14.493Z,13.70
2022-11-24T21:23:41.351Z,22.02
2022-11-24T21:26:14.878Z,13.13
2022-11-24T21:28:46.523Z,13.15
2022-11-24T21:31:19.544Z,15.30
2022-11-24T21:33:48.978Z,15.10
2022-11-24T21:36:18.720Z,12.52
2022-11-24T21:38:51.176Z,11.98
2022-11-24T21:41:18.671Z,16.92
2022-11-24T21:43:45.784Z,8.50
2022-11-24T21:46:13.405Z,13.50
2022-11-24T21:48:41.541Z,15.35
2022-11-24T21:51:12.085Z,15.27
2022-11-24T21:56:12.971Z,9.10
2022-11-24T21:58:49.908Z,10.98
2022-11-24T22:01:18.675Z,11.77
2022-11-24T22:03:45.934Z,14.25
2022-11-24T22:06:12.988Z,10.68
2022-11-24T22:08:49.010Z,12.13
2022-11-24T22:11:18.866Z,11.13
2022-11-24T22:13:46.017Z,17.80
2022-11-24T22:16:19.096Z,18.00
2022-11-24T22:18:46.182Z,14.88
2022-11-24T22:21:15.654Z,14.02
2022-11-24T22:23:42.831Z,10.98
2022-11-24T22:26:14.050Z,16.45
2022-11-24T22:28:41.231Z,10.68
2022-11-24T22:31:13.227Z,11.80
2022-11-24T22:33:40.310Z,17.35
2022-11-24T22:36:07.392Z,14.60
2022-11-24T22:38:34.555Z,13.77
2022-11-24T22:41:07.082Z,13.90
2022-11-24T22:43:35.421Z,11.10
2022-11-24T22:46:07.373Z,14.60
2022-11-24T22:48:34.975Z,15.88
2022-11-24T22:51:08.954Z,13.15
2022-11-24T22:53:35.709Z,20.40
2022-11-24T22:56:10.064Z,15.43
2022-11-24T22:58:37.857Z,16.30
2022-11-24T23:01:11.753Z,18.92
2022-11-24T23:03:39.557Z,10.88
2022-11-24T23:06:11.051Z,16.88
2022-11-24T23:08:40.501Z,9.75
2022-11-24T23:11:10.627Z,15.48
2022-11-24T23:13:37.724Z,12.48
2022-11-24T23:16:07.699Z,16.48
2022-11-24T23:18:34.836Z,13.43
2022-11-24T23:21:06.118Z,11.80
2022-11-24T23:23:33.360Z,10.82
2022-11-24T23:26:04.927Z,13.57
2022-11-24T23:28:31.776Z,13.02
2022-11-24T23:31:09.593Z,10.35
2022-11-24T23:33:36.901Z,11.40
2022-11-24T23:36:06.734Z,11.10
2022-11-24T23:38:33.460Z,16.13
2022-11-24T23:41:04.081Z,14.35
2022-11-24T23:43:31.771Z,15.68
2022-11-24T23:46:06.764Z,13.55
2022-11-24T23:48:33.861Z,15.38
2022-11-24T23:51:08.041Z,13.70
2022-11-24T23:53:35.685Z,14.13
2022-11-24T23:56:02.672Z,15.07
2022-11-24T23:58:30.517Z,13.38
