createdAt,value
2017-09-30T00:00:02.836Z,14.06
2017-09-30T00:00:07.048Z,14.07
2017-09-30T00:00:11.007Z,14.07
2017-09-30T00:00:15.215Z,14.07
2017-09-30T00:00:19.579Z,14.06
2017-09-30T00:00:23.667Z,14.07
2017-09-30T00:00:27.503Z,14.06
2017-09-30T00:00:31.585Z,14.06
2017-09-30T00:00:36.056Z,14.06
2017-09-30T00:00:40.530Z,14.06
2017-09-30T00:00:44.488Z,14.06
2017-09-30T00:00:48.693Z,14.06
2017-09-30T00:00:53.037Z,14.06
2017-09-30T00:00:57.374Z,14.05
2017-09-30T00:01:01.817Z,14.06
2017-09-30T00:01:06.029Z,14.05
2017-09-30T00:01:09.869Z,14.05
2017-09-30T00:01:14.206Z,14.05
2017-09-30T00:01:18.295Z,14.05
2017-09-30T00:01:22.380Z,14.04
2017-09-30T00:01:26.479Z,14.05
2017-09-30T00:01:30.563Z,14.05
2017-09-30T00:01:34.895Z,14.04
2017-09-30T00:01:38.860Z,14.03
2017-09-30T00:01:43.200Z,14.04
2017-09-30T00:01:47.413Z,14.04
2017-09-30T00:01:51.620Z,14.04
2017-09-30T00:01:55.456Z,14.05
2017-09-30T00:01:59.669Z,14.03
2017-09-30T00:02:03.806Z,14.04
2017-09-30T00:02:07.890Z,14.04
2017-09-30T00:02:12.103Z,14.04
2017-09-30T00:02:16.576Z,14.04
2017-09-30T00:02:20.787Z,14.02
2017-09-30T00:02:24.994Z,14.03
2017-09-30T00:02:29.081Z,14.03
2017-09-30T00:02:33.168Z,14.02
2017-09-30T00:02:37.130Z,14.03
2017-09-30T00:02:41.342Z,14.02
2017-09-30T00:02:45.802Z,14.02
2017-09-30T00:02:49.762Z,14.02
2017-09-30T00:02:53.723Z,14.02
2017-09-30T00:02:57.935Z,14.02
2017-09-30T00:03:02.024Z,14.01
2017-09-30T00:03:05.992Z,14.01
2017-09-30T00:03:10.077Z,14.01
2017-09-30T00:03:14.281Z,14.01
2017-09-30T00:03:18.502Z,14.01
2017-09-30T00:03:22.713Z,14.01
2017-09-30T00:03:26.915Z,14
2017-09-30T00:03:31.127Z,14.01
2017-09-30T00:03:35.348Z,14.01
2017-09-30T00:03:39.563Z,14.02
2017-09-30T00:03:43.769Z,14.01
2017-09-30T00:03:47.849Z,14
2017-09-30T00:03:51.802Z,14
2017-09-30T00:03:56.021Z,14
2017-09-30T00:04:00.235Z,14
2017-09-30T00:04:04.568Z,14
2017-09-30T00:04:08.531Z,13.99
2017-09-30T00:04:12.741Z,13.99
2017-09-30T00:04:16.959Z,13.99
2017-09-30T00:04:21.302Z,14
2017-09-30T00:04:25.257Z,14
2017-09-30T00:04:29.470Z,13.99
2017-09-30T00:04:33.682Z,13.99
2017-09-30T00:04:38.141Z,13.99
2017-09-30T00:04:42.357Z,13.99
2017-09-30T00:04:46.448Z,13.99
2017-09-30T00:04:50.783Z,13.99
2017-09-30T00:04:54.869Z,13.99
2017-09-30T00:04:59.082Z,13.99
2017-09-30T00:05:03.296Z,13.98
2017-09-30T00:05:07.383Z,13.98
2017-09-30T00:05:11.221Z,13.98
2017-09-30T00:05:15.317Z,13.99
2017-09-30T00:05:19.408Z,13.99
2017-09-30T00:05:23.741Z,13.98
2017-09-30T00:05:27.955Z,13.98
2017-09-30T00:05:31.923Z,13.99
2017-09-30T00:05:36.289Z,13.98
2017-09-30T00:05:40.376Z,13.98
2017-09-30T00:05:44.588Z,13.98
2017-09-30T00:05:48.803Z,13.98
2017-09-30T00:05:53.143Z,13.98
2017-09-30T00:05:57.474Z,13.97
2017-09-30T00:06:02.263Z,13.98
2017-09-30T00:06:06.593Z,13.97
2017-09-30T00:06:10.676Z,13.98
2017-09-30T00:06:15.014Z,13.97
2017-09-30T00:06:19.228Z,13.97
2017-09-30T00:06:23.435Z,13.97
2017-09-30T00:06:27.401Z,13.97
2017-09-30T00:06:31.615Z,13.96
2017-09-30T00:06:35.949Z,13.96
2017-09-30T00:06:40.034Z,13.96
2017-09-30T00:06:44.404Z,13.95
2017-09-30T00:06:48.493Z,13.95
2017-09-30T00:06:52.698Z,13.96
2017-09-30T00:06:56.901Z,13.96
2017-09-30T00:07:01.121Z,13.96
2017-09-30T00:07:05.234Z,13.96
2017-09-30T00:07:09.446Z,13.95
2017-09-30T00:07:13.784Z,13.95
2017-09-30T00:07:18.123Z,13.96
2017-09-30T00:07:22.335Z,13.96
2017-09-30T00:07:26.546Z,13.95
2017-09-30T00:07:30.637Z,13.95
2017-09-30T00:07:34.733Z,13.95
2017-09-30T00:07:39.066Z,13.95
2017-09-30T00:07:43.531Z,13.94
2017-09-30T00:07:47.619Z,13.95
2017-09-30T00:07:51.710Z,13.94
2017-09-30T00:07:55.673Z,13.94
2017-09-30T00:07:59.754Z,13.94
2017-09-30T00:08:03.957Z,13.94
2017-09-30T00:08:08.301Z,13.94
2017-09-30T00:08:12.515Z,13.94
2017-09-30T00:08:16.728Z,13.94
2017-09-30T00:08:20.937Z,13.94
2017-09-30T00:08:25.149Z,13.94
2017-09-30T00:08:29.613Z,13.93
2017-09-30T00:08:33.574Z,13.93
2017-09-30T00:08:37.660Z,13.94
2017-09-30T00:08:41.871Z,13.93
2017-09-30T00:08:46.105Z,13.94
2017-09-30T00:08:50.443Z,13.94
2017-09-30T00:08:54.908Z,13.93
2017-09-30T00:08:58.875Z,13.94
2017-09-30T00:09:03.330Z,13.92
2017-09-30T00:09:07.661Z,13.93
2017-09-30T00:09:11.626Z,13.93
2017-09-30T00:09:15.723Z,13.92
2017-09-30T00:09:20.058Z,13.93
2017-09-30T00:09:24.269Z,13.94
2017-09-30T00:09:28.728Z,13.93
2017-09-30T00:09:32.821Z,13.93
2017-09-30T00:09:37.281Z,13.93
2017-09-30T00:09:41.487Z,13.93
2017-09-30T00:09:45.447Z,13.93
2017-09-30T00:09:49.530Z,13.93
2017-09-30T00:09:53.620Z,13.93
2017-09-30T00:09:57.831Z,13.93
2017-09-30T00:10:02.017Z,13.92
2017-09-30T00:10:06.100Z,13.93
2017-09-30T00:10:10.447Z,13.93
2017-09-30T00:10:14.778Z,13.93
2017-09-30T00:10:18.989Z,13.93
2017-09-30T00:10:23.070Z,13.93
2017-09-30T00:10:27.428Z,13.92
2017-09-30T00:10:31.893Z,13.92
2017-09-30T00:10:35.846Z,13.93
2017-09-30T00:10:40.180Z,13.93
2017-09-30T00:10:44.264Z,13.94
2017-09-30T00:10:48.343Z,13.93
2017-09-30T00:10:52.686Z,13.93
2017-09-30T00:10:57.021Z,13.93
2017-09-30T00:11:00.977Z,13.92
2017-09-30T00:11:05.322Z,13.92
2017-09-30T00:11:09.404Z,13.94
2017-09-30T00:11:13.625Z,13.93
2017-09-30T00:11:18.091Z,13.91
2017-09-30T00:11:22.185Z,13.92
2017-09-30T00:11:26.646Z,13.93
2017-09-30T00:11:30.978Z,13.93
2017-09-30T00:11:35.060Z,13.92
2017-09-30T00:11:39.266Z,13.93
2017-09-30T00:11:43.599Z,13.93
2017-09-30T00:11:47.932Z,13.93
2017-09-30T00:11:52.031Z,13.93
2017-09-30T00:11:56.115Z,13.93
2017-09-30T00:12:00.196Z,13.93
2017-09-30T00:12:04.711Z,13.93
2017-09-30T00:12:08.676Z,13.93
2017-09-30T00:12:13.015Z,13.93
2017-09-30T00:12:16.853Z,13.93
2017-09-30T00:12:21.058Z,13.93
2017-09-30T00:12:25.019Z,13.94
2017-09-30T00:12:29.103Z,13.94
2017-09-30T00:12:33.305Z,13.94
2017-09-30T00:12:37.639Z,13.94
2017-09-30T00:12:41.982Z,13.94
2017-09-30T00:12:46.191Z,13.94
2017-09-30T00:12:50.023Z,13.94
2017-09-30T00:12:54.358Z,13.94
2017-09-30T00:12:58.196Z,13.94
2017-09-30T00:13:02.531Z,13.94
2017-09-30T00:13:06.750Z,13.95
2017-09-30T00:13:10.964Z,13.94
2017-09-30T00:13:15.319Z,13.94
2017-09-30T00:13:19.402Z,13.93
2017-09-30T00:13:23.494Z,13.94
2017-09-30T00:13:27.589Z,13.94
2017-09-30T00:13:31.544Z,13.95
2017-09-30T00:13:35.876Z,13.94
2017-09-30T00:13:39.956Z,13.95
2017-09-30T00:13:44.279Z,13.95
2017-09-30T00:13:48.492Z,13.94
2017-09-30T00:13:52.576Z,13.95
2017-09-30T00:13:56.537Z,13.94
2017-09-30T00:14:00.873Z,13.96
2017-09-30T00:14:04.958Z,13.95
2017-09-30T00:14:08.914Z,13.95
2017-09-30T00:14:13.249Z,13.96
2017-09-30T00:14:17.460Z,13.96
2017-09-30T00:14:21.415Z,13.95
2017-09-30T00:14:25.755Z,13.96
2017-09-30T00:14:29.846Z,13.96
2017-09-30T00:14:33.680Z,13.96
2017-09-30T00:14:37.895Z,13.96
2017-09-30T00:14:41.977Z,13.97
2017-09-30T00:14:46.058Z,13.96
2017-09-30T00:14:49.896Z,13.96
2017-09-30T00:14:53.857Z,13.96
2017-09-30T00:14:57.821Z,13.96
2017-09-30T00:15:02.031Z,13.97
2017-09-30T00:15:05.993Z,13.96
2017-09-30T00:15:09.958Z,13.96
2017-09-30T00:15:14.295Z,13.97
2017-09-30T00:15:18.504Z,13.97
2017-09-30T00:15:22.967Z,13.97
2017-09-30T00:15:27.180Z,13.96
2017-09-30T00:15:31.269Z,13.97
2017-09-30T00:15:35.234Z,13.97
2017-09-30T00:15:39.319Z,13.97
2017-09-30T00:15:43.407Z,13.97
2017-09-30T00:15:47.372Z,13.97
2017-09-30T00:15:51.339Z,13.97
2017-09-30T00:15:55.424Z,13.98
2017-09-30T00:15:59.512Z,13.97
2017-09-30T00:16:03.813Z,13.97
2017-09-30T00:16:07.902Z,13.97
2017-09-30T00:16:12.236Z,13.97
2017-09-30T00:16:16.323Z,13.98
2017-09-30T00:16:20.159Z,13.97
2017-09-30T00:16:24.369Z,13.98
2017-09-30T00:16:28.712Z,13.97
2017-09-30T00:16:32.944Z,13.97
2017-09-30T00:16:37.277Z,13.98
2017-09-30T00:16:41.499Z,13.98
2017-09-30T00:16:45.709Z,13.97
2017-09-30T00:16:49.796Z,13.98
2017-09-30T00:16:53.880Z,13.98
2017-09-30T00:16:57.843Z,13.98
2017-09-30T00:17:01.928Z,13.98
2017-09-30T00:17:06.149Z,13.98
2017-09-30T00:17:10.479Z,13.98
2017-09-30T00:17:14.572Z,13.98
2017-09-30T00:17:19.042Z,13.99
2017-09-30T00:17:23.125Z,13.98
2017-09-30T00:17:27.332Z,13.98
2017-09-30T00:17:31.292Z,13.98
2017-09-30T00:17:35.382Z,13.98
2017-09-30T00:17:39.595Z,13.98
2017-09-30T00:17:43.927Z,13.99
2017-09-30T00:17:47.884Z,13.98
2017-09-30T00:17:51.961Z,13.99
2017-09-30T00:17:55.928Z,13.99
2017-09-30T00:18:00.141Z,13.98
2017-09-30T00:18:04.476Z,13.99
2017-09-30T00:18:08.813Z,13.99
2017-09-30T00:18:13.022Z,13.98
2017-09-30T00:18:16.983Z,13.98
2017-09-30T00:18:21.069Z,13.99
2017-09-30T00:18:25.401Z,13.98
2017-09-30T00:18:29.240Z,13.99
2017-09-30T00:18:33.329Z,13.99
2017-09-30T00:18:37.539Z,13.99
2017-09-30T00:18:41.760Z,13.99
2017-09-30T00:18:45.850Z,13.99
2017-09-30T00:18:50.066Z,13.98
2017-09-30T00:18:54.516Z,13.98
2017-09-30T00:18:58.727Z,13.98
2017-09-30T00:19:03.215Z,13.99
2017-09-30T00:19:07.299Z,13.99
2017-09-30T00:19:11.259Z,13.99
2017-09-30T00:19:15.595Z,13.99
2017-09-30T00:19:19.814Z,13.98
2017-09-30T00:19:23.897Z,13.98
2017-09-30T00:19:28.106Z,14
2017-09-30T00:19:32.185Z,13.98
2017-09-30T00:19:36.529Z,13.99
2017-09-30T00:19:40.614Z,13.98
2017-09-30T00:19:44.945Z,13.98
2017-09-30T00:19:49.034Z,13.99
2017-09-30T00:19:53.122Z,13.99
2017-09-30T00:19:57.330Z,13.99
2017-09-30T00:20:01.414Z,13.99
2017-09-30T00:20:05.621Z,13.98
2017-09-30T00:20:09.711Z,13.99
2017-09-30T00:20:13.798Z,13.98
2017-09-30T00:20:17.887Z,13.99
2017-09-30T00:20:22.097Z,13.99
2017-09-30T00:20:26.053Z,13.99
2017-09-30T00:20:30.263Z,13.99
2017-09-30T00:20:34.473Z,13.99
2017-09-30T00:20:38.560Z,13.99
2017-09-30T00:20:42.775Z,14
2017-09-30T00:20:46.863Z,13.99
2017-09-30T00:20:50.949Z,13.99
2017-09-30T00:20:55.281Z,13.99
2017-09-30T00:20:59.234Z,13.99
2017-09-30T00:21:03.839Z,14
2017-09-30T00:21:08.048Z,13.99
2017-09-30T00:21:12.136Z,13.99
2017-09-30T00:21:16.351Z,14
2017-09-30T00:21:20.313Z,14
2017-09-30T00:21:24.525Z,14
2017-09-30T00:21:28.870Z,14
2017-09-30T00:21:33.086Z,13.99
2017-09-30T00:21:37.169Z,13.99
2017-09-30T00:21:41.253Z,14
2017-09-30T00:21:45.216Z,14
2017-09-30T00:21:49.303Z,14
2017-09-30T00:21:53.388Z,13.99
2017-09-30T00:21:57.597Z,14
2017-09-30T00:22:01.555Z,13.99
2017-09-30T00:22:05.746Z,13.99
2017-09-30T00:22:09.830Z,13.99
2017-09-30T00:22:13.913Z,14
2017-09-30T00:22:17.997Z,13.99
2017-09-30T00:22:22.335Z,14
2017-09-30T00:22:26.543Z,14
2017-09-30T00:22:30.754Z,14.01
2017-09-30T00:22:34.972Z,14.01
2017-09-30T00:22:39.191Z,14.01
2017-09-30T00:22:43.400Z,14.01
2017-09-30T00:22:47.360Z,14
2017-09-30T00:22:51.447Z,14.01
2017-09-30T00:22:55.652Z,14.01
2017-09-30T00:22:59.735Z,14.01
2017-09-30T00:23:03.942Z,14.01
2017-09-30T00:23:08.029Z,14.01
2017-09-30T00:23:12.370Z,14.02
2017-09-30T00:23:16.455Z,14.01
2017-09-30T00:23:20.288Z,14.01
2017-09-30T00:23:24.508Z,14.02
2017-09-30T00:23:28.742Z,14.01
2017-09-30T00:23:33.201Z,14.01
2017-09-30T00:23:37.284Z,14.01
2017-09-30T00:23:41.368Z,14.02
2017-09-30T00:23:45.336Z,14.02
2017-09-30T00:23:49.422Z,14.02
2017-09-30T00:23:53.511Z,14.02
2017-09-30T00:23:57.600Z,14.02
2017-09-30T00:24:02.088Z,14.02
2017-09-30T00:24:06.170Z,14.02
2017-09-30T00:24:10.128Z,14.02
2017-09-30T00:24:14.213Z,14.03
2017-09-30T00:24:18.302Z,14.03
2017-09-30T00:24:22.395Z,14.03
2017-09-30T00:24:26.234Z,14.03
2017-09-30T00:24:30.575Z,14.03
2017-09-30T00:24:34.663Z,14.03
2017-09-30T00:24:38.749Z,14.03
2017-09-30T00:24:42.830Z,14.04
2017-09-30T00:24:47.430Z,14.04
2017-09-30T00:24:51.764Z,14.04
2017-09-30T00:24:55.729Z,14.04
2017-09-30T00:25:00.061Z,14.04
2017-09-30T00:25:04.276Z,14.04
2017-09-30T00:25:08.496Z,14.04
2017-09-30T00:25:12.454Z,14.05
2017-09-30T00:25:16.552Z,14.05
2017-09-30T00:25:20.640Z,14.05
2017-09-30T00:25:24.478Z,14.05
2017-09-30T00:25:28.438Z,14.05
2017-09-30T00:25:32.641Z,14.05
2017-09-30T00:25:36.852Z,14.06
2017-09-30T00:25:41.059Z,14.06
2017-09-30T00:25:45.267Z,14.06
2017-09-30T00:25:49.226Z,14.06
2017-09-30T00:25:53.432Z,14.06
2017-09-30T00:25:57.768Z,14.06
2017-09-30T00:26:01.724Z,14.06
2017-09-30T00:26:06.033Z,14.07
2017-09-30T00:26:10.251Z,14.06
2017-09-30T00:26:14.464Z,14.06
2017-09-30T00:26:18.552Z,14.07
2017-09-30T00:26:22.888Z,14.07
2017-09-30T00:26:27.238Z,14.07
2017-09-30T00:26:31.572Z,14.07
2017-09-30T00:26:35.906Z,14.07
2017-09-30T00:26:39.993Z,14.07
2017-09-30T00:26:44.460Z,14.08
2017-09-30T00:26:48.547Z,14.08
2017-09-30T00:26:52.636Z,14.08
2017-09-30T00:26:56.595Z,14.09
2017-09-30T00:27:00.946Z,14.08
2017-09-30T00:27:05.040Z,14.08
2017-09-30T00:27:09.250Z,14.08
2017-09-30T00:27:13.464Z,14.09
2017-09-30T00:27:17.827Z,14.09
2017-09-30T00:27:21.774Z,14.1
2017-09-30T00:27:25.983Z,14.09
2017-09-30T00:27:30.313Z,14.1
2017-09-30T00:27:34.656Z,14.1
2017-09-30T00:27:38.741Z,14.11
2017-09-30T00:27:42.950Z,14.11
2017-09-30T00:27:47.034Z,14.11
2017-09-30T00:27:51.498Z,14.11
2017-09-30T00:27:55.989Z,14.1
2017-09-30T00:28:00.329Z,14.12
2017-09-30T00:28:04.590Z,14.11
2017-09-30T00:28:08.549Z,14.12
2017-09-30T00:28:12.511Z,14.12
2017-09-30T00:28:16.599Z,14.12
2017-09-30T00:28:20.685Z,14.12
2017-09-30T00:28:25.146Z,14.12
2017-09-30T00:28:29.108Z,14.13
2017-09-30T00:28:33.191Z,14.13
2017-09-30T00:28:37.149Z,14.13
2017-09-30T00:28:41.361Z,14.13
2017-09-30T00:28:45.569Z,14.13
2017-09-30T00:28:49.780Z,14.13
2017-09-30T00:28:53.863Z,14.13
2017-09-30T00:28:57.961Z,14.13
2017-09-30T00:29:02.397Z,14.14
2017-09-30T00:29:06.618Z,14.14
2017-09-30T00:29:10.826Z,14.14
2017-09-30T00:29:15.282Z,14.14
2017-09-30T00:29:19.374Z,14.13
2017-09-30T00:29:23.710Z,14.14
2017-09-30T00:29:28.055Z,14.14
2017-09-30T00:29:32.147Z,14.15
2017-09-30T00:29:36.233Z,14.14
2017-09-30T00:29:40.436Z,14.16
2017-09-30T00:29:44.780Z,14.15
2017-09-30T00:29:48.732Z,14.15
2017-09-30T00:29:52.945Z,14.15
2017-09-30T00:29:56.783Z,14.15
2017-09-30T00:30:00.996Z,14.15
2017-09-30T00:30:05.083Z,14.15
2017-09-30T00:30:09.046Z,14.16
2017-09-30T00:30:13.258Z,14.16
2017-09-30T00:30:17.216Z,14.16
2017-09-30T00:30:21.304Z,14.16
2017-09-30T00:30:25.259Z,14.16
2017-09-30T00:30:29.474Z,14.16
2017-09-30T00:30:33.684Z,14.16
2017-09-30T00:30:38.029Z,14.16
2017-09-30T00:30:41.987Z,14.17
2017-09-30T00:30:46.316Z,14.16
2017-09-30T00:30:50.774Z,14.16
2017-09-30T00:30:54.856Z,14.17
2017-09-30T00:30:58.816Z,14.16
2017-09-30T00:31:03.408Z,14.17
2017-09-30T00:31:07.740Z,14.18
2017-09-30T00:31:11.702Z,14.17
2017-09-30T00:31:15.924Z,14.17
2017-09-30T00:31:20.259Z,14.18
2017-09-30T00:31:24.225Z,14.18
2017-09-30T00:31:28.331Z,14.18
2017-09-30T00:31:32.425Z,14.18
2017-09-30T00:31:36.511Z,14.18
2017-09-30T00:31:40.721Z,14.18
2017-09-30T00:31:44.807Z,14.18
2017-09-30T00:31:48.766Z,14.19
2017-09-30T00:31:52.974Z,14.19
2017-09-30T00:31:56.932Z,14.19
2017-09-30T00:32:01.018Z,14.19
2017-09-30T00:32:05.483Z,14.19
2017-09-30T00:32:09.695Z,14.19
2017-09-30T00:32:14.035Z,14.19
2017-09-30T00:32:18.252Z,14.19
2017-09-30T00:32:22.332Z,14.19
2017-09-30T00:32:26.414Z,14.19
2017-09-30T00:32:30.508Z,14.19
2017-09-30T00:32:34.720Z,14.19
2017-09-30T00:32:38.805Z,14.2
2017-09-30T00:32:43.012Z,14.19
2017-09-30T00:32:47.222Z,14.19
2017-09-30T00:32:51.561Z,14.19
2017-09-30T00:32:55.893Z,14.2
2017-09-30T00:33:00.353Z,14.2
2017-09-30T00:33:04.658Z,14.2
2017-09-30T00:33:08.744Z,14.21
2017-09-30T00:33:13.090Z,14.2
2017-09-30T00:33:17.416Z,14.2
2017-09-30T00:33:21.623Z,14.21
2017-09-30T00:33:25.721Z,14.2
2017-09-30T00:33:30.057Z,14.21
2017-09-30T00:33:34.393Z,14.22
2017-09-30T00:33:38.729Z,14.2
2017-09-30T00:33:42.943Z,14.21
2017-09-30T00:33:47.024Z,14.21
2017-09-30T00:33:51.108Z,14.21
2017-09-30T00:33:55.315Z,14.21
2017-09-30T00:33:59.899Z,14.21
2017-09-30T00:34:04.206Z,14.21
2017-09-30T00:34:08.419Z,14.21
2017-09-30T00:34:12.388Z,14.21
2017-09-30T00:34:16.349Z,14.22
2017-09-30T00:34:20.436Z,14.22
2017-09-30T00:34:24.524Z,14.22
2017-09-30T00:34:28.731Z,14.21
2017-09-30T00:34:32.940Z,14.22
2017-09-30T00:34:36.900Z,14.22
2017-09-30T00:34:41.234Z,14.23
2017-09-30T00:34:45.708Z,14.23
2017-09-30T00:34:49.919Z,14.22
2017-09-30T00:34:54.127Z,14.22
2017-09-30T00:34:58.089Z,14.22
2017-09-30T00:35:02.673Z,14.22
2017-09-30T00:35:06.760Z,14.22
2017-09-30T00:35:10.847Z,14.22
2017-09-30T00:35:15.065Z,14.22
2017-09-30T00:35:19.150Z,14.22
2017-09-30T00:35:23.361Z,14.22
2017-09-30T00:35:27.818Z,14.22
2017-09-30T00:35:31.779Z,14.22
2017-09-30T00:35:35.991Z,14.22
2017-09-30T00:35:40.326Z,14.22
2017-09-30T00:35:44.527Z,14.22
2017-09-30T00:35:48.611Z,14.22
2017-09-30T00:35:52.831Z,14.22
2017-09-30T00:35:56.917Z,14.22
2017-09-30T00:36:01.255Z,14.22
2017-09-30T00:36:05.713Z,14.22
2017-09-30T00:36:09.799Z,14.22
2017-09-30T00:36:13.888Z,14.22
2017-09-30T00:36:18.225Z,14.21
2017-09-30T00:36:22.569Z,14.21
2017-09-30T00:36:26.655Z,14.22
2017-09-30T00:36:30.754Z,14.21
2017-09-30T00:36:34.839Z,14.21
2017-09-30T00:36:38.920Z,14.21
2017-09-30T00:36:43.126Z,14.22
2017-09-30T00:36:47.225Z,14.21
2017-09-30T00:36:51.056Z,14.21
2017-09-30T00:36:55.014Z,14.21
2017-09-30T00:36:59.232Z,14.21
2017-09-30T00:37:03.312Z,14.22
2017-09-30T00:37:07.142Z,14.21
2017-09-30T00:37:11.101Z,14.2
2017-09-30T00:37:15.312Z,14.2
2017-09-30T00:37:19.393Z,14.21
2017-09-30T00:37:23.477Z,14.2
2017-09-30T00:37:27.812Z,14.2
2017-09-30T00:37:31.899Z,14.2
2017-09-30T00:37:36.112Z,14.2
2017-09-30T00:37:40.194Z,14.2
2017-09-30T00:37:44.151Z,14.2
2017-09-30T00:37:48.236Z,14.2
2017-09-30T00:37:52.450Z,14.2
2017-09-30T00:37:56.786Z,14.2
2017-09-30T00:38:00.868Z,14.19
2017-09-30T00:38:05.529Z,14.2
2017-09-30T00:38:09.615Z,14.19
2017-09-30T00:38:13.822Z,14.19
2017-09-30T00:38:17.658Z,14.19
2017-09-30T00:38:21.738Z,14.2
2017-09-30T00:38:25.950Z,14.19
2017-09-30T00:38:29.914Z,14.18
2017-09-30T00:38:33.998Z,14.19
2017-09-30T00:38:38.202Z,14.19
2017-09-30T00:38:42.281Z,14.19
2017-09-30T00:38:46.493Z,14.19
2017-09-30T00:38:50.705Z,14.18
2017-09-30T00:38:54.911Z,14.18
2017-09-30T00:38:59.121Z,14.19
2017-09-30T00:39:03.080Z,14.18
2017-09-30T00:39:07.166Z,14.17
2017-09-30T00:39:11.252Z,14.17
2017-09-30T00:39:15.091Z,14.17
2017-09-30T00:39:19.057Z,14.17
2017-09-30T00:39:23.267Z,14.17
2017-09-30T00:39:27.346Z,14.17
2017-09-30T00:39:31.557Z,14.17
2017-09-30T00:39:35.529Z,14.16
2017-09-30T00:39:39.989Z,14.17
2017-09-30T00:39:44.197Z,14.16
2017-09-30T00:39:48.283Z,14.16
2017-09-30T00:39:52.250Z,14.16
2017-09-30T00:39:56.462Z,14.15
2017-09-30T00:40:00.670Z,14.15
2017-09-30T00:40:04.886Z,14.15
2017-09-30T00:40:09.097Z,14.15
2017-09-30T00:40:13.303Z,14.14
2017-09-30T00:40:17.515Z,14.15
2017-09-30T00:40:21.477Z,14.14
2017-09-30T00:40:25.612Z,14.15
2017-09-30T00:40:29.944Z,14.14
2017-09-30T00:40:34.285Z,14.14
2017-09-30T00:40:38.494Z,14.13
2017-09-30T00:40:42.706Z,14.13
2017-09-30T00:40:46.542Z,14.13
2017-09-30T00:40:50.630Z,14.13
2017-09-30T00:40:54.585Z,14.12
2017-09-30T00:40:58.794Z,14.13
2017-09-30T00:41:03.230Z,14.13
2017-09-30T00:41:07.312Z,14.12
2017-09-30T00:41:11.527Z,14.13
2017-09-30T00:41:15.491Z,14.12
2017-09-30T00:41:19.575Z,14.12
2017-09-30T00:41:23.535Z,14.12
2017-09-30T00:41:27.745Z,14.12
2017-09-30T00:41:31.952Z,14.12
2017-09-30T00:41:35.905Z,14.12
2017-09-30T00:41:39.983Z,14.11
2017-09-30T00:41:44.075Z,14.11
2017-09-30T00:41:48.164Z,14.11
2017-09-30T00:41:52.370Z,14.1
2017-09-30T00:41:56.707Z,14.1
2017-09-30T00:42:00.793Z,14.1
2017-09-30T00:42:05.158Z,14.09
2017-09-30T00:42:09.367Z,14.1
2017-09-30T00:42:13.602Z,14.09
2017-09-30T00:42:17.563Z,14.1
2017-09-30T00:42:21.526Z,14.08
2017-09-30T00:42:25.741Z,14.08
2017-09-30T00:42:29.836Z,14.09
2017-09-30T00:42:33.925Z,14.08
2017-09-30T00:42:38.142Z,14.08
2017-09-30T00:42:42.474Z,14.07
2017-09-30T00:42:46.803Z,14.08
2017-09-30T00:42:50.760Z,14.08
2017-09-30T00:42:54.969Z,14.07
2017-09-30T00:42:59.175Z,14.07
2017-09-30T00:43:03.256Z,14.07
2017-09-30T00:43:07.091Z,14.07
2017-09-30T00:43:11.307Z,14.07
2017-09-30T00:43:15.271Z,14.06
2017-09-30T00:43:19.234Z,14.07
2017-09-30T00:43:23.191Z,14.07
2017-09-30T00:43:27.530Z,14.06
2017-09-30T00:43:31.488Z,14.06
2017-09-30T00:43:35.576Z,14.06
2017-09-30T00:43:39.536Z,14.06
2017-09-30T00:43:43.871Z,14.06
2017-09-30T00:43:47.708Z,14.06
2017-09-30T00:43:52.040Z,14.06
2017-09-30T00:43:56.246Z,14.05
2017-09-30T00:44:00.337Z,14.05
2017-09-30T00:44:04.297Z,14.05
2017-09-30T00:44:08.506Z,14.05
2017-09-30T00:44:12.344Z,14.05
2017-09-30T00:44:16.810Z,14.05
2017-09-30T00:44:20.897Z,14.04
2017-09-30T00:44:25.108Z,14.05
2017-09-30T00:44:29.065Z,14.05
2017-09-30T00:44:33.156Z,14.04
2017-09-30T00:44:37.369Z,14.04
2017-09-30T00:44:41.702Z,14.05
2017-09-30T00:44:45.910Z,14.04
2017-09-30T00:44:50.121Z,14.04
2017-09-30T00:44:54.078Z,14.03
2017-09-30T00:44:58.039Z,14.03
2017-09-30T00:45:01.997Z,14.04
2017-09-30T00:45:05.958Z,14.02
2017-09-30T00:45:09.917Z,14.02
2017-09-30T00:45:14.252Z,14.02
2017-09-30T00:45:18.467Z,14.02
2017-09-30T00:45:22.688Z,14.02
2017-09-30T00:45:26.647Z,14.03
2017-09-30T00:45:30.734Z,14.01
2017-09-30T00:45:34.821Z,14.02
2017-09-30T00:45:39.031Z,14.02
2017-09-30T00:45:43.240Z,14.01
2017-09-30T00:45:47.072Z,14.01
2017-09-30T00:45:51.275Z,14.01
2017-09-30T00:45:55.242Z,14.01
2017-09-30T00:45:59.330Z,14.01
2017-09-30T00:46:03.802Z,14.01
2017-09-30T00:46:07.760Z,14
2017-09-30T00:46:11.719Z,14
2017-09-30T00:46:15.557Z,14
2017-09-30T00:46:19.765Z,13.99
2017-09-30T00:46:23.603Z,13.99
2017-09-30T00:46:27.939Z,14
2017-09-30T00:46:32.274Z,13.98
2017-09-30T00:46:36.235Z,13.99
2017-09-30T00:46:40.071Z,13.99
2017-09-30T00:46:44.286Z,13.99
2017-09-30T00:46:48.621Z,13.99
2017-09-30T00:46:52.582Z,13.98
2017-09-30T00:46:56.661Z,13.98
2017-09-30T00:47:00.884Z,13.98
2017-09-30T00:47:05.343Z,13.97
2017-09-30T00:47:09.434Z,13.97
2017-09-30T00:47:13.275Z,13.97
2017-09-30T00:47:17.613Z,13.97
2017-09-30T00:47:21.570Z,13.97
2017-09-30T00:47:25.786Z,13.97
2017-09-30T00:47:29.873Z,13.97
2017-09-30T00:47:33.954Z,13.96
2017-09-30T00:47:37.911Z,13.95
2017-09-30T00:47:42.247Z,13.95
2017-09-30T00:47:46.577Z,13.95
2017-09-30T00:47:50.781Z,13.95
2017-09-30T00:47:55.114Z,13.95
2017-09-30T00:47:59.327Z,13.95
2017-09-30T00:48:03.416Z,13.95
2017-09-30T00:48:07.498Z,13.95
2017-09-30T00:48:11.835Z,13.94
2017-09-30T00:48:15.921Z,13.94
2017-09-30T00:48:20.269Z,13.94
2017-09-30T00:48:24.356Z,13.93
2017-09-30T00:48:28.314Z,13.93
2017-09-30T00:48:32.524Z,13.93
2017-09-30T00:48:36.361Z,13.93
2017-09-30T00:48:40.569Z,13.94
2017-09-30T00:48:44.781Z,13.93
2017-09-30T00:48:48.739Z,13.93
2017-09-30T00:48:52.966Z,13.92
2017-09-30T00:48:57.049Z,13.92
2017-09-30T00:49:01.132Z,13.92
2017-09-30T00:49:05.935Z,13.92
2017-09-30T00:49:09.774Z,13.92
2017-09-30T00:49:13.851Z,13.92
2017-09-30T00:49:17.809Z,13.91
2017-09-30T00:49:22.144Z,13.92
2017-09-30T00:49:26.353Z,13.9
2017-09-30T00:49:30.560Z,13.91
2017-09-30T00:49:34.644Z,13.91
2017-09-30T00:49:38.977Z,13.91
2017-09-30T00:49:43.313Z,13.9
2017-09-30T00:49:47.523Z,13.9
2017-09-30T00:49:51.865Z,13.9
2017-09-30T00:49:55.948Z,13.91
2017-09-30T00:50:00.163Z,13.9
2017-09-30T00:50:04.753Z,13.9
2017-09-30T00:50:08.836Z,13.89
2017-09-30T00:50:13.306Z,13.9
2017-09-30T00:50:17.392Z,13.9
2017-09-30T00:50:21.473Z,13.89
2017-09-30T00:50:25.435Z,13.89
2017-09-30T00:50:29.537Z,13.89
2017-09-30T00:50:33.752Z,13.89
2017-09-30T00:50:37.835Z,13.88
2017-09-30T00:50:42.173Z,13.89
2017-09-30T00:50:46.637Z,13.89
2017-09-30T00:50:51.102Z,13.89
2017-09-30T00:50:55.308Z,13.88
2017-09-30T00:50:59.269Z,13.88
2017-09-30T00:51:03.482Z,13.88
2017-09-30T00:51:07.442Z,13.87
2017-09-30T00:51:11.528Z,13.88
2017-09-30T00:51:15.873Z,13.88
2017-09-30T00:51:19.956Z,13.88
2017-09-30T00:51:24.043Z,13.87
2017-09-30T00:51:27.999Z,13.87
2017-09-30T00:51:31.964Z,13.88
2017-09-30T00:51:36.177Z,13.87
2017-09-30T00:51:40.389Z,13.87
2017-09-30T00:51:44.600Z,13.87
2017-09-30T00:51:48.685Z,13.87
2017-09-30T00:51:52.775Z,13.87
2017-09-30T00:51:57.113Z,13.86
2017-09-30T00:52:01.197Z,13.86
2017-09-30T00:52:05.286Z,13.87
2017-09-30T00:52:09.393Z,13.87
2017-09-30T00:52:13.603Z,13.87
2017-09-30T00:52:17.702Z,13.86
2017-09-30T00:52:21.938Z,13.86
2017-09-30T00:52:26.273Z,13.86
2017-09-30T00:52:30.109Z,13.86
2017-09-30T00:52:34.441Z,13.86
2017-09-30T00:52:38.658Z,13.86
2017-09-30T00:52:43.112Z,13.85
2017-09-30T00:52:47.445Z,13.86
2017-09-30T00:52:51.781Z,13.86
2017-09-30T00:52:55.990Z,13.86
2017-09-30T00:53:00.071Z,13.84
2017-09-30T00:53:04.408Z,13.86
2017-09-30T00:53:08.488Z,13.86
2017-09-30T00:53:12.572Z,13.85
2017-09-30T00:53:16.803Z,13.85
2017-09-30T00:53:20.885Z,13.85
2017-09-30T00:53:25.220Z,13.84
2017-09-30T00:53:29.306Z,13.84
2017-09-30T00:53:33.653Z,13.84
2017-09-30T00:53:37.491Z,13.84
2017-09-30T00:53:41.697Z,13.84
2017-09-30T00:53:45.907Z,13.85
2017-09-30T00:53:49.994Z,13.83
2017-09-30T00:53:53.827Z,13.85