createdAt,value
2022-11-29T00:01:39.189Z,5.60
2022-11-29T00:04:07.091Z,6.88
2022-11-29T00:06:36.035Z,3.15
2022-11-29T00:09:06.596Z,2.38
2022-11-29T00:11:53.727Z,5.35
2022-11-29T00:14:22.282Z,2.95
2022-11-29T00:16:53.674Z,4.30
2022-11-29T00:19:21.432Z,1.88
2022-11-29T00:21:49.269Z,2.28
2022-11-29T00:24:16.926Z,1.08
2022-11-29T00:26:44.575Z,6.43
2022-11-29T00:29:13.247Z,3.83
2022-11-29T00:31:41.196Z,6.55
2022-11-29T00:34:09.005Z,6.68
2022-11-29T00:36:36.633Z,8.40
2022-11-29T00:39:05.438Z,2.58
2022-11-29T00:41:33.352Z,5.05
2022-11-29T00:44:01.088Z,2.15
2022-11-29T00:46:28.767Z,2.80
2022-11-29T00:48:56.746Z,3.45
2022-11-29T00:51:24.951Z,5.93
2022-11-29T00:53:52.660Z,8.23
2022-11-29T00:56:20.206Z,2.55
2022-11-29T00:58:49.355Z,7.25
2022-11-29T01:01:19.544Z,4.60
2022-11-29T01:06:15.663Z,4.20
2022-11-29T01:08:45.675Z,3.58
2022-11-29T01:11:14.670Z,2.38
2022-11-29T01:13:42.468Z,4.35
2022-11-29T01:16:10.535Z,3.83
2022-11-29T01:18:38.475Z,3.05
2022-11-29T01:21:10.491Z,1.45
2022-11-29T01:23:38.873Z,2.22
2022-11-29T01:26:08.484Z,3.33
2022-11-29T01:28:36.779Z,3.60
2022-11-29T01:31:10.633Z,1.27
2022-11-29T01:33:38.715Z,6.13
2022-11-29T01:36:07.363Z,1.85
2022-11-29T01:38:35.548Z,3.67
2022-11-29T01:41:12.480Z,5.82
2022-11-29T01:44:00.066Z,1.65
2022-11-29T01:46:28.891Z,2.78
2022-11-29T01:49:00.523Z,1.98
2022-11-29T01:51:29.141Z,1.50
2022-11-29T01:53:57.036Z,6.18
2022-11-29T01:56:25.555Z,1.90
2022-11-29T01:58:53.334Z,1.63
2022-11-29T02:01:21.042Z,7.80
2022-11-29T02:03:48.862Z,3.28
2022-11-29T02:06:16.991Z,5.97
2022-11-29T02:08:44.923Z,4.75
2022-11-29T02:11:12.639Z,3.45
2022-11-29T02:13:58.948Z,1.27
2022-11-29T02:16:38.772Z,7.68
2022-11-29T02:19:12.444Z,5.97
2022-11-29T02:21:40.108Z,3.35
2022-11-29T02:24:10.575Z,3.53
2022-11-29T02:26:56.879Z,5.25
2022-11-29T02:29:24.566Z,1.55
2022-11-29T02:31:58.387Z,1.67
2022-11-29T02:34:29.122Z,2.50
2022-11-29T02:37:19.990Z,2.83
2022-11-29T02:40:05.824Z,3.88
2022-11-29T02:42:55.585Z,5.70
2022-11-29T02:45:27.307Z,1.58
2022-11-29T02:47:57.354Z,10.48
2022-11-29T02:50:25.319Z,1.65
2022-11-29T02:53:16.739Z,2.25
2022-11-29T02:56:03.027Z,3.20
2022-11-29T02:58:40.240Z,2.50
2022-11-29T03:01:26.528Z,2.72
2022-11-29T03:04:14.418Z,1.55
2022-11-29T03:06:48.253Z,3.08
2022-11-29T03:09:34.642Z,1.98
2022-11-29T03:12:05.199Z,2.03
2022-11-29T03:14:45.624Z,4.72
2022-11-29T03:17:30.984Z,2.05
2022-11-29T03:20:14.119Z,1.23
2022-11-29T03:23:02.199Z,10.55
2022-11-29T03:25:33.066Z,1.48
2022-11-29T03:28:04.096Z,2.22
2022-11-29T03:30:33.853Z,3.30
2022-11-29T03:33:05.137Z,6.90
2022-11-29T03:35:32.641Z,3.20
2022-11-29T03:38:00.243Z,3.15
2022-11-29T03:40:34.496Z,2.40
2022-11-29T03:43:07.118Z,2.97
2022-11-29T03:45:46.506Z,2.72
2022-11-29T03:48:20.081Z,4.28
2022-11-29T03:50:54.023Z,2.08
2022-11-29T03:53:28.062Z,1.98
2022-11-29T03:55:58.371Z,3.22
2022-11-29T03:58:44.781Z,3.05
2022-11-29T04:01:31.224Z,1.85
2022-11-29T04:04:10.543Z,2.00
2022-11-29T04:07:03.042Z,6.05
2022-11-29T04:09:30.666Z,5.45
2022-11-29T04:12:18.236Z,5.53
2022-11-29T04:14:59.037Z,4.35
2022-11-29T04:17:46.195Z,2.20
2022-11-29T04:20:37.698Z,6.25
2022-11-29T04:23:25.894Z,4.97
2022-11-29T04:26:05.820Z,9.30
2022-11-29T04:28:49.917Z,7.07
2022-11-29T04:31:26.938Z,7.97
2022-11-29T04:34:29.938Z,6.30
2022-11-29T04:37:00.373Z,13.18
2022-11-29T04:39:46.793Z,2.17
2022-11-29T04:42:38.335Z,6.95
2022-11-29T04:45:06.153Z,4.68
2022-11-29T04:47:52.472Z,6.60
2022-11-29T04:50:21.039Z,5.22
2022-11-29T04:53:09.834Z,14.68
2022-11-29T04:58:04.825Z,5.28
2022-11-29T05:00:35.618Z,5.03
2022-11-29T05:03:08.918Z,7.47
2022-11-29T05:05:43.181Z,5.32
2022-11-29T05:08:26.028Z,6.25
2022-11-29T05:11:15.384Z,4.97
2022-11-29T05:13:43.313Z,8.88
2022-11-29T05:16:11.655Z,3.53
2022-11-29T05:18:49.922Z,7.85
2022-11-29T05:21:40.493Z,8.18
2022-11-29T05:24:27.799Z,3.78
2022-11-29T05:27:07.719Z,6.75
2022-11-29T05:29:41.809Z,7.45
2022-11-29T05:32:12.573Z,2.60
2022-11-29T05:34:59.034Z,5.47
2022-11-29T05:37:31.293Z,3.70
2022-11-29T05:40:01.990Z,8.07
2022-11-29T05:42:43.718Z,3.83
2022-11-29T05:45:30.658Z,13.05
2022-11-29T05:48:04.300Z,20.48
2022-11-29T05:50:43.579Z,16.90
2022-11-29T05:53:17.497Z,23.08
2022-11-29T05:56:03.853Z,11.90
2022-11-29T05:58:37.557Z,18.13
2022-11-29T06:01:15.390Z,13.88
2022-11-29T06:03:47.264Z,13.02
2022-11-29T06:06:14.861Z,11.57
2022-11-29T06:09:01.252Z,12.40
2022-11-29T06:11:34.194Z,14.05
2022-11-29T06:14:01.837Z,31.73
2022-11-29T06:16:41.905Z,8.77
2022-11-29T06:19:21.796Z,25.67
2022-11-29T06:21:49.622Z,30.17
2022-11-29T06:24:20.434Z,39.13
2022-11-29T06:27:09.828Z,21.00
2022-11-29T06:29:56.282Z,17.08
2022-11-29T06:32:25.368Z,12.60
2022-11-29T06:35:13.175Z,16.77
2022-11-29T06:37:42.939Z,26.88
2022-11-29T06:40:15.920Z,25.92
2022-11-29T06:42:43.961Z,33.58
2022-11-29T06:45:15.638Z,38.60
2022-11-29T06:47:53.724Z,22.17
2022-11-29T06:50:54.355Z,31.30
2022-11-29T06:53:25.248Z,29.80
2022-11-29T06:56:02.769Z,21.77
2022-11-29T06:58:39.602Z,25.67
2022-11-29T07:01:14.887Z,19.38
2022-11-29T07:03:50.507Z,17.50
2022-11-29T07:06:28.445Z,26.40
2022-11-29T07:08:59.903Z,17.05
2022-11-29T07:11:27.825Z,42.25
2022-11-29T07:13:58.440Z,24.10
2022-11-29T07:16:52.063Z,22.83
2022-11-29T07:19:39.123Z,16.08
2022-11-29T07:22:06.810Z,21.23
2022-11-29T07:24:34.373Z,20.35
2022-11-29T07:27:22.113Z,20.75
2022-11-29T07:29:54.861Z,26.63
2022-11-29T07:32:25.459Z,54.10
2022-11-29T07:34:56.236Z,52.55
2022-11-29T07:37:26.942Z,36.88
2022-11-29T07:40:17.932Z,27.17
2022-11-29T07:42:45.523Z,33.97
2022-11-29T07:45:16.157Z,31.60
2022-11-29T07:47:44.210Z,27.13
2022-11-29T07:50:15.069Z,37.47
2022-11-29T07:52:42.729Z,31.70
2022-11-29T07:55:18.429Z,20.65
2022-11-29T07:57:46.660Z,40.63
2022-11-29T08:00:14.703Z,54.95
2022-11-29T08:02:42.576Z,25.02
2022-11-29T08:05:10.520Z,18.67
2022-11-29T08:07:39.458Z,22.70
2022-11-29T08:10:08.645Z,38.83
2022-11-29T08:12:36.328Z,24.50
2022-11-29T08:15:04.033Z,29.90
2022-11-29T08:17:31.721Z,15.00
2022-11-29T08:20:03.851Z,25.83
2022-11-29T08:22:32.227Z,34.22
2022-11-29T08:25:00.147Z,21.85
2022-11-29T08:27:30.865Z,29.58
2022-11-29T08:29:58.628Z,21.45
2022-11-29T08:32:29.002Z,17.52
2022-11-29T08:34:59.444Z,22.17
2022-11-29T08:37:27.027Z,28.33
2022-11-29T08:39:55.389Z,18.13
2022-11-29T08:42:23.152Z,35.55
2022-11-29T08:44:50.804Z,38.97
2022-11-29T08:47:37.469Z,24.33
2022-11-29T08:50:12.417Z,19.13
2022-11-29T08:52:59.951Z,23.63
2022-11-29T08:55:28.685Z,36.53
2022-11-29T08:58:01.319Z,22.90
2022-11-29T09:00:28.957Z,34.30
2022-11-29T09:03:16.562Z,35.58
2022-11-29T09:05:44.421Z,36.00
2022-11-29T09:08:14.552Z,36.38
2022-11-29T09:10:45.129Z,25.55
2022-11-29T09:13:12.928Z,23.05
2022-11-29T09:15:41.976Z,23.95
2022-11-29T09:18:09.715Z,22.13
2022-11-29T09:20:37.526Z,32.05
2022-11-29T09:23:05.610Z,55.90
2022-11-29T09:25:33.383Z,40.88
2022-11-29T09:28:03.708Z,32.50
2022-11-29T09:30:31.863Z,33.08
2022-11-29T09:33:04.151Z,27.25
2022-11-29T09:35:34.770Z,39.72
2022-11-29T09:38:02.744Z,32.38
2022-11-29T09:40:39.707Z,41.92
2022-11-29T09:43:27.618Z,38.65
2022-11-29T09:45:58.186Z,27.30
2022-11-29T09:48:27.008Z,30.27
2022-11-29T09:51:03.663Z,21.67
2022-11-29T09:53:40.437Z,26.27
2022-11-29T09:56:40.762Z,19.95
2022-11-29T09:59:28.491Z,26.40
2022-11-29T10:02:01.089Z,24.02
2022-11-29T10:04:31.968Z,17.45
2022-11-29T10:06:59.755Z,19.00
2022-11-29T10:09:37.042Z,20.23
2022-11-29T10:12:10.661Z,20.92
2022-11-29T10:14:51.735Z,36.08
2022-11-29T10:17:39.979Z,11.43
2022-11-29T10:20:12.141Z,23.33
2022-11-29T10:22:49.773Z,14.25
2022-11-29T10:25:24.505Z,32.30
2022-11-29T10:27:54.421Z,36.10
2022-11-29T10:30:22.281Z,29.45
2022-11-29T10:32:54.337Z,27.45
2022-11-29T10:35:22.223Z,29.25
2022-11-29T10:38:14.537Z,30.70
2022-11-29T10:40:43.232Z,17.80
2022-11-29T10:43:10.898Z,26.40
2022-11-29T10:45:46.202Z,21.67
2022-11-29T10:48:17.482Z,20.77
2022-11-29T10:50:46.866Z,20.67
2022-11-29T10:53:26.492Z,23.05
2022-11-29T10:55:55.314Z,28.88
2022-11-29T10:58:28.717Z,27.02
2022-11-29T11:00:59.563Z,33.63
2022-11-29T11:03:39.742Z,42.47
2022-11-29T11:06:28.121Z,24.65
2022-11-29T11:08:58.023Z,33.28
2022-11-29T11:11:32.516Z,30.90
2022-11-29T11:14:04.750Z,24.63
2022-11-29T11:16:37.323Z,22.20
2022-11-29T11:19:28.667Z,18.48
2022-11-29T11:22:02.342Z,18.15
2022-11-29T11:24:31.998Z,31.75
2022-11-29T11:27:00.643Z,22.48
2022-11-29T11:29:37.327Z,24.13
2022-11-29T11:32:16.734Z,29.23
2022-11-29T11:35:00.987Z,19.63
2022-11-29T11:37:33.209Z,25.90
2022-11-29T11:40:31.655Z,24.88
2022-11-29T11:43:01.463Z,31.55
2022-11-29T11:45:38.870Z,25.15
2022-11-29T11:48:16.058Z,30.48
2022-11-29T11:50:46.008Z,37.63
2022-11-29T11:53:26.208Z,36.95
2022-11-29T11:56:03.288Z,24.80
2022-11-29T11:58:51.221Z,37.20
2022-11-29T12:01:30.970Z,35.95
2022-11-29T12:04:07.273Z,30.95
2022-11-29T12:09:07.493Z,29.10
2022-11-29T12:11:48.355Z,31.10
2022-11-29T12:14:32.798Z,22.65
2022-11-29T12:17:15.536Z,39.90
2022-11-29T12:19:52.791Z,25.58
2022-11-29T12:22:41.509Z,24.75
2022-11-29T12:25:16.285Z,23.80
2022-11-29T12:27:44.255Z,28.10
2022-11-29T12:30:13.745Z,33.85
2022-11-29T12:33:00.381Z,41.10
2022-11-29T12:35:44.980Z,23.25
2022-11-29T12:38:45.352Z,16.45
2022-11-29T12:41:41.985Z,26.60
2022-11-29T12:44:16.718Z,24.73
2022-11-29T12:47:02.082Z,23.38
2022-11-29T12:49:49.760Z,51.28
2022-11-29T12:53:02.303Z,29.08
2022-11-29T12:55:49.185Z,37.10
2022-11-29T12:58:31.227Z,25.88
2022-11-29T13:00:59.117Z,32.42
2022-11-29T13:03:44.338Z,27.02
2022-11-29T13:06:24.580Z,21.13
2022-11-29T13:09:31.504Z,20.75
2022-11-29T13:12:10.866Z,33.60
2022-11-29T13:14:44.367Z,26.95
2022-11-29T13:17:47.226Z,27.73
2022-11-29T13:20:18.921Z,48.78
2022-11-29T13:22:55.259Z,21.17
2022-11-29T13:28:00.596Z,27.35
2022-11-29T13:30:29.035Z,39.97
2022-11-29T13:33:00.065Z,23.27
2022-11-29T13:35:52.668Z,26.15
2022-11-29T13:38:35.688Z,31.15
2022-11-29T13:41:41.519Z,23.75
2022-11-29T13:44:39.415Z,27.00
2022-11-29T13:47:14.442Z,32.53
2022-11-29T13:49:59.107Z,20.23
2022-11-29T13:52:30.062Z,20.85
2022-11-29T13:55:10.284Z,24.75
2022-11-29T14:00:44.155Z,40.67
2022-11-29T14:03:27.224Z,30.45
2022-11-29T14:06:17.131Z,32.85
2022-11-29T14:09:18.770Z,37.25
2022-11-29T14:11:59.660Z,33.30
2022-11-29T14:14:30.989Z,30.98
2022-11-29T14:17:06.112Z,16.45
2022-11-29T14:19:37.583Z,20.45
2022-11-29T14:22:21.586Z,33.95
2022-11-29T14:25:11.879Z,36.67
2022-11-29T14:27:59.264Z,32.92
2022-11-29T14:30:53.983Z,21.10
2022-11-29T14:33:28.083Z,22.95
2022-11-29T14:36:06.312Z,20.35
2022-11-29T14:38:40.383Z,29.58
2022-11-29T14:41:23.343Z,30.63
2022-11-29T14:43:51.373Z,21.05
2022-11-29T14:46:19.296Z,8.57
2022-11-29T14:49:08.273Z,25.58
2022-11-29T14:51:36.449Z,29.42
2022-11-29T14:54:06.871Z,17.48
2022-11-29T14:56:42.772Z,21.33
2022-11-29T14:59:41.265Z,22.25
2022-11-29T15:02:18.600Z,27.20
2022-11-29T15:04:46.821Z,30.67
2022-11-29T15:07:17.169Z,28.67
2022-11-29T15:09:45.336Z,25.00
2022-11-29T15:12:18.870Z,28.17
2022-11-29T15:14:52.610Z,35.42
2022-11-29T15:17:50.451Z,14.95
2022-11-29T15:20:24.231Z,33.35
2022-11-29T15:23:01.031Z,15.90
2022-11-29T15:25:34.004Z,17.70
2022-11-29T15:28:19.020Z,19.10
2022-11-29T15:30:46.903Z,14.07
2022-11-29T15:33:23.874Z,16.92
2022-11-29T15:35:57.003Z,13.93
2022-11-29T15:38:25.009Z,15.30
2022-11-29T15:40:53.693Z,15.95
2022-11-29T15:43:30.819Z,14.00
2022-11-29T15:45:59.680Z,11.25
2022-11-29T15:48:32.102Z,8.18
2022-11-29T15:51:18.195Z,13.38
2022-11-29T15:54:11.575Z,8.02
2022-11-29T15:57:03.944Z,12.02
2022-11-29T15:59:40.654Z,8.57
2022-11-29T16:02:26.794Z,10.32
2022-11-29T16:04:58.857Z,4.68
2022-11-29T16:07:34.382Z,7.43
2022-11-29T16:10:11.650Z,6.38
2022-11-29T16:13:11.519Z,4.70
2022-11-29T16:15:40.180Z,3.97
2022-11-29T16:18:12.730Z,5.35
2022-11-29T16:20:41.458Z,4.03
2022-11-29T16:23:09.180Z,5.38
2022-11-29T16:25:53.785Z,5.75
2022-11-29T16:28:21.531Z,10.77
2022-11-29T16:30:49.373Z,10.82
2022-11-29T16:33:21.459Z,3.67
2022-11-29T16:35:49.419Z,7.03
2022-11-29T16:38:24.223Z,6.22
2022-11-29T16:41:02.035Z,5.95
2022-11-29T16:43:45.055Z,6.47
2022-11-29T16:46:21.942Z,6.82
2022-11-29T16:48:51.617Z,4.57
2022-11-29T16:51:47.933Z,2.90
2022-11-29T16:54:21.934Z,2.42
2022-11-29T16:56:49.997Z,5.72
2022-11-29T16:59:27.403Z,6.07
2022-11-29T17:01:56.180Z,2.90
2022-11-29T17:04:25.197Z,9.15
2022-11-29T17:06:57.175Z,4.93
2022-11-29T17:09:26.710Z,5.97
2022-11-29T17:11:55.084Z,7.43
2022-11-29T17:14:23.020Z,4.20
2022-11-29T17:16:51.949Z,4.72
2022-11-29T17:19:24.202Z,8.00
2022-11-29T17:21:53.119Z,2.80
2022-11-29T17:24:22.373Z,4.53
2022-11-29T17:26:50.239Z,3.80
2022-11-29T17:29:18.892Z,6.60
2022-11-29T17:31:47.771Z,4.60
2022-11-29T17:34:15.498Z,4.13
2022-11-29T17:36:45.368Z,3.33
2022-11-29T17:39:15.636Z,3.45
2022-11-29T17:41:43.625Z,4.60
2022-11-29T17:44:11.520Z,2.85
2022-11-29T17:46:39.283Z,2.58
2022-11-29T17:49:08.970Z,4.90
2022-11-29T17:51:51.834Z,1.85
2022-11-29T17:54:21.159Z,5.05
2022-11-29T17:56:48.930Z,4.43
2022-11-29T17:59:16.506Z,5.15
2022-11-29T18:01:47.324Z,4.80
2022-11-29T18:04:15.495Z,3.33
2022-11-29T18:06:46.226Z,2.17
2022-11-29T18:09:13.897Z,1.73
2022-11-29T18:11:48.570Z,2.75
2022-11-29T18:14:25.334Z,1.67
2022-11-29T18:16:53.525Z,4.88
2022-11-29T18:19:22.894Z,4.35
2022-11-29T18:21:51.697Z,3.38
2022-11-29T18:24:21.360Z,3.17
2022-11-29T18:26:49.168Z,2.47
2022-11-29T18:29:16.944Z,4.03
2022-11-29T18:31:46.256Z,5.82
2022-11-29T18:34:14.593Z,2.13
2022-11-29T18:36:48.851Z,1.90
2022-11-29T18:39:17.995Z,1.10
2022-11-29T18:41:49.254Z,4.35
2022-11-29T18:44:19.982Z,1.88
2022-11-29T18:46:47.729Z,1.85
2022-11-29T18:49:16.565Z,1.77
2022-11-29T18:51:45.641Z,2.92
2022-11-29T18:54:13.906Z,2.75
2022-11-29T18:56:41.938Z,2.03
2022-11-29T18:59:12.293Z,5.65
2022-11-29T19:01:43.902Z,0.63
2022-11-29T19:04:16.039Z,3.28
2022-11-29T19:06:44.417Z,1.75
2022-11-29T19:09:13.819Z,0.85
2022-11-29T19:11:41.923Z,2.53
2022-11-29T19:14:12.025Z,1.55
2022-11-29T19:19:08.517Z,1.23
2022-11-29T19:21:37.079Z,2.13
2022-11-29T19:24:06.935Z,3.00
2022-11-29T19:26:35.634Z,1.05
2022-11-29T19:29:03.431Z,2.78
2022-11-29T19:31:31.201Z,2.17
2022-11-29T19:33:59.148Z,2.00
2022-11-29T19:36:28.081Z,1.13
2022-11-29T19:38:58.336Z,4.00
2022-11-29T19:41:33.409Z,5.03
2022-11-29T19:44:02.616Z,1.75
2022-11-29T19:46:31.675Z,4.05
2022-11-29T19:49:00.113Z,2.05
2022-11-29T19:51:31.040Z,3.67
2022-11-29T19:54:01.712Z,2.38
2022-11-29T19:56:29.829Z,3.20
2022-11-29T19:58:57.547Z,3.17
2022-11-29T20:01:28.124Z,2.25
2022-11-29T20:03:59.560Z,2.83
2022-11-29T20:06:27.918Z,2.22
2022-11-29T20:08:56.019Z,2.45
2022-11-29T20:11:24.618Z,1.25
2022-11-29T20:14:01.098Z,1.48
2022-11-29T20:16:29.661Z,1.67
2022-11-29T20:18:57.970Z,1.80
2022-11-29T20:21:27.267Z,2.35
2022-11-29T20:24:02.327Z,0.90
2022-11-29T20:26:31.566Z,2.65
2022-11-29T20:28:59.733Z,3.35
2022-11-29T20:31:27.546Z,0.88
2022-11-29T20:33:57.583Z,1.90
2022-11-29T20:36:48.485Z,1.85
2022-11-29T20:39:16.197Z,1.38
2022-11-29T20:41:54.253Z,1.58
2022-11-29T20:44:33.878Z,3.65
2022-11-29T20:47:01.893Z,2.35
2022-11-29T20:49:29.818Z,5.25
2022-11-29T20:52:02.070Z,1.83
2022-11-29T20:54:29.899Z,4.25
2022-11-29T20:56:57.736Z,1.42
2022-11-29T20:59:25.515Z,3.38
2022-11-29T21:01:53.332Z,4.53
2022-11-29T21:04:23.616Z,3.88
2022-11-29T21:06:54.261Z,1.88
2022-11-29T21:09:22.100Z,4.32
2022-11-29T21:11:50.072Z,1.48
2022-11-29T21:14:18.124Z,1.90
2022-11-29T21:16:46.098Z,1.58
2022-11-29T21:19:23.136Z,1.65
2022-11-29T21:22:04.301Z,2.83
2022-11-29T21:24:35.131Z,5.45
2022-11-29T21:27:03.459Z,0.98
2022-11-29T21:29:31.427Z,5.93
2022-11-29T21:32:00.960Z,2.28
2022-11-29T21:34:28.938Z,3.72
2022-11-29T21:36:58.121Z,1.38
2022-11-29T21:39:28.946Z,3.17
2022-11-29T21:41:56.715Z,2.53
2022-11-29T21:44:24.567Z,3.80
2022-11-29T21:46:52.376Z,1.85
2022-11-29T21:49:25.637Z,1.98
2022-11-29T21:51:53.343Z,2.75
2022-11-29T21:54:24.224Z,4.40
2022-11-29T21:56:52.015Z,3.45
2022-11-29T21:59:19.992Z,4.10
2022-11-29T22:01:47.883Z,1.95
2022-11-29T22:04:15.803Z,0.82
2022-11-29T22:06:43.562Z,1.30
2022-11-29T22:09:11.371Z,2.40
2022-11-29T22:11:39.222Z,2.28
2022-11-29T22:14:16.026Z,1.45
2022-11-29T22:16:58.543Z,2.67
2022-11-29T22:19:27.892Z,2.97
2022-11-29T22:21:59.914Z,1.75
2022-11-29T22:24:29.734Z,5.13
2022-11-29T22:26:57.699Z,3.60
2022-11-29T22:29:25.639Z,3.65
2022-11-29T22:31:54.890Z,2.38
2022-11-29T22:34:23.130Z,3.55
2022-11-29T22:36:51.041Z,2.35
2022-11-29T22:39:18.949Z,8.32
2022-11-29T22:41:50.795Z,1.70
2022-11-29T22:44:21.778Z,6.35
2022-11-29T22:46:49.675Z,0.70
2022-11-29T22:49:17.488Z,1.85
2022-11-29T22:51:45.416Z,1.52
2022-11-29T22:54:16.481Z,1.35
2022-11-29T22:56:45.207Z,1.20
2022-11-29T22:59:13.453Z,1.77
2022-11-29T23:01:41.828Z,1.35
2022-11-29T23:04:10.045Z,1.90
2022-11-29T23:06:39.090Z,1.00
2022-11-29T23:09:12.320Z,1.13
2022-11-29T23:11:40.291Z,1.40
2022-11-29T23:14:08.102Z,0.88
2022-11-29T23:16:35.845Z,2.35
2022-11-29T23:19:03.752Z,2.95
2022-11-29T23:21:37.286Z,2.35
2022-11-29T23:24:05.409Z,1.25
2022-11-29T23:26:37.510Z,2.38
2022-11-29T23:29:05.550Z,1.27
2022-11-29T23:31:33.531Z,0.90
2022-11-29T23:34:01.505Z,2.17
2022-11-29T23:36:29.380Z,1.55
2022-11-29T23:38:57.356Z,0.77
2022-11-29T23:41:25.127Z,5.25
2022-11-29T23:43:52.889Z,1.33
2022-11-29T23:46:22.025Z,1.52
2022-11-29T23:48:49.869Z,0.93
2022-11-29T23:51:18.691Z,1.75
2022-11-29T23:53:46.974Z,1.65
2022-11-29T23:56:15.792Z,1.95
2022-11-29T23:58:44.063Z,1.35
