createdAt,value
2022-09-10T00:01:31.482Z,5.55
2022-09-10T00:03:59.957Z,6.20
2022-09-10T00:06:28.657Z,5.68
2022-09-10T00:08:59.776Z,6.68
2022-09-10T00:11:31.158Z,5.70
2022-09-10T00:13:59.472Z,6.32
2022-09-10T00:16:28.465Z,6.57
2022-09-10T00:18:57.290Z,6.50
2022-09-10T00:21:25.607Z,6.97
2022-09-10T00:23:54.365Z,7.13
2022-09-10T00:26:28.595Z,7.72
2022-09-10T00:28:59.821Z,7.40
2022-09-10T00:31:29.988Z,7.03
2022-09-10T00:34:00.107Z,7.68
2022-09-10T00:36:30.972Z,7.68
2022-09-10T00:39:02.368Z,7.90
2022-09-10T00:41:33.801Z,7.53
2022-09-10T00:44:03.477Z,8.38
2022-09-10T00:46:42.902Z,7.75
2022-09-10T00:49:17.830Z,10.05
2022-09-10T00:51:48.482Z,8.70
2022-09-10T00:54:20.244Z,8.23
2022-09-10T00:56:50.750Z,7.47
2022-09-10T00:59:21.227Z,9.77
2022-09-10T01:01:50.537Z,8.35
2022-09-10T01:04:19.177Z,8.57
2022-09-10T01:06:48.402Z,9.23
2022-09-10T01:09:17.616Z,9.50
2022-09-10T01:12:04.400Z,9.52
2022-09-10T01:14:56.926Z,10.35
2022-09-10T01:17:31.680Z,9.40
2022-09-10T01:20:29.617Z,10.70
2022-09-10T01:23:18.059Z,10.30
2022-09-10T01:25:55.528Z,9.98
2022-09-10T01:28:33.432Z,11.23
2022-09-10T01:31:11.468Z,12.15
2022-09-10T01:33:48.204Z,12.20
2022-09-10T01:36:20.834Z,13.27
2022-09-10T01:38:51.692Z,11.82
2022-09-10T01:41:24.095Z,12.35
2022-09-10T01:43:53.731Z,12.60
2022-09-10T01:46:41.680Z,11.75
2022-09-10T01:49:27.018Z,12.27
2022-09-10T01:52:13.251Z,12.25
2022-09-10T01:54:53.395Z,12.98
2022-09-10T01:57:33.438Z,14.00
2022-09-10T02:00:07.261Z,15.60
2022-09-10T02:02:41.818Z,16.05
2022-09-10T02:05:12.365Z,17.10
2022-09-10T02:07:40.769Z,14.80
2022-09-10T02:10:11.515Z,14.75
2022-09-10T02:12:40.120Z,15.70
2022-09-10T02:15:12.872Z,13.93
2022-09-10T02:17:42.248Z,15.38
2022-09-10T02:20:14.727Z,13.85
2022-09-10T02:22:49.783Z,16.27
2022-09-10T02:25:18.098Z,15.63
2022-09-10T02:27:46.324Z,15.38
2022-09-10T02:30:16.135Z,14.63
2022-09-10T02:32:44.338Z,15.20
2022-09-10T02:35:12.766Z,15.25
2022-09-10T02:37:41.250Z,15.38
2022-09-10T02:40:11.496Z,15.18
2022-09-10T02:42:39.791Z,15.43
2022-09-10T02:45:09.032Z,17.70
2022-09-10T02:47:38.595Z,15.38
2022-09-10T02:50:08.209Z,16.88
2022-09-10T02:52:37.095Z,19.42
2022-09-10T02:55:05.762Z,16.83
2022-09-10T02:57:34.000Z,17.05
2022-09-10T03:00:02.943Z,17.25
2022-09-10T03:02:31.044Z,19.60
2022-09-10T03:05:00.563Z,18.85
2022-09-10T03:07:28.739Z,18.52
2022-09-10T03:09:57.023Z,18.02
2022-09-10T03:12:25.273Z,19.60
2022-09-10T03:14:53.460Z,19.25
2022-09-10T03:17:21.616Z,18.88
2022-09-10T03:19:49.806Z,19.05
2022-09-10T03:22:19.589Z,20.10
2022-09-10T03:24:48.215Z,19.45
2022-09-10T03:27:18.092Z,19.85
2022-09-10T03:29:46.246Z,20.17
2022-09-10T03:32:14.418Z,20.88
2022-09-10T03:34:42.978Z,20.63
2022-09-10T03:37:11.524Z,19.85
2022-09-10T03:39:41.051Z,20.80
2022-09-10T03:42:09.316Z,19.13
2022-09-10T03:44:37.725Z,20.75
2022-09-10T03:47:06.254Z,22.13
2022-09-10T03:49:34.518Z,21.13
2022-09-10T03:52:03.140Z,21.13
2022-09-10T03:54:31.278Z,22.75
2022-09-10T03:57:03.142Z,22.40
2022-09-10T03:59:31.395Z,22.90
2022-09-10T04:01:59.647Z,23.13
2022-09-10T04:04:27.995Z,23.90
2022-09-10T04:06:56.403Z,23.17
2022-09-10T04:09:24.652Z,22.70
2022-09-10T04:11:52.861Z,23.48
2022-09-10T04:14:24.617Z,23.70
2022-09-10T04:16:52.774Z,24.20
2022-09-10T04:19:20.947Z,24.73
2022-09-10T04:21:51.135Z,24.15
2022-09-10T04:24:19.646Z,24.98
2022-09-10T04:26:47.940Z,25.23
2022-09-10T04:29:16.222Z,25.05
2022-09-10T04:31:46.776Z,24.83
2022-09-10T04:34:15.906Z,25.73
2022-09-10T04:36:44.227Z,24.13
2022-09-10T04:39:14.474Z,25.17
2022-09-10T04:41:42.764Z,23.38
2022-09-10T04:44:11.080Z,24.67
2022-09-10T04:46:39.220Z,25.17
2022-09-10T04:49:09.854Z,25.95
2022-09-10T04:51:38.196Z,24.60
2022-09-10T04:54:06.357Z,23.80
2022-09-10T04:56:34.969Z,24.00
2022-09-10T04:59:03.203Z,24.75
2022-09-10T05:01:31.308Z,24.50
2022-09-10T05:03:59.529Z,24.20
2022-09-10T05:06:29.159Z,25.10
2022-09-10T05:08:57.481Z,23.88
2022-09-10T05:11:25.720Z,22.90
2022-09-10T05:13:53.989Z,22.70
2022-09-10T05:16:22.342Z,22.35
2022-09-10T05:18:50.551Z,24.40
2022-09-10T05:21:19.541Z,23.80
2022-09-10T05:23:49.112Z,23.80
2022-09-10T05:26:17.376Z,24.50
2022-09-10T05:28:45.646Z,25.45
2022-09-10T05:31:13.993Z,24.52
2022-09-10T05:33:42.278Z,24.88
2022-09-10T05:36:10.916Z,24.67
2022-09-10T05:38:40.157Z,25.10
2022-09-10T05:41:11.962Z,24.17
2022-09-10T05:43:40.350Z,24.98
2022-09-10T05:46:08.599Z,26.00
2022-09-10T05:48:41.384Z,24.63
2022-09-10T05:51:10.019Z,25.80
2022-09-10T05:53:40.033Z,25.38
2022-09-10T05:56:08.657Z,26.45
2022-09-10T05:58:38.400Z,23.77
2022-09-10T06:01:06.885Z,23.80
2022-09-10T06:03:36.292Z,23.20
2022-09-10T06:06:04.480Z,21.55
2022-09-10T06:08:33.030Z,21.48
2022-09-10T06:11:05.236Z,21.17
2022-09-10T06:13:33.948Z,20.70
2022-09-10T06:16:05.170Z,20.13
2022-09-10T06:18:33.522Z,18.65
2022-09-10T06:21:07.030Z,18.95
2022-09-10T06:23:36.302Z,17.27
2022-09-10T06:26:06.763Z,17.95
2022-09-10T06:28:35.360Z,15.48
2022-09-10T06:31:05.692Z,17.55
2022-09-10T06:33:34.984Z,18.13
2022-09-10T06:36:03.973Z,16.80
2022-09-10T06:38:34.042Z,17.35
2022-09-10T06:41:04.919Z,15.55
2022-09-10T06:43:36.304Z,15.00
2022-09-10T06:46:31.988Z,17.33
2022-09-10T06:49:00.928Z,17.65
2022-09-10T06:51:29.858Z,16.88
2022-09-10T06:53:58.748Z,16.55
2022-09-10T06:56:27.256Z,19.20
2022-09-10T06:59:00.360Z,19.05
2022-09-10T07:01:32.004Z,18.80
2022-09-10T07:04:01.531Z,20.17
2022-09-10T07:06:34.828Z,20.60
2022-09-10T07:09:04.474Z,18.85
2022-09-10T07:11:32.893Z,18.85
2022-09-10T07:14:02.172Z,18.27
2022-09-10T07:16:31.821Z,18.48
2022-09-10T07:19:01.611Z,18.13
2022-09-10T07:21:30.314Z,18.33
2022-09-10T07:24:01.159Z,18.25
2022-09-10T07:26:30.151Z,18.77
2022-09-10T07:28:59.439Z,18.65
2022-09-10T07:31:29.918Z,17.77
2022-09-10T07:33:59.626Z,17.38
2022-09-10T07:36:28.881Z,17.77
2022-09-10T07:39:01.441Z,17.45
2022-09-10T07:41:32.036Z,19.60
2022-09-10T07:44:00.319Z,16.95
2022-09-10T07:46:28.530Z,18.40
2022-09-10T07:48:59.766Z,17.83
2022-09-10T07:51:30.357Z,17.98
2022-09-10T07:54:00.362Z,17.90
2022-09-10T07:56:32.453Z,17.05
2022-09-10T07:59:02.763Z,16.33
2022-09-10T08:01:31.819Z,13.90
2022-09-10T08:04:01.457Z,13.30
2022-09-10T08:06:30.182Z,12.82
2022-09-10T08:09:00.053Z,11.27
2022-09-10T08:11:29.337Z,10.68
2022-09-10T08:13:57.512Z,11.10
2022-09-10T08:16:26.886Z,10.95
2022-09-10T08:18:57.807Z,10.57
2022-09-10T08:21:30.074Z,10.38
2022-09-10T08:23:58.463Z,10.75
2022-09-10T08:26:27.739Z,9.52
2022-09-10T08:28:58.210Z,10.52
2022-09-10T08:31:27.367Z,11.40
2022-09-10T08:33:57.429Z,10.50
2022-09-10T08:36:27.461Z,10.13
2022-09-10T08:39:00.292Z,10.93
2022-09-10T08:41:40.306Z,10.63
2022-09-10T08:44:16.283Z,9.57
2022-09-10T08:46:49.093Z,8.57
2022-09-10T08:49:21.978Z,9.77
2022-09-10T08:51:57.813Z,10.73
2022-09-10T08:54:29.314Z,10.88
2022-09-10T08:57:00.717Z,11.05
2022-09-10T08:59:34.528Z,11.00
2022-09-10T09:02:26.215Z,11.80
2022-09-10T09:05:06.208Z,10.48
2022-09-10T09:07:39.555Z,11.25
2022-09-10T09:10:19.931Z,11.52
2022-09-10T09:13:00.453Z,11.75
2022-09-10T09:15:37.805Z,10.52
2022-09-10T09:18:21.424Z,11.00
2022-09-10T09:20:55.838Z,11.60
2022-09-10T09:23:33.004Z,11.35
2022-09-10T09:26:05.541Z,10.80
2022-09-10T09:28:41.012Z,12.23
2022-09-10T09:31:17.833Z,11.55
2022-09-10T09:33:48.065Z,10.75
2022-09-10T09:36:20.377Z,10.73
2022-09-10T09:38:51.494Z,10.57
2022-09-10T09:41:26.082Z,10.38
2022-09-10T09:43:58.809Z,9.18
2022-09-10T09:46:27.102Z,8.93
2022-09-10T09:48:58.682Z,7.88
2022-09-10T09:51:30.715Z,7.40
2022-09-10T09:54:42.485Z,5.95
2022-09-10T09:56:59.298Z,7.20
2022-09-10T09:59:29.884Z,6.05
2022-09-10T10:02:05.631Z,5.32
2022-09-10T10:04:36.224Z,4.50
2022-09-10T10:07:07.779Z,3.60
2022-09-10T10:09:43.837Z,3.38
2022-09-10T10:12:21.222Z,4.10
2022-09-10T10:14:49.911Z,3.20
2022-09-10T10:17:37.643Z,2.47
2022-09-10T10:20:09.101Z,3.17
2022-09-10T10:22:38.416Z,3.75
2022-09-10T10:25:36.551Z,2.90
2022-09-10T10:28:06.098Z,3.72
2022-09-10T10:30:34.330Z,4.05
2022-09-10T10:33:04.718Z,3.78
2022-09-10T10:35:37.457Z,4.20
2022-09-10T10:38:30.941Z,4.28
2022-09-10T10:41:29.679Z,3.75
2022-09-10T10:44:09.617Z,4.53
2022-09-10T10:46:48.790Z,5.97
2022-09-10T10:49:31.876Z,5.97
2022-09-10T10:52:07.812Z,6.45
2022-09-10T10:54:54.818Z,5.50
2022-09-10T10:57:32.234Z,4.90
2022-09-10T11:00:10.666Z,3.25
2022-09-10T11:02:49.717Z,3.90
2022-09-10T11:05:23.120Z,4.10
2022-09-10T11:07:52.758Z,3.47
2022-09-10T11:10:27.189Z,3.22
2022-09-10T11:13:00.921Z,3.33
2022-09-10T11:15:38.544Z,2.55
2022-09-10T11:18:15.465Z,2.50
2022-09-10T11:20:47.026Z,2.03
2022-09-10T11:23:25.486Z,1.20
2022-09-10T11:26:00.958Z,1.58
2022-09-10T11:28:33.542Z,1.73
2022-09-10T11:31:12.059Z,1.30
2022-09-10T11:33:47.954Z,1.20
2022-09-10T11:36:25.348Z,1.17
2022-09-10T11:39:09.292Z,1.55
2022-09-10T11:41:42.313Z,1.38
2022-09-10T11:44:24.840Z,1.30
2022-09-10T11:47:02.938Z,0.63
2022-09-10T11:53:14.945Z,1.52
2022-09-10T11:55:58.719Z,2.30
2022-09-10T11:58:38.911Z,2.50
2022-09-10T12:01:14.698Z,2.60
2022-09-10T12:04:17.387Z,3.47
2022-09-10T12:06:53.741Z,4.10
2022-09-10T12:09:30.573Z,4.40
2022-09-10T12:12:07.255Z,4.78
2022-09-10T12:14:39.449Z,4.55
2022-09-10T12:17:15.173Z,5.43
2022-09-10T12:19:49.300Z,6.18
2022-09-10T12:22:21.761Z,6.20
2022-09-10T12:24:56.405Z,6.25
2022-09-10T12:27:45.420Z,7.05
2022-09-10T12:30:59.889Z,7.10
2022-09-10T12:33:57.737Z,6.18
2022-09-10T12:37:15.721Z,5.22
2022-09-10T12:39:46.004Z,5.93
2022-09-10T12:42:32.535Z,6.63
2022-09-10T12:45:01.509Z,6.00
2022-09-10T12:47:40.000Z,7.57
2022-09-10T12:50:28.939Z,7.05
2022-09-10T12:53:25.105Z,9.25
2022-09-10T12:56:03.439Z,8.48
2022-09-10T12:58:48.656Z,9.05
2022-09-10T13:01:31.636Z,5.00
2022-09-10T13:04:02.489Z,3.20
2022-09-10T13:06:40.372Z,3.58
2022-09-10T13:09:19.874Z,2.38
2022-09-10T13:11:52.484Z,2.95
2022-09-10T13:14:24.717Z,3.00
2022-09-10T13:16:56.125Z,3.75
2022-09-10T13:19:50.173Z,4.20
2022-09-10T13:22:56.049Z,6.65
2022-09-10T13:25:40.253Z,4.97
2022-09-10T13:29:01.334Z,4.78
2022-09-10T13:31:33.521Z,5.88
2022-09-10T13:34:33.116Z,5.75
2022-09-10T13:37:20.027Z,6.50
2022-09-10T13:40:10.460Z,6.63
2022-09-10T13:42:59.471Z,6.60
2022-09-10T13:45:30.175Z,6.75
2022-09-10T13:48:08.349Z,8.35
2022-09-10T13:50:40.805Z,8.32
2022-09-10T13:53:12.647Z,7.22
2022-09-10T13:55:51.697Z,7.65
2022-09-10T13:58:28.324Z,7.75
2022-09-10T14:00:58.181Z,7.97
2022-09-10T14:03:32.603Z,7.75
2022-09-10T14:06:05.135Z,8.95
2022-09-10T14:08:38.583Z,8.73
2022-09-10T14:11:15.298Z,7.97
2022-09-10T14:13:48.602Z,7.57
2022-09-10T14:16:28.323Z,7.80
2022-09-10T14:19:02.042Z,6.72
2022-09-10T14:21:30.627Z,5.53
2022-09-10T14:24:00.820Z,5.05
2022-09-10T14:26:30.971Z,5.85
2022-09-10T14:29:01.131Z,5.00
2022-09-10T14:31:33.796Z,4.10
2022-09-10T14:34:32.160Z,4.18
2022-09-10T14:37:01.644Z,4.70
2022-09-10T14:39:30.183Z,5.05
2022-09-10T14:42:23.380Z,4.65
2022-09-10T14:44:51.640Z,2.63
2022-09-10T14:47:30.330Z,1.13
2022-09-10T14:50:28.794Z,1.27
2022-09-10T14:52:57.136Z,1.38
2022-09-10T14:55:27.149Z,2.30
2022-09-10T14:57:56.193Z,2.83
2022-09-10T15:00:26.003Z,3.90
2022-09-10T15:02:57.382Z,4.78
2022-09-10T15:05:27.135Z,4.68
2022-09-10T15:07:55.416Z,3.83
2022-09-10T15:10:23.767Z,3.65
2022-09-10T15:12:53.245Z,4.05
2022-09-10T15:15:21.674Z,2.63
2022-09-10T15:17:49.859Z,4.57
2022-09-10T15:20:18.424Z,5.43
2022-09-10T15:22:48.492Z,5.03
2022-09-10T15:25:33.850Z,5.07
2022-09-10T15:28:04.047Z,6.00
2022-09-10T15:30:32.300Z,6.22
2022-09-10T15:33:00.579Z,5.75
2022-09-10T15:35:28.911Z,5.72
2022-09-10T15:38:01.442Z,6.90
2022-09-10T15:40:29.840Z,4.53
2022-09-10T15:42:58.049Z,5.65
2022-09-10T15:45:27.086Z,4.40
2022-09-10T15:47:55.409Z,2.78
2022-09-10T15:50:23.572Z,2.65
2022-09-10T15:52:51.755Z,1.90
2022-09-10T15:55:21.764Z,2.00
2022-09-10T15:57:50.948Z,1.60
2022-09-10T16:00:20.242Z,2.13
2022-09-10T16:02:52.070Z,1.33
2022-09-10T16:05:21.202Z,1.10
2022-09-10T16:07:49.638Z,1.88
2022-09-10T16:10:18.038Z,1.92
2022-09-10T16:12:47.653Z,2.15
2022-09-10T16:15:16.033Z,3.38
2022-09-10T16:17:44.195Z,2.45
2022-09-10T16:20:12.621Z,2.45
2022-09-10T16:22:40.858Z,1.85
2022-09-10T16:25:12.160Z,1.83
2022-09-10T16:27:43.151Z,1.40
2022-09-10T16:30:14.342Z,2.38
2022-09-10T16:32:42.503Z,1.98
2022-09-10T16:35:10.870Z,2.50
2022-09-10T16:37:39.267Z,2.80
2022-09-10T16:40:09.343Z,2.45
2022-09-10T16:42:37.621Z,2.30
2022-09-10T16:45:06.472Z,3.50
2022-09-10T16:47:37.925Z,3.22
2022-09-10T16:50:06.859Z,3.72
2022-09-10T16:52:35.919Z,3.78
2022-09-10T16:55:04.689Z,5.75
2022-09-10T16:57:32.935Z,6.07
2022-09-10T17:00:01.129Z,5.28
2022-09-10T17:02:30.779Z,4.50
2022-09-10T17:05:00.428Z,5.93
2022-09-10T17:07:29.224Z,5.53
2022-09-10T17:10:00.749Z,5.70
2022-09-10T17:12:29.540Z,5.97
2022-09-10T17:14:57.987Z,7.63
2022-09-10T17:17:26.159Z,7.68
2022-09-10T17:19:54.363Z,7.30
2022-09-10T17:22:24.022Z,7.05
2022-09-10T17:24:53.895Z,7.55
2022-09-10T17:27:25.404Z,6.70
2022-09-10T17:29:53.922Z,6.72
2022-09-10T17:32:22.115Z,7.40
2022-09-10T17:34:51.536Z,7.30
2022-09-10T17:37:20.035Z,7.30
2022-09-10T17:39:51.552Z,7.50
2022-09-10T17:42:20.130Z,7.50
2022-09-10T17:44:49.370Z,7.72
2022-09-10T17:47:17.834Z,7.80
2022-09-10T17:49:46.058Z,7.90
2022-09-10T17:52:14.922Z,7.45
2022-09-10T17:54:43.894Z,7.70
2022-09-10T17:57:14.780Z,8.57
2022-09-10T17:59:42.906Z,7.40
2022-09-10T18:02:14.160Z,8.27
2022-09-10T18:04:42.818Z,8.90
2022-09-10T18:07:11.918Z,8.52
2022-09-10T18:09:40.197Z,8.32
2022-09-10T18:12:08.934Z,8.00
2022-09-10T18:14:39.591Z,8.23
2022-09-10T18:17:07.762Z,8.30
2022-09-10T18:19:36.426Z,9.40
2022-09-10T18:22:05.272Z,9.35
2022-09-10T18:24:33.598Z,10.13
2022-09-10T18:27:04.618Z,10.10
2022-09-10T18:29:32.995Z,11.48
2022-09-10T18:32:02.751Z,12.50
2022-09-10T18:34:32.417Z,12.88
2022-09-10T18:37:02.856Z,14.70
2022-09-10T18:39:33.553Z,13.27
2022-09-10T18:42:02.759Z,11.65
2022-09-10T18:44:34.192Z,12.43
2022-09-10T18:47:11.150Z,13.68
2022-09-10T18:49:47.248Z,15.57
2022-09-10T18:52:16.784Z,15.02
2022-09-10T18:54:46.681Z,15.60
2022-09-10T18:57:15.243Z,16.17
2022-09-10T18:59:44.064Z,15.43
2022-09-10T19:02:13.850Z,16.83
2022-09-10T19:05:07.444Z,15.00
2022-09-10T19:07:30.479Z,15.50
2022-09-10T19:10:00.308Z,16.17
2022-09-10T19:12:28.611Z,15.52
2022-09-10T19:14:56.925Z,15.30
2022-09-10T19:17:26.574Z,16.15
2022-09-10T19:19:54.918Z,15.43
2022-09-10T19:22:23.208Z,15.55
2022-09-10T19:24:56.128Z,17.17
2022-09-10T19:27:25.038Z,18.38
2022-09-10T19:29:53.782Z,16.55
2022-09-10T19:32:22.191Z,15.95
2022-09-10T19:34:52.385Z,16.05
2022-09-10T19:37:21.013Z,17.17
2022-09-10T19:39:49.512Z,16.67
2022-09-10T19:42:18.387Z,17.48
2022-09-10T19:44:46.628Z,16.23
2022-09-10T19:47:14.933Z,33.10
2022-09-10T19:49:43.229Z,29.25
2022-09-10T19:52:12.885Z,19.65
2022-09-10T19:54:41.305Z,20.27
2022-09-10T19:57:10.371Z,18.70
2022-09-10T19:59:39.017Z,18.08
2022-09-10T20:02:07.759Z,17.10
2022-09-10T20:04:36.668Z,19.13
2022-09-10T20:07:05.073Z,17.27
2022-09-10T20:09:39.231Z,17.92
2022-09-10T20:12:08.964Z,17.92
2022-09-10T20:14:38.096Z,18.63
2022-09-10T20:17:06.316Z,17.65
2022-09-10T20:19:34.676Z,20.05
2022-09-10T20:22:02.828Z,20.30
2022-09-10T20:24:32.402Z,19.08
2022-09-10T20:27:02.096Z,19.98
2022-09-10T20:29:33.024Z,20.15
2022-09-10T20:32:01.325Z,20.20
2022-09-10T20:34:29.842Z,23.48
2022-09-10T20:36:58.031Z,24.33
2022-09-10T20:39:26.291Z,22.83
2022-09-10T20:41:54.939Z,24.17
2022-09-10T20:44:25.959Z,23.08
2022-09-10T20:46:54.117Z,23.27
2022-09-10T20:49:22.686Z,21.52
2022-09-10T20:51:50.835Z,23.65
2022-09-10T20:54:20.391Z,23.02
2022-09-10T20:56:49.077Z,23.13
2022-09-10T20:59:19.245Z,23.27
2022-09-10T21:01:50.904Z,22.55
2022-09-10T21:04:19.919Z,21.88
2022-09-10T21:06:48.139Z,21.27
2022-09-10T21:09:16.415Z,23.45
2022-09-10T21:11:44.746Z,21.25
2022-09-10T21:14:13.792Z,21.98
2022-09-10T21:16:43.502Z,20.75
2022-09-10T21:19:15.013Z,20.90
2022-09-10T21:21:44.931Z,21.60
2022-09-10T21:24:14.959Z,22.77
2022-09-10T21:26:44.112Z,22.30
2022-09-10T21:29:14.435Z,22.48
2022-09-10T21:31:42.875Z,22.55
2022-09-10T21:34:12.804Z,22.63
2022-09-10T21:36:43.806Z,21.45
2022-09-10T21:39:16.848Z,30.13
2022-09-10T21:41:46.975Z,28.70
2022-09-10T21:44:16.798Z,30.95
2022-09-10T21:46:45.695Z,31.55
2022-09-10T21:49:15.579Z,33.05
2022-09-10T21:51:43.972Z,30.92
2022-09-10T21:54:15.387Z,30.77
2022-09-10T21:56:43.661Z,30.80
2022-09-10T21:59:13.265Z,28.50
2022-09-10T22:01:43.416Z,31.55
2022-09-10T22:04:12.171Z,34.03
2022-09-10T22:06:41.861Z,31.38
2022-09-10T22:09:12.603Z,32.22
2022-09-10T22:11:42.753Z,32.70
2022-09-10T22:14:15.572Z,32.65
2022-09-10T22:16:45.461Z,31.20
2022-09-10T22:19:18.166Z,31.55
2022-09-10T22:21:47.920Z,33.00
2022-09-10T22:24:18.385Z,31.65
2022-09-10T22:26:47.477Z,33.95
2022-09-10T22:29:18.370Z,31.63
2022-09-10T22:31:47.703Z,33.63
2022-09-10T22:34:17.863Z,34.60
2022-09-10T22:36:49.362Z,33.72
2022-09-10T22:39:18.970Z,33.08
2022-09-10T22:41:48.668Z,32.75
2022-09-10T22:44:17.729Z,34.80
2022-09-10T22:46:46.068Z,33.72
2022-09-10T22:49:15.542Z,33.20
2022-09-10T22:51:44.131Z,34.13
2022-09-10T22:54:13.667Z,33.92
2022-09-10T22:56:42.426Z,34.17
2022-09-10T22:59:13.822Z,34.20
2022-09-10T23:01:43.357Z,36.65
2022-09-10T23:04:12.854Z,39.15
2022-09-10T23:06:41.183Z,37.47
2022-09-10T23:09:12.398Z,38.28
2022-09-10T23:11:44.080Z,38.60
2022-09-10T23:14:15.485Z,40.10
2022-09-10T23:16:46.256Z,39.30
2022-09-10T23:19:16.405Z,42.55
2022-09-10T23:21:46.722Z,41.20
2022-09-10T23:24:17.137Z,41.13
2022-09-10T23:26:47.040Z,40.50
2022-09-10T23:29:17.053Z,38.55
2022-09-10T23:31:47.412Z,38.13
2022-09-10T23:34:17.322Z,33.95
2022-09-10T23:36:48.305Z,33.60
2022-09-10T23:39:19.778Z,31.58
2022-09-10T23:41:49.902Z,31.73
2022-09-10T23:44:18.426Z,30.67
2022-09-10T23:46:46.717Z,30.23
2022-09-10T23:49:15.335Z,33.55
2022-09-10T23:51:43.814Z,35.28
2022-09-10T23:54:12.780Z,33.75
2022-09-10T23:56:41.390Z,35.17
2022-09-10T23:59:11.484Z,35.72
