createdAt,value
2018-08-11T00:00:01.786Z,38.60
2018-08-11T00:02:04.854Z,38.60
2018-08-11T00:04:08.546Z,38.20
2018-08-11T00:06:12.234Z,38.20
2018-08-11T00:08:15.965Z,37.80
2018-08-11T00:10:18.911Z,38.20
2018-08-11T00:12:23.348Z,38.30
2018-08-11T00:14:27.256Z,38.30
2018-08-11T00:16:30.942Z,38.40
2018-08-11T00:18:33.861Z,38.40
2018-08-11T00:20:36.947Z,38.40
2018-08-11T00:22:40.724Z,38.50
2018-08-11T00:24:44.401Z,38.50
2018-08-11T00:26:47.526Z,38.50
2018-08-11T00:28:50.437Z,38.50
2018-08-11T00:30:53.346Z,38.60
2018-08-11T00:32:57.084Z,38.60
2018-08-11T00:35:00.011Z,38.60
2018-08-11T00:37:03.040Z,38.50
2018-08-11T00:39:06.742Z,39.20
2018-08-11T00:41:10.439Z,38.60
2018-08-11T00:43:14.116Z,38.60
2018-08-11T00:45:17.844Z,38.60
2018-08-11T00:47:21.643Z,38.70
2018-08-11T00:49:25.354Z,38.70
2018-08-11T00:51:28.672Z,38.60
2018-08-11T00:53:31.628Z,38.70
2018-08-11T00:55:34.553Z,38.70
2018-08-11T00:57:37.534Z,38.80
2018-08-11T00:59:40.465Z,38.70
2018-08-11T01:01:44.264Z,38.80
2018-08-11T01:03:47.977Z,38.80
2018-08-11T01:05:50.893Z,38.80
2018-08-11T01:07:53.826Z,38.80
2018-08-11T01:09:57.549Z,38.80
2018-08-11T01:12:00.473Z,38.80
2018-08-11T01:14:03.465Z,38.80
2018-08-11T01:16:06.440Z,38.80
2018-08-11T01:18:09.460Z,38.70
2018-08-11T01:20:12.408Z,38.60
2018-08-11T01:22:16.960Z,38.30
2018-08-11T01:24:21.369Z,38.20
2018-08-11T01:26:25.048Z,38.20
2018-08-11T01:28:27.993Z,38.10
2018-08-11T01:30:30.908Z,38.20
2018-08-11T01:32:33.839Z,38.20
2018-08-11T01:34:36.921Z,38.10
2018-08-11T01:36:40.596Z,38.10
2018-08-11T01:38:44.282Z,38.20
2018-08-11T01:40:47.224Z,38.20
2018-08-11T01:42:50.143Z,38.10
2018-08-11T01:44:53.060Z,38.80
2018-08-11T01:46:56.009Z,38.40
2018-08-11T01:48:58.929Z,38.40
2018-08-11T01:51:01.850Z,38.40
2018-08-11T01:53:04.796Z,38.30
2018-08-11T01:55:07.864Z,38.20
2018-08-11T01:57:11.562Z,38.20
2018-08-11T01:59:15.329Z,38.10
2018-08-11T02:01:18.981Z,38.20
2018-08-11T02:03:21.869Z,38.10
2018-08-11T02:05:24.785Z,38.10
2018-08-11T02:07:27.654Z,38.70
2018-08-11T02:09:30.534Z,38.00
2018-08-11T02:11:33.538Z,37.90
2018-08-11T02:13:36.413Z,37.90
2018-08-11T02:15:39.438Z,38.00
2018-08-11T02:17:43.098Z,38.10
2018-08-11T02:19:45.978Z,38.00
2018-08-11T02:21:48.874Z,38.00
2018-08-11T02:23:51.842Z,38.00
2018-08-11T02:25:54.712Z,38.00
2018-08-11T02:27:57.585Z,38.00
2018-08-11T02:30:00.722Z,38.00
2018-08-11T02:32:04.344Z,38.00
2018-08-11T02:34:07.234Z,38.00
2018-08-11T02:36:10.125Z,38.00
2018-08-11T02:38:12.993Z,37.90
2018-08-11T02:40:15.916Z,38.00
2018-08-11T02:42:20.121Z,37.90
2018-08-11T02:44:23.001Z,37.80
2018-08-11T02:46:25.877Z,37.80
2018-08-11T02:48:28.773Z,37.80
2018-08-11T02:50:32.434Z,37.80
2018-08-11T02:52:35.378Z,37.70
2018-08-11T02:54:38.429Z,37.70
2018-08-11T02:56:41.410Z,37.70
2018-08-11T02:58:44.389Z,37.60
2018-08-11T03:00:48.813Z,37.60
2018-08-11T03:02:51.704Z,37.60
2018-08-11T03:04:55.398Z,37.50
2018-08-11T03:06:58.369Z,37.50
2018-08-11T03:09:01.253Z,37.50
2018-08-11T03:11:04.141Z,37.50
2018-08-11T03:13:07.117Z,37.50
2018-08-11T03:15:11.650Z,37.50
2018-08-11T03:17:14.529Z,37.40
2018-08-11T03:19:17.438Z,37.40
2018-08-11T03:21:21.118Z,37.50
2018-08-11T03:23:23.972Z,37.40
2018-08-11T03:25:27.173Z,37.40
2018-08-11T03:27:30.053Z,37.40
2018-08-11T03:29:32.929Z,37.40
2018-08-11T03:31:36.217Z,37.50
2018-08-11T03:33:40.600Z,37.50
2018-08-11T03:35:43.469Z,37.40
2018-08-11T03:37:46.400Z,38.10
2018-08-11T03:39:49.377Z,37.50
2018-08-11T03:41:52.360Z,37.50
2018-08-11T03:43:55.253Z,37.50
2018-08-11T03:45:59.670Z,37.50
2018-08-11T03:48:02.536Z,37.50
2018-08-11T03:50:05.743Z,37.60
2018-08-11T03:52:09.388Z,38.00
2018-08-11T03:54:12.269Z,37.50
2018-08-11T03:56:15.160Z,37.60
2018-08-11T03:58:18.032Z,37.60
2018-08-11T04:00:20.955Z,37.60
2018-08-11T04:02:23.970Z,37.60
2018-08-11T04:04:27.600Z,37.80
2018-08-11T04:06:30.535Z,37.70
2018-08-11T04:08:33.504Z,37.60
2018-08-11T04:10:37.880Z,37.70
2018-08-11T04:12:40.899Z,37.70
2018-08-11T04:14:43.827Z,37.80
2018-08-11T04:16:47.515Z,37.90
2018-08-11T04:18:51.397Z,37.90
2018-08-11T04:20:55.075Z,37.90
2018-08-11T04:22:57.952Z,37.80
2018-08-11T04:25:00.838Z,37.90
2018-08-11T04:27:03.824Z,37.90
2018-08-11T04:29:06.709Z,37.90
2018-08-11T04:31:09.588Z,37.80
2018-08-11T04:33:14.043Z,37.90
2018-08-11T04:35:17.684Z,38.60
2018-08-11T04:37:20.558Z,37.80
2018-08-11T04:39:23.460Z,37.80
2018-08-11T04:41:26.332Z,37.80
2018-08-11T04:43:29.226Z,37.80
2018-08-11T04:45:32.545Z,37.80
2018-08-11T04:47:35.403Z,37.90
2018-08-11T04:49:38.302Z,37.90
2018-08-11T04:51:42.041Z,38.10
2018-08-11T04:53:44.960Z,38.00
2018-08-11T04:55:47.969Z,38.10
2018-08-11T04:57:51.637Z,38.30
2018-08-11T04:59:54.560Z,38.20
2018-08-11T05:01:58.200Z,38.00
2018-08-11T05:04:01.072Z,38.30
2018-08-11T05:06:03.981Z,38.40
2018-08-11T05:08:08.364Z,38.50
2018-08-11T05:10:11.261Z,38.40
2018-08-11T05:12:14.140Z,38.50
2018-08-11T05:14:17.021Z,38.60
2018-08-11T05:16:20.026Z,38.60
2018-08-11T05:18:22.926Z,38.60
2018-08-11T05:20:26.569Z,38.90
2018-08-11T05:22:29.793Z,38.80
2018-08-11T05:24:32.806Z,38.80
2018-08-11T05:26:36.434Z,38.90
2018-08-11T05:28:39.353Z,38.90
2018-08-11T05:30:43.736Z,38.90
2018-08-11T05:32:46.617Z,38.80
2018-08-11T05:34:49.624Z,38.80
2018-08-11T05:36:52.501Z,38.80
2018-08-11T05:38:55.373Z,38.80
2018-08-11T05:40:58.260Z,38.80
2018-08-11T05:43:01.167Z,38.70
2018-08-11T05:45:04.101Z,38.70
2018-08-11T05:47:07.353Z,38.70
2018-08-11T05:49:10.997Z,38.80
2018-08-11T05:51:13.873Z,38.50
2018-08-11T05:53:16.792Z,38.50
2018-08-11T05:55:19.729Z,38.60
2018-08-11T05:57:22.557Z,38.60
2018-08-11T05:59:25.457Z,38.60
2018-08-11T06:01:29.105Z,38.70
2018-08-11T06:03:31.993Z,38.60
2018-08-11T06:05:34.940Z,38.60
2018-08-11T06:07:37.816Z,38.60
2018-08-11T06:09:40.769Z,38.50
2018-08-11T06:11:43.749Z,38.40
2018-08-11T06:13:46.635Z,38.30
2018-08-11T06:15:49.508Z,38.30
2018-08-11T06:17:52.405Z,38.30
2018-08-11T06:19:56.093Z,38.30
2018-08-11T06:21:59.049Z,38.20
2018-08-11T06:24:01.958Z,38.20
2018-08-11T06:26:06.337Z,38.30
2018-08-11T06:28:09.244Z,38.20
2018-08-11T06:30:12.325Z,38.40
2018-08-11T06:32:15.338Z,38.40
2018-08-11T06:34:18.920Z,38.50
2018-08-11T06:36:21.794Z,38.40
2018-08-11T06:38:24.685Z,38.50
2018-08-11T06:40:27.601Z,38.50
2018-08-11T06:42:30.437Z,38.50
2018-08-11T06:44:33.328Z,38.60
2018-08-11T06:46:36.270Z,38.70
2018-08-11T06:48:39.181Z,38.70
2018-08-11T06:50:42.140Z,38.80
2018-08-11T06:52:45.013Z,38.90
2018-08-11T06:54:47.975Z,39.40
2018-08-11T06:56:50.910Z,40.00
2018-08-11T06:58:53.787Z,40.40
2018-08-11T07:00:56.670Z,41.00
2018-08-11T07:02:59.537Z,41.40
2018-08-11T07:05:02.407Z,41.70
2018-08-11T07:07:05.369Z,41.80
2018-08-11T07:09:08.174Z,42.10
2018-08-11T07:11:11.046Z,42.30
2018-08-11T07:13:14.060Z,42.30
2018-08-11T07:15:17.067Z,42.40
2018-08-11T07:17:21.414Z,42.50
2018-08-11T07:19:24.341Z,42.50
2018-08-11T07:21:28.841Z,42.50
2018-08-11T07:23:31.638Z,42.50
2018-08-11T07:25:34.521Z,42.40
2018-08-11T07:27:37.508Z,42.30
2018-08-11T07:29:41.153Z,42.10
2018-08-11T07:31:44.112Z,42.00
2018-08-11T07:33:47.056Z,41.80
2018-08-11T07:35:49.984Z,41.80
2018-08-11T07:37:52.884Z,41.80
2018-08-11T07:39:55.768Z,41.70
2018-08-11T07:41:58.720Z,41.60
2018-08-11T07:44:02.660Z,41.30
2018-08-11T07:46:05.545Z,41.20
2018-08-11T07:48:08.453Z,41.30
2018-08-11T07:50:11.553Z,41.10
2018-08-11T07:52:14.420Z,41.30
2018-08-11T07:54:17.295Z,41.30
2018-08-11T07:56:20.188Z,41.30
2018-08-11T07:58:24.672Z,41.40
2018-08-11T08:00:27.577Z,41.30
2018-08-11T08:02:30.666Z,41.40
2018-08-11T08:04:33.533Z,41.50
2018-08-11T08:06:36.424Z,41.50
2018-08-11T08:08:39.323Z,41.60
2018-08-11T08:10:42.974Z,41.80
2018-08-11T08:12:45.902Z,41.60
2018-08-11T08:14:49.687Z,42.30
2018-08-11T08:16:54.218Z,41.70
2018-08-11T08:18:57.856Z,41.70
2018-08-11T08:21:00.985Z,41.60
2018-08-11T08:23:03.873Z,41.70
2018-08-11T08:25:08.329Z,41.70
2018-08-11T08:27:11.977Z,41.60
2018-08-11T08:29:14.872Z,41.50
2018-08-11T08:31:17.758Z,41.50
2018-08-11T08:33:21.037Z,41.50
2018-08-11T08:35:25.457Z,41.60
2018-08-11T08:37:28.336Z,41.60
2018-08-11T08:39:31.232Z,41.50
2018-08-11T08:41:34.937Z,41.60
2018-08-11T08:43:38.580Z,40.90
2018-08-11T08:45:41.485Z,40.80
2018-08-11T08:47:44.367Z,40.80
2018-08-11T08:49:47.251Z,40.60
2018-08-11T08:51:50.181Z,40.50
2018-08-11T08:53:53.882Z,40.80
2018-08-11T08:55:57.509Z,40.80
2018-08-11T08:58:00.429Z,40.70
2018-08-11T09:00:03.439Z,40.30
2018-08-11T09:02:07.085Z,38.80
2018-08-11T09:04:10.030Z,38.80
2018-08-11T09:06:12.947Z,38.50
2018-08-11T09:08:15.845Z,38.40
2018-08-11T09:10:20.258Z,38.00
2018-08-11T09:12:23.131Z,37.90
2018-08-11T09:14:26.022Z,38.10
2018-08-11T09:16:28.917Z,38.20
2018-08-11T09:18:31.891Z,38.30
2018-08-11T09:20:34.783Z,38.40
2018-08-11T09:22:37.709Z,38.40
2018-08-11T09:24:40.576Z,38.50
2018-08-11T09:26:43.465Z,38.60
2018-08-11T09:28:46.707Z,38.90
2018-08-11T09:30:49.589Z,39.00
2018-08-11T09:32:52.461Z,39.10
2018-08-11T09:34:55.444Z,39.10
2018-08-11T09:36:58.324Z,39.10
2018-08-11T09:39:02.721Z,38.20
2018-08-11T09:41:05.808Z,38.10
2018-08-11T09:43:08.688Z,37.70
2018-08-11T09:45:11.576Z,37.40
2018-08-11T09:47:14.681Z,37.50
2018-08-11T09:49:17.554Z,37.50
2018-08-11T09:51:20.416Z,37.60
2018-08-11T09:53:23.411Z,37.60
2018-08-11T09:55:26.284Z,37.70
2018-08-11T09:57:29.170Z,37.60
2018-08-11T09:59:32.089Z,37.60
2018-08-11T10:01:35.725Z,37.90
2018-08-11T10:03:38.600Z,37.80
2018-08-11T10:05:41.524Z,37.90
2018-08-11T10:07:44.409Z,37.90
2018-08-11T10:09:48.794Z,37.30
2018-08-11T10:11:51.694Z,37.30
2018-08-11T10:13:54.571Z,37.20
2018-08-11T10:15:57.525Z,37.10
2018-08-11T10:18:00.441Z,36.80
2018-08-11T10:20:03.326Z,36.40
2018-08-11T10:22:06.214Z,36.30
2018-08-11T10:24:09.137Z,36.20
2018-08-11T10:26:12.112Z,36.00
2018-08-11T10:28:15.196Z,36.10
2018-08-11T10:30:19.101Z,36.00
2018-08-11T10:32:21.958Z,35.90
2018-08-11T10:34:24.931Z,36.00
2018-08-11T10:36:27.856Z,35.90
2018-08-11T10:38:30.808Z,36.00
2018-08-11T10:40:34.497Z,36.00
2018-08-11T10:42:38.900Z,36.00
2018-08-11T10:44:41.773Z,35.90
2018-08-11T10:46:44.664Z,35.70
2018-08-11T10:48:48.541Z,35.20
2018-08-11T10:50:51.695Z,35.10
2018-08-11T10:52:55.358Z,35.20
2018-08-11T10:54:58.292Z,34.50
2018-08-11T10:57:01.176Z,34.40
2018-08-11T10:59:04.145Z,34.40
2018-08-11T11:01:07.190Z,34.50
2018-08-11T11:03:10.071Z,34.60
2018-08-11T11:05:13.500Z,34.80
2018-08-11T11:07:16.421Z,34.90
2018-08-11T11:09:19.719Z,34.80
2018-08-11T11:11:22.609Z,34.70
2018-08-11T11:13:25.739Z,34.70
2018-08-11T11:15:29.472Z,34.40
2018-08-11T11:17:32.389Z,34.30
2018-08-11T11:19:35.432Z,34.10
2018-08-11T11:21:38.430Z,34.00
2018-08-11T11:23:41.449Z,33.70
2018-08-11T11:25:44.431Z,33.50
2018-08-11T11:27:47.441Z,33.40
2018-08-11T11:29:51.139Z,33.40
2018-08-11T11:31:54.902Z,33.40
2018-08-11T11:33:57.793Z,33.30
2018-08-11T11:36:00.657Z,33.20
2018-08-11T11:38:03.548Z,33.10
2018-08-11T11:40:06.425Z,33.00
2018-08-11T11:42:09.413Z,32.80
2018-08-11T11:44:12.734Z,32.80
2018-08-11T11:46:15.619Z,33.50
2018-08-11T11:48:19.316Z,33.10
2018-08-11T11:50:22.606Z,33.00
2018-08-11T11:52:25.591Z,32.90
2018-08-11T11:54:28.492Z,32.50
2018-08-11T11:56:31.558Z,32.30
2018-08-11T11:58:34.744Z,32.20
2018-08-11T12:00:37.730Z,32.20
2018-08-11T12:02:41.740Z,31.90
2018-08-11T12:04:44.954Z,31.90
2018-08-11T12:06:47.965Z,31.80
2018-08-11T12:08:50.948Z,31.70
2018-08-11T12:10:54.178Z,31.70
2018-08-11T12:12:57.264Z,31.50
2018-08-11T12:15:00.925Z,31.50
2018-08-11T12:17:03.845Z,31.40
2018-08-11T12:19:07.513Z,31.50
2018-08-11T12:21:11.924Z,31.50
2018-08-11T12:23:14.797Z,31.50
2018-08-11T12:25:19.302Z,31.70
2018-08-11T12:27:22.304Z,31.60
2018-08-11T12:29:26.360Z,31.50
2018-08-11T12:31:29.404Z,31.10
2018-08-11T12:33:32.548Z,30.90
2018-08-11T12:35:35.525Z,30.90
2018-08-11T12:37:38.682Z,30.80
2018-08-11T12:39:42.498Z,30.40
2018-08-11T12:41:45.453Z,30.30
2018-08-11T12:43:48.665Z,30.30
2018-08-11T12:45:52.515Z,30.90
2018-08-11T12:47:56.217Z,30.40
2018-08-11T12:49:59.253Z,30.10
2018-08-11T12:52:02.909Z,29.70
2018-08-11T12:54:06.100Z,29.70
2018-08-11T12:56:09.225Z,29.60
2018-08-11T12:58:12.278Z,29.40
2018-08-11T13:00:15.633Z,29.20
2018-08-11T13:02:18.655Z,29.00
2018-08-11T13:04:21.876Z,28.90
2018-08-11T13:06:24.791Z,28.70
2018-08-11T13:08:27.661Z,28.50
2018-08-11T13:10:31.132Z,28.40
2018-08-11T13:12:34.917Z,28.20
2018-08-11T13:14:38.737Z,28.20
2018-08-11T13:16:42.130Z,28.10
2018-08-11T13:18:45.144Z,27.90
2018-08-11T13:20:48.229Z,27.70
2018-08-11T13:22:51.229Z,27.60
2018-08-11T13:24:54.317Z,27.60
2018-08-11T13:26:57.196Z,27.40
2018-08-11T13:29:00.117Z,27.40
2018-08-11T13:31:03.091Z,27.40
2018-08-11T13:33:06.781Z,27.10
2018-08-11T13:35:10.467Z,26.90
2018-08-11T13:37:13.343Z,26.90
2018-08-11T13:39:16.217Z,26.80
2018-08-11T13:41:19.133Z,26.80
2018-08-11T13:43:22.810Z,26.90
2018-08-11T13:45:25.777Z,26.80
2018-08-11T13:47:29.192Z,26.80
2018-08-11T13:49:32.346Z,26.60
2018-08-11T13:51:35.296Z,26.50
2018-08-11T13:53:38.953Z,26.40
2018-08-11T13:55:41.997Z,26.30
2018-08-11T13:57:44.880Z,26.30
2018-08-11T13:59:48.012Z,26.30
2018-08-11T14:01:51.005Z,26.40
2018-08-11T14:03:54.693Z,26.90
2018-08-11T14:05:57.676Z,26.20
2018-08-11T14:08:01.527Z,26.00
2018-08-11T14:10:05.338Z,25.90
2018-08-11T14:12:08.413Z,25.90
2018-08-11T14:14:11.408Z,25.90
2018-08-11T14:16:14.338Z,25.90
2018-08-11T14:18:17.257Z,26.00
2018-08-11T14:20:20.925Z,25.80
2018-08-11T14:22:23.782Z,25.80
2018-08-11T14:24:26.680Z,25.70
2018-08-11T14:26:31.076Z,25.70
2018-08-11T14:28:34.002Z,25.70
2018-08-11T14:30:37.751Z,25.40
2018-08-11T14:32:40.716Z,25.40
2018-08-11T14:34:43.632Z,25.40
2018-08-11T14:36:47.244Z,25.00
2018-08-11T14:38:50.127Z,25.00
2018-08-11T14:40:53.020Z,25.10
2018-08-11T14:42:56.709Z,25.20
2018-08-11T14:44:59.676Z,25.10
2018-08-11T14:47:02.700Z,25.00
2018-08-11T14:49:06.345Z,24.80
2018-08-11T14:51:09.300Z,24.70
2018-08-11T14:53:12.185Z,24.70
2018-08-11T14:55:15.128Z,24.70
2018-08-11T14:57:18.809Z,24.50
2018-08-11T14:59:21.684Z,24.40
2018-08-11T15:01:24.885Z,24.40
2018-08-11T15:03:27.756Z,24.40
2018-08-11T15:05:30.625Z,24.50
2018-08-11T15:07:33.530Z,24.60
2018-08-11T15:09:37.218Z,24.90
2018-08-11T15:11:40.077Z,24.60
2018-08-11T15:13:43.200Z,24.50
2018-08-11T15:15:46.121Z,24.60
2018-08-11T15:17:49.017Z,24.60
2018-08-11T15:19:52.067Z,24.50
2018-08-11T15:21:54.917Z,24.60
2018-08-11T15:23:57.840Z,24.70
2018-08-11T15:26:00.745Z,24.60
2018-08-11T15:28:03.796Z,24.70
2018-08-11T15:30:06.880Z,24.80
2018-08-11T15:32:09.887Z,24.80
2018-08-11T15:34:13.051Z,24.80
2018-08-11T15:36:16.239Z,24.90
2018-08-11T15:38:20.168Z,24.80
2018-08-11T15:40:23.246Z,25.30
2018-08-11T15:42:26.519Z,24.60
2018-08-11T15:44:30.165Z,24.30
2018-08-11T15:46:33.160Z,24.70
2018-08-11T15:48:36.036Z,24.60
2018-08-11T15:50:39.193Z,24.50
2018-08-11T15:52:42.151Z,24.60
2018-08-11T15:54:45.954Z,24.70
2018-08-11T15:56:49.447Z,24.70
2018-08-11T15:58:53.250Z,24.70
2018-08-11T16:00:57.025Z,24.60
2018-08-11T16:02:59.975Z,24.50
2018-08-11T16:05:03.020Z,24.60
2018-08-11T16:07:06.006Z,24.60
2018-08-11T16:09:10.009Z,24.60
2018-08-11T16:11:13.913Z,24.70
2018-08-11T16:13:16.957Z,24.60
2018-08-11T16:15:20.089Z,24.60
2018-08-11T16:17:23.021Z,24.60
2018-08-11T16:19:26.102Z,24.40
2018-08-11T16:21:29.186Z,24.30
2018-08-11T16:23:32.425Z,24.30
2018-08-11T16:25:35.364Z,24.40
2018-08-11T16:27:38.468Z,24.50
2018-08-11T16:29:41.366Z,24.50
2018-08-11T16:31:45.050Z,24.60
2018-08-11T16:33:48.189Z,24.50
2018-08-11T16:35:55.208Z,24.50
2018-08-11T16:37:58.089Z,24.40
2018-08-11T16:40:01.006Z,24.40
2018-08-11T16:42:04.632Z,24.30
2018-08-11T16:44:07.580Z,24.20
2018-08-11T16:46:11.548Z,24.30
2018-08-11T16:48:14.434Z,24.30
2018-08-11T16:50:17.310Z,24.50
2018-08-11T16:52:20.253Z,24.50
2018-08-11T16:54:23.118Z,24.50
2018-08-11T16:56:26.748Z,24.40
2018-08-11T16:58:29.651Z,24.40
2018-08-11T17:00:32.549Z,24.20
2018-08-11T17:02:36.248Z,24.20
2018-08-11T17:04:39.933Z,24.10
2018-08-11T17:06:42.808Z,24.10
2018-08-11T17:08:45.701Z,24.10
2018-08-11T17:10:48.610Z,24.10
2018-08-11T17:12:51.598Z,24.10
2018-08-11T17:14:55.256Z,23.80
2018-08-11T17:16:58.245Z,23.80
2018-08-11T17:19:01.233Z,24.20
2018-08-11T17:21:04.134Z,23.60
2018-08-11T17:23:07.804Z,23.50
2018-08-11T17:25:10.668Z,23.40
2018-08-11T17:27:13.708Z,23.40
2018-08-11T17:29:16.569Z,23.40
2018-08-11T17:31:19.432Z,23.50
2018-08-11T17:33:22.370Z,23.50
2018-08-11T17:35:25.288Z,23.50
2018-08-11T17:37:28.153Z,23.60
2018-08-11T17:39:31.020Z,23.50
2018-08-11T17:41:33.913Z,23.60
2018-08-11T17:43:36.822Z,23.60
2018-08-11T17:45:39.715Z,23.70
2018-08-11T17:47:42.690Z,23.70
2018-08-11T17:49:47.099Z,23.90
2018-08-11T17:51:50.122Z,23.80
2018-08-11T17:53:52.972Z,23.90
2018-08-11T17:55:57.340Z,24.00
2018-08-11T17:58:00.257Z,23.90
2018-08-11T18:00:04.706Z,24.10
2018-08-11T18:02:08.377Z,24.20
2018-08-11T18:04:11.253Z,24.10
2018-08-11T18:06:14.239Z,24.20
2018-08-11T18:08:17.154Z,24.20
2018-08-11T18:10:20.829Z,24.40
2018-08-11T18:12:23.820Z,24.30
2018-08-11T18:14:27.492Z,24.60
2018-08-11T18:16:30.489Z,24.60
2018-08-11T18:18:33.768Z,24.60
2018-08-11T18:20:36.651Z,24.70
2018-08-11T18:22:39.532Z,24.70
2018-08-11T18:24:42.525Z,24.70
2018-08-11T18:26:45.399Z,24.80
2018-08-11T18:28:48.282Z,24.80
2018-08-11T18:30:51.268Z,24.90
2018-08-11T18:32:54.241Z,25.00
2018-08-11T18:34:57.159Z,25.10
2018-08-11T18:37:00.817Z,25.80
2018-08-11T18:39:03.697Z,25.20
2018-08-11T18:41:06.577Z,25.20
2018-08-11T18:43:09.765Z,25.40
2018-08-11T18:45:12.632Z,25.40
2018-08-11T18:47:15.536Z,25.40
2018-08-11T18:49:18.620Z,25.60
2018-08-11T18:51:21.501Z,25.60
2018-08-11T18:53:24.691Z,25.70
2018-08-11T18:55:27.609Z,25.80
2018-08-11T18:57:30.580Z,25.90
2018-08-11T18:59:34.949Z,26.10
2018-08-11T19:01:37.957Z,26.10
2018-08-11T19:03:40.920Z,26.30
2018-08-11T19:05:43.813Z,26.40
2018-08-11T19:07:46.796Z,26.40
2018-08-11T19:09:49.668Z,26.50
2018-08-11T19:11:52.737Z,26.50
2018-08-11T19:13:55.633Z,26.60
2018-08-11T19:15:58.565Z,26.80
2018-08-11T19:18:02.229Z,27.50
2018-08-11T19:20:05.145Z,27.10
2018-08-11T19:22:08.766Z,28.00
2018-08-11T19:24:11.708Z,27.40
2018-08-11T19:26:14.686Z,27.40
2018-08-11T19:28:17.557Z,27.60
2018-08-11T19:30:20.536Z,27.70
2018-08-11T19:32:23.442Z,27.90
2018-08-11T19:34:27.117Z,28.00
2018-08-11T19:36:29.980Z,28.00
2018-08-11T19:38:32.864Z,28.20
2018-08-11T19:40:35.809Z,28.20
2018-08-11T19:42:38.628Z,28.30
2018-08-11T19:44:41.541Z,28.40
2018-08-11T19:46:45.225Z,28.80
2018-08-11T19:48:48.342Z,28.60
2018-08-11T19:50:52.003Z,28.90
2018-08-11T19:52:54.865Z,28.90
2018-08-11T19:54:57.869Z,29.00
2018-08-11T19:57:00.852Z,29.10
2018-08-11T19:59:03.734Z,29.20
2018-08-11T20:01:07.387Z,29.80
2018-08-11T20:03:10.364Z,29.50
2018-08-11T20:05:13.979Z,29.80
2018-08-11T20:07:16.953Z,29.70
2018-08-11T20:09:19.789Z,29.80
2018-08-11T20:11:22.650Z,29.90
2018-08-11T20:13:25.518Z,30.00
2018-08-11T20:15:28.512Z,30.00
2018-08-11T20:17:31.401Z,30.00
2018-08-11T20:19:34.289Z,30.20
2018-08-11T20:21:37.986Z,30.50
2018-08-11T20:23:40.850Z,30.50
2018-08-11T20:25:43.717Z,30.70
2018-08-11T20:27:46.620Z,30.90
2018-08-11T20:29:49.608Z,30.90
2018-08-11T20:31:53.987Z,31.30
2018-08-11T20:33:57.206Z,31.20
2018-08-11T20:36:00.087Z,31.40
2018-08-11T20:38:02.961Z,31.50
2018-08-11T20:40:05.991Z,31.60
2018-08-11T20:42:09.635Z,32.50
2018-08-11T20:44:12.500Z,31.80
2018-08-11T20:46:15.415Z,31.80
2018-08-11T20:48:18.385Z,31.90
2018-08-11T20:50:21.277Z,31.90
2018-08-11T20:52:24.503Z,32.10
2018-08-11T20:54:28.133Z,32.30
2018-08-11T20:56:31.001Z,32.20
2018-08-11T20:58:33.958Z,32.30
2018-08-11T21:00:36.893Z,32.50
2018-08-11T21:02:39.706Z,32.60
2018-08-11T21:04:43.489Z,33.00
2018-08-11T21:06:46.389Z,33.00
2018-08-11T21:08:49.260Z,33.10
2018-08-11T21:10:52.441Z,33.20
2018-08-11T21:12:56.859Z,33.50
2018-08-11T21:14:59.731Z,33.50
2018-08-11T21:17:02.656Z,33.60
2018-08-11T21:19:06.282Z,33.80
2018-08-11T21:21:09.165Z,33.80
2018-08-11T21:23:12.079Z,34.00
2018-08-11T21:25:14.948Z,34.30
2018-08-11T21:27:17.829Z,34.50
2018-08-11T21:29:21.028Z,34.70
2018-08-11T21:31:23.905Z,35.00
2018-08-11T21:33:26.790Z,35.00
2018-08-11T21:35:29.768Z,35.20
2018-08-11T21:37:32.643Z,35.10
2018-08-11T21:39:35.521Z,35.10
2018-08-11T21:41:38.424Z,35.10
2018-08-11T21:43:42.807Z,35.30
2018-08-11T21:45:45.750Z,35.20
2018-08-11T21:47:49.509Z,35.40
2018-08-11T21:49:52.535Z,35.30
2018-08-11T21:51:56.307Z,35.50
2018-08-11T21:53:59.281Z,35.40
2018-08-11T21:56:02.168Z,35.60
2018-08-11T21:58:05.040Z,35.70
2018-08-11T22:00:08.028Z,35.70
2018-08-11T22:02:10.943Z,35.80
2018-08-11T22:04:14.597Z,35.90
2018-08-11T22:06:17.493Z,35.80
2018-08-11T22:08:20.368Z,35.90
2018-08-11T22:10:23.229Z,35.90
2018-08-11T22:12:26.229Z,36.10
2018-08-11T22:14:29.118Z,36.20
2018-08-11T22:16:32.010Z,36.20
2018-08-11T22:18:35.793Z,36.80
2018-08-11T22:20:40.229Z,36.70
2018-08-11T22:22:43.112Z,36.70
2018-08-11T22:24:46.794Z,37.00
2018-08-11T22:26:49.661Z,36.90
2018-08-11T22:28:52.541Z,36.90
2018-08-11T22:30:56.253Z,37.00
2018-08-11T22:32:59.145Z,37.00
2018-08-11T22:35:02.013Z,37.10
2018-08-11T22:37:04.910Z,37.10
2018-08-11T22:39:08.596Z,37.00
2018-08-11T22:41:11.460Z,37.00
2018-08-11T22:43:14.471Z,37.10
2018-08-11T22:45:17.482Z,37.20
2018-08-11T22:47:21.151Z,37.60
2018-08-11T22:49:24.022Z,37.50
2018-08-11T22:51:28.404Z,38.50
2018-08-11T22:53:31.316Z,37.80
2018-08-11T22:55:34.214Z,38.00
2018-08-11T22:57:37.180Z,38.20
2018-08-11T22:59:40.085Z,38.40
2018-08-11T23:01:43.753Z,38.40
2018-08-11T23:03:46.634Z,38.30
2018-08-11T23:05:49.508Z,38.30
2018-08-11T23:07:52.400Z,38.30
2018-08-11T23:09:55.280Z,38.30
2018-08-11T23:11:58.960Z,38.30
2018-08-11T23:14:01.973Z,38.20
2018-08-11T23:16:06.380Z,38.30
2018-08-11T23:18:09.376Z,38.30
2018-08-11T23:20:12.288Z,38.30
2018-08-11T23:22:15.949Z,38.30
2018-08-11T23:24:18.845Z,38.10
2018-08-11T23:26:22.509Z,38.10
2018-08-11T23:28:25.377Z,38.10
2018-08-11T23:30:28.284Z,38.10
2018-08-11T23:32:31.285Z,38.20
2018-08-11T23:34:34.167Z,38.20
2018-08-11T23:36:37.025Z,38.20
2018-08-11T23:38:39.955Z,38.40
2018-08-11T23:40:43.609Z,38.30
2018-08-11T23:42:46.486Z,38.30
2018-08-11T23:44:49.581Z,38.40
2018-08-11T23:46:52.461Z,38.50
2018-08-11T23:48:55.333Z,38.50
2018-08-11T23:50:58.228Z,38.60
2018-08-11T23:53:01.293Z,38.60
2018-08-11T23:55:04.189Z,38.60
2018-08-11T23:57:07.109Z,38.70
2018-08-11T23:59:10.029Z,38.80
