createdAt,value
2017-12-24T00:00:26.102Z,17.83
2017-12-24T00:02:53.699Z,12.83
2017-12-24T00:05:22.099Z,11.67
2017-12-24T00:07:49.683Z,12.87
2017-12-24T00:10:17.275Z,12.30
2017-12-24T00:12:45.652Z,14.10
2017-12-24T00:15:13.244Z,13.80
2017-12-24T00:17:40.854Z,16.90
2017-12-24T00:20:08.441Z,13.90
2017-12-24T00:22:36.828Z,12.40
2017-12-24T00:25:05.739Z,15.53
2017-12-24T00:27:33.968Z,14.10
2017-12-24T00:30:01.597Z,9.90
2017-12-24T00:32:29.189Z,14.63
2017-12-24T00:34:56.816Z,15.37
2017-12-24T00:37:24.400Z,13.87
2017-12-24T00:39:51.987Z,10.67
2017-12-24T00:42:19.599Z,11.10
2017-12-24T00:44:47.189Z,16.87
2017-12-24T00:47:14.798Z,11.17
2017-12-24T00:49:42.382Z,9.30
2017-12-24T00:52:10.012Z,10.70
2017-12-24T00:54:37.598Z,12.73
2017-12-24T00:57:05.182Z,12.93
2017-12-24T00:59:33.449Z,11.50
2017-12-24T01:02:01.043Z,13.57
2017-12-24T01:04:28.651Z,12.77
2017-12-24T01:06:56.244Z,9.53
2017-12-24T01:09:23.822Z,8.87
2017-12-24T01:11:52.199Z,11.57
2017-12-24T01:14:19.787Z,11.63
2017-12-24T01:16:47.420Z,9.57
2017-12-24T01:19:15.004Z,12.43
2017-12-24T01:21:42.583Z,12.70
2017-12-24T01:24:10.966Z,8.20
2017-12-24T01:26:38.550Z,10.30
2017-12-24T01:29:06.175Z,8.23
2017-12-24T01:31:34.354Z,7.50
2017-12-24T01:34:01.935Z,7.07
2017-12-24T01:36:29.547Z,10.60
2017-12-24T01:38:57.180Z,11.03
2017-12-24T01:41:24.779Z,11.67
2017-12-24T01:43:52.354Z,11.00
2017-12-24T01:46:20.739Z,9.07
2017-12-24T01:48:48.327Z,10.00
2017-12-24T01:51:16.916Z,8.80
2017-12-24T01:53:45.309Z,12.40
2017-12-24T01:56:12.896Z,9.80
2017-12-24T01:58:40.543Z,10.50
2017-12-24T02:01:08.900Z,10.60
2017-12-24T02:03:36.510Z,6.83
2017-12-24T02:06:04.438Z,9.87
2017-12-24T02:08:32.020Z,9.50
2017-12-24T02:10:59.640Z,10.70
2017-12-24T02:13:27.230Z,8.93
2017-12-24T02:15:54.854Z,10.40
2017-12-24T02:18:22.438Z,9.97
2017-12-24T02:20:50.045Z,10.77
2017-12-24T02:23:18.396Z,9.80
2017-12-24T02:25:45.982Z,9.00
2017-12-24T02:28:13.600Z,9.60
2017-12-24T02:30:41.182Z,9.30
2017-12-24T02:33:08.781Z,7.83
2017-12-24T02:35:36.397Z,12.10
2017-12-24T02:38:04.019Z,10.70
2017-12-24T02:40:31.612Z,10.20
2017-12-24T02:42:59.362Z,10.40
2017-12-24T02:45:27.738Z,12.47
2017-12-24T02:47:55.329Z,13.33
2017-12-24T02:50:22.960Z,12.60
2017-12-24T02:52:50.555Z,12.00
2017-12-24T02:55:18.173Z,11.17
2017-12-24T02:57:45.761Z,9.83
2017-12-24T03:00:13.346Z,11.80
2017-12-24T03:02:40.955Z,14.40
2017-12-24T03:05:09.317Z,14.17
2017-12-24T03:07:36.926Z,14.47
2017-12-24T03:10:05.494Z,12.70
2017-12-24T03:12:33.433Z,14.83
2017-12-24T03:15:01.023Z,14.20
2017-12-24T03:17:28.613Z,13.57
2017-12-24T03:19:56.223Z,17.33
2017-12-24T03:22:23.828Z,14.87
2017-12-24T03:24:51.451Z,14.37
2017-12-24T03:27:19.034Z,16.70
2017-12-24T03:29:46.642Z,15.97
2017-12-24T03:32:15.001Z,17.30
2017-12-24T03:34:42.593Z,12.80
2017-12-24T03:37:10.202Z,12.57
2017-12-24T03:39:38.550Z,16.97
2017-12-24T03:42:06.159Z,12.13
2017-12-24T03:44:34.292Z,13.67
2017-12-24T03:47:03.553Z,15.93
2017-12-24T03:49:31.128Z,16.57
2017-12-24T03:51:59.473Z,16.67
2017-12-24T03:54:27.078Z,15.57
2017-12-24T03:56:54.665Z,17.57
2017-12-24T03:59:23.063Z,13.33
2017-12-24T04:01:50.647Z,15.10
2017-12-24T04:04:18.247Z,15.70
2017-12-24T04:06:45.855Z,16.30
2017-12-24T04:09:13.447Z,15.93
2017-12-24T04:11:41.473Z,16.43
2017-12-24T04:14:09.054Z,15.47
2017-12-24T04:16:36.666Z,17.47
2017-12-24T04:19:05.103Z,15.57
2017-12-24T04:21:33.524Z,16.07
2017-12-24T04:24:01.162Z,15.60
2017-12-24T04:26:28.741Z,13.53
2017-12-24T04:28:56.348Z,17.27
2017-12-24T04:31:23.940Z,14.00
2017-12-24T04:33:51.581Z,13.97
2017-12-24T04:36:19.167Z,17.87
2017-12-24T04:38:46.757Z,17.40
2017-12-24T04:41:14.374Z,16.57
2017-12-24T04:43:42.723Z,16.43
2017-12-24T04:46:10.342Z,17.73
2017-12-24T04:48:37.923Z,16.07
2017-12-24T04:51:05.537Z,12.30
2017-12-24T04:53:33.779Z,15.67
2017-12-24T04:56:01.367Z,13.53
2017-12-24T04:58:29.003Z,17.97
2017-12-24T05:00:56.590Z,15.30
2017-12-24T05:03:24.200Z,17.20
2017-12-24T05:05:51.780Z,18.13
2017-12-24T05:08:19.396Z,11.87
2017-12-24T05:10:46.990Z,16.13
2017-12-24T05:13:14.574Z,18.57
2017-12-24T05:15:42.270Z,15.70
2017-12-24T05:18:09.864Z,13.70
2017-12-24T05:20:37.492Z,16.27
2017-12-24T05:23:05.087Z,18.90
2017-12-24T05:25:33.923Z,17.50
2017-12-24T05:28:01.506Z,14.97
2017-12-24T05:30:29.126Z,12.97
2017-12-24T05:32:56.733Z,14.90
2017-12-24T05:35:24.319Z,15.00
2017-12-24T05:37:51.931Z,17.57
2017-12-24T05:40:19.526Z,17.17
2017-12-24T05:42:47.152Z,17.57
2017-12-24T05:45:14.739Z,14.53
2017-12-24T05:47:42.323Z,15.97
2017-12-24T05:50:10.690Z,12.77
2017-12-24T05:52:38.274Z,15.87
2017-12-24T05:55:05.892Z,19.13
2017-12-24T05:57:34.053Z,17.60
2017-12-24T06:00:01.688Z,14.63
2017-12-24T06:02:29.291Z,15.83
2017-12-24T06:04:56.869Z,13.40
2017-12-24T06:07:24.478Z,17.17
2017-12-24T06:09:52.054Z,16.07
2017-12-24T06:12:19.663Z,15.23
2017-12-24T06:14:48.020Z,14.10
2017-12-24T06:17:15.634Z,12.60
2017-12-24T06:19:43.212Z,14.67
2017-12-24T06:22:10.798Z,16.60
2017-12-24T06:24:38.414Z,14.67
2017-12-24T06:27:06.012Z,14.97
2017-12-24T06:29:34.370Z,15.00
2017-12-24T06:32:01.962Z,12.90
2017-12-24T06:34:29.573Z,13.40
2017-12-24T06:36:57.932Z,13.80
2017-12-24T06:39:25.505Z,15.30
2017-12-24T06:41:53.120Z,12.47
2017-12-24T06:44:20.708Z,13.63
2017-12-24T06:46:48.320Z,14.57
2017-12-24T06:49:15.907Z,11.10
2017-12-24T06:51:44.552Z,10.93
2017-12-24T06:54:12.149Z,13.70
2017-12-24T06:56:39.739Z,14.70
2017-12-24T06:59:07.351Z,11.10
2017-12-24T07:01:35.731Z,13.17
2017-12-24T07:04:04.106Z,10.80
2017-12-24T07:06:31.696Z,13.27
2017-12-24T07:08:59.279Z,11.50
2017-12-24T07:11:26.882Z,14.50
2017-12-24T07:13:54.506Z,14.33
2017-12-24T07:16:22.106Z,11.60
2017-12-24T07:18:49.691Z,11.27
2017-12-24T07:21:17.309Z,12.73
2017-12-24T07:23:44.887Z,13.67
2017-12-24T07:26:12.474Z,11.00
2017-12-24T07:28:40.092Z,11.43
2017-12-24T07:31:07.678Z,10.50
2017-12-24T07:33:35.295Z,16.70
2017-12-24T07:36:03.992Z,14.53
2017-12-24T07:38:31.619Z,12.43
2017-12-24T07:40:59.205Z,14.13
2017-12-24T07:43:26.795Z,12.47
2017-12-24T07:45:55.323Z,11.53
2017-12-24T07:48:22.905Z,14.70
2017-12-24T07:50:50.511Z,12.67
2017-12-24T07:53:18.863Z,14.23
2017-12-24T07:55:46.495Z,9.07
2017-12-24T07:58:14.076Z,13.07
2017-12-24T08:00:41.683Z,15.13
2017-12-24T08:03:10.065Z,13.00
2017-12-24T08:05:37.662Z,12.87
2017-12-24T08:08:05.290Z,13.83
2017-12-24T08:10:33.530Z,13.97
2017-12-24T08:13:01.155Z,12.80
2017-12-24T08:15:28.738Z,11.77
2017-12-24T08:17:56.332Z,10.50
2017-12-24T08:20:23.940Z,14.40
2017-12-24T08:22:51.535Z,14.67
2017-12-24T08:25:19.148Z,10.17
2017-12-24T08:27:46.746Z,13.13
2017-12-24T08:30:14.739Z,11.17
2017-12-24T08:32:42.322Z,13.03
2017-12-24T08:35:09.935Z,11.40
2017-12-24T08:37:37.550Z,13.97
2017-12-24T08:40:05.132Z,8.20
2017-12-24T08:42:33.420Z,13.13
2017-12-24T08:45:01.019Z,13.47
2017-12-24T08:47:28.665Z,14.23
2017-12-24T08:49:56.253Z,10.87
2017-12-24T08:52:23.869Z,13.63
2017-12-24T08:54:52.293Z,9.17
2017-12-24T08:57:19.886Z,12.87
2017-12-24T08:59:47.653Z,12.07
2017-12-24T09:02:17.048Z,14.37
2017-12-24T09:04:45.640Z,10.50
2017-12-24T09:07:13.465Z,11.43
2017-12-24T09:09:41.702Z,12.33
2017-12-24T09:12:09.349Z,12.97
2017-12-24T09:14:36.960Z,10.50
2017-12-24T09:17:05.040Z,10.37
2017-12-24T09:19:33.870Z,15.00
2017-12-24T09:22:01.506Z,13.33
2017-12-24T09:24:29.088Z,17.80
2017-12-24T09:26:56.676Z,14.80
2017-12-24T09:29:24.278Z,12.50
2017-12-24T09:31:51.867Z,13.23
2017-12-24T09:34:19.497Z,12.60
2017-12-24T09:36:47.073Z,15.27
2017-12-24T09:39:14.694Z,13.13
2017-12-24T09:41:42.281Z,17.60
2017-12-24T09:44:09.857Z,17.60
2017-12-24T09:46:37.478Z,13.33
2017-12-24T09:49:05.115Z,18.20
2017-12-24T09:51:33.493Z,11.67
2017-12-24T09:54:01.101Z,15.20
2017-12-24T09:56:28.721Z,10.70
2017-12-24T09:58:56.342Z,14.30
2017-12-24T10:01:23.934Z,15.53
2017-12-24T10:03:51.556Z,11.80
2017-12-24T10:06:19.143Z,10.63
2017-12-24T10:08:47.512Z,15.07
2017-12-24T10:11:15.139Z,14.90
2017-12-24T10:13:42.724Z,12.50
2017-12-24T10:16:10.352Z,15.40
2017-12-24T10:18:38.774Z,13.10
2017-12-24T10:21:06.353Z,15.67
2017-12-24T10:23:34.368Z,11.67
2017-12-24T10:26:01.976Z,13.80
2017-12-24T10:28:29.595Z,11.00
2017-12-24T10:30:57.937Z,12.27
2017-12-24T10:33:26.336Z,14.00
2017-12-24T10:35:53.940Z,16.07
2017-12-24T10:38:22.548Z,13.10
2017-12-24T10:40:50.927Z,13.07
2017-12-24T10:43:18.518Z,12.50
2017-12-24T10:45:46.135Z,9.17
2017-12-24T10:48:13.726Z,12.13
2017-12-24T10:50:41.306Z,10.53
2017-12-24T10:53:09.691Z,11.10
2017-12-24T10:55:37.276Z,8.17
2017-12-24T10:58:05.564Z,9.57
2017-12-24T11:00:34.163Z,10.43
2017-12-24T11:03:01.796Z,9.17
2017-12-24T11:05:29.426Z,9.70
2017-12-24T11:07:57.017Z,9.77
2017-12-24T11:10:24.650Z,9.70
2017-12-24T11:12:52.248Z,7.77
2017-12-24T11:15:20.604Z,8.87
2017-12-24T11:17:48.228Z,9.30
2017-12-24T11:20:16.580Z,6.40
2017-12-24T11:22:44.200Z,6.97
2017-12-24T11:25:11.789Z,6.90
2017-12-24T11:27:39.427Z,8.47
2017-12-24T11:30:07.014Z,7.43
2017-12-24T11:32:35.644Z,8.27
2017-12-24T11:35:04.352Z,8.23
2017-12-24T11:37:31.957Z,7.47
2017-12-24T11:39:59.571Z,8.00
2017-12-24T11:42:27.162Z,6.70
2017-12-24T11:44:54.769Z,7.63
2017-12-24T11:47:23.124Z,8.00
2017-12-24T11:49:50.729Z,9.00
2017-12-24T11:52:19.155Z,9.67
2017-12-24T11:54:47.509Z,7.97
2017-12-24T11:57:15.886Z,8.43
2017-12-24T11:59:43.457Z,6.60
2017-12-24T12:02:11.079Z,7.13
2017-12-24T12:04:38.671Z,7.37
2017-12-24T12:07:06.270Z,7.13
2017-12-24T12:09:35.483Z,7.10
2017-12-24T12:12:03.104Z,8.00
2017-12-24T12:14:30.719Z,8.60
2017-12-24T12:16:58.327Z,6.87
2017-12-24T12:19:25.938Z,7.23
2017-12-24T12:21:53.567Z,7.43
2017-12-24T12:24:21.165Z,9.10
2017-12-24T12:26:49.539Z,6.73
2017-12-24T12:29:19.336Z,8.77
2017-12-24T12:31:46.998Z,7.80
2017-12-24T12:34:14.576Z,7.00
2017-12-24T12:36:42.686Z,7.10
2017-12-24T12:39:10.273Z,8.70
2017-12-24T12:41:37.869Z,6.00
2017-12-24T12:44:05.616Z,7.40
2017-12-24T12:46:33.935Z,4.20
2017-12-24T12:49:01.559Z,5.23
2017-12-24T12:51:29.143Z,5.80
2017-12-24T12:53:56.754Z,6.10
2017-12-24T12:56:24.344Z,8.50
2017-12-24T12:58:52.686Z,7.77
2017-12-24T13:01:20.299Z,5.73
2017-12-24T13:03:48.650Z,5.83
2017-12-24T13:06:16.273Z,7.30
2017-12-24T13:08:43.863Z,6.90
2017-12-24T13:11:11.488Z,6.90
2017-12-24T13:13:39.845Z,5.97
2017-12-24T13:16:07.440Z,6.93
2017-12-24T13:18:35.371Z,6.23
2017-12-24T13:21:02.973Z,6.70
2017-12-24T13:23:30.599Z,5.73
2017-12-24T13:25:58.184Z,4.87
2017-12-24T13:28:25.780Z,7.50
2017-12-24T13:30:54.124Z,5.67
2017-12-24T13:33:21.821Z,7.30
2017-12-24T13:35:49.451Z,5.07
2017-12-24T13:38:17.808Z,7.40
2017-12-24T13:40:45.731Z,5.57
2017-12-24T13:43:13.338Z,5.57
2017-12-24T13:45:40.927Z,5.80
2017-12-24T13:48:08.542Z,5.87
2017-12-24T13:50:36.131Z,6.00
2017-12-24T13:53:04.318Z,3.50
2017-12-24T13:55:31.894Z,5.73
2017-12-24T13:57:59.506Z,5.03
2017-12-24T14:00:27.091Z,5.37
2017-12-24T14:02:54.684Z,4.40
2017-12-24T14:05:23.070Z,5.30
2017-12-24T14:07:50.673Z,3.90
2017-12-24T14:10:18.288Z,5.83
2017-12-24T14:12:46.650Z,3.80
2017-12-24T14:15:14.270Z,3.50
2017-12-24T14:17:41.916Z,3.50
2017-12-24T14:20:09.507Z,4.17
2017-12-24T14:22:37.886Z,4.60
2017-12-24T14:25:05.572Z,4.93
2017-12-24T14:27:33.854Z,4.00
2017-12-24T14:30:01.501Z,3.20
2017-12-24T14:32:29.929Z,4.70
2017-12-24T14:34:57.620Z,4.03
2017-12-24T14:37:25.212Z,3.97
2017-12-24T14:39:52.842Z,3.53
2017-12-24T14:42:20.440Z,2.93
2017-12-24T14:44:48.473Z,3.20
2017-12-24T14:47:16.070Z,4.17
2017-12-24T14:49:43.692Z,3.97
2017-12-24T14:52:11.990Z,3.00
2017-12-24T14:54:39.609Z,4.70
2017-12-24T14:57:07.218Z,3.90
2017-12-24T14:59:35.623Z,3.30
2017-12-24T15:02:04.003Z,2.70
2017-12-24T15:04:31.591Z,4.10
2017-12-24T15:06:59.202Z,3.53
2017-12-24T15:09:26.794Z,3.07
2017-12-24T15:11:55.180Z,2.93
2017-12-24T15:14:22.788Z,3.63
2017-12-24T15:16:50.390Z,3.57
2017-12-24T15:19:18.371Z,3.33
2017-12-24T15:21:46.784Z,2.67
2017-12-24T15:24:14.402Z,2.80
2017-12-24T15:26:41.982Z,3.07
2017-12-24T15:29:09.556Z,3.20
2017-12-24T15:31:37.171Z,3.10
2017-12-24T15:34:05.711Z,3.13
2017-12-24T15:36:34.073Z,3.43
2017-12-24T15:39:01.712Z,2.80
2017-12-24T15:41:29.375Z,2.90
2017-12-24T15:43:56.956Z,3.40
2017-12-24T15:46:25.309Z,2.40
2017-12-24T15:48:52.920Z,2.50
2017-12-24T15:51:20.514Z,2.80
2017-12-24T15:53:49.237Z,2.10
2017-12-24T15:56:16.813Z,2.60
2017-12-24T15:58:45.204Z,2.33
2017-12-24T16:01:12.769Z,1.60
2017-12-24T16:03:40.352Z,2.20
2017-12-24T16:06:07.966Z,2.83
2017-12-24T16:08:35.543Z,2.07
2017-12-24T16:11:04.215Z,2.40
2017-12-24T16:13:31.806Z,2.37
2017-12-24T16:15:59.446Z,2.00
2017-12-24T16:18:27.799Z,2.90
2017-12-24T16:20:55.386Z,1.90
2017-12-24T16:23:23.001Z,2.13
2017-12-24T16:25:50.577Z,1.90
2017-12-24T16:28:18.211Z,1.80
2017-12-24T16:30:45.801Z,2.10
2017-12-24T16:33:13.450Z,2.43
2017-12-24T16:35:41.035Z,2.60
2017-12-24T16:38:08.634Z,1.90
2017-12-24T16:40:36.252Z,1.73
2017-12-24T16:43:04.824Z,1.60
2017-12-24T16:45:32.439Z,1.50
2017-12-24T16:48:00.021Z,2.33
2017-12-24T16:50:27.652Z,2.07
2017-12-24T16:52:55.237Z,1.73
2017-12-24T16:55:22.842Z,2.10
2017-12-24T16:57:50.505Z,1.70
2017-12-24T17:00:18.074Z,2.40
2017-12-24T17:02:45.965Z,2.60
2017-12-24T17:05:13.556Z,1.47
2017-12-24T17:07:41.422Z,2.13
2017-12-24T17:10:09.787Z,2.17
2017-12-24T17:12:37.533Z,2.03
2017-12-24T17:15:05.137Z,2.17
2017-12-24T17:17:34.336Z,2.20
2017-12-24T17:20:01.952Z,1.93
2017-12-24T17:22:29.815Z,2.67
2017-12-24T17:24:57.441Z,2.47
2017-12-24T17:27:25.966Z,2.00
2017-12-24T17:29:53.560Z,2.77
2017-12-24T17:32:21.952Z,1.90
2017-12-24T17:34:49.544Z,2.50
2017-12-24T17:37:17.436Z,2.07
2017-12-24T17:39:45.022Z,2.50
2017-12-24T17:42:23.724Z,2.27
2017-12-24T17:44:51.302Z,2.23
2017-12-24T17:47:18.883Z,1.70
2017-12-24T17:49:47.259Z,2.30
2017-12-24T17:52:14.850Z,2.00
2017-12-24T17:54:42.466Z,2.27
2017-12-24T17:57:10.059Z,2.27
2017-12-24T17:59:37.682Z,1.90
2017-12-24T18:02:05.592Z,3.10
2017-12-24T18:04:33.835Z,2.93
2017-12-24T18:07:01.457Z,2.30
2017-12-24T18:09:29.031Z,3.00
2017-12-24T18:11:56.659Z,2.30
2017-12-24T18:14:24.250Z,2.20
2017-12-24T18:16:51.876Z,2.90
2017-12-24T18:19:19.477Z,1.83
2017-12-24T18:21:47.064Z,3.27
2017-12-24T18:24:14.665Z,2.37
2017-12-24T18:26:42.258Z,3.30
2017-12-24T18:29:09.870Z,2.90
2017-12-24T18:31:37.450Z,2.73
2017-12-24T18:34:05.059Z,2.80
2017-12-24T18:36:33.305Z,3.23
2017-12-24T18:39:01.655Z,2.50
2017-12-24T18:41:29.265Z,2.60
2017-12-24T18:43:56.859Z,2.30
2017-12-24T18:46:25.240Z,3.30
2017-12-24T18:48:52.832Z,2.90
2017-12-24T18:51:20.455Z,3.43
2017-12-24T18:53:48.040Z,3.67
2017-12-24T18:56:15.628Z,3.10
2017-12-24T18:58:43.240Z,4.00
2017-12-24T19:01:10.836Z,4.23
2017-12-24T19:03:38.450Z,3.90
2017-12-24T19:06:06.037Z,4.23
2017-12-24T19:08:34.764Z,4.10
2017-12-24T19:11:04.600Z,2.47
2017-12-24T19:13:33.643Z,4.07
2017-12-24T19:16:01.251Z,4.10
2017-12-24T19:18:28.835Z,4.37
2017-12-24T19:20:56.450Z,4.10
2017-12-24T19:23:24.040Z,3.67
2017-12-24T19:25:51.655Z,3.70
2017-12-24T19:28:19.242Z,4.63
2017-12-24T19:30:46.833Z,4.30
2017-12-24T19:33:14.492Z,4.43
2017-12-24T19:35:42.080Z,3.80
2017-12-24T19:38:10.450Z,3.00
2017-12-24T19:40:38.113Z,3.20
2017-12-24T19:43:05.764Z,4.13
2017-12-24T19:45:35.167Z,3.73
2017-12-24T19:48:04.679Z,4.87
2017-12-24T19:50:32.290Z,4.97
2017-12-24T19:52:59.888Z,4.40
2017-12-24T19:55:27.504Z,4.07
2017-12-24T19:57:55.086Z,4.20
2017-12-24T20:00:22.684Z,5.10
2017-12-24T20:02:50.294Z,4.73
2017-12-24T20:05:17.923Z,4.37
2017-12-24T20:07:45.554Z,4.47
2017-12-24T20:10:13.146Z,4.90
2017-12-24T20:12:40.758Z,5.23
2017-12-24T20:15:09.603Z,5.80
2017-12-24T20:17:37.328Z,3.70
2017-12-24T20:20:05.848Z,4.87
2017-12-24T20:22:34.055Z,3.70
2017-12-24T20:25:02.438Z,4.20
2017-12-24T20:27:30.018Z,3.77
2017-12-24T20:29:57.618Z,4.17
2017-12-24T20:32:25.202Z,3.10
2017-12-24T20:34:52.827Z,4.70
2017-12-24T20:37:20.424Z,5.43
2017-12-24T20:39:48.069Z,4.33
2017-12-24T20:42:15.654Z,4.97
2017-12-24T20:44:43.242Z,4.40
2017-12-24T20:47:10.855Z,4.53
2017-12-24T20:49:38.458Z,5.23
2017-12-24T20:52:06.103Z,5.33
2017-12-24T20:54:36.040Z,4.60
2017-12-24T20:57:04.247Z,5.27
2017-12-24T20:59:33.840Z,6.10
2017-12-24T21:02:01.447Z,4.70
2017-12-24T21:04:29.052Z,4.23
2017-12-24T21:06:56.631Z,4.17
2017-12-24T21:09:24.241Z,4.93
2017-12-24T21:11:52.589Z,6.13
2017-12-24T21:14:20.176Z,4.00
2017-12-24T21:16:47.784Z,4.90
2017-12-24T21:19:15.386Z,4.50
2017-12-24T21:21:43.762Z,5.50
2017-12-24T21:24:11.355Z,5.47
2017-12-24T21:26:38.975Z,4.93
2017-12-24T21:29:06.907Z,4.37
2017-12-24T21:31:35.256Z,4.60
2017-12-24T21:34:04.542Z,4.40
2017-12-24T21:36:32.128Z,4.10
2017-12-24T21:38:59.737Z,4.03
2017-12-24T21:41:27.320Z,4.07
2017-12-24T21:43:54.936Z,4.80
2017-12-24T21:46:22.521Z,3.90
2017-12-24T21:48:50.872Z,4.37
2017-12-24T21:51:18.482Z,3.93
2017-12-24T21:53:46.071Z,4.73
2017-12-24T21:56:13.688Z,3.63
2017-12-24T21:58:41.327Z,5.20
2017-12-24T22:01:09.704Z,4.30
2017-12-24T22:03:37.355Z,4.50
2017-12-24T22:06:06.009Z,3.23
2017-12-24T22:08:34.526Z,4.00
2017-12-24T22:11:03.682Z,4.23
2017-12-24T22:13:32.059Z,4.93
2017-12-24T22:15:59.639Z,4.53
2017-12-24T22:18:27.239Z,4.63
2017-12-24T22:20:54.822Z,4.50
2017-12-24T22:23:22.426Z,4.67
2017-12-24T22:25:50.019Z,4.00
2017-12-24T22:28:17.632Z,4.77
2017-12-24T22:30:45.223Z,4.27
2017-12-24T22:33:13.602Z,3.80
2017-12-24T22:35:41.191Z,4.77
2017-12-24T22:38:08.770Z,4.53
2017-12-24T22:40:36.375Z,4.97
2017-12-24T22:43:04.314Z,4.00
2017-12-24T22:45:31.935Z,4.77
2017-12-24T22:48:00.302Z,3.90
2017-12-24T22:50:27.878Z,3.90
2017-12-24T22:52:55.486Z,4.30
2017-12-24T22:55:23.103Z,4.27
2017-12-24T22:57:51.715Z,4.40
2017-12-24T23:00:20.062Z,3.90
2017-12-24T23:02:48.435Z,3.40
2017-12-24T23:05:16.019Z,4.50
2017-12-24T23:07:43.633Z,3.97
2017-12-24T23:10:11.221Z,3.60
2017-12-24T23:12:38.803Z,4.77
2017-12-24T23:15:06.487Z,3.90
2017-12-24T23:17:35.538Z,4.23
2017-12-24T23:20:04.501Z,3.53
2017-12-24T23:22:32.086Z,4.27
2017-12-24T23:24:59.672Z,4.50
2017-12-24T23:27:27.283Z,3.10
2017-12-24T23:29:54.875Z,4.00
2017-12-24T23:32:22.495Z,4.07
2017-12-24T23:34:50.085Z,3.40
2017-12-24T23:37:18.439Z,3.53
2017-12-24T23:39:46.817Z,4.07
2017-12-24T23:42:14.403Z,2.87
2017-12-24T23:44:42.786Z,4.00
2017-12-24T23:47:10.387Z,4.27
2017-12-24T23:49:38.082Z,3.67
2017-12-24T23:52:06.766Z,4.30
2017-12-24T23:54:35.191Z,4.03
2017-12-24T23:57:04.596Z,4.10
2017-12-24T23:59:32.182Z,3.97
