createdAt,value
2019-01-20T00:00:57.365Z,23.90
2019-01-20T00:03:26.575Z,24.13
2019-01-20T00:05:55.820Z,22.30
2019-01-20T00:08:25.023Z,21.93
2019-01-20T00:10:54.293Z,25.33
2019-01-20T00:13:23.565Z,26.27
2019-01-20T00:15:53.134Z,22.80
2019-01-20T00:18:22.361Z,23.37
2019-01-20T00:20:51.508Z,19.53
2019-01-20T00:23:20.769Z,19.60
2019-01-20T00:25:50.047Z,19.57
2019-01-20T00:28:19.259Z,22.57
2019-01-20T00:30:48.561Z,22.33
2019-01-20T00:33:17.774Z,24.50
2019-01-20T00:35:47.020Z,22.93
2019-01-20T00:38:16.237Z,21.37
2019-01-20T00:40:45.453Z,17.20
2019-01-20T00:43:14.730Z,23.00
2019-01-20T00:45:43.940Z,16.57
2019-01-20T00:48:13.178Z,18.23
2019-01-20T00:50:42.456Z,18.50
2019-01-20T00:53:11.672Z,21.67
2019-01-20T00:55:40.920Z,19.33
2019-01-20T00:58:10.244Z,22.33
2019-01-20T01:00:39.450Z,21.33
2019-01-20T01:03:08.728Z,16.50
2019-01-20T01:05:37.920Z,15.83
2019-01-20T01:08:07.216Z,24.67
2019-01-20T01:10:36.500Z,16.77
2019-01-20T01:13:06.324Z,16.53
2019-01-20T01:15:35.482Z,20.13
2019-01-20T01:18:04.701Z,17.20
2019-01-20T01:20:34.034Z,17.10
2019-01-20T01:23:03.278Z,21.40
2019-01-20T01:25:32.483Z,17.57
2019-01-20T11:42:43.229Z,47.00
2019-01-20T11:45:23.579Z,40.67
2019-01-20T11:47:52.843Z,45.27
2019-01-20T11:50:22.039Z,42.17
2019-01-20T11:52:51.915Z,48.23
2019-01-20T11:55:22.275Z,48.67
2019-01-20T11:57:52.201Z,48.97
2019-01-20T12:00:27.079Z,44.90
2019-01-20T12:02:56.279Z,40.87
2019-01-20T12:05:25.427Z,46.63
2019-01-20T12:07:54.639Z,39.37
2019-01-20T12:10:24.082Z,40.03
2019-01-20T12:13:12.470Z,38.83
2019-01-20T12:15:41.734Z,43.70
2019-01-20T12:18:10.965Z,34.43
2019-01-20T12:20:40.154Z,43.57
2019-01-20T12:23:09.328Z,42.37
2019-01-20T12:25:38.551Z,40.43
2019-01-20T12:28:07.698Z,40.40
2019-01-20T12:30:38.765Z,44.87
2019-01-20T12:33:08.258Z,41.80
2019-01-20T12:35:37.559Z,39.90
2019-01-20T12:38:06.803Z,42.10
2019-01-20T12:40:39.142Z,40.30
2019-01-20T12:43:08.426Z,44.33
2019-01-20T12:45:37.652Z,44.87
2019-01-20T12:48:07.289Z,48.23
2019-01-20T12:50:36.518Z,50.93
2019-01-20T12:53:05.731Z,48.00
2019-01-20T12:55:35.099Z,47.60
2019-01-20T12:58:04.778Z,43.47
2019-01-20T13:00:34.007Z,50.17
2019-01-20T13:03:03.308Z,49.10
2019-01-20T13:05:32.512Z,46.43
2019-01-20T13:08:02.452Z,49.80
2019-01-20T13:10:31.737Z,44.43
2019-01-20T13:13:00.978Z,49.30
2019-01-20T13:15:30.174Z,54.57
2019-01-20T13:17:59.475Z,52.17
2019-01-20T13:20:28.560Z,57.97
2019-01-20T13:22:57.729Z,57.20
2019-01-20T13:25:31.093Z,50.50
2019-01-20T13:28:00.450Z,53.10
2019-01-20T13:30:30.344Z,53.43
2019-01-20T13:32:59.525Z,53.60
2019-01-20T13:35:29.468Z,58.70
2019-01-20T13:38:10.471Z,53.00
2019-01-20T13:40:43.039Z,50.37
2019-01-20T13:43:12.209Z,56.93
2019-01-20T13:45:41.467Z,51.67
2019-01-20T13:48:11.533Z,61.57
2019-01-20T13:50:41.109Z,55.17
2019-01-20T13:53:10.282Z,57.07
2019-01-20T13:55:39.505Z,60.77
2019-01-20T13:58:08.722Z,58.23
2019-01-20T14:00:37.853Z,64.87
2019-01-20T14:03:07.089Z,57.70
2019-01-20T14:05:36.332Z,63.70
2019-01-20T14:08:05.630Z,61.27
2019-01-20T14:10:34.874Z,67.43
2019-01-20T14:13:04.235Z,56.40
2019-01-20T14:15:33.441Z,63.50
2019-01-20T14:18:02.537Z,63.80
2019-01-20T14:20:31.667Z,63.47
2019-01-20T14:23:00.784Z,65.53
2019-01-20T14:25:30.097Z,66.67
2019-01-20T14:27:59.340Z,67.23
2019-01-20T14:30:30.252Z,61.93
2019-01-20T14:32:59.481Z,72.10
2019-01-20T14:35:28.806Z,59.23
2019-01-20T14:37:58.202Z,61.33
2019-01-20T14:40:27.762Z,62.83
2019-01-20T14:42:56.986Z,69.07
2019-01-20T14:45:26.302Z,64.80
2019-01-20T14:47:55.627Z,65.53
2019-01-20T14:50:25.674Z,61.70
2019-01-20T14:52:55.236Z,68.90
2019-01-20T14:55:25.215Z,64.70
2019-01-20T14:57:54.598Z,70.33
2019-01-20T15:00:37.946Z,70.90
2019-01-20T15:03:07.967Z,71.13
2019-01-20T15:05:37.785Z,72.47
2019-01-20T15:08:08.712Z,70.50
2019-01-20T15:10:38.682Z,65.43
2019-01-20T15:13:08.675Z,71.27
2019-01-20T15:15:40.597Z,69.00
2019-01-20T15:18:10.851Z,64.03
2019-01-20T15:20:41.124Z,71.60
2019-01-20T15:23:11.385Z,67.77
2019-01-20T15:25:40.786Z,63.53
2019-01-20T15:28:10.392Z,71.40
2019-01-20T15:30:40.119Z,67.40
2019-01-20T15:33:09.480Z,67.43
2019-01-20T15:35:38.942Z,68.37
2019-01-20T15:38:11.682Z,68.53
2019-01-20T15:40:41.256Z,67.10
2019-01-20T15:43:10.789Z,72.87
2019-01-20T15:45:40.298Z,72.03
2019-01-20T15:48:09.640Z,65.77
2019-01-20T15:50:38.865Z,65.60
2019-01-20T15:53:08.333Z,69.03
2019-01-20T15:55:37.683Z,71.33
2019-01-20T15:58:06.907Z,69.93
2019-01-20T16:00:36.165Z,72.43
2019-01-20T16:03:06.026Z,76.80
2019-01-20T16:05:35.283Z,80.10
2019-01-20T16:08:04.534Z,72.43
2019-01-20T16:10:33.730Z,95.17
2019-01-20T16:13:02.987Z,68.47
2019-01-20T16:15:37.063Z,69.33
2019-01-20T16:18:06.797Z,70.07
2019-01-20T16:20:36.134Z,64.50
2019-01-20T16:23:07.205Z,68.10
2019-01-20T16:25:37.672Z,71.67
2019-01-20T16:28:08.486Z,71.50
2019-01-20T16:30:39.223Z,66.00
2019-01-20T16:33:08.454Z,70.87
2019-01-20T16:35:37.656Z,73.97
2019-01-20T16:38:08.419Z,75.37
2019-01-20T16:40:37.604Z,70.00
2019-01-20T16:43:06.812Z,77.00
2019-01-20T16:45:44.072Z,72.33
2019-01-20T16:48:13.555Z,71.23
2019-01-20T16:50:42.800Z,76.27
2019-01-20T16:53:11.896Z,77.60
2019-01-20T16:55:41.090Z,69.57
2019-01-20T16:58:10.424Z,74.43
2019-01-20T17:00:44.311Z,69.20
2019-01-20T17:03:13.617Z,81.07
2019-01-20T17:05:42.849Z,62.30
2019-01-20T17:08:12.234Z,68.00
2019-01-20T17:10:42.645Z,72.43
2019-01-20T17:13:12.720Z,64.40
2019-01-20T17:15:43.747Z,69.43
2019-01-20T17:18:14.782Z,76.80
2019-01-20T17:20:44.092Z,72.93
2019-01-20T17:23:13.308Z,66.77
2019-01-20T17:25:42.598Z,76.17
2019-01-20T17:28:11.786Z,74.30
2019-01-20T17:30:41.763Z,74.80
2019-01-20T17:33:12.065Z,67.63
2019-01-20T17:35:41.310Z,73.03
2019-01-20T17:38:10.435Z,65.93
2019-01-20T17:40:39.736Z,63.57
2019-01-20T17:43:09.101Z,66.03
2019-01-20T17:45:48.537Z,70.93
2019-01-20T17:48:14.405Z,69.30
2019-01-20T17:50:45.054Z,78.67
2019-01-20T17:53:14.541Z,72.27
2019-01-20T17:55:43.740Z,74.90
2019-01-20T17:58:13.030Z,76.27
2019-01-20T18:00:45.204Z,79.70
2019-01-20T18:03:14.702Z,75.60
2019-01-20T18:05:43.914Z,78.30
2019-01-20T18:08:13.075Z,71.40
2019-01-20T18:10:42.338Z,77.97
2019-01-20T18:13:11.715Z,73.83
2019-01-20T18:15:40.904Z,77.30
2019-01-20T18:18:10.154Z,77.13
2019-01-20T18:20:39.587Z,78.37
2019-01-20T18:23:09.054Z,79.40
2019-01-20T18:25:38.451Z,81.73
2019-01-20T18:28:07.779Z,97.17
2019-01-20T18:30:37.055Z,87.40
2019-01-20T18:33:06.398Z,93.13
2019-01-20T18:35:35.686Z,96.13
2019-01-20T18:38:05.225Z,100.93
2019-01-20T18:40:34.682Z,99.00
2019-01-20T18:43:04.284Z,89.40
2019-01-20T18:45:34.127Z,91.60
2019-01-20T18:48:03.269Z,97.30
2019-01-20T18:50:37.436Z,92.53
2019-01-20T18:53:06.717Z,91.90
2019-01-20T18:55:36.760Z,92.47
2019-01-20T18:58:06.849Z,82.97
2019-01-20T19:00:39.044Z,96.90
2019-01-20T19:03:08.366Z,95.27
2019-01-20T19:05:37.762Z,95.57
2019-01-20T19:08:06.950Z,101.97
2019-01-20T19:10:38.433Z,87.83
2019-01-20T19:13:08.113Z,92.70
2019-01-20T19:15:37.364Z,90.87
2019-01-20T19:18:06.590Z,80.97
2019-01-20T19:20:35.757Z,86.70
2019-01-20T19:23:05.512Z,90.60
2019-01-20T19:25:34.907Z,92.00
2019-01-20T19:28:04.208Z,82.73
2019-01-20T19:30:34.764Z,94.00
2019-01-20T19:33:04.100Z,89.33
2019-01-20T19:35:33.306Z,95.87
2019-01-20T19:38:02.630Z,108.83
2019-01-20T19:40:31.840Z,96.70
2019-01-20T19:43:01.130Z,90.27
2019-01-20T19:45:30.646Z,82.17
2019-01-20T19:48:00.038Z,91.13
2019-01-20T19:50:29.196Z,85.53
2019-01-20T19:52:58.397Z,79.17
2019-01-20T19:55:30.068Z,85.77
2019-01-20T19:57:59.723Z,84.37
2019-01-20T20:00:29.780Z,82.67
2019-01-20T20:02:58.990Z,79.80
2019-01-20T20:05:28.356Z,77.87
2019-01-20T20:07:58.041Z,69.73
2019-01-20T20:10:27.829Z,84.00
2019-01-20T20:12:58.376Z,84.17
2019-01-20T20:15:46.673Z,79.47
2019-01-20T20:18:15.973Z,84.47
2019-01-20T20:20:45.245Z,80.37
2019-01-20T20:23:14.378Z,82.87
2019-01-20T20:25:43.569Z,86.63
2019-01-20T20:28:12.833Z,85.37
2019-01-20T20:30:42.066Z,91.10
2019-01-20T20:33:11.249Z,86.17
2019-01-20T20:35:40.410Z,91.30
2019-01-20T20:38:09.688Z,86.23
2019-01-20T20:40:39.224Z,87.83
2019-01-20T20:43:08.454Z,92.40
2019-01-20T20:45:37.734Z,100.93
2019-01-20T20:48:07.212Z,93.87
2019-01-20T20:50:36.525Z,92.47
2019-01-20T20:53:05.855Z,78.50
2019-01-20T20:55:35.161Z,98.60
2019-01-20T20:58:04.641Z,217.40
2019-01-20T21:00:36.929Z,109.17
2019-01-20T21:03:10.021Z,79.60
2019-01-20T21:05:39.275Z,84.80
2019-01-20T21:08:08.557Z,85.47
2019-01-20T21:10:37.793Z,81.63
2019-01-20T21:13:07.069Z,83.83
2019-01-20T21:15:36.273Z,80.23
2019-01-20T21:18:05.751Z,84.43
2019-01-20T21:20:34.990Z,87.47
2019-01-20T21:23:04.245Z,78.00
2019-01-20T21:25:33.561Z,87.17
2019-01-20T21:28:02.682Z,85.67
2019-01-20T21:30:31.969Z,77.27
2019-01-20T21:33:01.216Z,75.83
2019-01-20T21:35:30.537Z,81.27
2019-01-20T21:38:06.580Z,79.80
2019-01-20T21:40:30.607Z,82.57
2019-01-20T21:42:59.835Z,87.23
2019-01-20T21:45:29.139Z,85.37
2019-01-20T21:47:58.345Z,80.33
2019-01-20T21:50:29.988Z,81.53
2019-01-20T21:52:59.393Z,86.73
2019-01-20T21:55:28.606Z,78.73
2019-01-20T21:57:57.836Z,81.47
2019-01-20T22:00:28.393Z,88.07
2019-01-20T22:02:57.677Z,83.60
2019-01-20T22:05:26.900Z,76.23
2019-01-20T22:07:56.183Z,89.90
2019-01-20T22:10:25.493Z,89.53
2019-01-20T22:12:54.707Z,75.63
2019-01-20T22:15:23.906Z,83.97
2019-01-20T22:17:53.132Z,87.73
2019-01-20T22:20:23.528Z,77.93
2019-01-20T22:22:53.673Z,88.90
2019-01-20T22:25:23.040Z,81.93
2019-01-20T22:27:52.308Z,88.70
2019-01-20T22:30:23.942Z,79.87
2019-01-20T22:32:53.292Z,89.30
2019-01-20T22:35:22.939Z,81.13
2019-01-20T22:37:52.159Z,80.27
2019-01-20T22:40:21.285Z,78.93
2019-01-20T22:42:50.624Z,76.27
2019-01-20T22:45:24.997Z,92.83
2019-01-20T22:47:54.174Z,82.43
2019-01-20T22:50:23.545Z,71.00
2019-01-20T22:52:52.853Z,84.83
2019-01-20T22:55:22.074Z,72.33
2019-01-20T22:57:51.187Z,77.23
2019-01-20T23:00:47.934Z,77.00
2019-01-20T23:03:17.695Z,75.37
2019-01-20T23:05:47.347Z,74.03
2019-01-20T23:08:16.582Z,82.83
2019-01-20T23:10:45.859Z,80.07
2019-01-20T23:13:15.129Z,77.43
2019-01-20T23:15:44.345Z,74.97
2019-01-20T23:18:16.662Z,75.13
2019-01-20T23:20:45.918Z,74.77
2019-01-20T23:23:15.013Z,69.80
2019-01-20T23:25:44.250Z,72.50
2019-01-20T23:28:13.486Z,86.60
2019-01-20T23:30:42.801Z,78.50
2019-01-20T23:33:11.898Z,74.37
2019-01-20T23:35:41.099Z,73.07
2019-01-20T23:38:10.311Z,75.90
2019-01-20T23:40:39.525Z,70.37
2019-01-20T23:43:08.684Z,70.30
2019-01-20T23:45:37.893Z,68.60
2019-01-20T23:48:07.206Z,70.40
2019-01-20T23:50:37.680Z,73.37
2019-01-20T23:53:06.813Z,70.77
2019-01-20T23:55:36.356Z,69.87
2019-01-20T23:58:05.830Z,73.10
