createdAt,value
2023-02-06T00:01:53.524Z,6.50
2023-02-06T00:04:22.487Z,5.60
2023-02-06T00:06:51.769Z,3.60
2023-02-06T00:09:20.617Z,3.90
2023-02-06T00:11:49.706Z,3.30
2023-02-06T00:14:19.178Z,6.40
2023-02-06T00:16:48.420Z,6.30
2023-02-06T00:19:17.364Z,3.10
2023-02-06T00:21:46.647Z,3.00
2023-02-06T00:24:15.712Z,2.10
2023-02-06T00:26:44.864Z,1.20
2023-02-06T00:29:13.612Z,2.10
2023-02-06T00:31:42.630Z,1.10
2023-02-06T00:34:11.580Z,1.20
2023-02-06T00:36:40.605Z,1.30
2023-02-06T00:39:09.557Z,1.20
2023-02-06T00:41:38.916Z,1.20
2023-02-06T00:44:07.692Z,1.20
2023-02-06T00:46:36.854Z,1.50
2023-02-06T00:49:05.703Z,1.40
2023-02-06T00:51:36.811Z,1.00
2023-02-06T00:54:06.715Z,1.30
2023-02-06T00:56:35.639Z,1.00
2023-02-06T00:59:04.978Z,1.00
2023-02-06T01:01:34.459Z,1.20
2023-02-06T01:04:03.164Z,1.00
2023-02-06T01:06:32.467Z,1.10
2023-02-06T01:09:01.600Z,1.00
2023-02-06T01:11:30.650Z,1.00
2023-02-06T01:14:02.214Z,1.00
2023-02-06T01:16:32.443Z,1.00
2023-02-06T01:19:01.680Z,1.00
2023-02-06T01:21:30.670Z,1.00
2023-02-06T01:23:59.597Z,0.90
2023-02-06T01:26:28.625Z,1.20
2023-02-06T01:28:58.366Z,1.40
2023-02-06T01:31:30.377Z,1.40
2023-02-06T01:34:00.987Z,1.50
2023-02-06T01:36:30.282Z,1.60
2023-02-06T01:38:59.346Z,1.80
2023-02-06T01:41:28.029Z,1.70
2023-02-06T01:44:16.801Z,1.60
2023-02-06T01:46:48.363Z,1.40
2023-02-06T01:49:25.903Z,1.40
2023-02-06T01:52:00.071Z,1.40
2023-02-06T01:54:28.907Z,1.40
2023-02-06T01:57:02.980Z,1.30
2023-02-06T01:59:32.299Z,1.40
2023-02-06T02:02:01.574Z,1.30
2023-02-06T02:04:33.297Z,1.40
2023-02-06T02:07:18.323Z,1.60
2023-02-06T02:09:47.612Z,1.40
2023-02-06T02:12:17.043Z,1.60
2023-02-06T02:14:49.137Z,2.10
2023-02-06T02:17:45.773Z,2.00
2023-02-06T02:20:31.932Z,1.60
2023-02-06T02:23:42.041Z,1.60
2023-02-06T02:26:26.979Z,1.20
2023-02-06T02:29:28.365Z,1.30
2023-02-06T02:32:25.789Z,1.30
2023-02-06T02:35:29.018Z,1.30
2023-02-06T02:38:24.825Z,1.20
2023-02-06T02:41:13.910Z,1.10
2023-02-06T02:43:55.970Z,1.60
2023-02-06T02:46:28.589Z,1.10
2023-02-06T02:49:09.871Z,2.10
2023-02-06T02:51:41.132Z,2.30
2023-02-06T02:54:10.020Z,2.30
2023-02-06T02:56:39.170Z,1.40
2023-02-06T02:59:08.044Z,1.20
2023-02-06T03:01:45.270Z,1.10
2023-02-06T03:04:23.372Z,1.20
2023-02-06T03:07:32.741Z,1.50
2023-02-06T03:10:20.127Z,1.70
2023-02-06T03:13:15.404Z,1.40
2023-02-06T03:15:48.756Z,1.50
2023-02-06T03:18:33.072Z,1.50
2023-02-06T03:21:05.018Z,1.50
2023-02-06T03:23:38.466Z,1.50
2023-02-06T03:26:14.257Z,1.30
2023-02-06T03:28:47.960Z,1.50
2023-02-06T03:31:26.126Z,1.50
2023-02-06T03:34:03.032Z,1.50
2023-02-06T03:36:32.179Z,1.50
2023-02-06T03:39:01.584Z,1.20
2023-02-06T03:41:36.327Z,1.30
2023-02-06T03:44:10.015Z,1.50
2023-02-06T03:46:42.883Z,1.40
2023-02-06T03:49:14.888Z,1.20
2023-02-06T03:51:56.473Z,1.20
2023-02-06T03:54:27.887Z,1.50
2023-02-06T03:57:05.401Z,1.60
2023-02-06T03:59:34.265Z,1.70
2023-02-06T04:02:05.267Z,1.40
2023-02-06T04:04:40.749Z,1.30
2023-02-06T04:07:23.000Z,1.20
2023-02-06T04:09:52.688Z,1.20
2023-02-06T04:12:23.263Z,1.50
2023-02-06T04:14:52.290Z,1.20
2023-02-06T04:17:40.549Z,1.20
2023-02-06T04:20:11.001Z,1.40
2023-02-06T04:22:41.472Z,1.50
2023-02-06T04:25:10.340Z,1.80
2023-02-06T04:27:39.411Z,1.60
2023-02-06T04:30:09.436Z,1.50
2023-02-06T04:32:38.517Z,1.40
2023-02-06T04:35:08.028Z,2.10
2023-02-06T04:37:38.032Z,2.00
2023-02-06T04:40:07.700Z,1.90
2023-02-06T04:42:36.856Z,1.50
2023-02-06T04:45:06.107Z,1.50
2023-02-06T04:47:36.045Z,1.60
2023-02-06T04:50:06.272Z,1.60
2023-02-06T04:52:35.176Z,1.40
2023-02-06T04:55:04.298Z,1.30
2023-02-06T04:57:34.848Z,1.40
2023-02-06T05:00:05.800Z,1.30
2023-02-06T05:02:40.460Z,1.50
2023-02-06T05:05:10.263Z,1.50
2023-02-06T05:07:41.530Z,1.50
2023-02-06T05:10:12.075Z,1.40
2023-02-06T05:12:42.868Z,1.40
2023-02-06T05:15:11.785Z,1.40
2023-02-06T05:17:41.326Z,1.40
2023-02-06T05:20:10.849Z,1.50
2023-02-06T05:22:40.062Z,1.40
2023-02-06T05:25:09.161Z,1.60
2023-02-06T05:27:38.134Z,1.10
2023-02-06T05:30:07.990Z,1.30
2023-02-06T05:32:37.347Z,1.20
2023-02-06T05:35:07.421Z,1.40
2023-02-06T05:37:38.918Z,1.40
2023-02-06T05:40:10.078Z,2.10
2023-02-06T05:42:38.844Z,7.90
2023-02-06T05:45:08.336Z,6.30
2023-02-06T05:47:37.561Z,9.10
2023-02-06T05:50:07.226Z,4.00
2023-02-06T05:52:36.032Z,1.30
2023-02-06T05:55:05.108Z,1.50
2023-02-06T05:57:34.214Z,1.60
2023-02-06T06:00:04.581Z,2.00
2023-02-06T06:02:33.808Z,1.50
2023-02-06T06:05:03.880Z,1.40
2023-02-06T06:07:33.089Z,1.40
2023-02-06T06:10:02.480Z,1.50
2023-02-06T06:12:31.234Z,1.50
2023-02-06T06:15:00.539Z,1.90
2023-02-06T06:17:29.493Z,1.90
2023-02-06T06:19:58.302Z,2.30
2023-02-06T06:22:27.228Z,2.10
2023-02-06T06:24:56.403Z,2.00
2023-02-06T06:27:24.927Z,2.00
2023-02-06T06:29:53.810Z,2.20
2023-02-06T06:32:22.773Z,1.80
2023-02-06T06:34:51.708Z,1.60
2023-02-06T06:37:20.600Z,2.00
2023-02-06T06:39:49.806Z,2.30
2023-02-06T06:42:19.208Z,3.90
2023-02-06T06:44:48.375Z,2.40
2023-02-06T06:47:17.360Z,2.10
2023-02-06T06:49:46.327Z,2.10
2023-02-06T06:52:24.408Z,2.10
2023-02-06T06:54:54.188Z,2.10
2023-02-06T06:57:23.194Z,2.50
2023-02-06T06:59:52.056Z,2.20
2023-02-06T07:02:20.775Z,2.10
2023-02-06T07:04:49.620Z,2.10
2023-02-06T07:07:18.256Z,4.70
2023-02-06T07:09:47.571Z,4.20
2023-02-06T07:12:16.524Z,2.30
2023-02-06T07:14:45.318Z,2.80
2023-02-06T07:17:14.250Z,4.10
2023-02-06T07:19:43.105Z,2.50
2023-02-06T07:22:12.460Z,3.10
2023-02-06T07:24:41.672Z,1.90
2023-02-06T07:27:10.829Z,2.00
2023-02-06T07:29:39.603Z,2.10
2023-02-06T07:32:09.293Z,1.90
2023-02-06T07:34:38.269Z,1.90
2023-02-06T07:37:07.668Z,3.00
2023-02-06T07:39:36.816Z,4.90
2023-02-06T07:42:05.763Z,3.90
2023-02-06T07:44:35.647Z,4.90
2023-02-06T07:47:06.347Z,3.90
2023-02-06T07:49:35.525Z,3.50
2023-02-06T07:52:04.695Z,3.10
2023-02-06T07:54:34.133Z,2.80
2023-02-06T07:57:04.908Z,5.10
2023-02-06T07:59:34.363Z,3.40
2023-02-06T08:02:03.430Z,1.80
2023-02-06T08:04:36.155Z,2.30
2023-02-06T08:07:06.645Z,2.00
2023-02-06T08:09:35.831Z,2.10
2023-02-06T08:12:05.015Z,1.70
2023-02-06T08:14:34.629Z,1.60
2023-02-06T08:17:05.092Z,1.90
2023-02-06T08:19:34.420Z,1.50
2023-02-06T08:22:04.013Z,1.90
2023-02-06T08:24:33.018Z,1.50
2023-02-06T08:27:02.433Z,1.50
2023-02-06T08:29:31.373Z,1.60
2023-02-06T08:32:03.029Z,1.50
2023-02-06T08:34:32.384Z,2.70
2023-02-06T08:37:01.627Z,4.10
2023-02-06T08:39:30.973Z,2.90
2023-02-06T08:42:00.754Z,2.10
2023-02-06T08:44:30.290Z,1.60
2023-02-06T08:47:09.690Z,1.80
2023-02-06T08:49:39.419Z,1.70
2023-02-06T08:52:08.544Z,1.60
2023-02-06T08:54:38.920Z,1.60
2023-02-06T08:57:09.341Z,2.00
2023-02-06T08:59:38.764Z,2.20
2023-02-06T09:02:08.667Z,2.10
2023-02-06T09:04:38.947Z,1.60
2023-02-06T09:07:08.715Z,2.00
2023-02-06T09:09:39.747Z,1.50
2023-02-06T09:12:11.684Z,1.40
2023-02-06T09:14:41.291Z,2.00
2023-02-06T09:17:10.426Z,2.80
2023-02-06T09:19:40.486Z,2.40
2023-02-06T09:22:09.535Z,2.30
2023-02-06T09:24:39.286Z,1.60
2023-02-06T09:27:08.637Z,1.80
2023-02-06T09:29:37.509Z,1.60
2023-02-06T09:32:07.039Z,1.40
2023-02-06T09:34:37.186Z,2.00
2023-02-06T09:37:06.956Z,2.20
2023-02-06T09:39:36.230Z,1.70
2023-02-06T09:42:08.728Z,1.60
2023-02-06T09:44:43.339Z,1.70
2023-02-06T09:47:35.455Z,1.90
2023-02-06T09:50:33.531Z,1.60
2023-02-06T09:53:08.322Z,1.90
2023-02-06T09:55:49.934Z,1.50
2023-02-06T09:58:43.315Z,1.60
2023-02-06T10:01:51.358Z,1.90
2023-02-06T10:04:21.063Z,1.80
2023-02-06T10:07:27.976Z,1.50
2023-02-06T10:10:03.810Z,1.70
2023-02-06T10:13:00.307Z,1.80
2023-02-06T10:15:35.171Z,1.80
2023-02-06T10:18:17.546Z,2.00
2023-02-06T10:21:00.809Z,1.70
2023-02-06T10:23:38.429Z,1.60
2023-02-06T10:26:20.043Z,1.30
2023-02-06T10:29:06.090Z,1.40
2023-02-06T10:32:28.601Z,1.60
2023-02-06T10:35:14.307Z,2.60
2023-02-06T10:37:49.275Z,2.80
2023-02-06T10:41:05.234Z,1.40
2023-02-06T10:43:58.340Z,1.70
2023-02-06T10:46:30.135Z,1.50
2023-02-06T10:49:11.573Z,1.50
2023-02-06T10:51:45.029Z,1.90
2023-02-06T10:54:25.622Z,2.10
2023-02-06T10:56:57.877Z,1.50
2023-02-06T10:59:34.452Z,2.10
2023-02-06T11:02:23.109Z,2.20
2023-02-06T11:05:15.640Z,1.40
2023-02-06T11:07:48.031Z,1.40
2023-02-06T11:10:18.630Z,1.90
2023-02-06T11:13:04.037Z,2.00
2023-02-06T11:15:43.895Z,1.40
2023-02-06T11:18:18.538Z,2.10
2023-02-06T11:20:49.685Z,1.80
2023-02-06T11:23:30.369Z,2.20
2023-02-06T11:26:13.521Z,1.60
2023-02-06T11:28:56.567Z,2.20
2023-02-06T11:31:50.448Z,1.70
2023-02-06T11:34:22.507Z,1.70
2023-02-06T11:37:03.477Z,3.60
2023-02-06T11:39:39.127Z,1.90
2023-02-06T11:42:25.162Z,1.60
2023-02-06T11:44:54.143Z,1.30
2023-02-06T11:47:38.184Z,1.40
2023-02-06T11:50:13.137Z,2.00
2023-02-06T11:52:46.658Z,1.80
2023-02-06T11:55:25.294Z,1.60
2023-02-06T11:58:07.816Z,1.70
2023-02-06T12:00:38.399Z,1.80
2023-02-06T12:03:26.018Z,1.60
2023-02-06T12:05:58.649Z,2.00
2023-02-06T12:08:39.961Z,1.70
2023-02-06T12:11:19.148Z,2.10
2023-02-06T12:13:54.644Z,5.60
2023-02-06T12:16:25.373Z,2.80
2023-02-06T12:18:58.569Z,1.70
2023-02-06T12:21:38.715Z,2.40
2023-02-06T12:24:31.945Z,2.00
2023-02-06T12:27:15.638Z,2.70
2023-02-06T12:30:04.842Z,2.40
2023-02-06T12:32:41.535Z,2.60
2023-02-06T12:35:24.865Z,2.20
2023-02-06T12:38:05.453Z,2.50
2023-02-06T12:40:39.832Z,2.10
2023-02-06T12:43:12.675Z,2.10
2023-02-06T12:45:52.576Z,2.20
2023-02-06T12:48:49.698Z,2.00
2023-02-06T12:51:36.668Z,2.50
2023-02-06T12:54:22.202Z,5.40
2023-02-06T12:57:05.475Z,1.90
2023-02-06T13:00:02.875Z,2.30
2023-02-06T13:02:42.652Z,2.50
2023-02-06T13:05:30.740Z,3.30
2023-02-06T13:08:09.433Z,2.90
2023-02-06T13:10:40.392Z,2.30
2023-02-06T13:13:30.361Z,2.60
2023-02-06T13:16:01.194Z,2.40
2023-02-06T13:18:42.434Z,2.00
2023-02-06T13:21:24.420Z,3.30
2023-02-06T13:24:08.632Z,3.70
2023-02-06T13:27:09.242Z,3.50
2023-02-06T13:29:42.905Z,3.20
2023-02-06T13:32:39.941Z,2.60
2023-02-06T13:38:35.581Z,2.50
2023-02-06T13:41:17.143Z,7.20
2023-02-06T13:43:57.524Z,2.00
2023-02-06T13:46:58.763Z,2.30
2023-02-06T13:49:55.911Z,2.70
2023-02-06T13:52:43.042Z,2.70
2023-02-06T13:55:27.198Z,2.10
2023-02-06T13:58:21.248Z,1.90
2023-02-06T14:00:52.089Z,2.90
2023-02-06T14:03:34.444Z,3.40
2023-02-06T14:06:22.188Z,3.30
2023-02-06T14:09:00.488Z,4.20
2023-02-06T14:12:31.173Z,3.10
2023-02-06T14:15:37.119Z,4.30
2023-02-06T14:18:31.496Z,3.20
2023-02-06T14:21:06.829Z,4.30
2023-02-06T14:24:08.276Z,4.20
2023-02-06T14:27:02.090Z,2.40
2023-02-06T14:29:49.526Z,3.00
2023-02-06T14:32:21.984Z,2.60
2023-02-06T14:35:13.823Z,2.70
2023-02-06T14:37:44.522Z,2.40
2023-02-06T14:40:23.130Z,2.30
2023-02-06T14:42:57.326Z,2.60
2023-02-06T14:45:41.652Z,2.80
2023-02-06T14:48:21.971Z,3.40
2023-02-06T14:50:57.761Z,2.40
2023-02-06T14:53:33.806Z,3.10
2023-02-06T14:56:37.066Z,2.60
2023-02-06T14:59:18.342Z,3.30
2023-02-06T15:01:50.863Z,3.40
2023-02-06T15:04:23.863Z,3.30
2023-02-06T15:07:02.729Z,2.90
2023-02-06T15:09:34.624Z,2.40
2023-02-06T15:12:19.616Z,3.00
2023-02-06T15:14:53.061Z,3.80
2023-02-06T15:17:24.845Z,4.30
2023-02-06T15:19:54.546Z,3.00
2023-02-06T15:22:29.898Z,2.80
2023-02-06T15:25:21.716Z,3.30
2023-02-06T15:28:26.396Z,2.50
2023-02-06T15:30:59.412Z,3.00
2023-02-06T15:33:34.086Z,4.50
2023-02-06T15:36:05.503Z,3.20
2023-02-06T15:38:35.469Z,4.60
2023-02-06T15:41:08.133Z,5.20
2023-02-06T15:43:37.074Z,4.90
2023-02-06T15:46:07.389Z,5.60
2023-02-06T15:48:51.337Z,4.20
2023-02-06T15:51:38.711Z,3.90
2023-02-06T15:54:16.270Z,3.60
2023-02-06T15:56:51.290Z,3.40
2023-02-06T15:59:27.064Z,3.20
2023-02-06T16:01:58.607Z,3.90
2023-02-06T16:04:33.253Z,2.70
2023-02-06T16:07:33.142Z,2.30
2023-02-06T16:10:24.803Z,2.90
2023-02-06T16:12:56.637Z,3.80
2023-02-06T16:15:35.266Z,7.00
2023-02-06T16:18:38.007Z,4.60
2023-02-06T16:21:16.879Z,3.50
2023-02-06T16:24:03.710Z,4.40
2023-02-06T16:26:43.741Z,2.80
2023-02-06T16:29:13.119Z,2.90
2023-02-06T16:31:45.335Z,5.70
2023-02-06T16:34:40.011Z,12.40
2023-02-06T16:37:27.302Z,2.80
2023-02-06T16:39:57.318Z,2.80
2023-02-06T16:42:37.117Z,3.40
2023-02-06T16:45:31.860Z,7.20
2023-02-06T16:48:00.791Z,4.20
2023-02-06T16:50:30.481Z,5.30
2023-02-06T16:53:04.028Z,6.00
2023-02-06T16:55:33.835Z,6.40
2023-02-06T16:58:04.026Z,3.10
2023-02-06T17:00:33.943Z,3.10
2023-02-06T17:03:02.995Z,4.90
2023-02-06T17:05:34.140Z,6.00
2023-02-06T17:08:04.305Z,4.80
2023-02-06T17:10:34.136Z,4.30
2023-02-06T17:13:03.361Z,4.00
2023-02-06T17:15:33.933Z,4.10
2023-02-06T17:18:03.310Z,3.50
2023-02-06T17:20:38.637Z,9.10
2023-02-06T17:23:11.706Z,10.60
2023-02-06T17:25:44.347Z,7.40
2023-02-06T17:28:21.327Z,5.80
2023-02-06T17:30:51.943Z,6.50
2023-02-06T17:33:21.936Z,4.10
2023-02-06T17:35:50.754Z,4.40
2023-02-06T17:38:20.882Z,6.10
2023-02-06T17:40:50.664Z,17.00
2023-02-06T17:43:20.503Z,9.70
2023-02-06T17:45:50.365Z,25.90
2023-02-06T17:48:19.980Z,4.00
2023-02-06T17:50:49.457Z,8.70
2023-02-06T17:53:18.956Z,7.00
2023-02-06T17:55:51.177Z,8.20
2023-02-06T17:58:21.629Z,5.10
2023-02-06T18:00:51.209Z,5.20
2023-02-06T18:03:20.898Z,6.00
2023-02-06T18:06:02.164Z,8.50
2023-02-06T18:08:34.723Z,20.30
2023-02-06T18:11:20.312Z,8.60
2023-02-06T18:13:51.477Z,6.90
2023-02-06T18:16:25.037Z,10.20
2023-02-06T18:18:57.267Z,8.80
2023-02-06T18:21:29.925Z,5.90
2023-02-06T18:24:00.623Z,3.00
2023-02-06T18:26:30.884Z,5.30
2023-02-06T18:29:05.413Z,6.10
2023-02-06T18:31:36.802Z,5.90
2023-02-06T18:34:08.818Z,4.70
2023-02-06T18:36:39.484Z,4.50
2023-02-06T18:39:11.565Z,4.70
2023-02-06T18:42:03.967Z,4.50
2023-02-06T18:44:36.905Z,6.30
2023-02-06T18:47:06.231Z,3.50
2023-02-06T18:49:36.427Z,4.60
2023-02-06T18:52:07.571Z,3.40
2023-02-06T18:54:38.148Z,3.20
2023-02-06T18:57:07.968Z,4.00
2023-02-06T18:59:37.493Z,3.20
2023-02-06T19:02:10.184Z,4.30
2023-02-06T19:04:41.285Z,5.70
2023-02-06T19:07:12.916Z,6.50
2023-02-06T19:09:45.004Z,5.30
2023-02-06T19:12:14.615Z,7.00
2023-02-06T19:14:44.579Z,5.80
2023-02-06T19:17:14.200Z,5.20
2023-02-06T19:19:44.026Z,4.90
2023-02-06T19:22:13.055Z,3.70
2023-02-06T19:24:45.597Z,3.40
2023-02-06T19:27:15.604Z,3.20
2023-02-06T19:29:46.319Z,3.20
2023-02-06T19:32:16.680Z,3.30
2023-02-06T19:34:46.006Z,3.20
2023-02-06T19:37:17.695Z,3.70
2023-02-06T19:39:48.677Z,4.10
2023-02-06T19:42:20.094Z,10.40
2023-02-06T19:44:56.672Z,8.80
2023-02-06T19:47:26.755Z,7.10
2023-02-06T19:49:56.434Z,8.60
2023-02-06T19:52:29.628Z,5.20
2023-02-06T19:55:00.629Z,4.10
2023-02-06T19:57:32.140Z,6.30
2023-02-06T20:00:05.654Z,5.50
2023-02-06T20:02:36.767Z,7.70
2023-02-06T20:05:06.741Z,10.70
2023-02-06T20:07:39.732Z,14.30
2023-02-06T20:10:10.900Z,15.40
2023-02-06T20:12:41.306Z,13.60
2023-02-06T20:15:11.872Z,8.40
2023-02-06T20:17:41.123Z,5.00
2023-02-06T20:20:11.596Z,4.10
2023-02-06T20:22:44.965Z,4.00
2023-02-06T20:25:18.024Z,4.40
2023-02-06T20:27:48.506Z,4.40
2023-02-06T20:30:20.566Z,4.90
2023-02-06T20:32:51.594Z,4.60
2023-02-06T20:35:22.377Z,5.00
2023-02-06T20:37:54.756Z,4.90
2023-02-06T20:40:25.143Z,4.80
2023-02-06T20:42:55.247Z,5.80
2023-02-06T20:45:25.284Z,7.60
2023-02-06T20:47:55.136Z,5.70
2023-02-06T20:50:24.503Z,5.00
2023-02-06T20:52:53.908Z,3.80
2023-02-06T20:55:24.656Z,4.60
2023-02-06T20:57:55.913Z,4.20
2023-02-06T21:00:25.827Z,3.60
2023-02-06T21:02:55.197Z,7.00
2023-02-06T21:05:25.934Z,5.10
2023-02-06T21:07:57.282Z,3.70
2023-02-06T21:10:28.263Z,2.50
2023-02-06T21:12:58.239Z,2.80
2023-02-06T21:15:28.489Z,5.50
2023-02-06T21:17:59.250Z,2.70
2023-02-06T21:20:28.386Z,2.60
2023-02-06T21:22:59.089Z,2.50
2023-02-06T21:25:28.070Z,2.50
2023-02-06T21:27:57.944Z,2.50
2023-02-06T21:30:28.080Z,2.60
2023-02-06T21:32:58.558Z,3.10
2023-02-06T21:35:33.543Z,2.50
2023-02-06T21:38:02.962Z,13.00
2023-02-06T21:40:32.343Z,36.00
2023-02-06T21:43:01.702Z,36.30
2023-02-06T21:45:30.980Z,23.00
2023-02-06T21:48:00.602Z,18.80
2023-02-06T21:50:29.591Z,4.90
2023-02-06T21:52:59.625Z,4.80
2023-02-06T21:55:32.072Z,7.40
2023-02-06T21:58:02.081Z,4.00
2023-02-06T22:00:31.206Z,3.20
2023-02-06T22:03:00.919Z,5.20
2023-02-06T22:05:29.918Z,3.90
2023-02-06T22:07:59.796Z,3.20
2023-02-06T22:10:28.909Z,3.00
2023-02-06T22:12:58.577Z,2.30
2023-02-06T22:15:27.682Z,2.50
2023-02-06T22:17:57.502Z,2.50
2023-02-06T22:20:27.559Z,2.40
2023-02-06T22:22:57.487Z,2.20
2023-02-06T22:25:28.484Z,2.30
2023-02-06T22:27:58.344Z,2.50
2023-02-06T22:30:27.998Z,2.40
2023-02-06T22:32:57.640Z,2.50
2023-02-06T22:35:26.784Z,2.40
2023-02-06T22:37:57.129Z,2.70
2023-02-06T22:40:26.549Z,3.50
2023-02-06T22:42:56.322Z,2.50
2023-02-06T22:45:25.925Z,2.50
2023-02-06T22:47:54.589Z,2.00
2023-02-06T22:50:25.763Z,2.50
2023-02-06T22:53:13.656Z,3.20
2023-02-06T22:56:01.177Z,3.30
2023-02-06T22:58:31.026Z,2.50
2023-02-06T23:01:04.032Z,2.30
2023-02-06T23:03:33.472Z,2.30
2023-02-06T23:06:07.926Z,2.30
2023-02-06T23:08:38.564Z,2.30
2023-02-06T23:11:08.970Z,2.30
2023-02-06T23:13:39.216Z,2.30
2023-02-06T23:16:09.055Z,3.80
2023-02-06T23:18:39.233Z,2.80
2023-02-06T23:21:13.246Z,2.70
2023-02-06T23:23:42.778Z,5.20
2023-02-06T23:26:14.861Z,2.30
2023-02-06T23:28:44.159Z,3.20
2023-02-06T23:31:14.347Z,5.10
2023-02-06T23:33:43.543Z,5.90
2023-02-06T23:36:15.870Z,3.70
2023-02-06T23:38:45.877Z,4.60
2023-02-06T23:41:20.785Z,6.10
2023-02-06T23:43:59.126Z,6.00
2023-02-06T23:46:29.703Z,5.30
2023-02-06T23:48:58.644Z,5.10
2023-02-06T23:51:28.406Z,5.10
2023-02-06T23:53:58.163Z,3.00
2023-02-06T23:56:30.036Z,3.30
2023-02-06T23:59:00.641Z,3.50
