createdAt,value
2019-03-10T00:00:58.336Z,7.03
2019-03-10T00:03:27.430Z,8.60
2019-03-10T00:05:56.518Z,8.20
2019-03-10T00:08:25.511Z,7.47
2019-03-10T00:10:55.011Z,8.08
2019-03-10T00:13:23.906Z,7.15
2019-03-10T00:15:53.158Z,8.60
2019-03-10T00:18:22.097Z,6.90
2019-03-10T00:20:51.109Z,7.97
2019-03-10T00:23:20.083Z,6.78
2019-03-10T00:25:48.980Z,7.47
2019-03-10T00:28:19.179Z,7.10
2019-03-10T00:30:48.585Z,7.72
2019-03-10T00:33:17.679Z,7.47
2019-03-10T00:35:46.582Z,7.00
2019-03-10T00:38:15.705Z,7.65
2019-03-10T00:41:02.285Z,8.20
2019-03-10T00:43:56.982Z,7.75
2019-03-10T00:47:03.968Z,7.22
2019-03-10T00:49:52.721Z,7.40
2019-03-10T00:52:30.341Z,7.87
2019-03-10T00:54:59.480Z,8.40
2019-03-10T00:57:49.584Z,8.55
2019-03-10T01:00:19.090Z,8.85
2019-03-10T01:02:48.200Z,7.15
2019-03-10T01:05:17.802Z,7.03
2019-03-10T01:07:51.451Z,7.83
2019-03-10T01:10:20.499Z,9.40
2019-03-10T01:12:49.492Z,8.20
2019-03-10T01:15:18.450Z,7.92
2019-03-10T01:17:49.423Z,8.05
2019-03-10T01:20:18.529Z,6.83
2019-03-10T01:22:47.512Z,8.15
2019-03-10T01:25:16.607Z,8.00
2019-03-10T01:27:46.216Z,6.50
2019-03-10T01:30:17.870Z,6.75
2019-03-10T01:33:09.493Z,6.80
2019-03-10T01:35:38.486Z,8.03
2019-03-10T01:38:07.384Z,8.65
2019-03-10T01:40:36.374Z,8.20
2019-03-10T01:43:05.469Z,8.10
2019-03-10T01:45:34.929Z,8.33
2019-03-10T01:48:03.851Z,8.60
2019-03-10T01:50:32.959Z,7.80
2019-03-10T01:53:01.955Z,8.03
2019-03-10T01:55:30.641Z,7.90
2019-03-10T01:57:59.439Z,7.30
2019-03-10T02:00:28.318Z,7.62
2019-03-10T02:02:57.208Z,7.08
2019-03-10T02:05:26.096Z,6.17
2019-03-10T02:07:54.986Z,6.05
2019-03-10T02:10:23.776Z,5.83
2019-03-10T02:12:52.664Z,6.72
2019-03-10T02:15:21.563Z,6.20
2019-03-10T02:17:50.449Z,7.85
2019-03-10T02:20:19.879Z,6.35
2019-03-10T02:22:48.845Z,6.90
2019-03-10T02:25:17.735Z,7.00
2019-03-10T02:27:46.519Z,6.72
2019-03-10T02:30:17.050Z,7.25
2019-03-10T02:32:45.939Z,6.03
2019-03-10T02:35:14.832Z,7.20
2019-03-10T02:37:43.787Z,6.53
2019-03-10T02:40:12.615Z,6.37
2019-03-10T02:42:41.397Z,7.30
2019-03-10T02:45:11.074Z,6.30
2019-03-10T02:47:39.896Z,6.87
2019-03-10T02:50:10.678Z,5.87
2019-03-10T02:52:39.634Z,6.97
2019-03-10T02:55:09.028Z,6.50
2019-03-10T02:57:37.814Z,6.95
2019-03-10T03:00:27.294Z,6.15
2019-03-10T03:02:56.175Z,6.55
2019-03-10T03:05:25.070Z,5.28
2019-03-10T03:07:53.878Z,5.70
2019-03-10T03:10:22.750Z,6.72
2019-03-10T03:12:51.641Z,5.40
2019-03-10T03:15:20.534Z,5.92
2019-03-10T03:17:49.216Z,4.92
2019-03-10T03:20:18.102Z,5.58
2019-03-10T03:22:46.893Z,5.83
2019-03-10T03:25:15.782Z,6.05
2019-03-10T03:27:44.585Z,5.40
2019-03-10T03:30:16.513Z,5.10
2019-03-10T03:32:45.525Z,4.78
2019-03-10T03:35:33.773Z,4.33
2019-03-10T03:38:02.560Z,4.05
2019-03-10T03:40:32.456Z,3.52
2019-03-10T03:43:01.463Z,3.85
2019-03-10T03:45:30.361Z,3.90
2019-03-10T03:47:59.143Z,3.67
2019-03-10T03:50:28.038Z,4.00
2019-03-10T03:52:56.821Z,4.20
2019-03-10T03:55:25.609Z,4.97
2019-03-10T03:57:54.602Z,5.92
2019-03-10T04:00:23.698Z,5.00
2019-03-10T04:02:52.589Z,6.12
2019-03-10T04:05:21.580Z,5.67
2019-03-10T04:07:50.471Z,5.87
2019-03-10T04:10:19.263Z,5.20
2019-03-10T04:12:47.951Z,5.53
2019-03-10T04:15:16.838Z,5.67
2019-03-10T04:17:45.637Z,5.25
2019-03-10T04:20:14.514Z,4.92
2019-03-10T04:22:43.428Z,4.97
2019-03-10T04:25:12.505Z,4.83
2019-03-10T04:27:41.289Z,4.08
2019-03-10T04:30:12.475Z,3.90
2019-03-10T04:32:41.322Z,4.35
2019-03-10T04:35:10.110Z,3.45
2019-03-10T04:37:38.900Z,2.80
2019-03-10T04:40:08.083Z,3.20
2019-03-10T04:42:36.883Z,3.55
2019-03-10T04:45:07.198Z,3.67
2019-03-10T04:47:35.996Z,3.17
2019-03-10T04:50:06.118Z,3.83
2019-03-10T04:52:35.109Z,3.62
2019-03-10T04:55:19.052Z,3.80
2019-03-10T04:57:58.591Z,4.40
2019-03-10T05:00:27.994Z,3.25
2019-03-10T05:02:56.887Z,4.35
2019-03-10T05:05:25.794Z,3.37
2019-03-10T05:07:54.664Z,3.90
2019-03-10T05:10:25.196Z,3.83
2019-03-10T05:12:54.187Z,4.37
2019-03-10T05:15:23.077Z,5.17
2019-03-10T05:17:51.971Z,4.65
2019-03-10T05:20:20.757Z,5.47
2019-03-10T05:22:49.547Z,5.22
2019-03-10T05:25:21.502Z,4.58
2019-03-10T05:27:50.406Z,4.85
2019-03-10T05:30:19.270Z,5.33
2019-03-10T05:32:48.080Z,6.08
2019-03-10T05:35:16.864Z,5.67
2019-03-10T05:37:45.666Z,5.70
2019-03-10T05:40:14.547Z,6.70
2019-03-10T05:42:43.440Z,6.83
2019-03-10T05:45:12.430Z,7.92
2019-03-10T05:47:41.322Z,8.40
2019-03-10T05:50:10.207Z,8.13
2019-03-10T05:52:38.996Z,9.35
2019-03-10T05:55:07.888Z,10.18
2019-03-10T05:57:36.674Z,10.18
2019-03-10T06:00:08.033Z,10.75
2019-03-10T06:02:36.709Z,10.25
2019-03-10T06:05:06.422Z,11.03
2019-03-10T06:07:35.209Z,11.80
2019-03-10T06:10:05.697Z,10.80
2019-03-10T06:12:34.528Z,12.70
2019-03-10T06:15:04.339Z,10.30
2019-03-10T06:17:33.331Z,7.90
2019-03-10T06:20:02.022Z,7.62
2019-03-10T06:22:30.909Z,4.85
2019-03-10T06:24:59.695Z,4.80
2019-03-10T06:27:28.689Z,3.75
2019-03-10T06:29:57.885Z,2.85
2019-03-10T06:32:26.772Z,2.70
2019-03-10T06:34:55.568Z,2.55
2019-03-10T06:37:24.658Z,2.20
2019-03-10T06:39:53.442Z,1.65
2019-03-10T06:42:22.438Z,2.22
2019-03-10T06:44:51.316Z,1.77
2019-03-10T06:47:20.119Z,1.60
2019-03-10T06:49:48.999Z,2.05
2019-03-10T06:52:18.006Z,1.50
2019-03-10T06:54:46.892Z,1.32
2019-03-10T06:57:15.781Z,1.25
2019-03-10T06:59:44.775Z,1.20
2019-03-10T07:02:13.576Z,1.30
2019-03-10T07:04:42.453Z,1.02
2019-03-10T07:07:11.348Z,1.35
2019-03-10T07:09:40.257Z,1.05
2019-03-10T07:12:09.128Z,1.37
2019-03-10T07:14:37.913Z,1.65
2019-03-10T07:17:06.700Z,1.42
2019-03-10T07:19:35.692Z,1.10
2019-03-10T07:22:04.893Z,1.45
2019-03-10T07:24:33.575Z,1.10
2019-03-10T07:27:02.675Z,1.52
2019-03-10T07:29:33.201Z,2.52
2019-03-10T07:32:21.857Z,2.62
2019-03-10T07:34:52.283Z,1.67
2019-03-10T07:37:28.755Z,1.95
2019-03-10T07:40:05.117Z,2.05
2019-03-10T07:42:35.647Z,2.55
2019-03-10T07:45:08.325Z,1.72
2019-03-10T07:47:38.749Z,2.67
2019-03-10T07:50:09.692Z,1.82
2019-03-10T07:52:45.850Z,2.85
2019-03-10T07:55:32.353Z,2.10
2019-03-10T07:58:22.239Z,1.92
2019-03-10T08:00:54.300Z,2.00
2019-03-10T08:03:31.285Z,2.60
2019-03-10T08:06:01.808Z,2.30
2019-03-10T08:08:49.649Z,2.27
2019-03-10T08:11:21.711Z,2.90
2019-03-10T08:14:06.475Z,3.40
2019-03-10T08:16:38.566Z,2.87
2019-03-10T08:19:19.362Z,2.45
2019-03-10T08:21:57.721Z,2.77
2019-03-10T08:24:48.219Z,2.70
2019-03-10T08:27:20.236Z,2.77
2019-03-10T08:29:55.748Z,2.47
2019-03-10T08:32:28.713Z,3.22
2019-03-10T08:35:11.532Z,2.37
2019-03-10T08:40:23.030Z,3.42
2019-03-10T08:42:55.564Z,4.00
2019-03-10T08:45:29.723Z,3.42
2019-03-10T08:48:04.761Z,4.50
2019-03-10T08:50:36.205Z,2.85
2019-03-10T08:53:11.658Z,4.35
2019-03-10T08:55:43.094Z,4.12
2019-03-10T08:58:19.574Z,3.30
2019-03-10T09:00:58.681Z,3.52
2019-03-10T09:03:35.795Z,3.58
2019-03-10T09:06:07.972Z,4.35
2019-03-10T09:09:00.076Z,4.55
2019-03-10T09:11:47.331Z,5.25
2019-03-10T09:14:24.292Z,5.10
2019-03-10T09:16:57.907Z,5.53
2019-03-10T09:19:46.931Z,5.67
2019-03-10T09:22:33.053Z,5.12
2019-03-10T09:25:22.216Z,4.92
2019-03-10T09:28:04.704Z,5.40
2019-03-10T09:33:16.757Z,5.50
2019-03-10T09:35:51.651Z,5.92
2019-03-10T09:38:25.579Z,7.62
2019-03-10T09:41:17.341Z,5.22
2019-03-10T09:43:48.088Z,4.90
2019-03-10T09:46:24.103Z,5.75
2019-03-10T09:49:06.604Z,5.67
2019-03-10T09:51:56.765Z,3.83
2019-03-10T09:54:33.875Z,5.87
2019-03-10T09:57:09.012Z,5.08
2019-03-10T09:59:52.545Z,5.42
2019-03-10T10:02:23.792Z,5.25
2019-03-10T10:05:09.683Z,4.83
2019-03-10T10:07:40.209Z,4.20
2019-03-10T10:10:28.149Z,5.25
2019-03-10T10:13:01.442Z,4.72
2019-03-10T10:15:40.779Z,5.65
2019-03-10T10:18:21.112Z,4.33
2019-03-10T10:21:00.674Z,4.83
2019-03-10T10:23:31.203Z,5.03
2019-03-10T10:26:04.497Z,5.95
2019-03-10T10:28:37.382Z,5.25
2019-03-10T10:31:24.196Z,4.87
2019-03-10T10:33:58.100Z,6.87
2019-03-10T10:36:45.223Z,6.42
2019-03-10T10:39:32.237Z,6.15
2019-03-10T10:42:11.781Z,6.33
2019-03-10T10:44:51.120Z,6.15
2019-03-10T10:47:21.844Z,7.12
2019-03-10T10:50:04.665Z,5.75
2019-03-10T10:52:51.901Z,7.33
2019-03-10T10:55:39.406Z,5.58
2019-03-10T10:58:15.787Z,6.03
2019-03-10T11:00:51.832Z,6.08
2019-03-10T11:03:37.614Z,6.58
2019-03-10T11:06:24.496Z,6.75
2019-03-10T11:09:02.694Z,6.17
2019-03-10T11:11:33.049Z,5.83
2019-03-10T11:14:06.901Z,6.30
2019-03-10T11:16:55.834Z,5.40
2019-03-10T11:19:44.760Z,4.87
2019-03-10T11:22:17.372Z,5.42
2019-03-10T11:27:40.692Z,5.20
2019-03-10T11:30:24.627Z,5.30
2019-03-10T11:32:58.398Z,5.30
2019-03-10T11:35:47.668Z,3.70
2019-03-10T11:38:26.858Z,3.77
2019-03-10T11:41:06.289Z,4.55
2019-03-10T11:43:44.958Z,4.17
2019-03-10T11:46:36.889Z,2.92
2019-03-10T11:49:16.785Z,2.90
2019-03-10T11:51:56.279Z,2.05
2019-03-10T11:54:36.347Z,1.32
2019-03-10T11:57:07.369Z,1.37
2019-03-10T11:59:38.270Z,1.42
2019-03-10T12:02:25.635Z,1.50
2019-03-10T12:04:56.166Z,1.30
2019-03-10T12:07:43.277Z,0.93
2019-03-10T12:10:26.814Z,0.90
2019-03-10T12:12:55.700Z,1.07
2019-03-10T12:15:24.593Z,1.10
2019-03-10T12:17:53.994Z,0.62
2019-03-10T12:20:22.782Z,0.85
2019-03-10T12:22:52.491Z,0.80
2019-03-10T12:25:21.281Z,1.27
2019-03-10T12:27:50.925Z,1.17
2019-03-10T12:30:20.498Z,0.55
2019-03-10T12:32:49.273Z,0.65
2019-03-10T12:35:18.172Z,0.50
2019-03-10T12:37:47.065Z,0.68
2019-03-10T12:40:16.059Z,0.60
2019-03-10T12:42:45.153Z,0.50
2019-03-10T12:45:13.919Z,0.62
2019-03-10T12:47:42.728Z,0.85
2019-03-10T12:50:15.101Z,0.80
2019-03-10T12:52:43.988Z,0.85
2019-03-10T12:55:12.981Z,1.05
2019-03-10T12:57:41.871Z,1.00
2019-03-10T13:00:13.574Z,0.35
2019-03-10T13:02:42.521Z,0.90
2019-03-10T13:05:11.691Z,0.60
2019-03-10T13:07:40.626Z,1.00
2019-03-10T13:10:09.923Z,0.85
2019-03-10T13:12:40.232Z,0.85
2019-03-10T13:15:11.517Z,1.02
2019-03-10T13:17:40.470Z,0.53
2019-03-10T13:20:11.206Z,0.93
2019-03-10T13:22:40.109Z,1.50
2019-03-10T13:25:13.397Z,1.22
2019-03-10T13:27:42.384Z,1.00
2019-03-10T13:30:15.985Z,4.28
2019-03-10T13:32:54.048Z,0.70
2019-03-10T13:35:22.984Z,1.10
2019-03-10T13:38:00.897Z,0.98
2019-03-10T13:40:29.878Z,1.40
2019-03-10T13:42:58.669Z,0.80
2019-03-10T13:45:27.559Z,1.00
2019-03-10T13:47:56.446Z,0.93
2019-03-10T13:50:25.336Z,1.40
2019-03-10T13:52:54.125Z,1.12
2019-03-10T13:55:23.115Z,1.22
2019-03-10T13:57:51.907Z,1.32
2019-03-10T14:00:26.210Z,1.12
2019-03-10T14:02:55.317Z,1.20
2019-03-10T14:05:24.311Z,1.07
2019-03-10T14:07:53.303Z,1.60
2019-03-10T14:10:22.500Z,1.60
2019-03-10T14:12:51.495Z,1.95
2019-03-10T14:15:20.490Z,1.10
2019-03-10T14:17:49.380Z,1.10
2019-03-10T14:20:18.169Z,1.07
2019-03-10T14:22:46.956Z,1.00
2019-03-10T14:25:16.562Z,1.22
2019-03-10T14:27:45.349Z,1.00
2019-03-10T14:30:18.853Z,1.05
2019-03-10T14:32:47.738Z,1.17
2019-03-10T14:35:17.023Z,1.05
2019-03-10T14:37:45.927Z,1.47
2019-03-10T14:40:16.858Z,1.50
2019-03-10T14:42:45.757Z,1.60
2019-03-10T14:45:18.176Z,1.45
2019-03-10T14:47:47.323Z,0.88
2019-03-10T14:50:17.966Z,0.60
2019-03-10T14:52:47.363Z,0.60
2019-03-10T14:55:20.425Z,0.90
2019-03-10T14:57:49.214Z,0.75
2019-03-10T15:00:30.115Z,0.80
2019-03-10T15:02:58.940Z,0.75
2019-03-10T15:05:28.098Z,1.05
2019-03-10T15:07:56.991Z,1.50
2019-03-10T15:10:25.986Z,1.07
2019-03-10T15:12:55.590Z,1.45
2019-03-10T15:15:24.479Z,1.47
2019-03-10T15:17:53.370Z,1.20
2019-03-10T15:20:22.359Z,1.37
2019-03-10T15:22:51.249Z,0.88
2019-03-10T15:25:21.163Z,1.00
2019-03-10T15:27:50.165Z,1.07
2019-03-10T15:30:20.981Z,1.17
2019-03-10T15:32:49.887Z,1.20
2019-03-10T15:35:18.777Z,0.93
2019-03-10T15:37:47.869Z,1.15
2019-03-10T15:40:19.831Z,1.00
2019-03-10T15:42:48.962Z,1.50
2019-03-10T15:45:18.802Z,1.10
2019-03-10T15:47:47.714Z,1.35
2019-03-10T15:50:19.318Z,1.70
2019-03-10T15:52:48.380Z,1.60
2019-03-10T15:55:17.275Z,1.60
2019-03-10T15:57:50.125Z,1.35
2019-03-10T16:00:21.442Z,1.20
2019-03-10T16:02:50.385Z,0.95
2019-03-10T16:05:19.389Z,2.85
2019-03-10T16:07:48.277Z,1.50
2019-03-10T16:10:17.269Z,1.27
2019-03-10T16:12:46.160Z,1.77
2019-03-10T16:15:23.464Z,0.50
2019-03-10T16:17:52.341Z,1.02
2019-03-10T16:20:21.334Z,1.20
2019-03-10T16:22:50.121Z,1.17
2019-03-10T16:25:19.316Z,0.90
2019-03-10T16:27:49.873Z,1.52
2019-03-10T16:30:29.087Z,1.50
2019-03-10T16:32:57.971Z,1.10
2019-03-10T16:35:26.865Z,1.25
2019-03-10T16:37:55.855Z,1.45
2019-03-10T16:40:27.206Z,0.95
2019-03-10T16:42:56.188Z,1.10
2019-03-10T16:45:28.776Z,1.35
2019-03-10T16:50:30.035Z,1.42
2019-03-10T16:52:59.529Z,1.62
2019-03-10T16:55:28.428Z,1.72
2019-03-10T16:57:57.324Z,1.65
2019-03-10T17:00:26.210Z,0.88
2019-03-10T17:02:55.100Z,1.72
2019-03-10T17:05:24.201Z,1.70
2019-03-10T17:07:53.035Z,1.80
2019-03-10T17:10:27.819Z,1.50
2019-03-10T17:12:57.859Z,2.42
2019-03-10T17:15:26.928Z,2.10
2019-03-10T17:17:56.025Z,1.42
2019-03-10T17:20:25.022Z,1.98
2019-03-10T17:22:53.998Z,1.45
2019-03-10T17:25:22.782Z,0.82
2019-03-10T17:27:51.567Z,0.70
2019-03-10T17:30:21.552Z,0.72
2019-03-10T17:32:50.780Z,1.00
2019-03-10T17:35:21.022Z,0.88
2019-03-10T17:37:49.815Z,1.00
2019-03-10T17:40:19.831Z,1.10
2019-03-10T17:42:48.669Z,0.90
2019-03-10T17:45:22.626Z,1.20
2019-03-10T17:47:51.720Z,1.20
2019-03-10T17:50:20.498Z,2.30
2019-03-10T17:52:50.038Z,3.22
2019-03-10T17:55:20.991Z,1.65
2019-03-10T17:57:49.771Z,2.35
2019-03-10T18:00:23.896Z,1.92
2019-03-10T18:02:55.175Z,1.65
2019-03-10T18:05:24.396Z,1.77
2019-03-10T18:07:58.974Z,2.27
2019-03-10T18:10:27.809Z,3.85
2019-03-10T18:12:56.847Z,2.30
2019-03-10T18:15:26.092Z,2.45
2019-03-10T18:17:54.971Z,2.00
2019-03-10T18:20:24.713Z,2.75
2019-03-10T18:22:53.903Z,2.35
2019-03-10T18:25:22.983Z,2.40
2019-03-10T18:27:51.789Z,3.15
2019-03-10T18:30:21.604Z,2.27
2019-03-10T18:32:50.578Z,2.77
2019-03-10T18:35:19.484Z,5.87
2019-03-10T18:37:48.372Z,12.30
2019-03-10T18:40:21.563Z,2.75
2019-03-10T18:42:50.351Z,2.30
2019-03-10T18:45:21.031Z,2.58
2019-03-10T18:47:51.666Z,2.05
2019-03-10T18:50:22.942Z,3.52
2019-03-10T18:52:52.258Z,1.45
2019-03-10T18:55:21.794Z,2.22
2019-03-10T18:57:51.066Z,2.77
2019-03-10T19:00:24.167Z,1.80
2019-03-10T19:02:53.764Z,1.77
2019-03-10T19:05:23.521Z,1.67
2019-03-10T19:07:52.526Z,2.10
2019-03-10T19:10:22.990Z,2.00
2019-03-10T19:12:52.093Z,2.17
2019-03-10T19:15:39.026Z,2.85
2019-03-10T19:18:03.912Z,2.55
2019-03-10T19:20:33.103Z,1.85
2019-03-10T19:23:02.193Z,2.02
2019-03-10T19:25:31.193Z,2.37
2019-03-10T19:28:00.078Z,2.22
2019-03-10T19:30:28.975Z,2.33
2019-03-10T19:32:58.065Z,2.22
2019-03-10T19:35:27.158Z,2.50
2019-03-10T19:37:56.264Z,1.95
2019-03-10T19:40:25.251Z,1.60
2019-03-10T19:42:54.136Z,2.25
2019-03-10T19:45:25.418Z,1.98
2019-03-10T19:47:54.646Z,2.12
2019-03-10T19:50:27.286Z,1.90
2019-03-10T19:52:56.345Z,2.00
2019-03-10T19:55:26.171Z,1.57
2019-03-10T19:57:55.292Z,3.30
2019-03-10T20:00:24.423Z,2.08
2019-03-10T20:02:53.367Z,2.12
2019-03-10T20:05:22.357Z,1.65
2019-03-10T20:07:51.345Z,2.15
2019-03-10T20:10:27.045Z,2.22
2019-03-10T20:12:56.284Z,2.02
2019-03-10T20:15:57.850Z,1.90
2019-03-10T20:18:26.529Z,2.10
2019-03-10T20:20:55.771Z,1.92
2019-03-10T20:23:25.338Z,1.67
2019-03-10T20:25:54.701Z,1.80
2019-03-10T20:28:23.835Z,2.35
2019-03-10T20:30:52.834Z,2.27
2019-03-10T20:35:58.311Z,2.15
2019-03-10T20:38:27.405Z,2.50
2019-03-10T20:40:57.392Z,2.37
2019-03-10T20:43:26.200Z,2.62
2019-03-10T20:45:57.496Z,2.50
2019-03-10T20:48:26.733Z,2.47
2019-03-10T20:50:55.734Z,2.52
2019-03-10T20:53:25.126Z,2.37
2019-03-10T20:55:54.884Z,2.67
2019-03-10T20:58:23.930Z,3.12
2019-03-10T21:00:52.908Z,2.77
2019-03-10T21:03:21.713Z,2.98
2019-03-10T21:05:50.499Z,2.60
2019-03-10T21:08:19.392Z,2.67
2019-03-10T21:10:48.805Z,3.02
2019-03-10T21:13:17.684Z,2.52
2019-03-10T21:15:51.083Z,2.83
2019-03-10T21:18:41.271Z,2.60
2019-03-10T21:21:11.070Z,2.72
2019-03-10T21:23:42.949Z,2.80
2019-03-10T21:26:12.144Z,3.70
2019-03-10T21:28:54.430Z,3.98
2019-03-10T21:31:29.018Z,2.72
2019-03-10T21:34:09.115Z,2.12
2019-03-10T21:36:49.078Z,2.47
2019-03-10T21:39:18.175Z,2.52
2019-03-10T21:41:46.959Z,2.60
2019-03-10T21:44:26.112Z,2.60
2019-03-10T21:46:46.583Z,2.17
2019-03-10T21:49:15.470Z,2.98
2019-03-10T21:51:44.258Z,3.05
2019-03-10T21:54:13.048Z,2.70
2019-03-10T21:56:42.611Z,3.27
2019-03-10T21:59:12.761Z,4.97
2019-03-10T22:01:41.457Z,2.55
2019-03-10T22:04:10.657Z,3.35
2019-03-10T22:06:40.165Z,3.27
2019-03-10T22:09:11.058Z,2.55
2019-03-10T22:11:40.198Z,2.25
2019-03-10T22:14:08.984Z,3.37
2019-03-10T22:16:37.771Z,4.70
2019-03-10T22:19:06.727Z,2.90
2019-03-10T22:21:35.959Z,3.33
2019-03-10T22:24:05.161Z,2.87
2019-03-10T22:26:55.453Z,2.80
2019-03-10T22:29:25.888Z,2.35
2019-03-10T22:31:54.673Z,2.72
2019-03-10T22:34:23.985Z,2.58
2019-03-10T22:36:59.337Z,3.05
2019-03-10T22:39:32.822Z,2.47
2019-03-10T22:42:05.174Z,3.05
2019-03-10T22:44:34.992Z,3.42
2019-03-10T22:47:05.429Z,2.17
2019-03-10T22:49:35.333Z,3.58
2019-03-10T22:52:05.513Z,2.87
2019-03-10T22:54:37.600Z,2.90
2019-03-10T22:57:07.242Z,2.62
2019-03-10T22:59:36.286Z,3.40
2019-03-10T23:02:05.518Z,2.62
2019-03-10T23:04:34.721Z,3.12
2019-03-10T23:07:03.617Z,3.10
2019-03-10T23:09:34.034Z,2.92
2019-03-10T23:12:02.925Z,3.10
2019-03-10T23:14:31.819Z,3.35
2019-03-10T23:17:00.707Z,3.12
2019-03-10T23:19:48.746Z,2.45
2019-03-10T23:22:17.535Z,2.95
2019-03-10T23:24:46.327Z,2.83
2019-03-10T23:27:15.248Z,2.55
2019-03-10T23:29:44.106Z,2.47
2019-03-10T23:32:12.891Z,1.80
2019-03-10T23:34:41.894Z,2.02
2019-03-10T23:37:34.500Z,2.10
2019-03-10T23:40:05.474Z,2.33
2019-03-10T23:42:34.668Z,2.00
2019-03-10T23:45:04.571Z,2.33
2019-03-10T23:47:35.165Z,2.52
2019-03-10T23:50:05.330Z,2.98
2019-03-10T23:52:34.532Z,1.67
2019-03-10T23:55:06.354Z,2.52
2019-03-10T23:57:35.282Z,2.25
