createdAt,value
2019-03-15T00:01:40.588Z,9.40
2019-03-15T00:04:10.128Z,9.38
2019-03-15T00:06:39.306Z,9.44
2019-03-15T00:09:16.528Z,9.44
2019-03-15T00:11:45.718Z,9.32
2019-03-15T00:14:15.063Z,9.32
2019-03-15T00:16:44.248Z,9.38
2019-03-15T00:19:13.452Z,9.38
2019-03-15T00:21:42.674Z,9.38
2019-03-15T00:24:11.856Z,9.29
2019-03-15T00:26:41.038Z,9.29
2019-03-15T00:29:10.246Z,9.36
2019-03-15T00:31:39.438Z,9.36
2019-03-15T00:34:08.634Z,9.33
2019-03-15T00:36:37.816Z,9.24
2019-03-15T00:39:07.002Z,9.20
2019-03-15T00:41:36.172Z,9.26
2019-03-15T00:44:05.423Z,9.27
2019-03-15T00:46:34.620Z,9.30
2019-03-15T00:49:03.811Z,9.28
2019-03-15T00:51:32.976Z,9.37
2019-03-15T00:54:02.151Z,9.39
2019-03-15T00:56:31.330Z,9.45
2019-03-15T00:59:00.522Z,9.45
2019-03-15T01:01:29.696Z,9.45
2019-03-15T01:03:58.899Z,9.53
2019-03-15T01:06:28.090Z,9.53
2019-03-15T01:08:57.263Z,9.64
2019-03-15T01:11:26.457Z,9.64
2019-03-15T01:13:55.636Z,9.50
2019-03-15T01:16:24.831Z,9.49
2019-03-15T01:18:54.053Z,9.57
2019-03-15T01:21:23.198Z,9.57
2019-03-15T01:23:52.383Z,9.55
2019-03-15T01:26:21.573Z,9.55
2019-03-15T01:28:50.761Z,9.64
2019-03-15T01:31:20.110Z,9.59
2019-03-15T01:33:49.215Z,9.65
2019-03-15T01:36:18.411Z,9.65
2019-03-15T01:38:47.730Z,9.59
2019-03-15T01:41:16.951Z,9.63
2019-03-15T01:43:46.040Z,9.63
2019-03-15T01:46:15.226Z,9.64
2019-03-15T01:48:44.419Z,9.62
2019-03-15T01:51:13.630Z,9.62
2019-03-15T01:53:42.885Z,9.73
2019-03-15T01:56:12.041Z,9.66
2019-03-15T01:58:41.237Z,9.67
2019-03-15T02:01:10.405Z,9.69
2019-03-15T02:03:39.785Z,9.69
2019-03-15T02:06:08.950Z,9.74
2019-03-15T02:08:38.133Z,9.75
2019-03-15T02:11:07.321Z,9.75
2019-03-15T02:13:36.497Z,9.70
2019-03-15T02:16:05.770Z,9.70
2019-03-15T02:18:34.974Z,9.67
2019-03-15T02:21:06.004Z,9.72
2019-03-15T02:23:35.128Z,9.72
2019-03-15T02:26:04.316Z,9.78
2019-03-15T02:28:33.491Z,9.78
2019-03-15T02:31:02.673Z,9.83
2019-03-15T02:33:33.430Z,9.83
2019-03-15T02:36:03.008Z,9.89
2019-03-15T02:38:32.205Z,9.79
2019-03-15T02:41:01.381Z,9.79
2019-03-15T02:43:30.579Z,9.87
2019-03-15T02:45:59.997Z,9.91
2019-03-15T02:48:29.169Z,9.90
2019-03-15T02:50:58.461Z,9.92
2019-03-15T02:53:27.640Z,9.92
2019-03-15T02:55:59.238Z,9.95
2019-03-15T02:58:28.421Z,9.95
2019-03-15T03:00:57.674Z,9.93
2019-03-15T03:03:26.842Z,9.79
2019-03-15T03:05:56.306Z,9.79
2019-03-15T03:08:25.480Z,9.84
2019-03-15T03:10:55.934Z,9.87
2019-03-15T03:13:25.955Z,9.87
2019-03-15T03:15:55.134Z,9.80
2019-03-15T03:18:24.347Z,9.71
2019-03-15T03:20:53.539Z,9.70
2019-03-15T03:23:22.720Z,9.61
2019-03-15T03:25:51.895Z,9.61
2019-03-15T03:28:21.081Z,9.59
2019-03-15T03:30:50.285Z,9.49
2019-03-15T03:33:19.450Z,9.49
2019-03-15T03:35:48.632Z,9.38
2019-03-15T03:38:17.816Z,9.48
2019-03-15T03:40:47.006Z,9.48
2019-03-15T03:43:16.321Z,9.36
2019-03-15T03:45:45.571Z,9.30
2019-03-15T03:48:15.949Z,9.30
2019-03-15T03:50:45.297Z,9.34
2019-03-15T03:53:32.470Z,9.34
2019-03-15T03:56:01.669Z,9.36
2019-03-15T03:58:30.903Z,9.38
2019-03-15T04:01:00.125Z,9.36
2019-03-15T04:03:29.382Z,9.36
2019-03-15T04:05:58.559Z,9.41
2019-03-15T04:08:27.740Z,9.35
2019-03-15T04:10:56.941Z,9.35
2019-03-15T04:13:26.185Z,9.29
2019-03-15T04:16:13.467Z,9.29
2019-03-15T04:18:42.651Z,9.44
2019-03-15T04:21:11.829Z,9.48
2019-03-15T04:23:41.058Z,9.37
2019-03-15T04:26:10.210Z,9.37
2019-03-15T04:28:39.392Z,9.31
2019-03-15T04:31:08.599Z,9.05
2019-03-15T04:33:37.751Z,9.05
2019-03-15T04:36:06.984Z,9.13
2019-03-15T04:38:36.134Z,9.37
2019-03-15T04:41:05.306Z,9.16
2019-03-15T04:43:34.498Z,9.07
2019-03-15T04:46:03.673Z,8.98
2019-03-15T04:48:32.859Z,8.98
2019-03-15T04:51:02.078Z,8.73
2019-03-15T04:53:31.249Z,8.59
2019-03-15T04:56:00.419Z,8.66
2019-03-15T04:58:29.603Z,8.65
2019-03-15T05:00:58.789Z,8.61
2019-03-15T05:03:27.985Z,8.28
2019-03-15T05:06:03.205Z,8.25
2019-03-15T05:08:29.151Z,8.25
2019-03-15T05:10:58.408Z,8.28
2019-03-15T05:13:27.579Z,8.21
2019-03-15T05:15:56.755Z,8.06
2019-03-15T05:18:25.940Z,8.22
2019-03-15T05:20:55.144Z,8.11
2019-03-15T05:23:24.322Z,8.06
2019-03-15T05:25:53.489Z,7.82
2019-03-15T05:28:22.681Z,7.99
2019-03-15T05:30:51.894Z,7.77
2019-03-15T05:33:21.071Z,7.99
2019-03-15T05:35:50.240Z,7.94
2019-03-15T05:38:19.416Z,7.91
2019-03-15T05:40:48.603Z,7.93
2019-03-15T05:43:17.812Z,7.86
2019-03-15T05:45:47.002Z,7.80
2019-03-15T05:48:16.184Z,7.71
2019-03-15T05:50:45.387Z,7.63
2019-03-15T05:53:14.580Z,7.65
2019-03-15T05:55:43.769Z,7.60
2019-03-15T05:58:12.974Z,7.64
2019-03-15T06:00:42.471Z,7.57
2019-03-15T06:03:12.716Z,7.75
2019-03-15T06:05:59.844Z,7.69
2019-03-15T06:08:29.040Z,7.70
2019-03-15T06:10:59.552Z,7.68
2019-03-15T06:13:28.752Z,7.69
2019-03-15T06:15:57.952Z,7.69
2019-03-15T06:18:27.169Z,7.70
2019-03-15T06:20:56.327Z,7.66
2019-03-15T06:23:25.507Z,7.70
2019-03-15T06:25:54.699Z,7.81
2019-03-15T06:28:23.864Z,7.77
2019-03-15T06:30:53.043Z,7.82
2019-03-15T06:33:22.233Z,7.86
2019-03-15T06:35:51.404Z,7.94
2019-03-15T06:38:20.619Z,8.06
2019-03-15T06:40:49.811Z,8.07
2019-03-15T06:43:18.985Z,8.10
2019-03-15T06:45:48.165Z,8.30
2019-03-15T06:48:17.338Z,8.40
2019-03-15T06:50:46.675Z,8.41
2019-03-15T06:53:15.856Z,8.45
2019-03-15T06:55:45.055Z,8.54
2019-03-15T06:58:14.247Z,8.69
2019-03-15T07:00:43.439Z,8.80
2019-03-15T07:03:15.712Z,8.96
2019-03-15T07:05:44.842Z,9.11
2019-03-15T07:08:14.060Z,9.29
2019-03-15T07:10:44.405Z,9.42
2019-03-15T07:13:13.685Z,9.58
2019-03-15T07:15:44.379Z,9.74
2019-03-15T07:18:13.854Z,10.01
2019-03-15T07:20:43.086Z,10.01
2019-03-15T07:23:12.262Z,10.07
2019-03-15T07:25:41.449Z,10.14
2019-03-15T07:28:10.712Z,10.32
2019-03-15T07:30:39.921Z,10.37
2019-03-15T07:33:09.201Z,10.37
2019-03-15T07:35:38.455Z,10.50
2019-03-15T07:38:07.645Z,10.63
2019-03-15T07:40:36.841Z,10.67
2019-03-15T07:43:06.009Z,10.73
2019-03-15T07:45:35.188Z,10.73
2019-03-15T07:48:04.449Z,10.80
2019-03-15T07:50:33.651Z,10.80
2019-03-15T07:53:02.870Z,10.80
2019-03-15T07:55:32.070Z,10.88
2019-03-15T07:58:01.263Z,10.88
2019-03-15T08:00:30.451Z,10.96
2019-03-15T08:02:59.683Z,11.03
2019-03-15T08:05:28.872Z,11.08
2019-03-15T08:07:58.041Z,11.09
2019-03-15T08:10:27.223Z,11.13
2019-03-15T08:12:56.422Z,11.18
2019-03-15T08:15:25.748Z,11.22
2019-03-15T08:17:54.943Z,11.22
2019-03-15T08:20:24.130Z,11.24
2019-03-15T08:22:53.391Z,11.28
2019-03-15T08:25:22.599Z,11.30
2019-03-15T08:27:51.791Z,11.33
2019-03-15T08:30:20.982Z,11.32
2019-03-15T08:32:50.173Z,11.38
2019-03-15T08:35:19.353Z,11.43
2019-03-15T08:37:48.916Z,11.43
2019-03-15T08:40:18.920Z,11.44
2019-03-15T08:42:48.273Z,11.45
2019-03-15T08:45:21.531Z,11.48
2019-03-15T08:47:50.715Z,11.50
2019-03-15T08:50:20.671Z,11.52
2019-03-15T08:52:49.871Z,11.52
2019-03-15T08:55:19.068Z,11.53
2019-03-15T08:57:48.256Z,11.56
2019-03-15T09:00:18.540Z,11.56
2019-03-15T09:02:47.741Z,11.57
2019-03-15T09:05:17.461Z,11.56
2019-03-15T09:07:46.643Z,11.58
2019-03-15T09:10:23.070Z,11.54
2019-03-15T09:12:48.147Z,11.55
2019-03-15T09:15:17.525Z,11.56
2019-03-15T09:17:46.725Z,11.60
2019-03-15T09:20:16.463Z,11.61
2019-03-15T09:22:45.915Z,11.62
2019-03-15T09:25:20.505Z,11.64
2019-03-15T09:27:49.679Z,11.67
2019-03-15T09:30:23.688Z,11.69
2019-03-15T09:32:49.805Z,11.74
2019-03-15T09:35:18.983Z,11.81
2019-03-15T09:37:48.169Z,11.83
2019-03-15T09:40:17.426Z,11.87
2019-03-15T09:42:46.672Z,11.89
2019-03-15T09:45:17.223Z,11.93
2019-03-15T09:47:46.617Z,11.99
2019-03-15T09:50:26.492Z,12.02
2019-03-15T09:52:47.717Z,12.02
2019-03-15T09:55:16.850Z,12.03
2019-03-15T09:57:46.070Z,12.03
2019-03-15T10:00:18.988Z,12.04
2019-03-15T10:02:48.317Z,12.06
2019-03-15T10:05:17.577Z,12.10
2019-03-15T10:07:46.802Z,12.14
2019-03-15T10:10:20.098Z,12.15
2019-03-15T10:12:49.316Z,12.16
2019-03-15T10:15:18.681Z,12.23
2019-03-15T10:17:47.863Z,12.30
2019-03-15T10:20:17.106Z,12.27
2019-03-15T10:23:04.006Z,12.33
2019-03-15T10:25:17.781Z,12.36
2019-03-15T10:27:46.961Z,12.29
2019-03-15T10:30:20.007Z,12.31
2019-03-15T10:32:49.410Z,12.31
2019-03-15T10:35:18.745Z,12.30
2019-03-15T10:37:47.914Z,12.36
2019-03-15T10:40:24.324Z,12.36
2019-03-15T10:42:55.463Z,12.38
2019-03-15T10:45:25.148Z,12.43
2019-03-15T10:47:54.290Z,12.48
2019-03-15T10:50:23.506Z,12.55
2019-03-15T10:52:53.904Z,12.58
2019-03-15T10:55:23.459Z,12.60
2019-03-15T10:57:52.762Z,12.61
2019-03-15T11:00:22.178Z,12.65
2019-03-15T11:02:51.486Z,12.63
2019-03-15T11:05:20.666Z,12.64
2019-03-15T11:07:49.854Z,12.63
2019-03-15T11:10:19.038Z,12.60
2019-03-15T11:12:48.211Z,12.62
2019-03-15T11:15:17.570Z,12.66
2019-03-15T11:17:46.759Z,12.80
2019-03-15T11:20:15.927Z,12.80
2019-03-15T11:22:45.136Z,12.86
2019-03-15T11:25:14.337Z,12.89
2019-03-15T11:27:43.554Z,12.97
2019-03-15T11:30:15.814Z,12.95
2019-03-15T11:32:45.010Z,12.91
2019-03-15T11:35:14.197Z,12.92
2019-03-15T11:37:43.389Z,13.08
2019-03-15T11:40:14.863Z,13.11
2019-03-15T11:42:44.043Z,13.06
2019-03-15T11:45:14.757Z,13.22
2019-03-15T11:48:02.064Z,13.19
2019-03-15T11:50:16.750Z,13.20
2019-03-15T11:52:45.963Z,13.11
2019-03-15T11:55:15.318Z,13.09
2019-03-15T11:57:45.396Z,13.06
2019-03-15T12:00:18.521Z,13.05
2019-03-15T12:02:47.709Z,13.04
2019-03-15T12:05:16.908Z,13.01
2019-03-15T12:07:46.106Z,13.00
2019-03-15T12:10:16.198Z,13.07
2019-03-15T12:12:45.437Z,13.09
2019-03-15T12:15:16.701Z,13.23
2019-03-15T12:17:45.878Z,13.10
2019-03-15T12:20:33.388Z,13.06
2019-03-15T12:23:20.603Z,13.07
2019-03-15T12:26:10.129Z,13.15
2019-03-15T12:28:39.393Z,13.14
2019-03-15T12:31:08.577Z,13.24
2019-03-15T12:33:37.765Z,13.11
2019-03-15T12:36:06.964Z,13.16
2019-03-15T12:38:36.160Z,13.19
2019-03-15T12:41:05.352Z,13.08
2019-03-15T12:43:34.523Z,13.11
2019-03-15T12:46:03.722Z,12.98
2019-03-15T12:48:32.915Z,13.00
2019-03-15T12:51:02.094Z,12.91
2019-03-15T12:53:31.281Z,12.93
2019-03-15T12:56:00.550Z,12.82
2019-03-15T12:58:29.740Z,12.83
2019-03-15T13:00:58.924Z,12.88
2019-03-15T13:03:28.111Z,12.82
2019-03-15T13:05:57.290Z,12.79
2019-03-15T13:08:26.490Z,12.77
2019-03-15T13:10:55.697Z,12.76
2019-03-15T13:13:24.842Z,12.77
2019-03-15T13:15:54.055Z,12.86
2019-03-15T13:18:23.267Z,12.84
2019-03-15T13:20:52.484Z,12.90
2019-03-15T13:23:21.659Z,12.91
2019-03-15T13:25:50.852Z,12.88
2019-03-15T13:28:20.056Z,12.87
2019-03-15T13:30:49.255Z,12.85
2019-03-15T13:33:20.740Z,12.86
2019-03-15T13:35:49.302Z,12.81
2019-03-15T13:38:18.483Z,12.80
2019-03-15T13:40:47.669Z,12.75
2019-03-15T13:43:16.855Z,12.73
2019-03-15T13:45:46.175Z,12.72
2019-03-15T13:48:15.362Z,12.71
2019-03-15T13:50:44.542Z,12.65
2019-03-15T13:53:13.774Z,12.65
2019-03-15T13:55:42.951Z,12.66
2019-03-15T13:58:12.159Z,12.71
2019-03-15T14:00:41.340Z,12.69
2019-03-15T14:03:10.523Z,12.59
2019-03-15T14:05:39.712Z,12.51
2019-03-15T14:08:11.950Z,12.51
2019-03-15T14:10:49.277Z,12.48
2019-03-15T14:13:12.164Z,12.32
2019-03-15T14:15:41.438Z,12.32
2019-03-15T14:18:10.643Z,12.32
2019-03-15T14:20:39.828Z,12.26
2019-03-15T14:23:09.032Z,12.17
2019-03-15T14:25:38.217Z,12.09
2019-03-15T14:28:07.402Z,12.11
2019-03-15T14:30:36.666Z,11.99
2019-03-15T14:33:05.844Z,11.94
2019-03-15T14:35:35.068Z,11.97
2019-03-15T14:38:04.506Z,11.82
2019-03-15T14:40:33.732Z,11.79
2019-03-15T14:43:02.916Z,11.75
2019-03-15T14:45:32.256Z,11.79
2019-03-15T14:48:01.386Z,11.74
2019-03-15T14:50:30.570Z,11.82
2019-03-15T14:52:59.753Z,11.81
2019-03-15T14:55:28.952Z,11.68
2019-03-15T14:58:00.247Z,11.69
2019-03-15T15:00:29.109Z,11.61
2019-03-15T15:03:16.406Z,11.62
2019-03-15T15:05:47.291Z,11.65
2019-03-15T15:08:16.691Z,11.60
2019-03-15T15:10:45.879Z,11.51
2019-03-15T15:13:15.060Z,11.59
2019-03-15T15:15:44.326Z,11.59
2019-03-15T15:18:13.564Z,11.58
2019-03-15T15:20:42.741Z,11.56
2019-03-15T15:23:11.912Z,11.59
2019-03-15T15:25:41.186Z,11.57
2019-03-15T15:28:10.374Z,11.54
2019-03-15T15:30:39.603Z,11.57
2019-03-15T15:33:08.804Z,11.53
2019-03-15T15:35:37.921Z,11.57
2019-03-15T15:38:07.103Z,11.44
2019-03-15T15:40:36.292Z,11.46
2019-03-15T15:43:05.504Z,11.50
2019-03-15T15:45:34.706Z,11.43
2019-03-15T15:48:03.896Z,11.46
2019-03-15T15:50:33.086Z,11.47
2019-03-15T15:53:02.293Z,11.41
2019-03-15T15:55:31.504Z,11.46
2019-03-15T15:58:00.688Z,11.48
2019-03-15T16:00:29.887Z,11.42
2019-03-15T16:02:59.086Z,11.25
2019-03-15T16:05:28.267Z,11.24
2019-03-15T16:07:57.488Z,11.22
2019-03-15T16:10:26.681Z,11.29
2019-03-15T16:12:55.867Z,11.30
2019-03-15T16:15:25.068Z,11.22
2019-03-15T16:17:54.261Z,11.27
2019-03-15T16:20:23.467Z,11.23
2019-03-15T16:22:52.653Z,11.25
2019-03-15T16:25:21.838Z,11.29
2019-03-15T16:27:51.036Z,11.23
2019-03-15T16:30:22.917Z,11.25
2019-03-15T16:32:52.117Z,11.25
2019-03-15T16:35:21.307Z,11.22
2019-03-15T16:37:50.494Z,11.29
2019-03-15T16:40:19.683Z,11.36
2019-03-15T16:42:48.909Z,11.32
2019-03-15T16:45:23.932Z,11.22
2019-03-15T16:47:53.136Z,11.25
2019-03-15T16:50:22.392Z,11.19
2019-03-15T16:52:51.592Z,11.16
2019-03-15T16:55:20.770Z,11.22
2019-03-15T16:57:50.068Z,11.17
2019-03-15T17:00:19.317Z,11.16
2019-03-15T17:02:48.500Z,11.22
2019-03-15T17:05:17.688Z,11.33
2019-03-15T17:07:46.893Z,11.31
2019-03-15T17:10:17.625Z,11.31
2019-03-15T17:12:46.824Z,11.25
2019-03-15T17:15:20.981Z,11.28
2019-03-15T17:17:50.320Z,11.28
2019-03-15T17:20:19.551Z,11.21
2019-03-15T17:22:48.760Z,11.17
2019-03-15T17:25:18.020Z,11.11
2019-03-15T17:27:47.198Z,11.13
2019-03-15T17:30:18.188Z,11.14
2019-03-15T17:32:48.878Z,11.11
2019-03-15T17:35:20.268Z,11.13
2019-03-15T17:37:49.550Z,11.25
2019-03-15T17:40:19.894Z,11.24
2019-03-15T17:42:49.131Z,11.08
2019-03-15T17:45:18.485Z,11.11
2019-03-15T17:47:48.002Z,11.00
2019-03-15T17:50:22.975Z,11.07
2019-03-15T17:52:52.185Z,10.94
2019-03-15T17:55:21.431Z,10.96
2019-03-15T17:57:50.604Z,11.06
2019-03-15T18:00:45.162Z,11.00
2019-03-15T18:03:21.441Z,10.92
2019-03-15T18:05:45.802Z,10.98
2019-03-15T18:08:14.986Z,10.99
2019-03-15T18:10:44.308Z,11.11
2019-03-15T18:13:13.490Z,11.06
2019-03-15T18:16:00.791Z,11.07
2019-03-15T18:18:48.032Z,11.09
2019-03-15T18:21:17.389Z,10.97
2019-03-15T18:23:46.609Z,10.97
2019-03-15T18:26:15.792Z,11.11
2019-03-15T18:28:45.129Z,11.06
2019-03-15T18:31:14.340Z,11.06
2019-03-15T18:33:43.609Z,10.94
2019-03-15T18:36:12.768Z,10.98
2019-03-15T18:38:41.945Z,10.95
2019-03-15T18:41:11.130Z,10.96
2019-03-15T18:43:40.331Z,10.95
2019-03-15T18:46:09.506Z,10.91
2019-03-15T18:48:38.691Z,10.91
2019-03-15T18:51:07.899Z,10.93
2019-03-15T18:53:37.091Z,10.88
2019-03-15T18:56:06.288Z,10.89
2019-03-15T18:58:35.502Z,10.99
2019-03-15T19:01:04.671Z,10.97
2019-03-15T19:03:36.643Z,10.91
2019-03-15T19:06:05.833Z,10.94
2019-03-15T19:08:35.014Z,10.97
2019-03-15T19:11:04.333Z,10.86
2019-03-15T19:13:33.530Z,10.87
2019-03-15T19:16:02.718Z,11.00
2019-03-15T19:18:31.898Z,10.95
2019-03-15T19:21:01.114Z,10.92
2019-03-15T19:23:30.315Z,10.92
2019-03-15T19:25:59.477Z,10.96
2019-03-15T19:28:28.656Z,10.98
2019-03-15T19:30:57.835Z,10.91
2019-03-15T19:33:27.040Z,10.94
2019-03-15T19:35:56.220Z,10.93
2019-03-15T19:38:25.413Z,10.87
2019-03-15T19:40:54.773Z,10.84
2019-03-15T19:43:23.953Z,10.79
2019-03-15T19:45:53.165Z,10.90
2019-03-15T19:48:22.347Z,11.02
2019-03-15T19:50:51.544Z,11.00
2019-03-15T19:53:20.712Z,10.91
2019-03-15T19:55:49.914Z,10.93
2019-03-15T19:58:19.097Z,10.92
2019-03-15T20:00:48.278Z,10.94
2019-03-15T20:03:17.460Z,10.90
2019-03-15T20:05:46.726Z,10.91
2019-03-15T20:08:15.903Z,10.78
2019-03-15T20:10:45.123Z,10.79
2019-03-15T20:13:14.315Z,10.80
2019-03-15T20:15:43.984Z,10.76
2019-03-15T20:18:13.163Z,10.72
2019-03-15T20:20:42.340Z,10.76
2019-03-15T20:23:11.594Z,10.85
2019-03-15T20:25:40.711Z,10.84
2019-03-15T20:28:09.900Z,10.81
2019-03-15T20:30:51.208Z,10.88
2019-03-15T20:33:10.009Z,10.85
2019-03-15T20:35:39.252Z,10.81
2019-03-15T20:38:08.421Z,10.84
2019-03-15T20:40:37.614Z,10.87
2019-03-15T20:43:06.798Z,10.95
2019-03-15T20:45:36.333Z,10.87
2019-03-15T20:48:05.688Z,10.81
2019-03-15T20:50:46.071Z,10.79
2019-03-15T20:53:09.718Z,10.80
2019-03-15T20:55:36.778Z,10.78
2019-03-15T20:58:06.052Z,10.77
2019-03-15T21:00:36.340Z,10.83
2019-03-15T21:03:05.747Z,10.78
2019-03-15T21:05:34.933Z,10.79
2019-03-15T21:08:04.117Z,10.89
2019-03-15T21:10:33.304Z,10.92
2019-03-15T21:13:02.501Z,10.88
2019-03-15T21:15:31.695Z,10.84
2019-03-15T21:18:00.868Z,10.89
2019-03-15T21:20:30.061Z,10.86
2019-03-15T21:22:59.305Z,10.79
2019-03-15T21:25:28.459Z,10.84
2019-03-15T21:27:57.660Z,10.85
2019-03-15T21:30:27.467Z,10.75
2019-03-15T21:32:56.667Z,10.74
2019-03-15T21:35:25.835Z,10.75
2019-03-15T21:37:55.479Z,10.70
2019-03-15T21:40:24.665Z,10.79
2019-03-15T21:42:53.863Z,10.86
2019-03-15T21:45:23.052Z,10.71
2019-03-15T21:47:52.221Z,10.71
2019-03-15T21:50:39.339Z,10.68
2019-03-15T21:53:26.688Z,10.72
2019-03-15T21:56:01.409Z,10.71
2019-03-15T21:58:30.668Z,10.59
2019-03-15T22:01:02.620Z,10.59
2019-03-15T22:03:30.744Z,10.59
2019-03-15T22:06:00.083Z,10.58
2019-03-15T22:08:29.293Z,10.51
2019-03-15T22:10:58.471Z,10.51
2019-03-15T22:13:27.693Z,10.58
2019-03-15T22:15:56.875Z,10.58
2019-03-15T22:18:26.037Z,10.54
2019-03-15T22:20:55.257Z,10.56
2019-03-15T22:23:24.424Z,10.59
2019-03-15T22:25:53.619Z,10.59
2019-03-15T22:28:22.812Z,10.63
2019-03-15T22:30:52.228Z,10.60
2019-03-15T22:33:21.453Z,10.57
2019-03-15T22:35:50.699Z,10.57
2019-03-15T22:38:26.201Z,10.44
2019-03-15T22:41:08.524Z,10.49
2019-03-15T22:43:37.781Z,10.55
2019-03-15T22:46:06.960Z,10.55
2019-03-15T22:48:36.122Z,10.57
2019-03-15T22:51:05.329Z,10.41
2019-03-15T22:53:34.523Z,10.49
2019-03-15T22:56:03.702Z,10.52
2019-03-15T22:58:32.896Z,10.56
2019-03-15T23:01:02.261Z,10.56
2019-03-15T23:03:31.506Z,10.50
2019-03-15T23:06:00.641Z,10.56
2019-03-15T23:08:29.815Z,10.58
2019-03-15T23:10:59.007Z,10.56
2019-03-15T23:13:29.111Z,10.61
2019-03-15T23:15:58.400Z,10.60
2019-03-15T23:18:27.568Z,10.64
2019-03-15T23:20:56.748Z,10.63
2019-03-15T23:23:25.932Z,10.55
2019-03-15T23:25:55.101Z,10.62
2019-03-15T23:28:24.322Z,10.59
2019-03-15T23:30:53.512Z,10.58
2019-03-15T23:33:22.884Z,10.54
2019-03-15T23:35:54.257Z,10.55
2019-03-15T23:38:22.955Z,10.55
2019-03-15T23:40:52.438Z,10.65
2019-03-15T23:43:21.617Z,10.61
2019-03-15T23:45:50.800Z,10.66
2019-03-15T23:48:19.993Z,10.74
2019-03-15T23:50:49.168Z,10.70
2019-03-15T23:53:18.388Z,10.63
2019-03-15T23:55:47.550Z,10.56
2019-03-15T23:58:16.740Z,10.56
