createdAt,value
2018-09-14T00:00:25.323Z,30.50
2018-09-14T00:01:25.347Z,29.90
2018-09-14T00:02:25.362Z,43.60
2018-09-14T00:03:25.389Z,36.80
2018-09-14T00:04:25.409Z,29.60
2018-09-14T00:05:25.419Z,28.80
2018-09-14T00:06:25.432Z,43.90
2018-09-14T00:07:25.449Z,34.40
2018-09-14T00:08:25.462Z,32.10
2018-09-14T00:09:25.495Z,30.70
2018-09-14T00:10:25.507Z,28.30
2018-09-14T00:11:25.533Z,29.00
2018-09-14T00:12:25.541Z,30.70
2018-09-14T00:13:25.563Z,35.40
2018-09-14T00:14:25.573Z,28.10
2018-09-14T00:15:25.603Z,32.30
2018-09-14T00:16:25.614Z,33.40
2018-09-14T00:17:25.626Z,32.00
2018-09-14T00:18:25.651Z,26.70
2018-09-14T00:19:25.657Z,34.80
2018-09-14T00:20:25.684Z,40.20
2018-09-14T00:21:25.705Z,40.80
2018-09-14T00:22:25.736Z,33.40
2018-09-14T00:23:25.732Z,26.30
2018-09-14T00:24:25.748Z,32.10
2018-09-14T00:25:25.767Z,37.20
2018-09-14T00:26:25.786Z,44.60
2018-09-14T00:27:25.815Z,40.80
2018-09-14T00:28:25.821Z,39.30
2018-09-14T00:29:25.840Z,33.30
2018-09-14T00:30:25.855Z,30.50
2018-09-14T00:31:25.877Z,30.60
2018-09-14T00:32:25.887Z,32.70
2018-09-14T00:33:25.908Z,39.50
2018-09-14T00:34:25.930Z,43.20
2018-09-14T00:35:25.958Z,40.90
2018-09-14T00:36:25.976Z,40.80
2018-09-14T00:37:25.978Z,27.70
2018-09-14T00:38:26.001Z,32.50
2018-09-14T00:39:26.018Z,41.60
2018-09-14T00:40:26.049Z,43.80
2018-09-14T00:41:26.057Z,33.90
2018-09-14T00:42:26.066Z,37.20
2018-09-14T00:43:26.082Z,49.70
2018-09-14T00:44:26.142Z,46.80
2018-09-14T00:45:26.126Z,34.00
2018-09-14T00:46:26.135Z,34.50
2018-09-14T00:47:26.158Z,46.20
2018-09-14T00:48:26.178Z,53.10
2018-09-14T00:49:26.192Z,36.90
2018-09-14T00:50:26.212Z,36.50
2018-09-14T00:51:26.228Z,36.30
2018-09-14T00:52:26.251Z,38.60
2018-09-14T00:53:26.295Z,37.30
2018-09-14T00:54:26.285Z,42.80
2018-09-14T00:55:26.296Z,35.80
2018-09-14T00:56:26.323Z,49.90
2018-09-14T00:57:26.348Z,48.90
2018-09-14T00:58:26.357Z,33.20
2018-09-14T00:59:26.373Z,37.40
2018-09-14T01:00:26.392Z,54.90
2018-09-14T01:01:26.403Z,33.20
2018-09-14T01:02:26.424Z,33.10
2018-09-14T01:03:26.439Z,38.30
2018-09-14T01:04:26.466Z,36.50
2018-09-14T01:05:26.481Z,40.70
2018-09-14T01:06:26.494Z,40.10
2018-09-14T01:07:26.516Z,42.20
2018-09-14T01:08:26.536Z,34.30
2018-09-14T01:09:26.551Z,37.00
2018-09-14T01:10:26.603Z,33.10
2018-09-14T01:11:26.580Z,49.80
2018-09-14T01:12:26.598Z,34.00
2018-09-14T01:13:26.620Z,34.40
2018-09-14T01:14:26.639Z,40.50
2018-09-14T01:15:26.666Z,40.70
2018-09-14T01:16:26.673Z,48.00
2018-09-14T01:17:26.691Z,33.00
2018-09-14T01:18:26.717Z,34.60
2018-09-14T01:19:26.734Z,35.20
2018-09-14T01:20:26.741Z,39.90
2018-09-14T01:21:26.791Z,28.00
2018-09-14T01:22:26.793Z,36.80
2018-09-14T01:23:26.797Z,28.70
2018-09-14T01:24:26.831Z,23.50
2018-09-14T01:25:26.832Z,34.30
2018-09-14T01:26:26.876Z,50.50
2018-09-14T01:27:26.875Z,44.00
2018-09-14T01:28:26.882Z,37.20
2018-09-14T01:29:26.900Z,41.50
2018-09-14T01:30:26.923Z,44.50
2018-09-14T01:31:26.949Z,38.20
2018-09-14T01:32:26.954Z,35.60
2018-09-14T01:33:26.982Z,32.60
2018-09-14T01:34:26.998Z,29.90
2018-09-14T01:35:27.007Z,40.30
2018-09-14T01:36:27.049Z,31.80
2018-09-14T01:37:27.050Z,29.20
2018-09-14T01:38:27.069Z,34.80
2018-09-14T01:39:27.092Z,33.20
2018-09-14T01:40:27.113Z,28.30
2018-09-14T01:41:27.118Z,31.50
2018-09-14T01:42:27.141Z,34.20
2018-09-14T01:43:27.154Z,36.90
2018-09-14T01:44:27.181Z,30.00
2018-09-14T01:45:27.192Z,26.70
2018-09-14T01:46:27.214Z,33.60
2018-09-14T01:47:27.220Z,33.60
2018-09-14T01:48:27.256Z,45.90
2018-09-14T01:49:27.259Z,34.30
2018-09-14T01:50:27.290Z,34.30
2018-09-14T01:51:27.312Z,28.00
2018-09-14T01:52:27.330Z,34.70
2018-09-14T01:53:27.332Z,42.10
2018-09-14T01:54:27.354Z,35.00
2018-09-14T01:55:27.375Z,40.60
2018-09-14T01:56:27.383Z,32.50
2018-09-14T01:57:27.402Z,27.80
2018-09-14T01:58:27.418Z,29.70
2018-09-14T01:59:27.448Z,27.20
2018-09-14T02:00:27.466Z,27.40
2018-09-14T02:01:27.480Z,31.90
2018-09-14T02:02:27.491Z,38.80
2018-09-14T02:03:27.564Z,39.10
2018-09-14T02:04:27.523Z,28.70
2018-09-14T02:05:27.547Z,33.30
2018-09-14T02:06:27.574Z,25.50
2018-09-14T02:07:27.593Z,22.50
2018-09-14T02:08:27.601Z,38.60
2018-09-14T02:09:27.616Z,24.10
2018-09-14T02:10:27.653Z,29.60
2018-09-14T02:11:27.649Z,25.40
2018-09-14T02:12:27.677Z,25.60
2018-09-14T02:13:27.683Z,28.20
2018-09-14T02:14:27.707Z,23.70
2018-09-14T02:15:27.736Z,25.90
2018-09-14T02:16:27.736Z,22.00
2018-09-14T02:17:27.770Z,33.10
2018-09-14T02:18:27.777Z,28.40
2018-09-14T02:19:27.795Z,29.20
2018-09-14T02:20:27.814Z,24.10
2018-09-14T02:21:27.848Z,31.70
2018-09-14T02:22:27.848Z,28.90
2018-09-14T02:23:27.861Z,32.30
2018-09-14T02:24:27.896Z,21.00
2018-09-14T02:25:27.906Z,20.20
2018-09-14T02:26:27.919Z,27.70
2018-09-14T02:27:27.932Z,33.20
2018-09-14T02:28:27.963Z,18.40
2018-09-14T02:29:27.971Z,30.20
2018-09-14T02:30:27.993Z,30.10
2018-09-14T02:31:28.002Z,20.50
2018-09-14T02:32:28.030Z,21.60
2018-09-14T02:33:28.044Z,25.00
2018-09-14T02:34:28.058Z,23.10
2018-09-14T02:35:28.097Z,26.50
2018-09-14T02:36:28.094Z,21.70
2018-09-14T02:37:28.119Z,20.50
2018-09-14T02:38:28.131Z,22.30
2018-09-14T02:39:28.164Z,22.60
2018-09-14T02:40:28.172Z,22.40
2018-09-14T02:41:28.181Z,27.00
2018-09-14T02:42:28.206Z,20.90
2018-09-14T02:43:28.217Z,21.90
2018-09-14T02:44:28.243Z,21.90
2018-09-14T02:45:28.260Z,17.70
2018-09-14T02:46:28.280Z,22.40
2018-09-14T02:47:28.316Z,23.70
2018-09-14T02:48:28.318Z,19.40
2018-09-14T02:49:28.331Z,19.00
2018-09-14T02:50:28.345Z,17.30
2018-09-14T02:51:28.373Z,21.30
2018-09-14T02:52:28.381Z,23.60
2018-09-14T02:53:28.405Z,21.80
2018-09-14T02:54:28.422Z,23.80
2018-09-14T02:55:28.439Z,25.30
2018-09-14T02:56:28.469Z,22.00
2018-09-14T02:57:28.473Z,19.90
2018-09-14T02:58:28.492Z,19.20
2018-09-14T02:59:28.518Z,19.30
2018-09-14T03:00:28.519Z,20.20
2018-09-14T03:01:28.547Z,17.70
2018-09-14T03:02:28.559Z,20.30
2018-09-14T03:03:28.590Z,19.40
2018-09-14T03:04:28.591Z,24.80
2018-09-14T03:05:28.607Z,24.60
2018-09-14T03:06:28.636Z,23.50
2018-09-14T03:07:28.649Z,20.00
2018-09-14T03:08:28.670Z,22.80
2018-09-14T03:09:28.703Z,24.70
2018-09-14T03:10:28.704Z,16.10
2018-09-14T03:11:28.717Z,19.10
2018-09-14T03:12:28.735Z,17.00
2018-09-14T03:13:28.749Z,21.20
2018-09-14T03:14:28.771Z,23.90
2018-09-14T03:15:28.790Z,17.80
2018-09-14T03:16:28.808Z,22.30
2018-09-14T03:17:28.820Z,20.00
2018-09-14T03:18:28.838Z,20.40
2018-09-14T03:19:28.864Z,19.00
2018-09-14T03:20:28.883Z,14.00
2018-09-14T03:21:28.897Z,21.90
2018-09-14T03:22:28.923Z,14.80
2018-09-14T03:23:28.931Z,14.40
2018-09-14T03:24:28.949Z,15.70
2018-09-14T03:25:28.989Z,13.30
2018-09-14T03:26:29.005Z,19.30
2018-09-14T03:27:28.999Z,14.60
2018-09-14T03:28:29.032Z,15.10
2018-09-14T03:29:29.041Z,10.10
2018-09-14T03:30:29.061Z,13.80
2018-09-14T03:31:29.078Z,12.80
2018-09-14T03:32:29.092Z,13.30
2018-09-14T03:33:29.112Z,9.50
2018-09-14T03:34:29.138Z,13.80
2018-09-14T03:35:29.153Z,14.00
2018-09-14T03:36:29.170Z,9.90
2018-09-14T03:37:29.190Z,18.10
2018-09-14T03:38:29.197Z,7.60
2018-09-14T03:39:29.208Z,8.60
2018-09-14T03:40:29.231Z,9.20
2018-09-14T03:41:29.246Z,9.50
2018-09-14T03:42:29.263Z,10.90
2018-09-14T03:43:29.288Z,8.60
2018-09-14T03:44:29.324Z,14.90
2018-09-14T03:45:29.333Z,9.80
2018-09-14T03:46:29.343Z,8.10
2018-09-14T03:47:29.366Z,11.40
2018-09-14T03:48:29.388Z,11.30
2018-09-14T03:49:29.388Z,15.80
2018-09-14T03:50:29.412Z,14.40
2018-09-14T03:51:29.437Z,11.20
2018-09-14T03:52:29.442Z,7.80
2018-09-14T03:53:29.455Z,12.60
2018-09-14T03:54:29.480Z,12.00
2018-09-14T03:55:29.511Z,10.60
2018-09-14T03:56:29.521Z,9.50
2018-09-14T03:57:29.530Z,8.90
2018-09-14T03:58:29.548Z,9.50
2018-09-14T03:59:29.572Z,6.80
2018-09-14T04:00:29.587Z,10.10
2018-09-14T04:01:29.602Z,8.80
2018-09-14T04:02:29.628Z,7.60
2018-09-14T04:03:29.641Z,8.10
2018-09-14T04:04:29.658Z,8.70
2018-09-14T04:05:29.675Z,12.20
2018-09-14T04:06:29.690Z,12.10
2018-09-14T04:07:29.706Z,11.50
2018-09-14T04:08:29.724Z,8.00
2018-09-14T04:09:29.764Z,6.60
2018-09-14T04:10:29.766Z,9.70
2018-09-14T04:11:29.787Z,9.60
2018-09-14T04:12:29.795Z,13.20
2018-09-14T04:13:29.819Z,11.60
2018-09-14T04:14:29.830Z,12.60
2018-09-14T04:15:29.847Z,10.40
2018-09-14T04:16:29.866Z,10.50
2018-09-14T04:17:29.882Z,18.10
2018-09-14T04:18:29.911Z,17.60
2018-09-14T04:19:29.923Z,12.80
2018-09-14T04:20:29.955Z,11.60
2018-09-14T04:21:29.954Z,12.30
2018-09-14T04:22:29.966Z,13.20
2018-09-14T04:23:30.021Z,9.60
2018-09-14T04:24:30.007Z,13.50
2018-09-14T04:25:30.030Z,15.40
2018-09-14T04:26:30.043Z,13.30
2018-09-14T04:27:30.077Z,13.30
2018-09-14T04:28:30.084Z,21.10
2018-09-14T04:29:30.096Z,14.60
2018-09-14T04:30:30.111Z,16.00
2018-09-14T04:31:30.127Z,25.20
2018-09-14T04:32:30.152Z,18.60
2018-09-14T04:33:30.172Z,16.50
2018-09-14T04:34:30.187Z,22.10
2018-09-14T04:35:30.204Z,19.70
2018-09-14T04:36:30.219Z,14.90
2018-09-14T04:37:30.232Z,31.60
2018-09-14T04:38:30.349Z,11.70
2018-09-14T04:39:30.272Z,13.60
2018-09-14T04:40:30.287Z,16.00
2018-09-14T04:41:30.316Z,15.70
2018-09-14T04:42:30.328Z,14.30
2018-09-14T04:43:30.341Z,25.30
2018-09-14T04:44:30.364Z,13.00
2018-09-14T04:45:30.408Z,16.10
2018-09-14T04:46:30.443Z,23.80
2018-09-14T04:47:30.410Z,12.40
2018-09-14T04:48:30.492Z,17.10
2018-09-14T04:49:30.441Z,17.00
2018-09-14T04:50:30.466Z,10.70
2018-09-14T04:51:30.608Z,13.10
2018-09-14T04:52:30.507Z,14.10
2018-09-14T04:53:30.526Z,9.70
2018-09-14T04:54:30.534Z,15.70
2018-09-14T04:55:30.630Z,14.80
2018-09-14T04:56:30.571Z,13.30
2018-09-14T04:57:30.732Z,16.90
2018-09-14T04:58:30.610Z,18.40
2018-09-14T04:59:30.620Z,14.60
2018-09-14T05:00:30.638Z,13.90
2018-09-14T05:01:30.657Z,15.10
2018-09-14T05:02:30.684Z,14.20
2018-09-14T05:03:30.694Z,17.50
2018-09-14T05:04:30.721Z,18.70
2018-09-14T05:05:30.750Z,16.40
2018-09-14T05:06:30.743Z,17.80
2018-09-14T05:07:30.784Z,14.70
2018-09-14T05:08:30.777Z,15.30
2018-09-14T05:09:30.797Z,20.10
2018-09-14T05:10:30.835Z,38.30
2018-09-14T05:11:30.832Z,25.50
2018-09-14T05:12:30.844Z,16.80
2018-09-14T05:13:30.864Z,22.10
2018-09-14T05:14:30.885Z,26.40
2018-09-14T05:15:30.898Z,32.40
2018-09-14T05:16:30.924Z,29.30
2018-09-14T05:17:30.941Z,30.80
2018-09-14T05:18:30.956Z,24.00
2018-09-14T05:19:30.969Z,29.60
2018-09-14T05:20:30.987Z,27.20
2018-09-14T05:21:31.021Z,32.90
2018-09-14T05:22:31.024Z,27.20
2018-09-14T05:23:31.063Z,44.10
2018-09-14T05:24:31.104Z,34.10
2018-09-14T05:25:31.084Z,40.00
2018-09-14T05:26:31.095Z,28.80
2018-09-14T05:27:31.119Z,39.80
2018-09-14T05:28:31.126Z,32.40
2018-09-14T05:29:31.151Z,30.80
2018-09-14T05:30:31.163Z,22.10
2018-09-14T05:31:31.175Z,28.10
2018-09-14T05:32:31.204Z,25.30
2018-09-14T05:33:31.220Z,37.70
2018-09-14T05:34:31.246Z,49.90
2018-09-14T05:35:31.258Z,25.70
2018-09-14T05:36:31.273Z,32.00
2018-09-14T05:37:31.308Z,59.20
2018-09-14T05:38:31.323Z,30.20
2018-09-14T05:39:31.320Z,38.40
2018-09-14T05:40:31.348Z,47.30
2018-09-14T05:41:31.365Z,51.80
2018-09-14T05:42:31.374Z,33.80
2018-09-14T05:43:31.404Z,27.80
2018-09-14T05:44:31.419Z,33.70
2018-09-14T05:45:31.426Z,45.40
2018-09-14T05:46:31.465Z,44.10
2018-09-14T05:47:31.462Z,29.40
2018-09-14T05:48:31.485Z,25.90
2018-09-14T05:49:31.501Z,38.70
2018-09-14T05:50:31.528Z,45.10
2018-09-14T05:51:31.534Z,40.60
2018-09-14T05:52:31.548Z,26.60
2018-09-14T05:53:31.582Z,34.50
2018-09-14T05:54:31.682Z,56.00
2018-09-14T05:55:31.598Z,38.80
2018-09-14T05:56:31.619Z,52.70
2018-09-14T05:57:31.639Z,39.80
2018-09-14T05:58:31.652Z,53.80
2018-09-14T05:59:31.682Z,39.60
2018-09-14T06:00:31.696Z,50.00
2018-09-14T06:01:31.711Z,54.20
2018-09-14T06:02:31.746Z,34.30
2018-09-14T06:03:31.745Z,40.70
2018-09-14T06:04:31.762Z,61.80
2018-09-14T06:05:31.784Z,72.80
2018-09-14T06:06:31.845Z,70.10
2018-09-14T06:07:31.816Z,85.70
2018-09-14T06:08:31.826Z,61.10
2018-09-14T06:09:31.863Z,42.90
2018-09-14T06:10:31.868Z,39.80
2018-09-14T06:11:31.883Z,32.40
2018-09-14T06:12:31.903Z,47.00
2018-09-14T06:13:31.937Z,36.30
2018-09-14T06:14:31.938Z,45.00
2018-09-14T06:15:31.960Z,51.70
2018-09-14T06:16:31.978Z,35.10
2018-09-14T06:17:31.994Z,48.30
2018-09-14T06:18:32.034Z,32.80
2018-09-14T06:19:32.029Z,37.30
2018-09-14T06:20:32.050Z,40.70
2018-09-14T06:21:32.056Z,63.50
2018-09-14T06:22:32.098Z,44.20
2018-09-14T06:23:32.101Z,39.30
2018-09-14T06:24:32.117Z,53.50
2018-09-14T06:25:32.131Z,33.90
2018-09-14T06:26:32.157Z,58.00
2018-09-14T06:27:32.166Z,72.00
2018-09-14T06:28:32.198Z,48.70
2018-09-14T06:29:32.204Z,44.80
2018-09-14T06:30:32.284Z,40.50
2018-09-14T06:31:32.245Z,36.20
2018-09-14T06:32:32.263Z,33.50
2018-09-14T06:33:32.280Z,38.70
2018-09-14T06:34:32.296Z,35.80
2018-09-14T06:35:32.310Z,37.80
2018-09-14T06:36:32.330Z,41.00
2018-09-14T06:37:32.347Z,45.90
2018-09-14T06:38:32.362Z,40.80
2018-09-14T06:39:32.378Z,67.70
2018-09-14T06:40:32.395Z,52.60
2018-09-14T06:41:32.416Z,61.90
2018-09-14T06:42:32.430Z,44.00
2018-09-14T06:43:32.458Z,35.90
2018-09-14T06:44:32.468Z,42.30
2018-09-14T06:45:32.555Z,40.30
2018-09-14T06:46:32.503Z,47.00
2018-09-14T06:47:32.517Z,40.70
2018-09-14T06:48:32.539Z,39.60
2018-09-14T06:49:32.555Z,41.10
2018-09-14T06:50:32.581Z,42.60
2018-09-14T06:51:32.600Z,36.10
2018-09-14T06:52:32.614Z,33.60
2018-09-14T06:53:32.628Z,36.80
2018-09-14T06:54:32.652Z,35.90
2018-09-14T06:55:32.676Z,35.70
2018-09-14T06:56:32.694Z,35.70
2018-09-14T06:57:32.723Z,36.30
2018-09-14T06:58:32.717Z,34.70
2018-09-14T06:59:32.757Z,35.40
2018-09-14T07:00:32.820Z,31.40
2018-09-14T07:01:32.773Z,30.40
2018-09-14T07:02:32.796Z,33.80
2018-09-14T07:03:32.803Z,34.30
2018-09-14T07:04:32.828Z,29.30
2018-09-14T07:05:32.848Z,28.00
2018-09-14T07:06:32.949Z,32.20
2018-09-14T07:07:32.882Z,29.30
2018-09-14T07:08:32.902Z,30.40
2018-09-14T07:09:32.924Z,27.80
2018-09-14T07:10:32.946Z,26.90
2018-09-14T07:11:33.007Z,31.90
2018-09-14T07:12:32.981Z,27.50
2018-09-14T07:13:33.006Z,24.30
2018-09-14T07:14:33.018Z,21.40
2018-09-14T07:15:33.025Z,19.10
2018-09-14T07:16:33.055Z,18.30
2018-09-14T07:17:33.057Z,19.00
2018-09-14T07:18:33.085Z,16.80
2018-09-14T07:19:33.099Z,14.50
2018-09-14T07:20:33.120Z,15.10
2018-09-14T07:21:33.134Z,11.70
2018-09-14T07:22:33.155Z,13.70
2018-09-14T07:23:33.178Z,12.00
2018-09-14T07:24:33.284Z,14.60
2018-09-14T07:25:33.222Z,10.80
2018-09-14T07:26:33.248Z,10.60
2018-09-14T07:27:33.250Z,12.60
2018-09-14T07:28:33.286Z,13.10
2018-09-14T07:29:33.300Z,12.90
2018-09-14T07:30:33.323Z,12.10
2018-09-14T07:31:33.328Z,11.80
2018-09-14T07:32:33.354Z,10.50
2018-09-14T07:33:33.351Z,10.10
2018-09-14T07:34:33.379Z,11.10
2018-09-14T07:35:33.389Z,10.00
2018-09-14T07:36:33.487Z,11.50
2018-09-14T07:37:33.470Z,10.60
2018-09-14T07:38:33.455Z,11.10
2018-09-14T07:39:33.465Z,10.30
2018-09-14T07:40:33.495Z,13.60
2018-09-14T07:41:33.518Z,10.30
2018-09-14T07:42:33.622Z,11.70
2018-09-14T07:43:33.538Z,11.10
2018-09-14T07:44:33.558Z,11.00
2018-09-14T07:45:33.578Z,12.00
2018-09-14T07:46:33.603Z,10.50
2018-09-14T07:47:33.617Z,16.30
2018-09-14T07:48:33.640Z,12.00
2018-09-14T07:49:33.656Z,10.70
2018-09-14T07:50:33.699Z,11.30
2018-09-14T07:51:33.691Z,11.60
2018-09-14T07:52:33.707Z,11.30
2018-09-14T07:53:33.723Z,11.60
2018-09-14T07:54:33.745Z,16.00
2018-09-14T07:55:33.795Z,12.20
2018-09-14T07:56:33.794Z,14.00
2018-09-14T07:57:33.804Z,14.30
2018-09-14T07:58:33.827Z,12.50
2018-09-14T07:59:33.845Z,15.10
2018-09-14T08:00:33.858Z,11.30
2018-09-14T08:01:33.871Z,12.30
2018-09-14T08:02:33.916Z,12.30
2018-09-14T08:03:33.910Z,12.30
2018-09-14T08:04:33.930Z,12.80
2018-09-14T08:05:33.971Z,13.10
2018-09-14T08:06:34.010Z,12.30
2018-09-14T08:07:33.995Z,14.30
2018-09-14T08:08:34.009Z,11.40
2018-09-14T08:09:34.034Z,11.70
2018-09-14T08:10:34.049Z,10.50
2018-09-14T08:11:34.067Z,12.30
2018-09-14T08:12:34.080Z,12.20
2018-09-14T08:13:34.146Z,11.90
2018-09-14T08:14:34.120Z,12.60
2018-09-14T08:15:34.161Z,13.00
2018-09-14T08:16:34.157Z,13.30
2018-09-14T08:17:34.182Z,13.50
2018-09-14T08:18:34.197Z,12.40
2018-09-14T08:19:34.218Z,13.90
2018-09-14T08:20:34.230Z,14.40
2018-09-14T08:21:34.302Z,14.50
2018-09-14T08:22:34.279Z,12.00
2018-09-14T08:23:34.289Z,13.10
2018-09-14T08:24:34.313Z,11.30
2018-09-14T08:25:34.338Z,12.50
2018-09-14T08:26:34.354Z,12.80
2018-09-14T08:27:34.364Z,10.40
2018-09-14T08:28:34.390Z,11.00
2018-09-14T08:29:34.400Z,10.60
2018-09-14T08:30:34.418Z,10.80
2018-09-14T08:31:34.444Z,10.90
2018-09-14T08:32:34.458Z,12.00
2018-09-14T08:33:34.502Z,13.40
2018-09-14T08:34:34.497Z,14.70
2018-09-14T08:35:34.520Z,12.90
2018-09-14T08:36:34.543Z,11.50
2018-09-14T08:37:34.580Z,12.20
2018-09-14T08:38:34.573Z,10.80
2018-09-14T08:39:34.595Z,12.80
2018-09-14T08:40:34.615Z,13.70
2018-09-14T08:41:34.636Z,14.40
2018-09-14T08:42:34.646Z,13.30
2018-09-14T08:43:34.673Z,11.90
2018-09-14T08:44:34.687Z,11.70
2018-09-14T08:45:34.721Z,11.60
2018-09-14T08:46:34.739Z,13.00
2018-09-14T08:47:34.753Z,13.90
2018-09-14T08:48:34.779Z,12.10
2018-09-14T08:49:34.794Z,11.90
2018-09-14T08:50:34.803Z,11.40
2018-09-14T08:51:34.831Z,12.50
2018-09-14T08:52:34.841Z,15.50
2018-09-14T08:53:34.899Z,14.00
2018-09-14T08:54:34.899Z,13.80
2018-09-14T08:55:34.906Z,14.80
2018-09-14T08:56:34.931Z,13.50
2018-09-14T08:57:34.940Z,13.90
2018-09-14T08:58:34.958Z,13.00
2018-09-14T08:59:34.998Z,13.30
2018-09-14T09:00:35.073Z,10.90
2018-09-14T09:01:35.013Z,12.10
2018-09-14T09:02:35.042Z,12.00
2018-09-14T09:03:35.084Z,12.40
2018-09-14T09:04:35.079Z,12.70
2018-09-14T09:05:35.094Z,12.50
2018-09-14T09:06:35.135Z,13.10
2018-09-14T09:07:35.134Z,13.20
2018-09-14T09:08:35.161Z,12.30
2018-09-14T09:09:35.177Z,10.20
2018-09-14T09:10:35.194Z,12.00
2018-09-14T09:11:35.247Z,11.70
2018-09-14T09:12:35.229Z,12.90
2018-09-14T09:13:35.252Z,11.90
2018-09-14T09:14:35.278Z,12.10
2018-09-14T09:15:35.292Z,11.70
2018-09-14T09:16:35.307Z,10.10
2018-09-14T09:17:35.351Z,11.60
2018-09-14T09:18:35.345Z,11.90
2018-09-14T09:19:35.370Z,13.00
2018-09-14T09:20:35.387Z,13.00
2018-09-14T09:21:35.413Z,12.50
2018-09-14T09:22:35.427Z,11.60
2018-09-14T09:23:35.451Z,11.90
2018-09-14T09:24:35.481Z,9.80
2018-09-14T09:25:35.489Z,13.80
2018-09-14T09:26:35.501Z,11.80
2018-09-14T09:27:35.541Z,12.50
2018-09-14T09:28:35.549Z,10.50
2018-09-14T09:29:35.639Z,10.40
2018-09-14T09:30:35.585Z,10.30
2018-09-14T09:31:35.632Z,12.00
2018-09-14T09:32:35.629Z,11.80
2018-09-14T09:33:35.664Z,10.40
2018-09-14T09:34:35.704Z,10.90
2018-09-14T09:35:35.698Z,9.90
2018-09-14T09:36:35.711Z,13.60
2018-09-14T09:37:35.721Z,10.80
2018-09-14T09:38:35.748Z,11.90
2018-09-14T09:39:35.774Z,13.20
2018-09-14T09:40:35.787Z,12.70
2018-09-14T09:41:35.805Z,9.00
2018-09-14T09:42:35.842Z,9.80
2018-09-14T09:43:36.018Z,10.20
2018-09-14T09:44:35.868Z,9.70
2018-09-14T09:45:35.891Z,11.70
2018-09-14T09:46:35.909Z,11.40
2018-09-14T09:47:35.928Z,10.80
2018-09-14T09:48:35.972Z,13.20
2018-09-14T09:49:35.979Z,10.70
2018-09-14T09:50:35.989Z,9.90
2018-09-14T09:51:36.014Z,10.20
2018-09-14T09:52:36.031Z,9.90
2018-09-14T09:53:36.059Z,10.50
2018-09-14T09:54:36.074Z,11.40
2018-09-14T09:55:36.103Z,10.90
2018-09-14T09:56:36.117Z,12.30
2018-09-14T09:57:36.144Z,8.50
2018-09-14T09:58:36.155Z,9.80
2018-09-14T09:59:36.180Z,10.10
2018-09-14T10:00:36.191Z,10.00
2018-09-14T10:01:36.228Z,8.50
2018-09-14T10:02:36.239Z,16.70
2018-09-14T10:03:36.326Z,10.60
2018-09-14T10:04:36.278Z,10.50
2018-09-14T10:05:36.297Z,9.50
2018-09-14T10:06:36.337Z,10.30
2018-09-14T10:07:36.361Z,11.60
2018-09-14T10:08:36.361Z,10.40
2018-09-14T10:09:36.387Z,9.80
2018-09-14T10:10:36.401Z,12.80
2018-09-14T10:11:36.441Z,9.20
2018-09-14T10:12:36.450Z,10.20
2018-09-14T10:13:36.466Z,10.80
2018-09-14T10:14:36.481Z,8.30
2018-09-14T10:15:36.501Z,9.70
2018-09-14T10:16:36.537Z,12.00
2018-09-14T10:17:36.553Z,9.80
2018-09-14T10:18:36.569Z,10.10
2018-09-14T10:19:36.601Z,10.60
2018-09-14T10:20:36.613Z,12.20
2018-09-14T10:21:36.653Z,12.00
2018-09-14T10:22:36.653Z,10.00
2018-09-14T10:23:36.687Z,9.10
2018-09-14T10:24:36.691Z,9.10
2018-09-14T10:25:36.715Z,11.20
2018-09-14T10:26:36.764Z,11.60
2018-09-14T10:27:36.756Z,12.10
2018-09-14T10:28:36.776Z,10.30
2018-09-14T10:29:36.808Z,11.40
2018-09-14T10:30:36.822Z,9.70
2018-09-14T10:31:36.838Z,11.40
2018-09-14T10:32:36.856Z,10.70
2018-09-14T10:33:36.873Z,10.20
2018-09-14T10:34:36.917Z,11.80
2018-09-14T10:35:36.921Z,10.60
2018-09-14T10:36:36.940Z,8.50
2018-09-14T10:37:36.960Z,8.70
2018-09-14T10:38:36.987Z,8.80
2018-09-14T10:39:37.018Z,10.30
2018-09-14T10:40:37.075Z,9.00
2018-09-14T10:41:37.042Z,11.70
2018-09-14T10:42:37.103Z,9.30
2018-09-14T10:43:37.079Z,9.40
2018-09-14T10:44:37.126Z,9.40
2018-09-14T10:45:37.132Z,9.50
2018-09-14T10:46:37.147Z,11.20
2018-09-14T10:47:37.158Z,11.30
2018-09-14T10:48:37.227Z,8.30
2018-09-14T10:49:37.212Z,8.40
2018-09-14T10:50:37.226Z,13.70
2018-09-14T10:51:37.243Z,9.50
2018-09-14T10:52:37.269Z,10.80
2018-09-14T10:53:37.290Z,9.00
2018-09-14T10:54:37.312Z,8.40
2018-09-14T10:55:37.327Z,8.90
2018-09-14T10:56:37.355Z,13.50
2018-09-14T10:57:37.367Z,11.30
2018-09-14T10:58:37.401Z,11.90
2018-09-14T10:59:37.416Z,13.50
2018-09-14T11:00:37.431Z,9.80
2018-09-14T11:01:37.457Z,8.20
2018-09-14T11:02:37.469Z,11.60
2018-09-14T11:03:37.489Z,10.50
2018-09-14T11:04:37.509Z,10.70
2018-09-14T11:05:37.537Z,9.50
2018-09-14T11:06:37.589Z,11.50
2018-09-14T11:07:37.574Z,8.30
2018-09-14T11:08:37.595Z,14.00
2018-09-14T11:09:37.617Z,9.80
2018-09-14T11:10:37.639Z,10.50
2018-09-14T11:11:37.663Z,13.60
2018-09-14T11:12:37.758Z,11.10
2018-09-14T11:13:37.712Z,8.00
2018-09-14T11:14:37.723Z,12.10
2018-09-14T11:15:37.739Z,9.60
2018-09-14T11:16:37.776Z,11.00
2018-09-14T11:17:37.780Z,10.50
2018-09-14T11:18:37.824Z,12.10
2018-09-14T11:19:37.827Z,12.80
2018-09-14T11:20:37.929Z,13.70
2018-09-14T11:21:37.873Z,11.20
2018-09-14T11:22:37.886Z,14.30
2018-09-14T11:23:37.912Z,13.40
2018-09-14T11:24:37.984Z,10.20
2018-09-14T11:25:37.940Z,8.50
2018-09-14T11:26:37.976Z,10.20
2018-09-14T11:27:38.019Z,12.30
2018-09-14T11:28:38.032Z,10.50
2018-09-14T11:29:38.023Z,13.40
2018-09-14T11:30:38.055Z,9.60
2018-09-14T11:31:38.080Z,12.30
2018-09-14T11:32:38.089Z,11.70
2018-09-14T11:33:38.104Z,10.50
2018-09-14T11:34:38.133Z,11.20
2018-09-14T11:35:38.145Z,12.90
2018-09-14T11:36:38.173Z,10.80
2018-09-14T11:37:38.197Z,11.40
2018-09-14T11:38:38.365Z,13.00
2018-09-14T11:39:38.228Z,10.90
2018-09-14T11:40:38.254Z,11.10
2018-09-14T11:41:38.271Z,11.20
2018-09-14T11:42:38.297Z,12.30
2018-09-14T11:43:38.320Z,9.30
2018-09-14T11:44:38.345Z,11.80
2018-09-14T11:45:38.354Z,11.80
2018-09-14T11:46:38.401Z,10.30
2018-09-14T11:47:38.398Z,14.10
2018-09-14T11:48:38.415Z,12.10
2018-09-14T11:49:38.467Z,12.10
2018-09-14T11:50:38.464Z,12.10
2018-09-14T11:51:38.482Z,10.60
2018-09-14T11:52:38.507Z,9.10
2018-09-14T11:53:38.525Z,11.50
2018-09-14T11:54:38.550Z,9.00
2018-09-14T11:55:38.562Z,12.00
2018-09-14T11:56:38.587Z,9.10
2018-09-14T11:57:38.607Z,12.00
2018-09-14T11:58:38.623Z,7.30
2018-09-14T11:59:38.656Z,10.90
2018-09-14T12:00:38.668Z,10.00
2018-09-14T12:01:38.696Z,8.30
2018-09-14T12:02:38.712Z,12.60
2018-09-14T12:03:38.740Z,10.50
2018-09-14T12:04:38.752Z,9.60
2018-09-14T12:05:38.773Z,16.20
2018-09-14T12:06:38.812Z,12.60
2018-09-14T12:07:38.819Z,10.30
2018-09-14T12:08:38.833Z,9.80
2018-09-14T12:09:38.860Z,9.00
2018-09-14T12:10:38.880Z,11.60
2018-09-14T12:11:38.900Z,12.90
2018-09-14T12:12:38.920Z,8.70
2018-09-14T12:13:38.955Z,11.20
2018-09-14T12:14:38.959Z,8.40
2018-09-14T12:15:38.978Z,10.60
2018-09-14T12:16:39.006Z,9.40
2018-09-14T12:17:39.020Z,11.10
2018-09-14T12:18:39.062Z,9.20
2018-09-14T12:19:39.065Z,9.70
2018-09-14T12:20:39.087Z,11.30
2018-09-14T12:21:39.107Z,10.60
2018-09-14T12:22:39.127Z,9.30
2018-09-14T12:23:39.152Z,11.40
2018-09-14T12:24:39.176Z,13.20
2018-09-14T12:25:39.192Z,8.70
2018-09-14T12:26:39.252Z,9.10
2018-09-14T12:27:39.230Z,12.20
2018-09-14T12:28:39.262Z,11.20
2018-09-14T12:29:39.281Z,11.40
2018-09-14T12:30:39.319Z,13.30
2018-09-14T12:31:39.332Z,9.90
2018-09-14T12:32:39.348Z,12.20
2018-09-14T12:33:39.354Z,12.00
2018-09-14T12:34:39.385Z,8.40
2018-09-14T12:35:39.466Z,8.60
2018-09-14T12:36:39.430Z,12.60
2018-09-14T12:37:39.445Z,11.30
2018-09-14T12:38:39.462Z,12.70
2018-09-14T12:39:39.501Z,9.20
2018-09-14T12:40:39.513Z,12.60
2018-09-14T12:41:39.546Z,11.60
2018-09-14T12:42:39.551Z,10.50
2018-09-14T12:43:39.573Z,9.10
2018-09-14T12:44:39.593Z,11.50
2018-09-14T12:45:39.608Z,8.30
2018-09-14T12:46:39.664Z,11.40
2018-09-14T12:47:39.652Z,13.60
2018-09-14T12:48:39.693Z,10.60
2018-09-14T12:49:39.699Z,9.60
2018-09-14T12:50:39.723Z,10.20
2018-09-14T12:51:39.756Z,7.40
2018-09-14T12:52:39.783Z,9.60
2018-09-14T12:53:39.786Z,9.50
2018-09-14T12:54:39.817Z,11.20
2018-09-14T12:55:39.823Z,12.60