createdAt,value
2022-11-19T00:00:35.674Z,7.79
2022-11-19T00:01:35.765Z,7.81
2022-11-19T00:02:35.859Z,7.81
2022-11-19T00:03:35.960Z,7.84
2022-11-19T00:04:36.053Z,7.84
2022-11-19T00:05:36.170Z,7.84
2022-11-19T00:06:36.219Z,7.84
2022-11-19T00:07:36.324Z,7.85
2022-11-19T00:08:36.342Z,7.85
2022-11-19T00:09:36.436Z,7.85
2022-11-19T00:10:36.528Z,7.84
2022-11-19T00:11:36.619Z,7.84
2022-11-19T00:12:36.725Z,7.82
2022-11-19T00:13:36.783Z,7.81
2022-11-19T00:14:36.898Z,7.81
2022-11-19T00:15:36.953Z,7.78
2022-11-19T00:16:37.058Z,7.77
2022-11-19T00:17:37.200Z,7.74
2022-11-19T00:18:37.244Z,7.74
2022-11-19T00:19:37.340Z,7.72
2022-11-19T00:20:37.389Z,7.72
2022-11-19T00:21:37.507Z,7.74
2022-11-19T00:22:37.558Z,7.72
2022-11-19T00:23:37.675Z,7.74
2022-11-19T00:24:37.737Z,7.72
2022-11-19T00:25:37.790Z,7.72
2022-11-19T00:26:37.897Z,7.72
2022-11-19T00:27:37.996Z,7.74
2022-11-19T00:28:38.081Z,7.74
2022-11-19T00:29:38.194Z,7.72
2022-11-19T00:30:48.209Z,7.72
2022-11-19T00:31:38.304Z,7.72
2022-11-19T00:32:38.414Z,7.74
2022-11-19T00:33:38.481Z,7.74
2022-11-19T00:34:38.575Z,7.75
2022-11-19T00:35:38.636Z,7.75
2022-11-19T00:36:38.696Z,7.77
2022-11-19T00:37:38.740Z,7.77
2022-11-19T00:38:38.817Z,7.77
2022-11-19T00:39:38.925Z,7.78
2022-11-19T00:40:39.015Z,7.79
2022-11-19T00:41:39.121Z,7.81
2022-11-19T00:42:39.197Z,7.81
2022-11-19T00:43:39.312Z,7.81
2022-11-19T00:44:39.435Z,7.82
2022-11-19T00:45:39.521Z,7.82
2022-11-19T00:46:39.593Z,7.82
2022-11-19T00:47:39.630Z,7.81
2022-11-19T00:48:39.712Z,7.81
2022-11-19T00:49:39.805Z,7.81
2022-11-19T00:50:39.839Z,7.82
2022-11-19T00:51:39.912Z,7.79
2022-11-19T00:52:40.025Z,7.81
2022-11-19T00:53:40.084Z,7.81
2022-11-19T00:54:40.216Z,7.82
2022-11-19T00:55:40.274Z,7.82
2022-11-19T00:56:40.390Z,7.84
2022-11-19T00:57:40.435Z,7.84
2022-11-19T00:58:40.546Z,7.84
2022-11-19T00:59:40.649Z,7.84
2022-11-19T01:00:40.763Z,7.84
2022-11-19T01:01:40.907Z,7.82
2022-11-19T01:02:40.860Z,7.84
2022-11-19T01:03:40.956Z,7.84
2022-11-19T01:04:41.067Z,7.81
2022-11-19T01:05:41.098Z,7.84
2022-11-19T01:06:41.194Z,7.82
2022-11-19T01:07:41.282Z,7.81
2022-11-19T01:08:41.377Z,7.81
2022-11-19T01:09:41.502Z,7.81
2022-11-19T01:10:41.517Z,7.79
2022-11-19T01:11:41.590Z,7.78
2022-11-19T01:12:41.652Z,7.78
2022-11-19T01:13:41.736Z,7.78
2022-11-19T01:14:41.842Z,7.79
2022-11-19T01:15:41.934Z,7.78
2022-11-19T01:16:41.968Z,7.79
2022-11-19T01:17:42.055Z,7.78
2022-11-19T01:18:42.170Z,7.77
2022-11-19T01:19:42.234Z,7.77
2022-11-19T01:20:42.338Z,7.74
2022-11-19T01:21:42.388Z,7.72
2022-11-19T01:22:42.418Z,7.69
2022-11-19T01:23:42.530Z,7.69
2022-11-19T01:24:42.599Z,7.63
2022-11-19T01:25:42.653Z,7.62
2022-11-19T01:26:45.832Z,7.62
2022-11-19T01:27:42.839Z,7.59
2022-11-19T01:28:42.875Z,7.59
2022-11-19T01:29:42.968Z,7.56
2022-11-19T01:30:43.027Z,7.56
2022-11-19T01:31:43.130Z,7.55
2022-11-19T01:32:43.199Z,7.53
2022-11-19T01:33:43.274Z,7.52
2022-11-19T01:34:43.361Z,7.53
2022-11-19T01:35:43.408Z,7.52
2022-11-19T01:36:43.478Z,7.52
2022-11-19T01:37:43.570Z,7.52
2022-11-19T01:38:43.670Z,7.50
2022-11-19T01:39:43.768Z,7.49
2022-11-19T01:40:43.765Z,7.50
2022-11-19T01:41:43.850Z,7.50
2022-11-19T01:42:43.949Z,7.49
2022-11-19T01:43:44.041Z,7.50
2022-11-19T01:44:44.109Z,7.47
2022-11-19T01:45:44.174Z,7.47
2022-11-19T01:46:44.199Z,7.49
2022-11-19T01:47:44.306Z,7.50
2022-11-19T01:48:44.331Z,7.49
2022-11-19T01:49:44.462Z,7.52
2022-11-19T01:50:44.497Z,7.52
2022-11-19T01:51:44.575Z,7.53
2022-11-19T01:52:44.691Z,7.55
2022-11-19T01:53:44.733Z,7.55
2022-11-19T01:54:44.872Z,7.53
2022-11-19T01:55:44.918Z,7.55
2022-11-19T01:56:45.010Z,7.53
2022-11-19T01:57:45.112Z,7.55
2022-11-19T01:58:45.170Z,7.55
2022-11-19T01:59:45.274Z,7.55
2022-11-19T02:00:45.339Z,7.55
2022-11-19T02:01:45.528Z,7.55
2022-11-19T02:02:45.479Z,7.55
2022-11-19T02:03:45.567Z,7.55
2022-11-19T02:04:45.674Z,7.56
2022-11-19T02:05:45.757Z,7.55
2022-11-19T02:06:45.863Z,7.59
2022-11-19T02:07:45.943Z,7.58
2022-11-19T02:08:46.017Z,7.58
2022-11-19T02:09:46.119Z,7.59
2022-11-19T02:10:46.153Z,7.59
2022-11-19T02:11:46.243Z,7.62
2022-11-19T02:12:46.280Z,7.62
2022-11-19T02:13:46.388Z,7.62
2022-11-19T02:14:49.323Z,7.62
2022-11-19T02:15:46.567Z,7.66
2022-11-19T02:16:46.671Z,7.67
2022-11-19T03:02:48.208Z,6.28
2022-11-19T03:03:49.268Z,6.30
2022-11-19T03:04:49.341Z,6.33
2022-11-19T03:05:49.424Z,6.40
2022-11-19T03:06:49.513Z,6.46
2022-11-19T03:07:49.652Z,6.53
2022-11-19T03:08:49.678Z,6.58
2022-11-19T03:09:49.787Z,6.63
2022-11-19T03:10:49.847Z,6.68
2022-11-19T03:11:50.247Z,6.71
2022-11-19T03:12:50.041Z,6.79
2022-11-19T03:13:50.112Z,6.81
2022-11-19T03:14:50.188Z,6.86
2022-11-19T03:15:50.267Z,6.89
2022-11-19T03:16:50.347Z,6.94
2022-11-19T03:17:57.952Z,6.97
2022-11-19T03:18:50.499Z,6.98
2022-11-19T03:19:50.610Z,6.98
2022-11-19T03:20:50.690Z,6.99
2022-11-19T03:21:50.782Z,7.01
2022-11-19T03:22:50.867Z,7.04
2022-11-19T03:23:50.953Z,7.05
2022-11-19T03:24:51.029Z,7.08
2022-11-19T03:25:51.102Z,7.07
2022-11-19T03:26:51.178Z,7.09
2022-11-19T03:27:51.292Z,7.12
2022-11-19T03:28:51.331Z,7.13
2022-11-19T03:29:51.419Z,7.13
2022-11-19T03:30:51.502Z,7.13
2022-11-19T03:31:51.603Z,7.15
2022-11-19T03:32:51.726Z,7.15
2022-11-19T03:33:51.772Z,7.17
2022-11-19T03:34:51.830Z,7.17
2022-11-19T03:35:51.909Z,7.19
2022-11-19T03:36:51.993Z,7.22
2022-11-19T03:37:52.148Z,7.23
2022-11-19T03:38:52.176Z,7.24
2022-11-19T03:39:52.277Z,7.26
2022-11-19T03:40:52.306Z,7.27
2022-11-19T03:41:52.394Z,7.27
2022-11-19T03:42:52.491Z,7.29
2022-11-19T03:43:52.569Z,7.32
2022-11-19T03:44:52.657Z,7.31
2022-11-19T03:45:52.784Z,7.34
2022-11-19T03:46:52.797Z,7.34
2022-11-19T03:47:52.884Z,7.37
2022-11-19T03:48:52.951Z,7.37
2022-11-19T03:49:53.087Z,7.38
2022-11-19T03:50:53.147Z,7.40
2022-11-19T03:51:53.254Z,7.38
2022-11-19T03:52:53.365Z,7.40
2022-11-19T03:53:53.554Z,7.40
2022-11-19T03:54:53.521Z,7.41
2022-11-19T03:55:53.599Z,7.41
2022-11-19T03:56:53.698Z,7.41
2022-11-19T03:57:53.793Z,7.41
2022-11-19T03:58:53.832Z,7.42
2022-11-19T03:59:53.907Z,7.41
2022-11-19T04:00:53.973Z,7.44
2022-11-19T04:01:54.094Z,7.45
2022-11-19T04:02:54.183Z,7.45
2022-11-19T04:03:54.203Z,7.49
2022-11-19T04:04:54.275Z,7.50
2022-11-19T04:05:54.366Z,7.52
2022-11-19T04:06:54.554Z,7.53
2022-11-19T04:07:54.532Z,7.53
2022-11-19T04:08:54.560Z,7.55
2022-11-19T04:09:54.673Z,7.56
2022-11-19T04:10:54.688Z,7.55
2022-11-19T04:12:29.968Z,7.56
2022-11-19T04:13:31.076Z,7.59
2022-11-19T04:14:31.136Z,7.58
2022-11-19T04:15:31.219Z,7.58
2022-11-19T04:16:31.293Z,7.58
2022-11-19T04:17:31.394Z,7.59
2022-11-19T04:18:31.445Z,7.60
2022-11-19T04:19:31.535Z,7.59
2022-11-19T04:20:31.612Z,7.60
2022-11-19T04:21:31.832Z,7.62
2022-11-19T04:22:31.776Z,7.62
2022-11-19T04:23:31.884Z,7.63
2022-11-19T04:24:31.928Z,7.66
2022-11-19T04:25:32.016Z,7.63
2022-11-19T04:26:32.108Z,7.66
2022-11-19T08:07:43.050Z,6.43
2022-11-19T08:08:45.094Z,6.46
2022-11-19T08:09:44.116Z,6.51
2022-11-19T08:10:44.213Z,6.59
2022-11-19T08:11:44.548Z,6.65
2022-11-19T08:12:44.454Z,6.71
2022-11-19T08:13:44.461Z,6.77
2022-11-19T08:14:44.621Z,6.83
2022-11-19T08:15:44.624Z,6.87
2022-11-19T08:16:44.729Z,6.91
2022-11-19T08:17:44.803Z,6.98
2022-11-19T08:18:44.897Z,7.01
2022-11-19T08:19:44.940Z,7.05
2022-11-19T08:20:45.379Z,7.09
2022-11-19T08:21:45.113Z,7.12
2022-11-19T08:22:45.294Z,7.16
2022-11-19T08:23:45.289Z,7.19
2022-11-19T08:24:45.396Z,7.22
2022-11-19T08:25:45.444Z,7.24
2022-11-19T08:26:45.555Z,7.26
2022-11-19T08:27:45.659Z,7.31
2022-11-19T08:28:45.702Z,7.31
2022-11-19T08:29:45.793Z,7.35
2022-11-19T08:30:45.920Z,7.35
2022-11-19T08:31:46.709Z,7.38
2022-11-19T08:34:02.893Z,7.37
2022-11-19T08:35:03.939Z,7.38
2022-11-19T08:36:04.021Z,7.34
2022-11-19T08:37:04.188Z,7.35
2022-11-19T08:38:04.233Z,7.37
2022-11-19T08:39:04.272Z,7.40
2022-11-19T08:40:04.379Z,7.42
2022-11-19T08:41:04.497Z,7.45
2022-11-19T08:42:04.556Z,7.47
2022-11-19T08:43:04.606Z,7.50
2022-11-19T08:44:04.692Z,7.53
2022-11-19T08:45:04.794Z,7.55
2022-11-19T08:46:04.886Z,7.58
2022-11-19T08:47:04.976Z,7.60
2022-11-19T08:48:05.063Z,7.66
2022-11-19T08:49:05.129Z,7.71
2022-11-19T08:50:05.225Z,7.75
2022-11-19T08:51:05.314Z,7.78
2022-11-19T08:52:05.418Z,7.82
2022-11-19T08:53:05.501Z,7.85
2022-11-19T08:54:05.580Z,7.92
2022-11-19T08:55:05.664Z,7.93
2022-11-19T08:56:05.763Z,7.99
2022-11-19T08:57:05.835Z,8.02
2022-11-19T08:58:05.920Z,8.03
2022-11-19T08:59:06.006Z,8.04
2022-11-19T09:00:06.747Z,8.08
2022-11-19T09:01:06.220Z,8.10
2022-11-19T09:02:06.242Z,8.12
2022-11-19T09:03:06.304Z,8.14
2022-11-19T09:04:06.388Z,8.17
2022-11-19T09:05:08.671Z,8.17
2022-11-19T09:06:06.538Z,8.18
2022-11-19T09:07:06.731Z,8.18
2022-11-19T09:08:06.820Z,8.18
2022-11-19T09:09:17.930Z,8.17
2022-11-19T09:11:50.564Z,8.04
2022-11-19T09:12:51.663Z,7.99
2022-11-19T09:13:51.728Z,7.97
2022-11-19T09:14:51.783Z,7.97
2022-11-19T09:15:51.859Z,7.99
2022-11-19T09:16:52.066Z,7.99
2022-11-19T09:17:52.029Z,7.99
2022-11-19T09:18:52.127Z,8.02
2022-11-19T09:19:52.272Z,8.03
2022-11-19T09:20:52.294Z,8.04
2022-11-19T09:23:46.420Z,8.00
2022-11-19T09:24:46.991Z,7.99
2022-11-19T09:25:47.152Z,7.96
2022-11-19T09:26:52.469Z,7.97
2022-11-19T09:27:47.364Z,7.96
2022-11-19T09:28:47.353Z,7.99
2022-11-19T09:29:47.456Z,8.00
2022-11-19T09:34:02.933Z,7.89
2022-11-19T09:35:03.950Z,7.85
2022-11-19T09:36:04.062Z,7.85
2022-11-19T09:37:04.126Z,7.89
2022-11-19T09:38:04.163Z,7.92
2022-11-19T09:39:04.280Z,7.96
2022-11-19T09:40:04.342Z,7.97
2022-11-19T09:41:04.462Z,7.99
2022-11-19T09:42:04.569Z,8.00
2022-11-19T09:43:04.589Z,8.03
2022-11-19T09:44:04.691Z,8.08
2022-11-19T09:45:04.815Z,8.10
2022-11-19T09:46:04.891Z,8.10
2022-11-19T09:47:04.940Z,8.12
2022-11-19T09:48:05.003Z,8.15
2022-11-19T09:49:05.054Z,8.17
2022-11-19T09:50:05.160Z,8.20
2022-11-19T09:51:05.203Z,8.21
2022-11-19T09:52:05.312Z,8.21
2022-11-19T09:53:05.417Z,8.22
2022-11-19T09:54:05.486Z,8.25
2022-11-19T09:55:05.529Z,8.26
2022-11-19T09:56:05.637Z,8.28
2022-11-19T09:57:05.754Z,8.29
2022-11-19T09:58:05.803Z,8.30
2022-11-19T09:59:05.958Z,8.32
2022-11-19T10:00:05.986Z,8.33
2022-11-19T10:01:06.096Z,8.33
2022-11-19T10:02:06.204Z,8.36
2022-11-19T10:03:06.300Z,8.36
2022-11-19T10:04:06.348Z,8.36
2022-11-19T10:05:06.430Z,8.37
2022-11-19T10:06:06.553Z,8.37
2022-11-19T10:07:06.762Z,8.40
2022-11-19T10:08:06.719Z,8.40
2022-11-19T10:09:06.771Z,8.44
2022-11-19T10:10:12.044Z,8.44
2022-11-19T10:11:06.958Z,8.47
2022-11-19T10:12:07.057Z,8.48
2022-11-19T10:13:07.131Z,8.50
2022-11-19T10:14:07.246Z,8.50
2022-11-19T10:15:07.327Z,8.51
2022-11-19T10:16:07.381Z,8.53
2022-11-19T10:17:07.495Z,8.53
2022-11-19T10:19:43.603Z,8.48
2022-11-19T10:20:44.714Z,8.44
2022-11-19T10:21:44.724Z,8.40
2022-11-19T10:22:44.829Z,8.42
2022-11-19T10:23:44.909Z,8.44
2022-11-19T10:24:45.064Z,8.45
2022-11-19T10:25:45.037Z,8.45
2022-11-19T10:26:45.138Z,8.48
2022-11-19T10:27:45.211Z,8.48
2022-11-19T10:28:45.320Z,8.51
2022-11-19T10:29:45.431Z,8.53
2022-11-19T10:30:45.480Z,8.54
2022-11-19T10:31:45.625Z,8.55
2022-11-19T10:32:45.638Z,8.57
2022-11-19T10:33:45.747Z,8.57
2022-11-19T10:34:45.816Z,8.60
2022-11-19T10:35:45.961Z,8.58
2022-11-19T10:36:46.002Z,8.58
2022-11-19T10:37:46.260Z,8.60
2022-11-19T10:38:51.072Z,8.62
2022-11-19T10:39:46.242Z,8.62
2022-11-19T10:43:26.445Z,8.53
2022-11-19T10:45:44.285Z,8.40
2022-11-19T10:46:45.268Z,8.37
2022-11-19T10:47:45.373Z,8.35
2022-11-19T10:48:45.522Z,8.37
2022-11-19T10:53:29.427Z,8.33
2022-11-19T10:54:30.352Z,8.32
2022-11-19T10:55:46.966Z,8.35
2022-11-19T10:58:18.018Z,8.36
2022-11-19T10:59:19.541Z,8.37
2022-11-19T11:06:22.386Z,8.26
2022-11-19T11:07:32.802Z,8.26
2022-11-19T11:08:23.656Z,8.26
2022-11-19T11:14:14.804Z,8.18
2022-11-19T11:16:37.983Z,8.14
2022-11-19T11:17:38.506Z,8.14
2022-11-19T11:19:53.464Z,8.17
2022-11-19T11:20:54.000Z,8.20
2022-11-19T11:21:54.148Z,8.22
2022-11-19T11:24:49.478Z,8.36
2022-11-19T13:22:34.147Z,8.28
2022-11-19T16:54:12.392Z,7.27
2022-11-19T16:55:22.307Z,7.32
2022-11-19T17:06:56.718Z,7.38
2022-11-19T17:15:26.192Z,7.31
2022-11-19T17:38:45.953Z,7.34
2022-11-19T18:03:51.350Z,7.07
2022-11-19T18:04:52.349Z,7.13
2022-11-19T18:21:16.715Z,7.22
2022-11-19T18:22:17.865Z,7.24
2022-11-19T18:23:17.755Z,7.29
2022-11-19T18:24:17.850Z,7.35
2022-11-19T18:25:17.884Z,7.41
2022-11-19T18:26:17.985Z,7.49
2022-11-19T18:27:18.107Z,7.55
2022-11-19T18:31:35.230Z,7.58
2022-11-19T18:32:36.210Z,7.58
2022-11-19T18:59:41.873Z,6.84
2022-11-19T19:00:42.847Z,6.84
2022-11-19T19:01:42.988Z,6.87
2022-11-19T19:02:43.186Z,6.90
2022-11-19T19:03:43.058Z,6.94
2022-11-19T19:04:46.069Z,6.95
2022-11-19T19:05:43.280Z,6.99
2022-11-19T19:06:43.405Z,7.02
2022-11-19T19:07:43.509Z,7.05
2022-11-19T19:11:50.261Z,6.95
2022-11-19T19:12:51.246Z,6.91
2022-11-19T19:13:51.280Z,6.91
2022-11-19T19:14:51.339Z,6.91
2022-11-19T19:16:12.014Z,6.91
2022-11-19T19:16:51.550Z,6.91
2022-11-19T19:18:05.014Z,6.95
2022-11-19T19:18:51.747Z,6.94
2022-11-19T19:19:51.847Z,6.91
2022-11-19T19:20:51.889Z,6.91
2022-11-19T19:21:52.065Z,6.94
2022-11-19T19:22:52.287Z,6.94
2022-11-19T19:23:52.123Z,6.95
2022-11-19T19:24:57.786Z,6.95
2022-11-19T19:25:52.302Z,6.98
2022-11-19T19:26:52.430Z,6.98
2022-11-19T19:27:52.543Z,6.99
2022-11-19T19:28:52.599Z,7.02
2022-11-19T19:29:52.907Z,7.05
2022-11-19T19:30:53.150Z,7.08
2022-11-19T19:31:52.932Z,7.13
2022-11-19T19:32:53.063Z,7.15
2022-11-19T19:33:53.134Z,7.19
2022-11-19T19:35:01.583Z,7.20
2022-11-19T19:36:53.349Z,7.24
2022-11-19T19:46:41.737Z,6.90
2022-11-19T19:47:56.107Z,6.90
2022-11-19T19:48:40.907Z,6.91
2022-11-19T19:50:18.352Z,6.94
2022-11-19T19:53:45.633Z,7.05
2022-11-19T19:57:49.261Z,7.08
2022-11-19T19:58:50.996Z,7.09
2022-11-19T20:01:17.900Z,7.05
2022-11-19T20:02:18.086Z,7.04
2022-11-19T20:03:18.052Z,7.04
2022-11-19T20:04:18.095Z,7.08
2022-11-19T20:05:18.089Z,7.12
2022-11-19T20:06:18.230Z,7.16
2022-11-19T20:07:18.292Z,7.19
2022-11-19T20:08:18.341Z,7.23
2022-11-19T20:09:18.463Z,7.27
2022-11-19T20:10:18.524Z,7.32
2022-11-19T20:11:18.569Z,7.35
2022-11-19T20:12:18.670Z,7.37
2022-11-19T20:13:19.835Z,7.38
2022-11-19T20:15:48.040Z,7.38
2022-11-19T20:16:48.937Z,7.38
2022-11-19T20:17:49.062Z,7.37
2022-11-19T20:18:49.113Z,7.38
2022-11-19T20:19:49.186Z,7.44
2022-11-19T20:22:27.717Z,7.49
2022-11-19T20:23:30.482Z,7.47
2022-11-19T20:26:46.126Z,7.38
2022-11-19T20:27:46.831Z,7.34
2022-11-19T20:28:46.957Z,7.34
2022-11-19T20:29:46.977Z,7.34
2022-11-19T20:30:47.261Z,7.37
2022-11-19T20:31:47.157Z,7.38
2022-11-19T20:32:47.196Z,7.40
2022-11-19T20:33:47.296Z,7.41
2022-11-19T20:34:47.545Z,7.41
2022-11-19T20:35:48.464Z,7.44
2022-11-19T20:36:47.588Z,7.44
2022-11-19T20:40:35.804Z,7.41
2022-11-19T20:41:34.266Z,7.40
2022-11-19T20:42:35.496Z,7.38
2022-11-19T20:43:39.635Z,7.40
2022-11-19T20:44:39.287Z,7.41
2022-11-19T20:45:41.413Z,7.42
2022-11-19T20:46:36.503Z,7.44
2022-11-19T20:47:34.947Z,7.47
2022-11-19T20:48:35.546Z,7.49
2022-11-19T20:49:35.087Z,7.49
2022-11-19T20:50:34.813Z,7.50
2022-11-19T20:51:34.856Z,7.50
2022-11-19T20:52:35.023Z,7.50
2022-11-19T20:53:35.076Z,7.50
2022-11-19T20:54:44.566Z,7.53
2022-11-19T20:55:53.311Z,7.53
2022-11-19T20:56:38.519Z,7.53
2022-11-19T20:57:38.827Z,7.56
2022-11-19T20:59:24.565Z,7.56
2022-11-19T21:01:34.657Z,7.50
2022-11-19T21:02:34.337Z,7.45
2022-11-19T21:03:33.795Z,7.42
2022-11-19T21:04:33.940Z,7.42
2022-11-19T21:05:34.127Z,7.44
2022-11-19T21:06:34.256Z,7.44
2022-11-19T21:07:34.319Z,7.42
2022-11-19T21:08:34.206Z,7.45
2022-11-19T21:09:34.288Z,7.45
2022-11-19T21:10:34.381Z,7.44
2022-11-19T21:11:34.463Z,7.45
2022-11-19T21:12:34.512Z,7.42
2022-11-19T21:13:34.602Z,7.42
2022-11-19T21:14:34.825Z,7.42
2022-11-19T21:15:34.886Z,7.41
2022-11-19T21:16:52.209Z,7.40
2022-11-19T21:17:35.515Z,7.37
2022-11-19T21:21:25.045Z,7.22
2022-11-19T21:22:21.923Z,7.15
2022-11-19T21:23:21.792Z,7.09
2022-11-19T21:24:21.932Z,7.07
2022-11-19T21:25:22.025Z,7.07
2022-11-19T21:29:42.717Z,6.87
2022-11-19T21:30:31.312Z,6.80
2022-11-19T21:31:35.424Z,6.79
2022-11-19T21:32:31.850Z,6.76
2022-11-19T21:33:30.770Z,6.76
2022-11-19T21:34:31.503Z,6.77
2022-11-19T21:35:31.013Z,6.77
2022-11-19T21:36:31.036Z,6.79
2022-11-19T21:37:32.003Z,6.77
2022-11-19T21:38:31.892Z,6.77
2022-11-19T21:39:31.819Z,6.77
2022-11-19T21:43:42.893Z,6.61
2022-11-19T21:44:43.814Z,6.53
2022-11-19T21:45:43.991Z,6.50
2022-11-19T21:47:47.794Z,6.47
2022-11-19T21:48:49.071Z,6.46
2022-11-19T21:52:52.624Z,6.40
2022-11-19T21:53:53.697Z,6.35
2022-11-19T21:54:53.576Z,6.35
2022-11-19T21:55:53.608Z,6.38
2022-11-19T21:56:53.713Z,6.40
2022-11-19T21:57:53.856Z,6.43
2022-11-19T21:58:53.909Z,6.46
2022-11-19T21:59:54.007Z,6.47
2022-11-19T22:00:54.122Z,6.48
2022-11-19T22:01:54.969Z,6.51
2022-11-19T22:02:54.286Z,6.51
2022-11-19T22:03:54.365Z,6.54
2022-11-19T22:04:54.465Z,6.54
2022-11-19T22:05:54.607Z,6.56
2022-11-19T22:07:14.013Z,6.56
2022-11-19T22:10:14.472Z,6.50
2022-11-19T22:11:15.050Z,6.47
2022-11-19T22:12:13.459Z,6.46
2022-11-19T22:13:13.596Z,6.46
2022-11-19T22:14:13.619Z,6.46
2022-11-19T22:15:13.754Z,6.48
2022-11-19T22:16:14.378Z,6.48
2022-11-19T22:18:54.993Z,6.38
2022-11-19T22:19:55.795Z,6.36
2022-11-19T22:20:56.803Z,6.35
2022-11-19T22:21:56.520Z,6.35
2022-11-19T22:22:56.191Z,6.36
2022-11-19T22:23:56.022Z,6.41
2022-11-19T22:24:55.985Z,6.44
2022-11-19T22:25:57.039Z,6.46
2022-11-19T22:26:56.262Z,6.48
2022-11-19T22:28:07.956Z,6.50
2022-11-19T22:29:00.520Z,6.51
2022-11-19T22:29:57.104Z,6.50
2022-11-19T22:30:56.521Z,6.50
2022-11-19T22:31:56.543Z,6.53
2022-11-19T22:32:56.633Z,6.56
2022-11-19T22:33:56.700Z,6.56
2022-11-19T22:34:56.806Z,6.59
2022-11-19T22:35:56.870Z,6.63
2022-11-19T22:36:56.998Z,6.63
2022-11-19T22:37:57.033Z,6.65
2022-11-19T22:38:57.162Z,6.66
2022-11-19T22:39:57.187Z,6.68
2022-11-19T22:40:57.311Z,6.69
2022-11-19T22:41:57.390Z,6.71
2022-11-19T22:42:57.476Z,6.71
2022-11-19T22:43:57.578Z,6.72
2022-11-19T22:44:57.655Z,6.73
2022-11-19T22:45:57.770Z,6.73
2022-11-19T22:46:57.833Z,6.76
2022-11-19T22:47:57.912Z,6.76
2022-11-19T22:48:58.023Z,6.79
2022-11-19T22:49:58.039Z,6.80
2022-11-19T22:50:58.169Z,6.83
2022-11-19T22:51:58.214Z,6.84
2022-11-19T22:52:58.299Z,6.84
2022-11-19T22:53:58.409Z,6.84
2022-11-19T22:54:58.465Z,6.87
2022-11-19T22:55:58.508Z,6.90
2022-11-19T22:56:58.591Z,6.90
2022-11-19T22:57:58.674Z,6.91
2022-11-19T22:58:58.774Z,6.95
2022-11-19T22:59:58.833Z,6.98
2022-11-19T23:00:58.958Z,7.01
2022-11-19T23:01:59.042Z,7.02
2022-11-19T23:02:59.069Z,7.04
2022-11-19T23:03:59.132Z,7.05
2022-11-19T23:04:59.228Z,7.07
2022-11-19T23:05:59.321Z,7.08
2022-11-19T23:06:59.501Z,7.09
2022-11-19T23:07:59.496Z,7.12
2022-11-19T23:08:59.600Z,7.12
2022-11-19T23:09:59.696Z,7.12
2022-11-19T23:10:59.776Z,7.13
2022-11-19T23:11:59.854Z,7.13
2022-11-19T23:12:59.994Z,7.13
2022-11-19T23:14:00.048Z,7.13
2022-11-19T23:15:00.173Z,7.13
2022-11-19T23:16:00.188Z,7.13
2022-11-19T23:17:00.268Z,7.16
2022-11-19T23:18:00.351Z,7.16
2022-11-19T23:19:00.430Z,7.17
2022-11-19T23:20:04.601Z,7.17
2022-11-19T23:21:00.604Z,7.19
2022-11-19T23:22:00.705Z,7.19
2022-11-19T23:23:00.783Z,7.22
2022-11-19T23:24:00.880Z,7.23
2022-11-19T23:25:00.985Z,7.23
2022-11-19T23:26:01.011Z,7.24
2022-11-19T23:27:01.103Z,7.26
2022-11-19T23:28:01.182Z,7.26
2022-11-19T23:29:01.272Z,7.27
2022-11-19T23:30:01.363Z,7.27
2022-11-19T23:31:01.444Z,7.31
2022-11-19T23:32:01.517Z,7.32
2022-11-19T23:33:01.614Z,7.32
2022-11-19T23:34:01.680Z,7.34
2022-11-19T23:35:01.806Z,7.34
2022-11-19T23:36:01.858Z,7.34
2022-11-19T23:37:01.955Z,7.32
2022-11-19T23:38:02.021Z,7.31
2022-11-19T23:39:02.132Z,7.31
2022-11-19T23:40:02.242Z,7.31
2022-11-19T23:41:02.328Z,7.31
2022-11-19T23:42:02.379Z,7.29
2022-11-19T23:43:02.500Z,7.29
2022-11-19T23:44:02.573Z,7.29
2022-11-19T23:45:02.677Z,7.31
2022-11-19T23:46:02.740Z,7.31
2022-11-19T23:47:02.815Z,7.32
2022-11-19T23:48:02.873Z,7.34
2022-11-19T23:49:02.968Z,7.35
2022-11-19T23:50:03.045Z,7.37
2022-11-19T23:51:03.141Z,7.35
2022-11-19T23:52:03.220Z,7.38
2022-11-19T23:53:03.305Z,7.38
2022-11-19T23:54:03.367Z,7.38
2022-11-19T23:55:03.431Z,7.38
2022-11-19T23:56:03.532Z,7.37
2022-11-19T23:57:03.710Z,7.38
2022-11-19T23:58:03.794Z,7.37
2022-11-19T23:59:03.796Z,7.38
