createdAt,value
2018-07-20T00:01:27.583Z,17.60
2018-07-20T00:03:56.550Z,17.60
2018-07-20T00:06:25.473Z,17.50
2018-07-20T00:08:54.537Z,17.50
2018-07-20T00:11:23.505Z,17.40
2018-07-20T00:13:52.677Z,17.40
2018-07-20T00:16:21.856Z,17.30
2018-07-20T00:18:51.719Z,17.30
2018-07-20T00:21:20.719Z,17.30
2018-07-20T00:23:49.828Z,17.30
2018-07-20T00:26:18.779Z,17.20
2018-07-20T00:28:48.629Z,17.20
2018-07-20T00:33:46.198Z,17.10
2018-07-20T00:36:15.131Z,17.10
2018-07-20T00:38:44.244Z,17.00
2018-07-20T00:41:13.229Z,17.00
2018-07-20T00:43:42.407Z,17.00
2018-07-20T00:46:11.399Z,16.90
2018-07-20T00:48:40.326Z,16.90
2018-07-20T00:51:09.333Z,16.90
2018-07-20T00:53:38.234Z,16.80
2018-07-20T00:56:07.241Z,16.80
2018-07-20T00:58:36.200Z,16.70
2018-07-20T01:01:05.386Z,16.70
2018-07-20T01:03:34.329Z,16.60
2018-07-20T01:06:03.261Z,16.50
2018-07-20T01:08:32.187Z,16.50
2018-07-20T01:11:01.754Z,16.40
2018-07-20T01:13:30.698Z,16.40
2018-07-20T01:15:59.810Z,16.30
2018-07-20T01:18:28.750Z,16.30
2018-07-20T01:20:57.826Z,16.30
2018-07-20T01:23:26.774Z,16.20
2018-07-20T01:25:55.763Z,16.10
2018-07-20T01:28:24.766Z,16.10
2018-07-20T01:30:53.684Z,16.00
2018-07-20T01:33:22.624Z,16.00
2018-07-20T01:38:20.205Z,15.90
2018-07-20T01:40:49.111Z,15.90
2018-07-20T01:43:18.052Z,15.90
2018-07-20T01:45:46.984Z,15.90
2018-07-20T01:48:15.947Z,15.90
2018-07-20T01:50:44.948Z,15.80
2018-07-20T01:55:42.547Z,15.80
2018-07-20T01:58:11.592Z,15.80
2018-07-20T02:00:40.549Z,15.80
2018-07-20T02:03:09.503Z,15.70
2018-07-20T02:05:38.458Z,15.70
2018-07-20T02:08:07.412Z,15.60
2018-07-20T02:10:36.340Z,15.60
2018-07-20T02:13:05.334Z,15.50
2018-07-20T02:15:34.251Z,15.50
2018-07-20T02:18:03.175Z,15.50
2018-07-20T02:20:32.134Z,15.50
2018-07-20T02:25:29.737Z,15.30
2018-07-20T02:27:58.817Z,15.30
2018-07-20T02:30:27.734Z,15.20
2018-07-20T02:32:56.773Z,15.20
2018-07-20T02:35:25.715Z,15.20
2018-07-20T02:37:54.743Z,15.20
2018-07-20T02:40:23.717Z,15.10
2018-07-20T02:42:52.634Z,15.10
2018-07-20T02:45:21.582Z,15.10
2018-07-20T02:47:50.525Z,15.00
2018-07-20T02:50:19.475Z,15.00
2018-07-20T02:52:48.854Z,14.90
2018-07-20T02:55:17.827Z,14.90
2018-07-20T02:57:46.765Z,14.80
2018-07-20T03:00:15.723Z,14.80
2018-07-20T03:02:44.780Z,14.80
2018-07-20T03:07:42.569Z,14.70
2018-07-20T03:10:11.775Z,14.70
2018-07-20T03:12:40.725Z,14.60
2018-07-20T03:15:09.683Z,14.60
2018-07-20T03:17:38.731Z,14.50
2018-07-20T03:20:07.661Z,14.50
2018-07-20T03:22:36.597Z,14.50
2018-07-20T03:25:05.546Z,14.50
2018-07-20T03:27:34.494Z,14.40
2018-07-20T03:30:03.430Z,14.40
2018-07-20T03:32:32.406Z,14.40
2018-07-20T03:35:01.356Z,14.30
2018-07-20T03:37:30.332Z,14.30
2018-07-20T03:39:59.274Z,14.30
2018-07-20T03:42:28.257Z,14.30
2018-07-20T03:44:57.329Z,14.30
2018-07-20T03:47:26.302Z,14.20
2018-07-20T03:49:55.326Z,14.20
2018-07-20T03:52:24.289Z,14.20
2018-07-20T03:54:53.194Z,14.20
2018-07-20T03:57:22.133Z,14.20
2018-07-20T03:59:51.098Z,14.20
2018-07-20T04:02:20.079Z,14.20
2018-07-20T04:04:49.161Z,14.10
2018-07-20T04:09:46.857Z,14.20
2018-07-20T04:12:15.843Z,14.20
2018-07-20T04:14:44.850Z,14.20
2018-07-20T04:17:13.889Z,14.20
2018-07-20T04:19:42.939Z,14.20
2018-07-20T04:22:11.969Z,14.30
2018-07-20T04:24:41.166Z,14.30
2018-07-20T04:27:10.143Z,14.30
2018-07-20T04:29:39.125Z,14.30
2018-07-20T04:32:08.151Z,14.40
2018-07-20T04:37:05.733Z,14.40
2018-07-20T04:39:34.700Z,14.40
2018-07-20T04:42:03.617Z,14.50
2018-07-20T04:44:32.970Z,14.50
2018-07-20T04:47:01.913Z,14.60
2018-07-20T04:49:30.869Z,14.70
2018-07-20T04:52:00.830Z,14.80
2018-07-20T04:54:29.750Z,15.10
2018-07-20T04:56:58.727Z,15.40
2018-07-20T04:59:27.783Z,15.70
2018-07-20T05:01:56.874Z,16.00
2018-07-20T05:04:25.938Z,16.20
2018-07-20T05:06:54.978Z,16.40
2018-07-20T05:09:23.896Z,16.70
2018-07-20T05:11:53.062Z,16.90
2018-07-20T05:16:51.019Z,17.40
2018-07-20T05:19:19.944Z,17.60
2018-07-20T05:21:49.001Z,17.80
2018-07-20T05:24:18.103Z,18.00
2018-07-20T05:29:16.397Z,18.30
2018-07-20T05:31:45.581Z,18.40
2018-07-20T05:34:14.546Z,18.60
2018-07-20T05:36:43.505Z,18.70
2018-07-20T05:39:12.894Z,18.90
2018-07-20T05:41:41.857Z,19.00
2018-07-20T05:44:10.793Z,19.10
2018-07-20T05:46:39.738Z,19.10
2018-07-20T05:49:08.682Z,19.00
2018-07-20T05:51:37.646Z,18.90
2018-07-20T05:54:06.807Z,18.90
2018-07-20T05:56:35.965Z,19.00
2018-07-20T05:59:05.063Z,18.90
2018-07-20T06:01:34.197Z,18.90
2018-07-20T06:04:03.334Z,18.80
2018-07-20T06:06:32.799Z,19.00
2018-07-20T06:09:01.745Z,19.10
2018-07-20T06:11:30.694Z,19.30
2018-07-20T06:13:59.618Z,19.60
2018-07-20T06:16:28.573Z,19.90
2018-07-20T06:18:57.497Z,20.10
2018-07-20T06:21:26.577Z,20.40
2018-07-20T06:23:56.368Z,20.70
2018-07-20T06:26:26.061Z,20.90
2018-07-20T06:28:55.002Z,21.10
2018-07-20T06:31:23.966Z,21.30
2018-07-20T06:33:52.907Z,21.70
2018-07-20T06:36:21.832Z,21.90
2018-07-20T06:41:19.797Z,22.10
2018-07-20T06:43:48.878Z,22.30
2018-07-20T06:46:17.829Z,22.30
2018-07-20T06:48:46.748Z,22.60
2018-07-20T06:51:15.699Z,23.00
2018-07-20T06:53:44.645Z,23.20
2018-07-20T06:56:13.575Z,23.40
2018-07-20T06:58:42.789Z,23.40
2018-07-20T07:01:11.699Z,23.60
2018-07-20T07:03:40.613Z,23.70
2018-07-20T07:06:09.575Z,23.90
2018-07-20T07:08:38.568Z,24.00
2018-07-20T07:11:07.661Z,24.30
2018-07-20T07:13:36.644Z,24.40
2018-07-20T07:16:06.229Z,24.60
2018-07-20T07:18:35.199Z,24.70
2018-07-20T07:21:04.202Z,24.80
2018-07-20T07:23:33.695Z,25.00
2018-07-20T07:26:02.785Z,25.10
2018-07-20T07:28:31.836Z,25.20
2018-07-20T07:31:00.800Z,25.20
2018-07-20T07:33:29.734Z,25.30
2018-07-20T07:35:58.729Z,25.60
2018-07-20T07:38:27.601Z,25.90
2018-07-20T07:40:56.543Z,25.90
2018-07-20T07:43:25.485Z,25.90
2018-07-20T07:45:54.398Z,26.00
2018-07-20T07:48:23.353Z,26.00
2018-07-20T07:50:52.348Z,26.10
2018-07-20T07:53:21.261Z,26.10
2018-07-20T07:55:50.193Z,26.40
2018-07-20T07:58:19.174Z,26.60
2018-07-20T08:00:48.111Z,26.90
2018-07-20T08:03:17.108Z,27.10
2018-07-20T08:05:46.041Z,27.20
2018-07-20T08:10:43.537Z,27.30
2018-07-20T08:13:12.474Z,27.30
2018-07-20T08:15:41.419Z,27.30
2018-07-20T08:18:10.343Z,27.40
2018-07-20T08:20:39.339Z,27.50
2018-07-20T08:23:08.311Z,27.60
2018-07-20T08:25:37.259Z,27.30
2018-07-20T08:28:06.373Z,27.20
2018-07-20T08:30:35.317Z,27.00
2018-07-20T08:33:04.315Z,27.00
2018-07-20T08:35:33.570Z,27.20
2018-07-20T08:38:02.576Z,27.40
2018-07-20T08:40:31.990Z,27.50
2018-07-20T08:43:00.946Z,27.80
2018-07-20T08:45:29.887Z,28.20
2018-07-20T08:47:58.902Z,28.40
2018-07-20T08:50:27.836Z,28.30
2018-07-20T08:52:56.737Z,28.30
2018-07-20T08:55:25.663Z,28.40
2018-07-20T08:57:54.645Z,28.70
2018-07-20T09:00:23.746Z,29.00
2018-07-20T09:02:52.666Z,29.10
2018-07-20T09:05:21.596Z,29.50
2018-07-20T09:07:50.902Z,29.60
2018-07-20T09:10:19.866Z,29.80
2018-07-20T09:12:48.821Z,29.80
2018-07-20T09:15:17.891Z,29.70
2018-07-20T09:17:46.870Z,29.40
2018-07-20T09:20:15.814Z,29.20
2018-07-20T09:22:44.749Z,29.60
2018-07-20T09:25:13.673Z,30.10
2018-07-20T09:27:42.607Z,30.30
2018-07-20T09:30:11.514Z,30.40
2018-07-20T09:32:40.474Z,30.70
2018-07-20T09:35:09.414Z,30.80
2018-07-20T09:37:38.421Z,30.70
2018-07-20T09:40:07.377Z,30.80
2018-07-20T09:42:36.346Z,30.70
2018-07-20T09:45:05.920Z,30.60
2018-07-20T09:47:34.884Z,30.80
2018-07-20T09:50:04.302Z,30.60
2018-07-20T09:52:33.233Z,30.50
2018-07-20T09:55:02.211Z,30.80
2018-07-20T09:57:31.168Z,31.20
2018-07-20T10:02:28.846Z,31.70
2018-07-20T10:04:57.771Z,31.80
2018-07-20T10:07:26.684Z,31.90
2018-07-20T10:09:55.631Z,31.60
2018-07-20T10:12:24.555Z,31.70
2018-07-20T10:14:53.630Z,31.80
2018-07-20T10:17:22.545Z,31.70
2018-07-20T10:19:51.483Z,31.50
2018-07-20T10:22:20.461Z,31.50
2018-07-20T10:24:49.442Z,31.40
2018-07-20T10:27:18.416Z,31.40
2018-07-20T10:29:47.406Z,31.70
2018-07-20T10:32:16.366Z,31.90
2018-07-20T10:34:45.576Z,32.20
2018-07-20T10:37:14.675Z,32.00
2018-07-20T10:39:43.600Z,31.90
2018-07-20T10:42:12.528Z,31.90
2018-07-20T10:44:41.539Z,31.70
2018-07-20T10:47:10.572Z,31.80
2018-07-20T10:49:39.489Z,31.90
2018-07-20T10:52:08.521Z,32.00
2018-07-20T10:54:37.566Z,32.10
2018-07-20T10:57:06.495Z,32.40
2018-07-20T10:59:35.449Z,32.70
2018-07-20T11:02:04.639Z,33.00
2018-07-20T11:04:33.570Z,33.30
2018-07-20T11:07:02.498Z,33.20
2018-07-20T11:09:31.473Z,33.10
2018-07-20T11:12:00.453Z,33.30
2018-07-20T11:14:29.394Z,33.10
2018-07-20T11:16:58.307Z,32.90
2018-07-20T11:19:27.217Z,32.90
2018-07-20T11:21:56.154Z,32.70
2018-07-20T11:24:25.077Z,32.70
2018-07-20T11:26:53.983Z,32.70
2018-07-20T11:29:23.249Z,32.70
2018-07-20T11:31:52.183Z,32.60
2018-07-20T11:34:21.102Z,32.30
2018-07-20T11:36:50.073Z,32.30
2018-07-20T11:39:19.027Z,32.40
2018-07-20T11:41:48.040Z,32.70
2018-07-20T11:44:16.947Z,32.80
2018-07-20T11:46:45.902Z,32.90
2018-07-20T11:49:14.844Z,33.00
2018-07-20T11:51:43.901Z,33.00
2018-07-20T11:54:12.802Z,33.00
2018-07-20T11:56:41.757Z,33.10
2018-07-20T11:59:10.681Z,33.30
2018-07-20T12:04:08.334Z,34.00
2018-07-20T12:06:37.271Z,34.00
2018-07-20T12:09:09.734Z,34.20
2018-07-20T12:11:38.646Z,33.80
2018-07-20T12:14:07.599Z,33.50
2018-07-20T12:16:36.877Z,33.70
2018-07-20T12:19:05.823Z,33.50
2018-07-20T12:21:34.790Z,33.60
2018-07-20T12:24:03.716Z,33.50
2018-07-20T12:26:32.711Z,33.60
2018-07-20T12:29:01.627Z,33.70
2018-07-20T12:31:30.702Z,33.80
2018-07-20T12:33:59.624Z,34.00
2018-07-20T12:36:28.815Z,34.00
2018-07-20T12:38:57.877Z,33.70
2018-07-20T12:41:26.913Z,33.60
2018-07-20T12:43:56.038Z,33.50
2018-07-20T12:46:24.968Z,33.70
2018-07-20T12:48:54.001Z,33.70
2018-07-20T12:51:23.081Z,33.70
2018-07-20T12:53:53.366Z,33.80
2018-07-20T12:56:22.395Z,34.00
2018-07-20T12:58:51.360Z,34.20
2018-07-20T13:01:20.260Z,34.00
2018-07-20T13:03:50.177Z,34.10
2018-07-20T13:06:19.128Z,34.20
2018-07-20T13:08:48.044Z,34.10
2018-07-20T13:11:17.290Z,34.10
2018-07-20T13:13:46.220Z,34.00
2018-07-20T13:16:15.197Z,33.70
2018-07-20T13:18:45.497Z,33.80
2018-07-20T13:21:14.541Z,34.00
2018-07-20T13:23:43.601Z,34.00
2018-07-20T13:26:12.515Z,34.10
2018-07-20T13:28:42.024Z,34.00
2018-07-20T13:31:10.931Z,34.10
2018-07-20T13:33:39.868Z,34.20
2018-07-20T13:36:08.807Z,34.20
2018-07-20T13:38:37.807Z,34.30
2018-07-20T13:41:06.782Z,34.20
2018-07-20T13:43:35.773Z,34.00
2018-07-20T13:46:04.686Z,33.90
2018-07-20T13:48:33.625Z,33.80
2018-07-20T13:51:02.571Z,33.70
2018-07-20T13:53:31.521Z,33.90
2018-07-20T13:56:00.465Z,33.90
2018-07-20T13:58:29.468Z,33.80
2018-07-20T14:00:58.448Z,33.90
2018-07-20T14:03:27.377Z,34.10
2018-07-20T14:05:56.298Z,34.20
2018-07-20T14:08:25.231Z,34.30
2018-07-20T14:10:55.132Z,34.10
2018-07-20T14:13:24.074Z,33.60
2018-07-20T14:15:53.267Z,33.30
2018-07-20T14:18:22.232Z,33.20
2018-07-20T14:20:51.303Z,33.10
2018-07-20T14:23:20.298Z,33.10
2018-07-20T14:25:49.289Z,33.20
2018-07-20T14:28:18.307Z,33.20
2018-07-20T14:30:47.235Z,33.30
2018-07-20T14:33:16.268Z,33.30
2018-07-20T14:35:45.493Z,33.20
2018-07-20T14:38:14.645Z,33.30
2018-07-20T14:40:43.693Z,33.10
2018-07-20T14:43:13.352Z,33.10
2018-07-20T14:45:43.723Z,33.00
2018-07-20T14:48:12.989Z,33.00
2018-07-20T14:50:41.963Z,32.90
2018-07-20T14:53:10.930Z,32.90
2018-07-20T14:55:39.999Z,32.80
2018-07-20T14:58:08.953Z,32.60
2018-07-20T15:00:38.082Z,32.50
2018-07-20T15:03:06.994Z,32.60
2018-07-20T15:05:35.926Z,32.50
2018-07-20T15:08:05.216Z,32.60
2018-07-20T15:10:35.046Z,32.80
2018-07-20T15:13:04.291Z,32.70
2018-07-20T15:15:33.239Z,32.50
2018-07-20T15:18:02.187Z,32.50
2018-07-20T15:20:31.225Z,32.30
2018-07-20T15:23:00.251Z,32.00
2018-07-20T15:25:29.226Z,32.10
2018-07-20T15:27:58.241Z,32.20
2018-07-20T15:30:27.186Z,32.30
2018-07-20T15:32:56.159Z,32.40
2018-07-20T15:37:53.736Z,32.50
2018-07-20T15:40:22.656Z,32.60
2018-07-20T15:42:51.629Z,32.60
2018-07-20T15:45:20.755Z,32.70
2018-07-20T15:47:49.854Z,32.60
2018-07-20T15:50:18.862Z,32.60
2018-07-20T15:55:16.936Z,32.40
2018-07-20T15:57:45.872Z,32.30
2018-07-20T16:00:15.061Z,32.10
2018-07-20T16:02:45.446Z,31.80
2018-07-20T16:05:14.467Z,31.60
2018-07-20T16:07:43.518Z,31.60
2018-07-20T16:10:12.462Z,31.40
2018-07-20T16:12:41.562Z,31.50
2018-07-20T16:15:10.605Z,31.40
2018-07-20T16:17:39.758Z,31.40
2018-07-20T16:20:08.719Z,31.50
2018-07-20T16:22:37.788Z,31.40
2018-07-20T16:25:06.765Z,31.30
2018-07-20T16:27:35.843Z,31.40
2018-07-20T16:30:05.232Z,31.30
2018-07-20T16:32:34.127Z,31.20
2018-07-20T16:35:03.054Z,31.00
2018-07-20T16:37:31.994Z,30.90
2018-07-20T16:40:00.933Z,30.90
2018-07-20T16:44:58.692Z,30.70
2018-07-20T16:47:27.663Z,30.40
2018-07-20T16:49:56.608Z,30.00
2018-07-20T16:52:25.581Z,29.80
2018-07-20T16:54:54.522Z,29.60
2018-07-20T16:57:23.557Z,29.40
2018-07-20T16:59:52.776Z,29.20
2018-07-20T17:02:21.690Z,29.20
2018-07-20T17:04:50.588Z,29.20
2018-07-20T17:07:19.597Z,29.20
2018-07-20T17:09:48.504Z,29.30
2018-07-20T17:12:17.419Z,29.00
2018-07-20T17:14:46.356Z,29.00
2018-07-20T17:17:15.572Z,29.00
2018-07-20T17:19:51.431Z,29.00
2018-07-20T17:22:27.338Z,29.10
2018-07-20T17:24:56.520Z,29.10
2018-07-20T17:27:25.494Z,29.00
2018-07-20T17:29:54.440Z,28.80
2018-07-20T17:32:23.365Z,28.70
2018-07-20T17:34:52.308Z,28.70
2018-07-20T17:37:21.293Z,28.60
2018-07-20T17:39:50.218Z,28.60
2018-07-20T17:42:19.175Z,28.50
2018-07-20T17:44:48.100Z,28.40
2018-07-20T17:47:17.078Z,28.50
2018-07-20T17:49:46.014Z,28.50
2018-07-20T17:52:14.939Z,28.20
2018-07-20T17:57:18.310Z,27.70
2018-07-20T17:59:47.248Z,27.50
2018-07-20T18:02:16.200Z,27.50
2018-07-20T18:04:45.155Z,27.40
2018-07-20T18:07:14.493Z,27.20
2018-07-20T18:09:43.417Z,27.00
2018-07-20T18:12:12.351Z,26.90
2018-07-20T18:14:41.328Z,26.80
2018-07-20T18:17:10.246Z,26.60
2018-07-20T18:19:39.193Z,26.60
2018-07-20T18:22:08.199Z,26.50
2018-07-20T18:24:37.178Z,26.40
2018-07-20T18:27:06.165Z,26.40
2018-07-20T18:29:35.087Z,26.20
2018-07-20T18:32:04.018Z,26.00
2018-07-20T18:34:32.970Z,26.00
2018-07-20T18:37:01.924Z,25.90
2018-07-20T18:39:30.891Z,25.90
2018-07-20T18:41:59.870Z,25.80
2018-07-20T18:46:57.397Z,25.60
2018-07-20T18:49:26.328Z,25.60
2018-07-20T18:51:55.290Z,25.50
2018-07-20T18:54:24.231Z,25.50
2018-07-20T18:56:53.257Z,25.50
2018-07-20T18:59:22.202Z,25.40
2018-07-20T19:01:51.199Z,25.40
2018-07-20T19:04:20.369Z,25.20
2018-07-20T19:06:49.389Z,25.10
2018-07-20T19:09:19.466Z,25.10
2018-07-20T19:11:48.386Z,25.00
2018-07-20T19:14:17.332Z,25.00
2018-07-20T19:16:46.241Z,24.90
2018-07-20T19:19:16.538Z,24.80
2018-07-20T19:21:45.477Z,24.90
2018-07-20T19:24:14.399Z,24.80
2018-07-20T19:26:43.345Z,24.70
2018-07-20T19:29:12.273Z,24.60
2018-07-20T19:31:41.351Z,24.60
2018-07-20T19:34:10.338Z,24.50
2018-07-20T19:36:39.243Z,24.50
2018-07-20T19:39:09.568Z,24.40
2018-07-20T19:41:38.708Z,24.30
2018-07-20T19:44:09.003Z,24.20
2018-07-20T19:46:38.038Z,24.20
2018-07-20T19:51:35.690Z,24.00
2018-07-20T19:54:04.843Z,24.00
2018-07-20T19:56:33.763Z,23.90
2018-07-20T19:59:02.805Z,23.80
2018-07-20T20:01:32.583Z,23.70
2018-07-20T20:04:01.479Z,23.70
2018-07-20T20:08:58.995Z,23.60
2018-07-20T20:11:28.205Z,23.60
2018-07-20T20:13:57.097Z,23.60
2018-07-20T20:16:26.024Z,23.50
2018-07-20T20:23:52.156Z,23.50
2018-07-20T20:26:21.204Z,23.40
2018-07-20T20:28:50.141Z,23.40
2018-07-20T20:31:19.050Z,23.40
2018-07-20T20:36:16.871Z,23.40
2018-07-20T20:38:46.139Z,23.40
2018-07-20T20:43:44.029Z,23.40
2018-07-20T20:48:42.177Z,23.40
2018-07-20T20:51:11.353Z,23.40
2018-07-20T20:53:40.336Z,23.40
2018-07-20T20:56:09.313Z,23.40
2018-07-20T20:58:38.446Z,23.40
2018-07-20T21:01:07.570Z,23.40
2018-07-20T21:06:05.414Z,23.30
2018-07-20T21:08:35.702Z,23.30
2018-07-20T21:11:04.880Z,23.30
2018-07-20T21:13:34.032Z,23.30
2018-07-20T21:16:03.015Z,23.30
2018-07-20T21:18:32.274Z,23.20
2018-07-20T21:21:01.312Z,23.20
2018-07-20T21:23:30.435Z,23.20
2018-07-20T21:25:59.509Z,23.20
2018-07-20T21:28:28.456Z,23.10
2018-07-20T21:33:26.011Z,23.10
2018-07-20T21:35:55.399Z,23.10
2018-07-20T21:40:53.136Z,23.00
2018-07-20T21:43:22.160Z,23.00
2018-07-20T21:45:51.208Z,23.00
2018-07-20T21:48:20.180Z,22.90
2018-07-20T21:50:49.279Z,22.90
2018-07-20T21:53:18.409Z,22.90
2018-07-20T21:55:47.350Z,22.90
2018-07-20T21:58:16.275Z,22.80
2018-07-20T22:00:45.427Z,22.80
2018-07-20T22:03:14.357Z,22.80
2018-07-20T22:05:43.266Z,22.80
2018-07-20T22:08:12.210Z,22.80
2018-07-20T22:10:41.135Z,22.80
2018-07-20T22:13:10.093Z,22.70
2018-07-20T22:15:39.038Z,22.70
2018-07-20T22:18:08.002Z,22.60
2018-07-20T22:20:36.942Z,22.60
2018-07-20T22:23:06.040Z,22.60
2018-07-20T22:25:34.963Z,22.60
2018-07-20T22:28:03.924Z,22.50
2018-07-20T22:30:32.871Z,22.40
2018-07-20T22:33:01.826Z,22.30
2018-07-20T22:35:30.740Z,22.20
2018-07-20T22:37:59.690Z,22.20
2018-07-20T22:40:28.649Z,22.10
2018-07-20T22:42:57.600Z,22.00
2018-07-20T22:45:26.658Z,21.90
2018-07-20T22:47:55.611Z,21.80
2018-07-20T22:50:24.557Z,21.70
2018-07-20T22:52:53.466Z,21.50
2018-07-20T22:55:22.416Z,21.40
2018-07-20T22:57:51.361Z,21.30
2018-07-20T23:00:20.298Z,21.00
2018-07-20T23:02:50.112Z,20.90
2018-07-20T23:05:19.021Z,20.60
2018-07-20T23:07:48.005Z,20.30
2018-07-20T23:10:16.955Z,20.30
2018-07-20T23:12:45.865Z,20.10
2018-07-20T23:15:14.803Z,19.90
2018-07-20T23:17:43.754Z,19.80
2018-07-20T23:20:12.690Z,19.70
2018-07-20T23:22:41.642Z,19.70
2018-07-20T23:25:10.553Z,19.60
2018-07-20T23:27:39.551Z,19.60
2018-07-20T23:30:08.558Z,19.60
2018-07-20T23:32:37.507Z,19.70
2018-07-20T23:35:06.546Z,19.70
2018-07-20T23:37:35.468Z,19.70
2018-07-20T23:40:05.698Z,19.70
2018-07-20T23:42:34.624Z,19.70
2018-07-20T23:45:03.638Z,19.80
2018-07-20T23:47:32.605Z,19.80
2018-07-20T23:50:01.542Z,19.80
2018-07-20T23:52:30.490Z,19.80
2018-07-20T23:54:59.436Z,19.80
2018-07-20T23:57:28.421Z,19.80
2018-07-20T23:59:57.367Z,19.80
