createdAt,value
2018-11-01T00:02:08.366Z,5.80
2018-11-01T00:04:37.366Z,5.20
2018-11-01T00:07:06.465Z,5.70
2018-11-01T00:09:36.261Z,5.27
2018-11-01T00:12:06.159Z,5.13
2018-11-01T00:14:36.085Z,4.60
2018-11-01T00:17:05.752Z,4.43
2018-11-01T00:19:35.323Z,4.97
2018-11-01T00:22:04.720Z,4.10
2018-11-01T00:24:34.634Z,3.93
2018-11-01T00:27:04.463Z,3.63
2018-11-01T00:29:34.048Z,3.60
2018-11-01T00:32:03.356Z,4.30
2018-11-01T00:34:33.056Z,6.50
2018-11-01T00:37:02.540Z,4.83
2018-11-01T00:39:31.795Z,6.07
2018-11-01T00:42:01.458Z,6.37
2018-11-01T00:44:30.754Z,5.30
2018-11-01T00:46:59.780Z,5.30
2018-11-01T00:49:29.569Z,5.60
2018-11-01T00:51:58.841Z,6.13
2018-11-01T00:54:28.136Z,5.00
2018-11-01T00:56:57.434Z,5.77
2018-11-01T00:59:26.719Z,5.17
2018-11-01T01:01:56.019Z,4.93
2018-11-01T01:04:25.839Z,6.10
2018-11-01T01:06:55.694Z,4.80
2018-11-01T01:09:24.999Z,5.07
2018-11-01T01:11:54.256Z,5.60
2018-11-01T01:14:24.176Z,4.83
2018-11-01T01:16:53.482Z,7.27
2018-11-01T01:19:22.818Z,4.60
2018-11-01T01:21:52.100Z,4.37
2018-11-01T01:24:21.974Z,5.63
2018-11-01T01:26:50.990Z,4.70
2018-11-01T01:29:20.614Z,3.50
2018-11-01T01:31:50.105Z,4.70
2018-11-01T01:34:19.233Z,4.50
2018-11-01T01:36:48.734Z,4.07
2018-11-01T01:39:18.012Z,4.20
2018-11-01T01:41:47.284Z,4.77
2018-11-01T01:44:16.668Z,4.97
2018-11-01T01:46:46.141Z,4.50
2018-11-01T01:49:15.623Z,4.70
2018-11-01T01:51:44.921Z,4.53
2018-11-01T01:54:14.547Z,5.73
2018-11-01T01:56:43.871Z,4.60
2018-11-01T01:59:13.194Z,4.60
2018-11-01T02:01:42.670Z,4.80
2018-11-01T02:04:12.044Z,4.07
2018-11-01T02:06:41.501Z,3.73
2018-11-01T02:09:12.563Z,3.87
2018-11-01T02:11:43.235Z,4.53
2018-11-01T02:14:12.973Z,3.53
2018-11-01T02:16:42.922Z,3.37
2018-11-01T02:19:12.162Z,3.53
2018-11-01T02:21:41.452Z,3.03
2018-11-01T02:24:10.973Z,3.37
2018-11-01T02:26:40.224Z,3.37
2018-11-01T02:29:09.572Z,4.43
2018-11-01T02:31:38.881Z,3.73
2018-11-01T02:34:08.184Z,3.20
2018-11-01T02:36:37.486Z,3.00
2018-11-01T02:39:09.348Z,2.70
2018-11-01T02:41:39.220Z,3.07
2018-11-01T02:44:09.324Z,3.03
2018-11-01T02:46:39.181Z,3.10
2018-11-01T02:49:09.254Z,3.40
2018-11-01T02:51:38.815Z,2.20
2018-11-01T02:54:08.144Z,3.00
2018-11-01T02:56:37.146Z,3.13
2018-11-01T02:59:07.141Z,2.60
2018-11-01T03:01:37.271Z,3.73
2018-11-01T03:04:06.839Z,3.60
2018-11-01T03:06:36.167Z,2.60
2018-11-01T03:09:07.442Z,3.90
2018-11-01T03:11:36.737Z,3.47
2018-11-01T03:14:06.711Z,3.37
2018-11-01T03:16:36.119Z,3.67
2018-11-01T03:19:06.281Z,3.07
2018-11-01T03:21:35.602Z,2.90
2018-11-01T03:24:05.349Z,2.80
2018-11-01T03:26:35.474Z,2.63
2018-11-01T03:29:05.657Z,2.83
2018-11-01T03:31:34.948Z,3.00
2018-11-01T03:34:04.614Z,2.80
2018-11-01T03:36:33.865Z,3.40
2018-11-01T03:39:04.331Z,2.93
2018-11-01T03:41:33.697Z,2.60
2018-11-01T03:44:02.991Z,2.87
2018-11-01T03:46:32.376Z,3.30
2018-11-01T03:49:01.655Z,2.97
2018-11-01T03:51:31.404Z,2.60
2018-11-01T03:54:01.780Z,2.80
2018-11-01T03:56:31.083Z,2.83
2018-11-01T03:59:00.311Z,2.60
2018-11-01T04:01:29.585Z,2.60
2018-11-01T04:03:59.719Z,2.53
2018-11-01T04:06:29.062Z,2.70
2018-11-01T04:08:58.614Z,2.40
2018-11-01T04:11:27.892Z,2.50
2018-11-01T04:13:57.316Z,2.73
2018-11-01T04:16:26.587Z,2.60
2018-11-01T04:18:56.043Z,2.70
2018-11-01T04:21:25.273Z,2.40
2018-11-01T04:23:54.853Z,2.30
2018-11-01T04:26:24.154Z,2.63
2018-11-01T04:28:53.468Z,2.20
2018-11-01T04:31:23.067Z,2.57
2018-11-01T04:33:52.416Z,2.10
2018-11-01T04:36:21.797Z,4.27
2018-11-01T04:38:51.213Z,2.23
2018-11-01T04:41:20.523Z,2.00
2018-11-01T04:43:50.159Z,2.30
2018-11-01T04:46:19.412Z,1.93
2018-11-01T04:48:48.664Z,2.30
2018-11-01T04:51:18.016Z,2.53
2018-11-01T04:53:47.325Z,2.30
2018-11-01T04:56:17.273Z,2.33
2018-11-01T04:58:46.569Z,5.30
2018-11-01T05:01:19.258Z,2.37
2018-11-01T05:03:48.572Z,2.13
2018-11-01T05:06:17.984Z,2.20
2018-11-01T05:08:47.291Z,2.17
2018-11-01T05:11:17.373Z,2.90
2018-11-01T05:13:47.471Z,1.87
2018-11-01T05:16:16.771Z,2.30
2018-11-01T05:18:46.389Z,2.00
2018-11-01T05:21:16.424Z,2.20
2018-11-01T05:23:45.731Z,2.20
2018-11-01T05:26:15.272Z,2.10
2018-11-01T05:28:44.537Z,2.40
2018-11-01T05:31:13.880Z,1.87
2018-11-01T05:33:43.470Z,2.10
2018-11-01T05:36:12.735Z,1.80
2018-11-01T05:38:42.008Z,1.73
2018-11-01T05:41:11.271Z,2.20
2018-11-01T05:43:40.581Z,2.10
2018-11-01T05:46:09.838Z,2.50
2018-11-01T05:48:39.128Z,1.70
2018-11-01T05:51:08.409Z,1.80
2018-11-01T05:53:37.672Z,2.30
2018-11-01T05:56:07.191Z,1.97
2018-11-01T05:58:36.463Z,2.63
2018-11-01T06:01:07.902Z,2.50
2018-11-01T06:03:37.822Z,1.90
2018-11-01T06:06:07.464Z,2.70
2018-11-01T06:08:39.758Z,1.80
2018-11-01T06:11:09.115Z,1.80
2018-11-01T06:13:38.400Z,2.20
2018-11-01T06:16:07.708Z,2.30
2018-11-01T06:18:37.333Z,2.40
2018-11-01T06:21:06.644Z,1.70
2018-11-01T06:23:35.944Z,2.27
2018-11-01T06:26:05.668Z,2.20
2018-11-01T06:28:35.099Z,1.80
2018-11-01T06:31:04.396Z,1.67
2018-11-01T06:33:33.746Z,1.80
2018-11-01T06:36:06.500Z,1.90
2018-11-01T06:38:36.024Z,1.97
2018-11-01T06:41:05.886Z,2.70
2018-11-01T06:43:35.177Z,2.37
2018-11-01T06:46:04.885Z,1.70
2018-11-01T06:48:34.223Z,2.00
2018-11-01T06:51:03.741Z,2.23
2018-11-01T06:53:33.020Z,2.53
2018-11-01T06:56:02.640Z,2.03
2018-11-01T06:58:32.409Z,2.00
2018-11-01T07:01:02.116Z,2.73
2018-11-01T07:03:31.744Z,3.40
2018-11-01T07:06:01.044Z,4.90
2018-11-01T07:08:31.052Z,3.37
2018-11-01T07:11:00.581Z,4.63
2018-11-01T07:13:29.887Z,5.03
2018-11-01T07:15:59.451Z,5.30
2018-11-01T07:18:28.764Z,4.80
2018-11-01T07:20:58.069Z,4.57
2018-11-01T07:23:27.367Z,5.00
2018-11-01T07:25:56.762Z,5.27
2018-11-01T07:28:26.180Z,6.07
2018-11-01T07:30:55.589Z,7.83
2018-11-01T07:33:24.890Z,5.80
2018-11-01T07:35:54.214Z,7.33
2018-11-01T07:38:23.475Z,7.30
2018-11-01T07:40:52.773Z,7.93
2018-11-01T07:43:22.055Z,6.43
2018-11-01T07:45:51.998Z,5.97
2018-11-01T07:48:21.312Z,7.20
2018-11-01T07:50:50.612Z,6.60
2018-11-01T07:53:20.353Z,5.50
2018-11-01T07:55:49.623Z,6.57
2018-11-01T07:58:19.136Z,6.30
2018-11-01T08:00:48.296Z,5.03
2018-11-01T08:03:17.843Z,5.00
2018-11-01T08:05:47.416Z,5.80
2018-11-01T08:08:16.811Z,4.40
2018-11-01T08:10:46.107Z,7.90
2018-11-01T08:13:15.490Z,5.70
2018-11-01T08:15:44.838Z,7.13
2018-11-01T08:18:14.442Z,6.07
2018-11-01T08:20:43.882Z,6.60
2018-11-01T08:23:13.313Z,7.80
2018-11-01T08:25:42.961Z,7.03
2018-11-01T08:28:12.518Z,6.50
2018-11-01T08:30:41.842Z,6.67
2018-11-01T08:33:11.238Z,7.10
2018-11-01T08:35:40.325Z,5.87
2018-11-01T08:38:09.729Z,6.83
2018-11-01T08:40:39.018Z,6.90
2018-11-01T08:43:08.377Z,7.23
2018-11-01T08:45:37.695Z,5.53
2018-11-01T08:48:07.048Z,7.23
2018-11-01T08:50:36.360Z,6.27
2018-11-01T08:53:05.833Z,5.50
2018-11-01T08:55:35.558Z,6.43
2018-11-01T08:58:05.973Z,5.30
2018-11-01T09:00:35.873Z,5.90
2018-11-01T09:03:05.422Z,5.90
2018-11-01T09:05:34.769Z,6.27
2018-11-01T09:08:04.079Z,7.20
2018-11-01T09:10:33.602Z,6.67
2018-11-01T09:13:03.070Z,6.97
2018-11-01T09:15:33.539Z,11.23
2018-11-01T09:18:03.105Z,7.33
2018-11-01T09:20:32.128Z,7.00
2018-11-01T09:23:01.453Z,6.93
2018-11-01T09:25:30.772Z,7.77
2018-11-01T09:28:00.332Z,8.13
2018-11-01T09:30:29.900Z,8.20
2018-11-01T09:33:00.228Z,6.83
2018-11-01T09:35:29.703Z,8.13
2018-11-01T09:37:59.228Z,6.10
2018-11-01T09:40:28.640Z,7.40
2018-11-01T09:42:58.244Z,7.43
2018-11-01T09:45:27.554Z,6.90
2018-11-01T09:47:56.840Z,6.70
2018-11-01T09:50:26.451Z,7.17
2018-11-01T09:52:55.695Z,6.20
2018-11-01T09:55:25.050Z,7.17
2018-11-01T09:57:54.315Z,7.23
2018-11-01T10:00:23.650Z,7.70
2018-11-01T10:02:53.593Z,8.20
2018-11-01T10:05:22.912Z,7.53
2018-11-01T10:07:52.761Z,7.03
2018-11-01T10:10:22.332Z,7.40
2018-11-01T10:12:51.645Z,6.10
2018-11-01T10:15:21.242Z,6.70
2018-11-01T10:17:51.312Z,7.20
2018-11-01T10:20:20.472Z,7.00
2018-11-01T10:22:50.202Z,7.23
2018-11-01T10:25:19.728Z,7.10
2018-11-01T10:27:49.333Z,6.80
2018-11-01T10:30:20.248Z,7.20
2018-11-01T10:32:49.747Z,7.03
2018-11-01T10:35:19.297Z,5.90
2018-11-01T10:37:48.606Z,6.00
2018-11-01T10:40:19.626Z,6.10
2018-11-01T10:42:48.907Z,6.73
2018-11-01T10:45:18.256Z,7.93
2018-11-01T10:47:47.767Z,6.40
2018-11-01T10:50:18.704Z,6.70
2018-11-01T10:52:48.269Z,5.00
2018-11-01T10:55:17.738Z,6.27
2018-11-01T10:57:47.029Z,5.53
2018-11-01T11:00:21.677Z,5.80
2018-11-01T11:02:51.810Z,6.23
2018-11-01T11:05:22.272Z,5.63
2018-11-01T11:07:51.924Z,5.40
2018-11-01T11:10:21.218Z,6.20
2018-11-01T11:12:51.177Z,7.07
2018-11-01T11:15:20.632Z,4.93
2018-11-01T11:17:49.925Z,5.93
2018-11-01T11:20:19.789Z,8.70
2018-11-01T11:22:49.841Z,6.77
2018-11-01T11:25:19.152Z,7.23
2018-11-01T11:27:48.618Z,6.87
2018-11-01T11:30:17.926Z,6.10
2018-11-01T11:32:47.329Z,7.33
2018-11-01T11:35:16.655Z,5.83
2018-11-01T11:37:46.741Z,6.13
2018-11-01T11:40:16.809Z,9.47
2018-11-01T11:42:46.090Z,6.37
2018-11-01T11:45:15.229Z,5.70
2018-11-01T11:47:44.823Z,5.93
2018-11-01T11:50:14.451Z,7.13
2018-11-01T11:52:44.833Z,5.40
2018-11-01T11:55:14.198Z,5.43
2018-11-01T11:57:44.403Z,6.53
2018-11-01T12:00:14.665Z,7.37
2018-11-01T12:02:45.324Z,7.90
2018-11-01T12:05:15.006Z,7.63
2018-11-01T12:07:45.622Z,7.03
2018-11-01T12:10:15.170Z,6.67
2018-11-01T12:12:44.723Z,12.33
2018-11-01T12:15:14.294Z,7.50
2018-11-01T12:17:43.643Z,7.30
2018-11-01T12:20:13.924Z,7.77
2018-11-01T12:22:43.227Z,8.07
2018-11-01T12:25:12.609Z,8.47
2018-11-01T12:27:41.946Z,7.83
2018-11-01T12:30:12.339Z,8.37
2018-11-01T12:32:41.728Z,8.07
2018-11-01T12:35:11.545Z,7.73
2018-11-01T12:37:41.320Z,8.80
2018-11-01T12:40:12.226Z,7.60
2018-11-01T12:42:41.904Z,7.07
2018-11-01T12:45:12.830Z,6.43
2018-11-01T12:47:42.443Z,6.93
2018-11-01T12:50:13.554Z,6.60
2018-11-01T12:52:43.040Z,6.80
2018-11-01T12:55:12.668Z,6.60
2018-11-01T12:57:41.978Z,8.27
2018-11-01T13:00:12.423Z,6.80
2018-11-01T13:02:42.003Z,6.00
2018-11-01T13:05:11.500Z,6.57
2018-11-01T13:07:41.291Z,5.60
2018-11-01T13:10:10.911Z,6.30
2018-11-01T13:12:40.525Z,6.93
2018-11-01T13:15:11.553Z,7.07
2018-11-01T13:17:40.901Z,6.53
2018-11-01T13:20:10.747Z,7.33
2018-11-01T13:22:40.352Z,5.20
2018-11-01T13:25:10.814Z,8.47
2018-11-01T13:27:40.589Z,6.97
2018-11-01T13:30:11.929Z,6.00
2018-11-01T13:32:41.672Z,6.87
2018-11-01T13:35:11.186Z,5.83
2018-11-01T13:37:40.665Z,6.37
2018-11-01T13:40:11.452Z,6.00
2018-11-01T13:42:41.091Z,6.13
2018-11-01T13:45:10.693Z,5.70
2018-11-01T13:47:40.088Z,5.20
2018-11-01T13:50:11.405Z,7.20
2018-11-01T13:52:40.998Z,6.47
2018-11-01T13:55:11.627Z,5.47
2018-11-01T13:57:41.140Z,6.43
2018-11-01T14:00:12.314Z,4.77
2018-11-01T14:02:42.564Z,8.20
2018-11-01T14:05:14.255Z,7.50
2018-11-01T14:07:44.561Z,7.27
2018-11-01T14:10:15.410Z,7.27
2018-11-01T14:12:44.933Z,5.23
2018-11-01T14:15:14.622Z,4.97
2018-11-01T14:17:43.880Z,6.63
2018-11-01T14:20:14.013Z,7.37
2018-11-01T14:22:43.581Z,7.83
2018-11-01T14:25:13.787Z,7.37
2018-11-01T14:27:43.508Z,7.33
2018-11-01T14:30:14.319Z,8.13
2018-11-01T14:32:43.909Z,8.00
2018-11-01T14:35:13.479Z,6.23
2018-11-01T14:37:42.817Z,9.17
2018-11-01T14:40:14.786Z,6.63
2018-11-01T14:42:44.181Z,6.70
2018-11-01T14:45:13.735Z,6.73
2018-11-01T14:47:43.783Z,7.13
2018-11-01T14:50:13.125Z,6.77
2018-11-01T14:52:43.022Z,6.67
2018-11-01T14:55:12.985Z,6.07
2018-11-01T14:57:43.465Z,6.57
2018-11-01T15:00:11.856Z,6.93
2018-11-01T15:02:41.191Z,6.00
2018-11-01T15:05:11.586Z,5.60
2018-11-01T15:07:41.191Z,6.40
2018-11-01T15:10:13.928Z,6.93
2018-11-01T15:12:43.845Z,7.63
2018-11-01T15:15:13.248Z,6.50
2018-11-01T15:17:42.946Z,6.60
2018-11-01T15:20:12.830Z,6.70
2018-11-01T15:22:42.471Z,7.30
2018-11-01T15:25:12.145Z,6.23
2018-11-01T15:27:41.643Z,6.30
2018-11-01T15:30:13.761Z,6.50
2018-11-01T15:32:43.658Z,6.90
2018-11-01T15:35:13.502Z,7.03
2018-11-01T15:37:42.772Z,6.57
2018-11-01T15:40:13.622Z,7.73
2018-11-01T15:42:43.808Z,8.40
2018-11-01T15:45:14.193Z,8.17
2018-11-01T15:47:44.516Z,5.80
2018-11-01T15:50:14.533Z,6.97
2018-11-01T15:52:44.395Z,7.17
2018-11-01T15:55:13.732Z,7.20
2018-11-01T15:57:43.143Z,6.57
2018-11-01T16:00:13.803Z,7.80
2018-11-01T16:02:44.261Z,8.20
2018-11-01T16:05:14.569Z,7.43
2018-11-01T16:07:44.271Z,9.17
2018-11-01T16:10:14.052Z,7.13
2018-11-01T16:12:43.480Z,7.33
2018-11-01T16:15:16.020Z,7.77
2018-11-01T16:17:46.061Z,7.73
2018-11-01T16:20:15.759Z,7.43
2018-11-01T16:22:45.302Z,7.47
2018-11-01T16:25:14.560Z,8.27
2018-11-01T16:27:44.092Z,9.50
2018-11-01T16:30:13.488Z,11.77
2018-11-01T16:32:42.865Z,9.20
2018-11-01T16:35:12.174Z,9.70
2018-11-01T16:37:41.744Z,12.20
2018-11-01T16:40:12.122Z,14.00
2018-11-01T16:42:41.366Z,11.73
2018-11-01T16:45:13.430Z,8.93
2018-11-01T16:47:43.340Z,8.17
2018-11-01T16:50:12.869Z,9.30
2018-11-01T16:52:42.735Z,11.63
2018-11-01T16:55:12.616Z,11.97
2018-11-01T16:57:41.944Z,8.70
2018-11-01T17:00:12.635Z,11.30
2018-11-01T17:02:42.300Z,9.47
2018-11-01T17:05:12.468Z,9.47
2018-11-01T17:07:41.962Z,10.40
2018-11-01T17:10:12.744Z,8.80
2018-11-01T17:12:42.267Z,10.60
2018-11-01T17:15:13.424Z,8.80
2018-11-01T17:17:42.880Z,8.90
2018-11-01T17:20:12.391Z,8.93
2018-11-01T17:22:42.286Z,11.70
2018-11-01T17:25:12.007Z,9.10
2018-11-01T17:27:41.782Z,10.50
2018-11-01T17:30:11.358Z,10.37
2018-11-01T17:32:46.202Z,9.80
2018-11-01T17:35:15.900Z,9.93
2018-11-01T17:37:45.306Z,10.60
2018-11-01T17:40:15.062Z,10.20
2018-11-01T17:42:45.061Z,10.33
2018-11-01T17:45:14.405Z,11.67
2018-11-01T17:47:43.974Z,12.47
2018-11-01T17:50:14.906Z,9.40
2018-11-01T17:52:44.315Z,12.90
2018-11-01T17:55:13.933Z,11.60
2018-11-01T17:57:44.403Z,11.10
2018-11-01T18:00:14.909Z,11.43
2018-11-01T18:02:44.538Z,10.63
2018-11-01T18:05:14.592Z,12.30
2018-11-01T18:07:44.640Z,11.77
2018-11-01T18:10:13.933Z,12.67
2018-11-01T18:12:43.531Z,10.83
2018-11-01T18:15:12.735Z,10.47
2018-11-01T18:17:42.234Z,12.37
2018-11-01T18:20:12.820Z,11.57
2018-11-01T18:22:42.950Z,12.20
2018-11-01T18:25:14.680Z,12.00
2018-11-01T18:27:44.531Z,10.67
2018-11-01T18:30:15.187Z,17.23
2018-11-01T18:32:45.737Z,13.27
2018-11-01T18:35:15.081Z,12.97
2018-11-01T18:37:44.937Z,11.77
2018-11-01T18:40:16.969Z,13.60
2018-11-01T18:42:46.237Z,13.00
2018-11-01T18:45:15.954Z,15.17
2018-11-01T18:47:45.713Z,14.50
2018-11-01T18:50:16.231Z,13.93
2018-11-01T18:52:46.223Z,14.57
2018-11-01T18:55:15.613Z,83.80
2018-11-01T18:57:45.862Z,22.60
2018-11-01T19:00:16.464Z,15.77
2018-11-01T19:02:46.292Z,14.80
2018-11-01T19:05:15.814Z,17.10
2018-11-01T19:07:45.702Z,13.73
2018-11-01T19:10:15.906Z,16.13
2018-11-01T19:12:45.550Z,16.17
2018-11-01T19:15:15.579Z,17.17
2018-11-01T19:17:45.334Z,21.07
2018-11-01T19:20:14.694Z,23.20
2018-11-01T19:22:44.237Z,23.53
2018-11-01T19:25:13.781Z,48.07
2018-11-01T19:27:43.232Z,15.30
2018-11-01T19:30:13.349Z,17.40
2018-11-01T19:32:43.498Z,14.07
2018-11-01T19:35:13.621Z,15.07
2018-11-01T19:37:43.511Z,16.97
2018-11-01T19:40:14.782Z,15.77
2018-11-01T19:42:45.176Z,16.70
2018-11-01T19:45:14.655Z,17.83
2018-11-01T19:47:44.473Z,16.17
2018-11-01T19:50:15.156Z,16.07
2018-11-01T19:52:44.644Z,16.87
2018-11-01T19:55:14.324Z,15.33
2018-11-01T19:57:43.724Z,17.37
2018-11-01T20:00:14.960Z,15.73
2018-11-01T20:02:45.416Z,18.53
2018-11-01T20:05:15.295Z,19.30
2018-11-01T20:07:44.981Z,16.33
2018-11-01T20:10:15.270Z,18.30
2018-11-01T20:12:45.301Z,16.40
2018-11-01T20:15:14.571Z,15.93
2018-11-01T20:17:44.220Z,15.60
2018-11-01T20:20:14.506Z,15.73
2018-11-01T20:22:45.151Z,13.13
2018-11-01T20:25:14.738Z,14.13
2018-11-01T20:27:44.352Z,14.70
2018-11-01T20:30:15.026Z,15.00
2018-11-01T20:32:44.858Z,16.20
2018-11-01T20:35:15.347Z,14.97
2018-11-01T20:37:44.650Z,15.50
2018-11-01T20:40:13.979Z,18.37
2018-11-01T20:42:43.850Z,15.60
2018-11-01T20:45:13.923Z,15.27
2018-11-01T20:47:43.657Z,15.30
2018-11-01T20:50:13.770Z,16.60
2018-11-01T20:52:43.336Z,15.27
2018-11-01T20:55:12.979Z,15.60
2018-11-01T20:57:42.323Z,16.23
2018-11-01T21:00:13.496Z,18.70
2018-11-01T21:02:43.079Z,28.03
2018-11-01T21:05:13.101Z,16.70
2018-11-01T21:07:42.843Z,16.90
2018-11-01T21:10:12.539Z,16.77
2018-11-01T21:12:41.883Z,15.37
2018-11-01T21:15:13.434Z,17.37
2018-11-01T21:17:42.772Z,48.13
2018-11-01T21:20:12.440Z,24.90
2018-11-01T21:22:42.011Z,16.63
2018-11-01T21:25:12.325Z,24.20
2018-11-01T21:27:42.074Z,19.37
2018-11-01T21:30:11.385Z,19.30
2018-11-01T21:32:40.744Z,16.23
2018-11-01T21:35:11.349Z,18.87
2018-11-01T21:37:41.076Z,18.77
2018-11-01T21:40:11.308Z,17.70
2018-11-01T21:42:40.999Z,14.90
2018-11-01T21:45:12.069Z,15.13
2018-11-01T21:47:42.649Z,17.63
2018-11-01T21:50:12.608Z,17.50
2018-11-01T21:52:42.544Z,16.00
2018-11-01T21:55:12.121Z,16.87
2018-11-01T21:57:41.863Z,18.10
2018-11-01T22:00:11.979Z,16.20
2018-11-01T22:02:42.086Z,15.30
2018-11-01T22:05:11.786Z,13.17
2018-11-01T22:07:41.652Z,14.70
2018-11-01T22:10:11.494Z,14.97
2018-11-01T22:12:40.853Z,14.10
2018-11-01T22:15:11.897Z,14.20
2018-11-01T22:17:41.940Z,14.33
2018-11-01T22:20:11.982Z,15.50
2018-11-01T22:22:41.266Z,16.80
2018-11-01T22:25:10.809Z,18.47
2018-11-01T22:27:40.303Z,13.93
2018-11-01T22:30:10.701Z,15.63
2018-11-01T22:32:40.632Z,16.83
2018-11-01T22:35:10.554Z,15.67
2018-11-01T22:37:40.770Z,16.37
2018-11-01T22:40:10.085Z,16.37
2018-11-01T22:42:39.394Z,17.07
2018-11-01T22:45:10.201Z,17.50
2018-11-01T22:47:39.777Z,17.03
2018-11-01T22:50:10.096Z,16.00
2018-11-01T22:52:40.729Z,15.30
2018-11-01T22:55:11.499Z,16.20
2018-11-01T22:57:41.664Z,15.60
2018-11-01T23:00:13.288Z,16.03
2018-11-01T23:02:43.143Z,15.97
2018-11-01T23:05:12.973Z,18.20
2018-11-01T23:07:42.615Z,13.63
2018-11-01T23:10:13.495Z,15.47
2018-11-01T23:12:42.839Z,14.67
2018-11-01T23:15:12.847Z,13.23
2018-11-01T23:17:43.448Z,13.77
2018-11-01T23:20:13.456Z,13.57
2018-11-01T23:22:43.080Z,14.63
2018-11-01T23:25:12.879Z,14.70
2018-11-01T23:27:42.621Z,14.30
2018-11-01T23:30:12.674Z,14.23
2018-11-01T23:32:42.358Z,13.17
2018-11-01T23:35:12.302Z,13.40
2018-11-01T23:37:46.894Z,15.80
2018-11-01T23:40:21.785Z,14.07
2018-11-01T23:42:56.549Z,13.73
2018-11-01T23:45:31.200Z,13.03
2018-11-01T23:48:01.060Z,13.53
2018-11-01T23:50:36.199Z,14.60
2018-11-01T23:53:11.220Z,12.97
2018-11-01T23:55:40.536Z,14.47
2018-11-01T23:58:10.133Z,13.67
