createdAt,value
2018-07-11T00:00:45.987Z,19.80
2018-07-11T00:03:14.044Z,19.80
2018-07-11T00:05:41.712Z,19.80
2018-07-11T00:08:09.160Z,19.80
2018-07-11T00:10:36.615Z,19.60
2018-07-11T00:13:04.107Z,19.60
2018-07-11T00:15:31.732Z,19.70
2018-07-11T00:17:59.259Z,19.70
2018-07-11T00:20:26.727Z,19.70
2018-07-11T00:22:54.491Z,19.80
2018-07-11T00:25:22.023Z,19.60
2018-07-11T00:27:49.508Z,19.40
2018-07-11T00:30:17.063Z,19.40
2018-07-11T00:32:44.663Z,19.50
2018-07-11T00:35:12.148Z,19.40
2018-07-11T00:37:39.626Z,19.40
2018-07-11T00:40:07.116Z,19.40
2018-07-11T00:42:34.587Z,19.60
2018-07-11T00:45:02.140Z,19.50
2018-07-11T00:47:29.910Z,19.40
2018-07-11T00:49:57.415Z,19.30
2018-07-11T00:54:52.699Z,19.50
2018-07-11T00:57:20.155Z,19.40
2018-07-11T00:59:47.643Z,19.40
2018-07-11T01:04:42.598Z,19.40
2018-07-11T01:07:10.156Z,19.40
2018-07-11T01:09:41.605Z,19.60
2018-07-11T01:12:09.417Z,19.30
2018-07-11T01:14:36.939Z,19.20
2018-07-11T01:17:09.044Z,19.30
2018-07-11T01:19:37.492Z,19.40
2018-07-11T01:22:05.045Z,19.50
2018-07-11T01:24:32.682Z,19.30
2018-07-11T01:27:00.663Z,19.20
2018-07-11T01:29:28.259Z,19.40
2018-07-11T01:31:55.711Z,19.30
2018-07-11T01:34:23.180Z,19.40
2018-07-11T01:36:50.658Z,19.20
2018-07-11T01:39:18.155Z,19.20
2018-07-11T01:41:45.624Z,19.20
2018-07-11T01:44:13.138Z,19.40
2018-07-11T01:49:11.613Z,19.20
2018-07-11T01:51:50.637Z,19.20
2018-07-11T01:54:18.116Z,19.20
2018-07-11T01:56:45.580Z,19.10
2018-07-11T01:59:13.093Z,19.00
2018-07-11T02:01:40.674Z,19.10
2018-07-11T02:04:08.188Z,19.20
2018-07-11T02:09:03.992Z,18.90
2018-07-11T02:11:31.528Z,19.00
2018-07-11T02:13:59.049Z,18.90
2018-07-11T02:16:26.695Z,19.00
2018-07-11T02:18:54.190Z,18.90
2018-07-11T02:21:23.945Z,18.90
2018-07-11T02:23:51.577Z,19.00
2018-07-11T02:26:19.226Z,18.80
2018-07-11T02:28:46.702Z,18.80
2018-07-11T02:31:14.286Z,18.90
2018-07-11T02:33:41.863Z,18.90
2018-07-11T02:36:09.543Z,18.90
2018-07-11T02:38:37.151Z,18.90
2018-07-11T02:41:04.685Z,19.00
2018-07-11T02:43:32.188Z,19.00
2018-07-11T02:45:59.687Z,18.80
2018-07-11T02:48:27.197Z,18.90
2018-07-11T02:50:54.719Z,19.00
2018-07-11T02:53:23.530Z,19.20
2018-07-11T02:55:52.043Z,19.20
2018-07-11T03:03:15.331Z,19.00
2018-07-11T03:05:42.854Z,18.80
2018-07-11T03:08:10.636Z,18.90
2018-07-11T03:10:38.176Z,19.10
2018-07-11T03:13:06.190Z,19.00
2018-07-11T03:15:33.623Z,19.00
2018-07-11T03:18:01.111Z,19.00
2018-07-11T03:20:28.631Z,18.80
2018-07-11T03:22:56.180Z,18.70
2018-07-11T03:25:23.658Z,18.70
2018-07-11T03:27:51.341Z,18.70
2018-07-11T03:32:46.243Z,18.70
2018-07-11T03:35:13.763Z,18.70
2018-07-11T03:37:41.207Z,18.60
2018-07-11T03:40:08.702Z,18.70
2018-07-11T03:42:36.213Z,18.80
2018-07-11T03:45:03.710Z,18.80
2018-07-11T03:47:31.372Z,18.80
2018-07-11T03:49:58.992Z,19.80
2018-07-11T03:52:26.587Z,18.50
2018-07-11T03:54:54.136Z,18.50
2018-07-11T03:57:21.622Z,18.70
2018-07-11T03:59:49.167Z,18.60
2018-07-11T04:02:16.622Z,18.80
2018-07-11T04:04:44.111Z,18.70
2018-07-11T04:07:11.694Z,18.70
2018-07-11T04:09:39.193Z,18.70
2018-07-11T04:12:06.768Z,18.70
2018-07-11T04:14:34.279Z,18.80
2018-07-11T04:17:01.748Z,18.80
2018-07-11T04:19:29.299Z,19.10
2018-07-11T04:21:56.781Z,19.00
2018-07-11T04:24:24.251Z,19.10
2018-07-11T04:26:52.009Z,19.30
2018-07-11T04:29:19.554Z,19.30
2018-07-11T04:31:47.135Z,19.50
2018-07-11T04:34:14.670Z,19.80
2018-07-11T04:36:42.439Z,20.00
2018-07-11T04:39:09.936Z,20.10
2018-07-11T04:41:37.392Z,20.40
2018-07-11T04:44:04.932Z,20.30
2018-07-11T04:46:32.454Z,20.40
2018-07-11T04:49:00.033Z,20.30
2018-07-11T04:51:27.753Z,20.50
2018-07-11T04:53:55.278Z,20.60
2018-07-11T04:56:23.179Z,20.70
2018-07-11T04:58:50.678Z,20.60
2018-07-11T08:40:23.863Z,23.70
2018-07-11T08:43:02.419Z,22.90
2018-07-11T08:45:44.473Z,23.90
2018-07-11T08:48:23.673Z,23.80
2018-07-11T08:51:00.391Z,24.30
2018-07-11T08:53:49.383Z,24.30
2018-07-11T08:56:29.922Z,24.10
2018-07-11T09:01:18.138Z,24.20
2018-07-11T09:03:54.891Z,24.40
2018-07-11T09:07:34.559Z,24.40
2018-07-11T09:12:47.319Z,24.20
2018-07-11T09:15:23.594Z,23.20
2018-07-11T09:19:06.570Z,23.00
2018-07-11T09:22:05.935Z,22.80
2018-07-11T09:24:38.418Z,23.30
2018-07-11T09:27:05.894Z,23.50
2018-07-11T09:29:33.479Z,23.10
2018-07-11T09:32:01.064Z,23.10
2018-07-11T09:34:28.796Z,23.40
2018-07-11T09:36:56.502Z,23.30
2018-07-11T09:39:23.968Z,23.10
2018-07-11T09:41:51.468Z,23.00
2018-07-11T09:44:18.930Z,23.00
2018-07-11T09:46:46.521Z,23.10
2018-07-11T09:49:14.172Z,22.80
2018-07-11T09:51:41.804Z,23.20
2018-07-11T09:54:09.369Z,23.10
2018-07-11T09:56:36.930Z,23.30
2018-07-11T09:59:04.651Z,23.60
2018-07-11T10:01:32.214Z,23.70
2018-07-11T10:03:59.814Z,23.50
2018-07-11T10:06:28.123Z,23.50
2018-07-11T10:08:56.116Z,23.80
2018-07-11T10:11:23.597Z,23.60
2018-07-11T10:13:51.231Z,23.40
2018-07-11T10:16:18.817Z,23.70
2018-07-11T10:18:55.267Z,23.90
2018-07-11T10:21:22.889Z,24.10
2018-07-11T10:23:50.732Z,24.10
2018-07-11T10:26:18.215Z,24.20
2018-07-11T10:28:45.872Z,24.20
2018-07-11T10:31:13.392Z,24.00
2018-07-11T10:33:40.946Z,23.60
2018-07-11T10:36:08.493Z,23.90
2018-07-11T10:38:36.004Z,24.20
2018-07-11T10:41:03.529Z,24.40
2018-07-11T10:43:31.272Z,23.90
2018-07-11T10:45:58.850Z,23.40
2018-07-11T10:48:26.719Z,23.50
2018-07-11T10:50:54.220Z,23.50
2018-07-11T10:53:21.843Z,23.40
2018-07-11T10:55:49.326Z,23.30
2018-07-11T10:58:16.887Z,23.70
2018-07-11T11:01:05.026Z,23.40
2018-07-11T11:03:11.911Z,22.80
2018-07-11T11:05:39.433Z,23.10
2018-07-11T11:08:07.112Z,23.40
2018-07-11T11:10:34.519Z,23.00
2018-07-11T11:13:02.047Z,23.10
2018-07-11T11:15:29.560Z,23.00
2018-07-11T11:17:57.051Z,23.30
2018-07-11T11:20:24.587Z,23.50
2018-07-11T11:22:52.083Z,23.10
2018-07-11T11:25:19.544Z,22.90
2018-07-11T11:27:47.038Z,23.00
2018-07-11T11:30:14.515Z,23.10
2018-07-11T11:32:42.000Z,23.00
2018-07-11T11:35:09.533Z,23.10
2018-07-11T11:37:37.003Z,23.00
2018-07-11T11:40:04.508Z,22.50
2018-07-11T11:42:32.295Z,22.40
2018-07-11T11:44:59.539Z,22.90
2018-07-11T11:47:28.002Z,22.60
2018-07-11T11:49:56.266Z,22.80
2018-07-11T11:52:24.467Z,22.90
2018-07-11T11:54:52.498Z,22.80
2018-07-11T11:57:20.378Z,22.80
2018-07-11T11:59:47.850Z,23.00
2018-07-11T12:02:15.427Z,23.10
2018-07-11T12:04:42.927Z,23.20
2018-07-11T12:07:10.387Z,23.20
2018-07-11T12:09:37.950Z,23.10
2018-07-11T12:12:05.523Z,23.10
2018-07-11T12:14:33.131Z,22.60
2018-07-11T12:17:00.608Z,22.40
2018-07-11T12:19:28.087Z,22.60
2018-07-11T12:21:55.565Z,22.60
2018-07-11T12:24:23.331Z,22.60
2018-07-11T12:26:50.964Z,23.00
2018-07-11T12:29:18.494Z,22.60
2018-07-11T12:31:46.036Z,22.60
2018-07-11T12:34:13.600Z,22.30
2018-07-11T12:36:41.439Z,22.80
2018-07-11T12:39:09.048Z,23.10
2018-07-11T12:41:36.556Z,23.10
2018-07-11T12:44:04.116Z,23.30
2018-07-11T12:46:31.626Z,23.30
2018-07-11T12:49:04.665Z,23.20
2018-07-11T12:51:32.688Z,23.10
2018-07-11T12:54:00.154Z,22.80
2018-07-11T12:56:28.382Z,22.80
2018-07-11T12:58:56.675Z,23.10
2018-07-11T13:01:24.155Z,23.40
2018-07-11T13:03:55.955Z,23.60
2018-07-11T13:06:24.801Z,23.90
2018-07-11T13:08:52.322Z,23.90
2018-07-11T13:11:20.491Z,23.50
2018-07-11T13:13:48.252Z,23.30
2018-07-11T13:16:16.196Z,23.00
2018-07-11T13:18:43.580Z,22.70
2018-07-11T13:21:11.106Z,23.10
2018-07-11T13:23:38.586Z,23.00
2018-07-11T13:26:06.117Z,23.10
2018-07-11T13:28:33.670Z,22.80
2018-07-11T13:31:01.167Z,22.80
2018-07-11T13:33:28.679Z,22.60
2018-07-11T13:35:56.116Z,22.50
2018-07-11T13:38:23.656Z,22.20
2018-07-11T13:40:51.123Z,22.00
2018-07-11T13:48:13.519Z,22.30
2018-07-11T13:50:41.044Z,22.20
2018-07-11T13:53:08.645Z,22.20
2018-07-11T13:55:36.251Z,22.40
2018-07-11T13:58:03.766Z,22.50
2018-07-11T14:00:32.524Z,22.50
2018-07-11T14:03:00.150Z,22.50
2018-07-11T14:05:27.637Z,22.20
2018-07-11T14:07:55.123Z,22.60
2018-07-11T14:10:22.613Z,21.80
2018-07-11T14:12:50.151Z,22.90
2018-07-11T14:15:17.758Z,22.70
2018-07-11T14:17:45.344Z,22.80
2018-07-11T14:20:12.994Z,23.00
2018-07-11T14:22:40.487Z,22.50
2018-07-11T14:25:08.045Z,22.40
2018-07-11T14:27:43.978Z,22.50
2018-07-11T14:30:11.602Z,22.70
2018-07-11T14:32:45.615Z,22.80
2018-07-11T14:35:13.613Z,22.50
2018-07-11T14:37:41.099Z,22.40
2018-07-11T14:40:08.607Z,22.40
2018-07-11T14:42:36.156Z,22.00
2018-07-11T14:45:03.723Z,21.90
2018-07-11T14:47:37.172Z,22.20
2018-07-11T14:50:04.635Z,22.30
2018-07-11T14:52:32.111Z,22.50
2018-07-11T14:54:59.645Z,22.60
2018-07-11T14:57:27.512Z,22.30
2018-07-11T14:59:55.136Z,22.60
2018-07-11T15:02:22.624Z,22.60
2018-07-11T15:04:50.148Z,22.70
2018-07-11T15:07:17.645Z,22.80
2018-07-11T15:09:45.318Z,23.00
2018-07-11T15:12:12.915Z,22.50
2018-07-11T15:14:40.445Z,22.20
2018-07-11T15:17:08.095Z,22.20
2018-07-11T15:22:03.140Z,22.30
2018-07-11T15:24:30.897Z,22.50
2018-07-11T15:26:58.571Z,22.70
2018-07-11T15:29:26.132Z,22.90
2018-07-11T15:31:53.640Z,22.80
2018-07-11T15:36:48.924Z,23.10
2018-07-11T15:39:16.962Z,22.90
2018-07-11T15:41:45.309Z,22.80
2018-07-11T15:46:40.319Z,23.30
2018-07-11T15:51:35.777Z,23.00
2018-07-11T15:54:03.285Z,23.00
2018-07-11T15:56:30.845Z,23.00
2018-07-11T15:59:04.964Z,22.80
2018-07-11T16:01:33.607Z,22.70
2018-07-11T16:04:01.357Z,22.80
2018-07-11T16:06:29.015Z,23.00
2018-07-11T16:08:59.560Z,22.90
2018-07-11T16:11:27.587Z,22.90
2018-07-11T16:13:55.208Z,22.90
2018-07-11T16:16:22.703Z,23.10
2018-07-11T16:18:50.365Z,22.80
2018-07-11T16:21:18.472Z,22.60
2018-07-11T16:23:46.441Z,22.30
2018-07-11T16:26:14.220Z,22.20
2018-07-11T16:28:41.708Z,22.40
2018-07-11T16:31:09.303Z,22.50
2018-07-11T16:33:36.843Z,22.50
2018-07-11T16:36:04.401Z,22.70
2018-07-11T16:38:31.903Z,22.70
2018-07-11T16:40:59.510Z,22.60
2018-07-11T16:43:27.084Z,22.40
2018-07-11T16:45:55.255Z,21.90
2018-07-11T16:48:22.781Z,22.20
2018-07-11T16:50:50.287Z,22.20
2018-07-11T16:53:17.940Z,22.20
2018-07-11T16:58:17.039Z,21.80
2018-07-11T17:03:14.304Z,21.90
2018-07-11T17:05:55.861Z,22.30
2018-07-11T17:08:32.147Z,21.80
2018-07-11T17:11:06.665Z,21.60
2018-07-11T17:13:34.347Z,21.60
2018-07-11T17:16:02.109Z,21.60
2018-07-11T17:18:38.146Z,21.40
2018-07-11T17:21:07.846Z,21.70
2018-07-11T17:23:41.252Z,21.90
2018-07-11T17:26:09.091Z,21.80
2018-07-11T17:28:36.854Z,21.70
2018-07-11T17:31:04.547Z,21.90
2018-07-11T17:33:32.200Z,21.90
2018-07-11T17:35:59.982Z,22.00
2018-07-11T17:38:30.201Z,21.80
2018-07-11T17:41:00.253Z,21.90
2018-07-11T17:46:03.099Z,21.80
2018-07-11T17:48:51.064Z,21.70
2018-07-11T17:52:23.399Z,21.90
2018-07-11T17:55:17.217Z,21.60
2018-07-11T17:57:49.849Z,21.80
2018-07-11T18:00:48.111Z,21.70
2018-07-11T18:03:30.106Z,22.00
2018-07-11T18:06:09.867Z,22.20
2018-07-11T18:08:51.569Z,22.30
2018-07-11T18:11:19.326Z,22.60
2018-07-11T18:13:51.079Z,22.20
2018-07-11T18:16:33.331Z,21.90
2018-07-11T18:19:44.068Z,22.20
2018-07-11T18:22:23.522Z,22.30
2018-07-11T18:25:02.754Z,22.30
2018-07-11T18:27:39.964Z,22.30
2018-07-11T18:31:18.802Z,22.20
2018-07-11T18:34:15.786Z,22.10
2018-07-11T18:36:52.833Z,22.10
2018-07-11T18:39:25.548Z,22.00
2018-07-11T18:42:09.191Z,22.20
2018-07-11T18:46:54.162Z,21.90
2018-07-11T18:49:27.895Z,21.50
2018-07-11T18:52:36.947Z,21.90
2018-07-11T18:57:52.292Z,21.80
2018-07-11T19:00:47.539Z,22.20
2018-07-11T19:03:27.483Z,22.60
2018-07-11T19:06:36.922Z,22.10
2018-07-11T19:09:11.747Z,21.80
2018-07-11T19:11:58.184Z,21.50
2018-07-11T19:14:37.476Z,21.30
2018-07-11T19:17:14.272Z,21.40
2018-07-11T19:20:51.662Z,21.80
2018-07-11T19:23:32.729Z,21.80
2018-07-11T19:26:15.948Z,21.60
2018-07-11T19:29:18.452Z,21.50
2018-07-11T19:33:01.337Z,20.90
2018-07-11T19:37:46.225Z,21.30
2018-07-11T19:40:25.233Z,21.30
2018-07-11T19:43:04.132Z,21.50
2018-07-11T19:50:56.789Z,21.30
2018-07-11T19:53:32.130Z,21.30
2018-07-11T19:56:14.377Z,21.80
2018-07-11T20:01:10.012Z,21.50
2018-07-11T20:03:37.881Z,21.70
2018-07-11T20:06:05.788Z,21.70
2018-07-11T20:08:33.410Z,21.20
2018-07-11T20:11:01.216Z,21.20
2018-07-11T20:13:29.102Z,20.80
2018-07-11T20:15:56.886Z,21.00
2018-07-11T20:18:24.677Z,20.90
2018-07-11T20:23:20.017Z,20.70
2018-07-11T20:25:47.804Z,20.70
2018-07-11T20:28:15.560Z,21.60
2018-07-11T20:30:43.384Z,21.10
2018-07-11T20:33:11.279Z,21.10
2018-07-11T20:35:38.914Z,21.00
2018-07-11T20:38:06.819Z,20.90
2018-07-11T20:40:34.760Z,20.80
2018-07-11T20:43:02.843Z,20.60
2018-07-11T20:45:30.614Z,21.10
2018-07-11T20:50:26.243Z,20.80
2018-07-11T20:52:54.009Z,20.70
2018-07-11T20:55:21.736Z,20.40
2018-07-11T20:57:51.401Z,20.40
2018-07-11T21:00:30.489Z,20.40
2018-07-11T21:04:12.481Z,20.50
2018-07-11T21:06:53.058Z,20.80
2018-07-11T21:10:36.221Z,21.20
2018-07-11T21:16:29.675Z,20.80
2018-07-11T21:19:01.240Z,21.00
2018-07-11T21:21:29.401Z,21.10
2018-07-11T21:23:57.111Z,21.00
2018-07-11T21:26:24.787Z,20.90
2018-07-11T21:28:52.491Z,20.90
2018-07-11T21:31:20.195Z,21.20
2018-07-11T21:36:15.699Z,21.00
2018-07-11T21:41:11.619Z,21.40
2018-07-11T21:43:39.315Z,21.60
2018-07-11T21:46:07.035Z,21.50
2018-07-11T21:48:34.661Z,21.40
2018-07-11T21:51:02.568Z,21.10
2018-07-11T21:53:30.303Z,21.10
2018-07-11T21:55:57.978Z,21.20
2018-07-11T21:58:25.729Z,21.40
2018-07-11T22:00:54.327Z,21.60
2018-07-11T22:03:21.995Z,21.30
2018-07-11T22:05:49.703Z,21.10
2018-07-11T22:08:17.460Z,21.40
2018-07-11T22:10:45.155Z,21.40
2018-07-11T22:13:12.775Z,21.40
2018-07-11T22:15:40.468Z,21.30
2018-07-11T22:20:40.664Z,21.60
2018-07-11T22:23:08.756Z,20.70
2018-07-11T22:25:35.386Z,21.90
2018-07-11T22:28:02.004Z,21.50
2018-07-11T22:30:28.924Z,20.90
2018-07-11T22:32:55.821Z,20.80
2018-07-11T22:35:22.790Z,21.00
2018-07-11T22:37:51.658Z,21.00
2018-07-11T22:40:21.105Z,21.00
2018-07-11T22:42:48.103Z,20.60
2018-07-11T22:47:41.986Z,20.90
2018-07-11T22:50:09.321Z,20.60
2018-07-11T22:52:36.060Z,20.60
2018-07-11T22:55:02.651Z,20.70
2018-07-11T22:57:29.375Z,20.70
2018-07-11T22:59:55.998Z,20.60
2018-07-11T23:02:22.556Z,20.70
2018-07-11T23:04:49.079Z,20.80
2018-07-11T23:07:15.629Z,20.90
2018-07-11T23:09:42.251Z,20.90
2018-07-11T23:12:09.002Z,20.70
2018-07-11T23:17:03.008Z,20.60
2018-07-11T23:19:30.177Z,20.60
2018-07-11T23:21:57.079Z,20.60
2018-07-11T23:24:23.983Z,20.60
2018-07-11T23:26:50.787Z,20.70
2018-07-11T23:29:17.349Z,20.60
2018-07-11T23:31:43.957Z,21.00
2018-07-11T23:36:37.783Z,20.80
2018-07-11T23:39:06.490Z,20.80
2018-07-11T23:41:33.051Z,20.80
2018-07-11T23:43:59.698Z,20.00
2018-07-11T23:48:53.732Z,20.90
2018-07-11T23:51:20.432Z,20.80
2018-07-11T23:56:14.337Z,20.70
2018-07-11T23:58:40.868Z,20.70
