createdAt,value
2022-10-11T00:00:59.961Z,6.07
2022-10-11T00:03:28.420Z,4.47
2022-10-11T00:05:56.113Z,5.68
2022-10-11T00:08:23.775Z,6.50
2022-10-11T00:11:02.397Z,5.75
2022-10-11T00:13:31.177Z,5.28
2022-10-11T00:15:59.645Z,6.75
2022-10-11T00:18:27.317Z,5.55
2022-10-11T00:21:03.936Z,6.05
2022-10-11T00:23:33.210Z,6.07
2022-10-11T00:26:02.450Z,4.53
2022-10-11T00:28:31.172Z,5.80
2022-10-11T00:30:59.029Z,5.43
2022-10-11T00:33:26.725Z,5.80
2022-10-11T00:35:54.147Z,5.10
2022-10-11T00:38:21.788Z,5.20
2022-10-11T00:40:49.398Z,5.65
2022-10-11T00:43:19.559Z,4.97
2022-10-11T00:45:56.116Z,7.35
2022-10-11T00:48:27.635Z,4.38
2022-10-11T00:50:57.048Z,5.53
2022-10-11T00:53:25.936Z,7.13
2022-10-11T00:56:07.707Z,5.80
2022-10-11T00:58:38.920Z,5.25
2022-10-11T01:01:06.451Z,4.03
2022-10-11T01:03:37.895Z,7.43
2022-10-11T01:06:05.661Z,5.38
2022-10-11T01:08:34.854Z,4.45
2022-10-11T01:11:03.596Z,5.18
2022-10-11T01:13:53.071Z,6.22
2022-10-11T01:16:34.677Z,6.05
2022-10-11T01:19:41.026Z,8.18
2022-10-11T01:22:47.096Z,7.22
2022-10-11T01:25:47.879Z,6.35
2022-10-11T01:28:36.954Z,6.18
2022-10-11T01:31:41.934Z,4.45
2022-10-11T01:34:17.254Z,6.07
2022-10-11T01:37:04.578Z,5.38
2022-10-11T01:39:41.477Z,5.50
2022-10-11T01:42:12.454Z,5.70
2022-10-11T01:44:43.086Z,6.53
2022-10-11T01:47:10.657Z,4.07
2022-10-11T01:49:40.441Z,4.60
2022-10-11T01:52:08.114Z,6.03
2022-10-11T01:55:08.523Z,5.80
2022-10-11T01:58:04.051Z,5.38
2022-10-11T02:00:47.235Z,5.03
2022-10-11T02:03:34.330Z,5.25
2022-10-11T02:06:33.055Z,5.07
2022-10-11T02:09:30.967Z,7.43
2022-10-11T02:12:05.278Z,5.20
2022-10-11T02:14:39.619Z,5.18
2022-10-11T02:20:03.835Z,5.65
2022-10-11T02:22:36.167Z,8.20
2022-10-11T02:25:08.108Z,5.83
2022-10-11T02:27:39.485Z,6.95
2022-10-11T02:30:09.363Z,8.40
2022-10-11T02:33:05.234Z,6.20
2022-10-11T02:36:26.610Z,7.30
2022-10-11T02:38:59.537Z,7.45
2022-10-11T02:41:34.359Z,5.18
2022-10-11T02:44:21.680Z,7.47
2022-10-11T02:46:50.567Z,6.15
2022-10-11T02:49:19.368Z,6.13
2022-10-11T02:51:47.210Z,5.43
2022-10-11T02:54:14.568Z,5.55
2022-10-11T02:56:42.537Z,8.00
2022-10-11T02:59:10.236Z,6.32
2022-10-11T03:01:37.803Z,5.47
2022-10-11T03:04:05.465Z,5.03
2022-10-11T03:06:32.936Z,5.28
2022-10-11T03:09:01.355Z,5.60
2022-10-11T03:11:31.354Z,5.07
2022-10-11T03:13:58.782Z,8.00
2022-10-11T03:16:26.224Z,7.38
2022-10-11T03:18:53.518Z,5.72
2022-10-11T03:21:20.987Z,6.20
2022-10-11T03:23:48.378Z,7.28
2022-10-11T03:26:16.044Z,5.57
2022-10-11T03:28:43.390Z,7.22
2022-10-11T03:31:11.218Z,6.55
2022-10-11T03:33:38.887Z,5.60
2022-10-11T03:36:09.177Z,4.00
2022-10-11T03:38:36.856Z,5.25
2022-10-11T03:41:04.527Z,4.40
2022-10-11T03:43:31.791Z,4.50
2022-10-11T03:46:00.525Z,6.10
2022-10-11T03:48:27.837Z,5.15
2022-10-11T03:50:55.507Z,5.05
2022-10-11T03:53:22.967Z,5.68
2022-10-11T03:55:55.034Z,4.30
2022-10-11T03:58:23.304Z,4.30
2022-10-11T04:00:52.236Z,4.53
2022-10-11T04:03:20.712Z,4.85
2022-10-11T04:05:48.327Z,5.07
2022-10-11T04:08:15.679Z,3.60
2022-10-11T04:10:43.270Z,4.32
2022-10-11T04:13:13.383Z,3.97
2022-10-11T04:15:41.478Z,5.53
2022-10-11T04:18:09.800Z,4.50
2022-10-11T04:20:38.450Z,3.92
2022-10-11T04:23:05.808Z,4.80
2022-10-11T04:25:33.327Z,4.80
2022-10-11T04:28:00.680Z,5.82
2022-10-11T04:30:28.355Z,5.60
2022-10-11T04:32:55.707Z,4.50
2022-10-11T04:35:23.302Z,4.13
2022-10-11T04:37:53.193Z,5.00
2022-10-11T04:40:22.619Z,5.32
2022-10-11T04:42:51.929Z,6.00
2022-10-11T04:45:20.768Z,4.78
2022-10-11T04:47:53.432Z,4.05
2022-10-11T04:50:20.864Z,4.88
2022-10-11T04:52:50.608Z,4.93
2022-10-11T04:55:18.126Z,3.38
2022-10-11T04:57:46.692Z,5.65
2022-10-11T05:00:15.118Z,3.67
2022-10-11T05:02:43.690Z,3.90
2022-10-11T05:05:11.251Z,3.88
2022-10-11T05:07:38.711Z,5.22
2022-10-11T05:10:06.765Z,4.32
2022-10-11T05:12:34.227Z,4.20
2022-10-11T05:15:04.347Z,4.13
2022-10-11T05:17:35.067Z,4.55
2022-10-11T05:20:02.531Z,4.13
2022-10-11T05:22:32.264Z,5.18
2022-10-11T05:24:59.759Z,5.57
2022-10-11T05:27:27.223Z,4.07
2022-10-11T05:29:54.746Z,4.22
2022-10-11T05:32:25.544Z,3.85
2022-10-11T05:34:55.049Z,5.88
2022-10-11T05:37:22.519Z,5.63
2022-10-11T05:39:49.920Z,6.82
2022-10-11T05:42:19.672Z,8.02
2022-10-11T05:44:47.130Z,4.63
2022-10-11T05:47:17.510Z,4.97
2022-10-11T05:49:45.136Z,6.38
2022-10-11T05:52:13.311Z,6.82
2022-10-11T05:54:40.894Z,16.45
2022-10-11T05:57:08.484Z,10.27
2022-10-11T05:59:35.977Z,7.15
2022-10-11T06:02:05.666Z,8.73
2022-10-11T06:04:37.198Z,12.07
2022-10-11T06:07:05.037Z,5.68
2022-10-11T06:09:34.830Z,7.00
2022-10-11T06:12:04.409Z,8.25
2022-10-11T06:14:32.358Z,15.27
2022-10-11T06:16:59.853Z,9.43
2022-10-11T06:19:28.275Z,6.70
2022-10-11T06:21:55.740Z,8.00
2022-10-11T06:24:23.116Z,7.45
2022-10-11T06:26:50.585Z,7.75
2022-10-11T06:29:18.247Z,9.93
2022-10-11T06:31:45.603Z,7.32
2022-10-11T06:34:12.937Z,7.82
2022-10-11T06:36:40.410Z,5.80
2022-10-11T06:39:07.880Z,7.72
2022-10-11T06:41:35.468Z,6.85
2022-10-11T06:44:02.911Z,8.00
2022-10-11T06:46:33.174Z,8.25
2022-10-11T06:49:00.858Z,9.00
2022-10-11T06:51:30.859Z,8.63
2022-10-11T06:54:00.105Z,9.73
2022-10-11T06:56:30.256Z,7.38
2022-10-11T06:58:59.550Z,7.32
2022-10-11T07:01:27.744Z,8.63
2022-10-11T07:03:57.313Z,10.57
2022-10-11T07:06:28.007Z,8.15
2022-10-11T07:08:55.655Z,7.47
2022-10-11T07:11:26.197Z,8.05
2022-10-11T07:13:56.156Z,8.10
2022-10-11T07:16:24.726Z,6.90
2022-10-11T07:18:59.846Z,8.35
2022-10-11T07:21:29.758Z,9.07
2022-10-11T07:24:00.475Z,11.73
2022-10-11T07:26:31.296Z,7.18
2022-10-11T07:29:04.253Z,6.30
2022-10-11T07:31:31.967Z,11.48
2022-10-11T07:33:59.507Z,8.02
2022-10-11T07:36:26.897Z,8.55
2022-10-11T07:38:55.520Z,8.70
2022-10-11T07:41:23.155Z,8.63
2022-10-11T07:43:54.561Z,6.18
2022-10-11T07:46:22.113Z,7.45
2022-10-11T07:48:52.092Z,5.65
2022-10-11T07:51:21.949Z,5.47
2022-10-11T07:53:56.716Z,7.07
2022-10-11T07:56:26.793Z,7.20
2022-10-11T07:59:01.507Z,6.30
2022-10-11T08:01:32.565Z,5.47
2022-10-11T08:04:01.347Z,5.80
2022-10-11T08:06:32.636Z,5.10
2022-10-11T08:09:01.654Z,6.38
2022-10-11T08:11:32.744Z,5.68
2022-10-11T08:14:01.647Z,5.32
2022-10-11T08:16:29.204Z,6.07
2022-10-11T08:18:57.282Z,4.47
2022-10-11T08:21:26.981Z,5.40
2022-10-11T08:23:54.635Z,5.55
2022-10-11T08:26:23.544Z,4.95
2022-10-11T08:28:51.040Z,5.72
2022-10-11T08:31:18.647Z,6.53
2022-10-11T08:33:46.317Z,6.63
2022-10-11T08:36:13.682Z,10.07
2022-10-11T08:38:41.963Z,7.78
2022-10-11T08:41:41.892Z,9.82
2022-10-11T08:45:10.496Z,6.93
2022-10-11T08:47:41.164Z,7.47
2022-10-11T08:50:19.785Z,10.50
2022-10-11T08:52:53.799Z,11.57
2022-10-11T08:55:41.966Z,13.20
2022-10-11T08:58:16.579Z,16.05
2022-10-11T09:00:47.040Z,13.93
2022-10-11T09:03:20.548Z,13.13
2022-10-11T09:06:06.639Z,14.00
2022-10-11T09:08:55.548Z,17.70
2022-10-11T09:11:44.306Z,15.50
2022-10-11T09:14:48.555Z,14.80
2022-10-11T09:17:40.268Z,14.95
2022-10-11T09:20:21.149Z,13.15
2022-10-11T09:22:55.719Z,15.27
2022-10-11T09:25:38.464Z,15.98
2022-10-11T09:28:23.083Z,15.57
2022-10-11T09:30:56.115Z,15.30
2022-10-11T09:33:32.443Z,16.00
2022-10-11T09:36:16.858Z,15.60
2022-10-11T09:38:52.239Z,12.48
2022-10-11T09:41:27.209Z,10.75
2022-10-11T09:43:54.780Z,15.20
2022-10-11T09:46:37.536Z,12.10
2022-10-11T09:49:14.329Z,13.90
2022-10-11T09:51:49.499Z,11.35
2022-10-11T09:54:19.205Z,12.20
2022-10-11T09:56:47.919Z,10.73
2022-10-11T09:59:32.073Z,10.63
2022-10-11T10:02:18.872Z,10.95
2022-10-11T10:04:59.441Z,10.82
2022-10-11T10:07:28.906Z,10.00
2022-10-11T10:09:58.004Z,11.05
2022-10-11T10:12:30.557Z,13.18
2022-10-11T10:15:23.642Z,9.48
2022-10-11T10:17:54.184Z,11.63
2022-10-11T10:20:24.755Z,10.85
2022-10-11T10:22:53.145Z,12.73
2022-10-11T10:25:36.643Z,8.60
2022-10-11T10:28:24.163Z,10.27
2022-10-11T10:30:58.300Z,11.50
2022-10-11T10:33:30.065Z,9.98
2022-10-11T10:36:03.379Z,11.18
2022-10-11T10:38:38.642Z,12.85
2022-10-11T10:41:14.006Z,10.48
2022-10-11T10:43:43.719Z,10.70
2022-10-11T10:46:50.864Z,12.18
2022-10-11T10:52:27.367Z,10.02
2022-10-11T10:55:15.775Z,10.10
2022-10-11T10:58:06.402Z,9.13
2022-10-11T11:00:43.603Z,8.93
2022-10-11T11:03:36.730Z,8.27
2022-10-11T11:06:16.255Z,13.07
2022-10-11T11:09:08.526Z,9.82
2022-10-11T11:11:41.976Z,13.25
2022-10-11T11:14:24.178Z,7.00
2022-10-11T11:17:12.100Z,10.45
2022-10-11T11:19:58.766Z,7.50
2022-10-11T11:22:38.382Z,9.23
2022-10-11T11:25:31.297Z,9.32
2022-10-11T11:28:27.529Z,9.13
2022-10-11T11:31:14.007Z,6.75
2022-10-11T11:34:21.880Z,11.90
2022-10-11T11:37:01.976Z,9.25
2022-10-11T11:39:43.883Z,7.38
2022-10-11T11:42:26.532Z,5.88
2022-10-11T11:44:53.998Z,5.20
2022-10-11T11:47:31.218Z,6.80
2022-10-11T11:49:59.644Z,5.40
2022-10-11T11:52:33.749Z,5.30
2022-10-11T11:55:52.483Z,6.10
2022-10-11T11:58:45.978Z,4.57
2022-10-11T12:01:32.010Z,7.50
2022-10-11T12:04:05.863Z,5.93
2022-10-11T12:06:37.918Z,5.93
2022-10-11T12:09:16.917Z,8.80
2022-10-11T12:12:07.037Z,5.88
2022-10-11T12:14:34.519Z,7.40
2022-10-11T12:17:20.839Z,5.30
2022-10-11T12:20:41.300Z,6.18
2022-10-11T12:23:30.040Z,6.63
2022-10-11T12:26:30.548Z,5.72
2022-10-11T12:29:06.386Z,4.10
2022-10-11T12:31:36.919Z,4.53
2022-10-11T12:34:10.202Z,5.32
2022-10-11T12:36:46.759Z,4.40
2022-10-11T12:39:19.615Z,5.97
2022-10-11T12:41:50.190Z,5.28
2022-10-11T12:44:24.558Z,5.20
2022-10-11T12:46:54.705Z,5.00
2022-10-11T12:49:33.663Z,6.05
2022-10-11T12:52:06.935Z,4.28
2022-10-11T12:57:48.831Z,4.43
2022-10-11T13:00:18.958Z,7.43
2022-10-11T13:02:48.546Z,6.22
2022-10-11T13:05:20.990Z,9.18
2022-10-11T13:07:50.987Z,6.40
2022-10-11T13:10:28.093Z,5.85
2022-10-11T13:12:59.634Z,8.82
2022-10-11T13:15:29.128Z,4.35
2022-10-11T13:18:01.419Z,5.32
2022-10-11T13:20:37.581Z,5.97
2022-10-11T13:23:22.408Z,5.40
2022-10-11T13:25:50.470Z,5.15
2022-10-11T13:28:19.655Z,6.18
2022-10-11T13:30:51.264Z,5.72
2022-10-11T13:33:33.524Z,5.00
2022-10-11T13:36:03.705Z,5.78
2022-10-11T13:38:34.498Z,5.85
2022-10-11T13:41:05.298Z,6.25
2022-10-11T13:43:33.788Z,5.63
2022-10-11T13:46:17.430Z,6.70
2022-10-11T13:48:45.698Z,8.07
2022-10-11T13:51:35.283Z,5.70
2022-10-11T13:54:13.999Z,7.10
2022-10-11T13:56:48.605Z,5.72
2022-10-11T13:59:22.352Z,6.10
2022-10-11T14:01:58.241Z,5.50
2022-10-11T14:04:30.028Z,5.38
2022-10-11T14:07:02.899Z,5.20
2022-10-11T14:09:34.016Z,5.55
2022-10-11T14:12:24.349Z,6.47
2022-10-11T14:14:52.051Z,6.57
2022-10-11T14:17:32.405Z,6.90
2022-10-11T14:20:12.348Z,7.63
2022-10-11T14:22:39.858Z,5.53
2022-10-11T14:25:07.374Z,6.15
2022-10-11T14:27:35.108Z,6.88
2022-10-11T14:30:27.448Z,8.15
2022-10-11T14:32:59.413Z,5.47
2022-10-11T14:35:33.743Z,9.20
2022-10-11T14:38:03.328Z,6.97
2022-10-11T14:40:32.242Z,7.40
2022-10-11T14:42:59.520Z,6.43
2022-10-11T14:45:26.994Z,7.43
2022-10-11T14:47:56.325Z,5.80
2022-10-11T14:50:26.603Z,9.52
2022-10-11T14:52:54.210Z,7.35
2022-10-11T14:55:23.762Z,5.68
2022-10-11T14:57:51.107Z,5.75
2022-10-11T15:00:22.633Z,5.72
2022-10-11T15:02:52.742Z,4.97
2022-10-11T15:05:28.751Z,5.22
2022-10-11T15:08:04.102Z,5.20
2022-10-11T15:10:38.496Z,5.68
2022-10-11T15:13:08.378Z,6.43
2022-10-11T15:15:37.679Z,4.90
2022-10-11T15:18:06.685Z,5.13
2022-10-11T15:20:40.232Z,5.00
2022-10-11T15:23:09.841Z,5.10
2022-10-11T15:25:40.346Z,10.50
2022-10-11T15:28:12.024Z,9.20
2022-10-11T15:30:41.636Z,7.97
2022-10-11T15:33:09.441Z,8.15
2022-10-11T15:35:36.901Z,9.13
2022-10-11T15:38:04.209Z,7.90
2022-10-11T15:40:36.967Z,8.40
2022-10-11T15:43:04.689Z,7.93
2022-10-11T15:45:32.251Z,6.97
2022-10-11T15:48:02.089Z,6.82
2022-10-11T15:50:35.243Z,9.35
2022-10-11T15:55:44.783Z,10.63
2022-10-11T15:58:21.644Z,11.37
2022-10-11T16:00:54.110Z,10.43
2022-10-11T16:03:27.003Z,9.55
2022-10-11T16:05:58.942Z,12.25
2022-10-11T16:08:29.974Z,16.15
2022-10-11T16:10:59.264Z,12.57
2022-10-11T16:13:26.771Z,15.85
2022-10-11T16:15:56.549Z,9.93
2022-10-11T16:18:24.171Z,10.05
2022-10-11T16:20:52.623Z,10.60
2022-10-11T16:23:22.007Z,10.27
2022-10-11T16:26:01.870Z,11.38
2022-10-11T16:28:29.837Z,8.20
2022-10-11T16:30:58.453Z,14.60
2022-10-11T16:33:27.302Z,8.50
2022-10-11T16:36:14.757Z,8.65
2022-10-11T16:38:42.067Z,12.95
2022-10-11T16:41:10.774Z,11.68
2022-10-11T16:43:38.173Z,9.77
2022-10-11T16:46:06.152Z,13.00
2022-10-11T16:48:33.949Z,13.98
2022-10-11T16:51:08.863Z,13.75
2022-10-11T16:53:37.100Z,10.27
2022-10-11T16:56:09.697Z,11.40
2022-10-11T16:58:37.517Z,9.40
2022-10-11T17:01:11.200Z,7.55
2022-10-11T17:03:39.106Z,8.77
2022-10-11T17:06:12.688Z,10.98
2022-10-11T17:08:41.177Z,9.63
2022-10-11T17:11:09.112Z,9.38
2022-10-11T17:13:36.502Z,8.65
2022-10-11T17:16:05.573Z,8.23
2022-10-11T17:18:36.670Z,8.40
2022-10-11T17:21:06.534Z,9.30
2022-10-11T17:23:35.435Z,10.65
2022-10-11T17:26:11.199Z,10.07
2022-10-11T17:28:39.287Z,11.05
2022-10-11T17:31:09.656Z,13.50
2022-10-11T17:33:38.010Z,17.08
2022-10-11T17:36:36.374Z,13.05
2022-10-11T17:39:07.844Z,12.82
2022-10-11T17:41:38.686Z,9.70
2022-10-11T17:44:06.711Z,11.38
2022-10-11T17:46:37.459Z,12.38
2022-10-11T17:49:08.365Z,10.50
2022-10-11T17:51:39.764Z,12.98
2022-10-11T17:54:12.434Z,8.75
2022-10-11T17:56:41.644Z,8.88
2022-10-11T17:59:16.766Z,9.02
2022-10-11T18:01:44.565Z,12.90
2022-10-11T18:04:16.626Z,7.90
2022-10-11T18:06:46.497Z,7.95
2022-10-11T18:09:18.430Z,13.63
2022-10-11T18:11:48.732Z,8.13
2022-10-11T18:14:16.796Z,8.73
2022-10-11T18:16:46.704Z,8.13
2022-10-11T18:19:14.457Z,7.50
2022-10-11T18:21:42.383Z,7.88
2022-10-11T18:24:16.063Z,6.47
2022-10-11T18:26:45.503Z,6.72
2022-10-11T18:29:15.731Z,7.80
2022-10-11T18:31:46.167Z,8.20
2022-10-11T18:34:14.198Z,6.90
2022-10-11T18:36:45.645Z,8.00
2022-10-11T18:39:15.640Z,7.90
2022-10-11T18:41:48.959Z,6.90
2022-10-11T18:44:16.746Z,8.02
2022-10-11T18:46:45.832Z,7.97
2022-10-11T18:49:13.631Z,6.60
2022-10-11T18:51:45.151Z,7.50
2022-10-11T18:54:17.006Z,8.50
2022-10-11T18:56:49.218Z,6.28
2022-10-11T18:59:20.065Z,6.63
2022-10-11T19:01:53.848Z,6.82
2022-10-11T19:04:23.638Z,7.03
2022-10-11T19:06:52.612Z,7.03
2022-10-11T19:09:23.827Z,8.07
2022-10-11T19:11:53.901Z,7.00
2022-10-11T19:14:25.952Z,6.13
2022-10-11T19:16:58.415Z,7.18
2022-10-11T19:19:27.858Z,6.78
2022-10-11T19:21:55.473Z,9.20
2022-10-11T19:24:26.618Z,7.35
2022-10-11T19:26:58.534Z,7.68
2022-10-11T19:29:32.422Z,6.95
2022-10-11T19:32:01.495Z,6.72
2022-10-11T19:34:31.585Z,9.35
2022-10-11T19:37:04.404Z,5.68
2022-10-11T19:39:32.648Z,7.72
2022-10-11T19:42:00.944Z,6.55
2022-10-11T19:44:28.591Z,9.27
2022-10-11T19:47:01.437Z,12.05
2022-10-11T19:49:33.244Z,12.30
2022-10-11T19:52:01.964Z,12.75
2022-10-11T19:54:31.959Z,16.55
2022-10-11T19:57:02.083Z,16.35
2022-10-11T19:59:31.896Z,14.30
2022-10-11T20:01:59.681Z,16.23
2022-10-11T20:04:51.246Z,15.05
2022-10-11T20:07:17.775Z,13.75
2022-10-11T20:09:45.289Z,14.48
2022-10-11T20:12:13.392Z,13.50
2022-10-11T20:14:41.269Z,16.15
2022-10-11T20:17:11.649Z,16.20
2022-10-11T20:19:39.065Z,14.85
2022-10-11T20:22:07.586Z,14.80
2022-10-11T20:24:38.283Z,13.48
2022-10-11T20:27:09.350Z,14.18
2022-10-11T20:29:37.897Z,14.27
2022-10-11T20:32:06.285Z,14.32
2022-10-11T20:34:36.528Z,11.65
2022-10-11T20:37:07.367Z,13.00
2022-10-11T20:39:35.121Z,14.48
2022-10-11T20:42:02.676Z,13.27
2022-10-11T20:44:31.330Z,11.27
2022-10-11T20:47:03.721Z,11.50
2022-10-11T20:49:31.622Z,10.23
2022-10-11T20:51:59.117Z,11.70
2022-10-11T20:54:28.958Z,10.23
2022-10-11T20:56:57.886Z,12.40
2022-10-11T20:59:25.342Z,15.93
2022-10-11T21:01:52.881Z,10.40
2022-10-11T21:04:23.808Z,10.27
2022-10-11T21:06:53.388Z,10.35
2022-10-11T21:09:20.897Z,11.68
2022-10-11T21:11:48.198Z,12.57
2022-10-11T21:16:48.889Z,11.70
2022-10-11T21:19:16.373Z,9.57
2022-10-11T21:21:51.167Z,10.95
2022-10-11T21:24:21.639Z,9.30
2022-10-11T21:26:48.991Z,8.73
2022-10-11T21:29:19.679Z,12.52
2022-10-11T21:31:47.096Z,10.63
2022-10-11T21:34:14.506Z,11.00
2022-10-11T21:36:42.585Z,9.10
2022-10-11T21:39:12.074Z,7.95
2022-10-11T21:41:42.342Z,8.45
2022-10-11T21:44:10.136Z,9.23
2022-10-11T21:47:04.848Z,9.20
2022-10-11T21:49:26.365Z,8.02
2022-10-11T21:51:56.170Z,8.55
2022-10-11T21:54:27.039Z,7.68
2022-10-11T21:56:54.547Z,7.90
2022-10-11T21:59:22.043Z,8.60
2022-10-11T22:01:49.559Z,8.68
2022-10-11T22:04:16.909Z,6.78
2022-10-11T22:06:44.506Z,8.57
2022-10-11T22:09:11.878Z,8.80
2022-10-11T22:11:39.381Z,7.80
2022-10-11T22:14:09.298Z,8.73
2022-10-11T22:16:36.855Z,8.07
2022-10-11T22:19:04.322Z,9.60
2022-10-11T22:21:34.275Z,7.55
2022-10-11T22:24:01.940Z,6.90
2022-10-11T22:26:31.587Z,8.93
2022-10-11T22:29:01.786Z,7.57
2022-10-11T22:31:29.928Z,6.93
2022-10-11T22:34:01.037Z,8.57
2022-10-11T22:36:30.624Z,7.68
2022-10-11T22:38:58.908Z,7.75
2022-10-11T22:41:26.916Z,9.27
2022-10-11T22:43:57.427Z,6.10
2022-10-11T22:46:24.756Z,7.85
2022-10-11T22:48:54.338Z,7.50
2022-10-11T22:51:21.597Z,7.70
2022-10-11T22:53:49.135Z,6.18
2022-10-11T22:56:16.757Z,6.50
2022-10-11T22:58:44.104Z,6.93
2022-10-11T23:01:14.100Z,6.80
2022-10-11T23:03:41.902Z,6.10
2022-10-11T23:06:11.919Z,6.38
2022-10-11T23:08:40.655Z,6.22
2022-10-11T23:11:08.327Z,7.55
2022-10-11T23:13:39.601Z,6.03
2022-10-11T23:16:09.585Z,6.15
2022-10-11T23:18:37.678Z,8.50
2022-10-11T23:21:07.543Z,7.05
2022-10-11T23:23:39.674Z,6.85
2022-10-11T23:26:15.728Z,6.35
2022-10-11T23:28:44.029Z,7.13
2022-10-11T23:31:14.747Z,6.55
2022-10-11T23:33:42.929Z,5.63
2022-10-11T23:36:18.535Z,6.32
2022-10-11T23:38:54.055Z,7.35
2022-10-11T23:41:26.879Z,5.90
2022-10-11T23:43:54.640Z,5.85
2022-10-11T23:46:22.282Z,6.15
2022-10-11T23:48:50.068Z,7.40
2022-10-11T23:51:17.498Z,5.85
2022-10-11T23:53:47.559Z,5.97
2022-10-11T23:56:15.331Z,6.10
2022-10-11T23:58:42.909Z,8.00
