createdAt,value
2023-03-10T00:00:30.772Z,27.02
2023-03-10T00:03:18.702Z,25.25
2023-03-10T00:05:52.885Z,23.27
2023-03-10T00:08:39.713Z,22.48
2023-03-10T00:11:15.991Z,21.80
2023-03-10T00:14:02.680Z,22.42
2023-03-10T00:16:43.696Z,21.17
2023-03-10T00:19:37.641Z,19.95
2023-03-10T00:22:24.702Z,19.98
2023-03-10T00:24:57.795Z,20.52
2023-03-10T00:27:44.696Z,18.60
2023-03-10T00:30:18.809Z,21.10
2023-03-10T00:33:05.724Z,20.58
2023-03-10T00:35:38.870Z,21.40
2023-03-10T00:38:25.703Z,23.05
2023-03-10T00:41:05.823Z,22.05
2023-03-10T00:43:52.753Z,21.55
2023-03-10T00:46:33.716Z,22.95
2023-03-10T00:49:29.739Z,21.45
2023-03-10T00:52:16.710Z,21.65
2023-03-10T00:54:49.984Z,22.30
2023-03-10T00:57:36.726Z,22.80
2023-03-10T01:00:09.870Z,22.83
2023-03-10T01:02:57.715Z,21.92
2023-03-10T01:05:30.800Z,24.10
2023-03-10T01:08:17.718Z,23.95
2023-03-10T01:10:52.893Z,26.17
2023-03-10T01:13:41.179Z,24.13
2023-03-10T01:16:14.900Z,23.95
2023-03-10T01:19:02.737Z,24.27
2023-03-10T01:21:38.874Z,27.73
2023-03-10T01:24:25.704Z,27.45
2023-03-10T01:26:58.860Z,30.55
2023-03-10T01:29:45.728Z,29.40
2023-03-10T01:32:18.856Z,26.70
2023-03-10T01:35:05.719Z,26.88
2023-03-10T01:37:39.816Z,23.30
2023-03-10T01:40:26.748Z,23.85
2023-03-10T01:43:27.736Z,27.15
2023-03-10T01:47:15.781Z,25.90
2023-03-10T01:50:02.725Z,23.30
2023-03-10T01:52:45.736Z,23.73
2023-03-10T01:55:37.719Z,22.20
2023-03-10T01:58:13.880Z,23.10
2023-03-10T02:01:01.818Z,23.10
2023-03-10T02:03:42.866Z,21.75
2023-03-10T02:06:31.752Z,22.33
2023-03-10T02:09:14.716Z,22.02
2023-03-10T02:12:11.744Z,22.08
2023-03-10T02:14:59.744Z,21.30
2023-03-10T02:17:33.881Z,22.02
2023-03-10T02:21:02.733Z,21.25
2023-03-10T02:24:00.859Z,22.70
2023-03-10T02:27:02.761Z,22.90
2023-03-10T02:29:59.645Z,20.60
2023-03-10T02:32:57.757Z,20.35
2023-03-10T02:35:51.788Z,20.02
2023-03-10T02:38:38.827Z,24.05
2023-03-10T02:41:22.859Z,23.25
2023-03-10T02:44:14.745Z,22.20
2023-03-10T02:46:47.881Z,21.60
2023-03-10T02:49:34.739Z,21.45
2023-03-10T02:52:20.778Z,21.02
2023-03-10T02:55:14.748Z,21.13
2023-03-10T02:58:01.774Z,21.83
2023-03-10T03:00:35.848Z,19.40
2023-03-10T03:03:25.702Z,20.02
2023-03-10T03:05:58.856Z,20.30
2023-03-10T03:08:45.752Z,19.38
2023-03-10T03:11:26.768Z,18.90
2023-03-10T03:14:14.760Z,19.55
2023-03-10T03:16:47.917Z,19.92
2023-03-10T03:19:34.777Z,19.00
2023-03-10T03:22:07.848Z,20.15
2023-03-10T03:24:54.760Z,19.80
2023-03-10T03:27:27.845Z,18.40
2023-03-10T03:30:21.013Z,18.80
2023-03-10T03:33:02.754Z,19.70
2023-03-10T03:35:50.823Z,18.75
2023-03-10T03:38:23.892Z,19.75
2023-03-10T03:41:10.768Z,19.70
2023-03-10T03:43:43.862Z,21.13
2023-03-10T03:46:30.865Z,20.55
2023-03-10T03:49:03.850Z,18.98
2023-03-10T03:51:50.793Z,19.65
2023-03-10T03:54:23.974Z,19.90
2023-03-10T03:57:10.781Z,19.10
2023-03-10T03:59:43.930Z,18.83
2023-03-10T04:02:30.886Z,19.00
2023-03-10T04:05:11.779Z,20.42
2023-03-10T04:07:58.790Z,19.35
2023-03-10T04:10:38.780Z,20.02
2023-03-10T04:13:32.774Z,21.55
2023-03-10T04:16:19.863Z,20.75
2023-03-10T04:18:59.813Z,20.90
2023-03-10T04:21:46.769Z,19.75
2023-03-10T04:24:26.795Z,19.17
2023-03-10T04:27:15.779Z,20.23
2023-03-10T04:29:48.981Z,18.92
2023-03-10T04:32:35.857Z,19.63
2023-03-10T04:35:15.796Z,20.05
2023-03-10T04:38:02.794Z,18.08
2023-03-10T04:40:42.781Z,19.38
2023-03-10T04:43:36.803Z,19.88
2023-03-10T04:46:23.871Z,19.58
2023-03-10T04:49:03.808Z,18.55
2023-03-10T04:51:50.783Z,18.60
2023-03-10T04:54:23.885Z,18.73
2023-03-10T04:57:10.825Z,18.73
2023-03-10T04:59:43.988Z,19.05
2023-03-10T05:02:30.815Z,19.63
2023-03-10T05:05:03.909Z,18.30
2023-03-10T05:07:50.803Z,17.65
2023-03-10T05:10:23.914Z,17.08
2023-03-10T05:13:10.797Z,17.45
2023-03-10T05:15:44.016Z,17.52
2023-03-10T05:18:30.787Z,18.30
2023-03-10T05:21:05.374Z,19.33
2023-03-10T05:23:51.785Z,17.70
2023-03-10T05:26:24.971Z,17.52
2023-03-10T05:29:11.815Z,18.63
2023-03-10T05:31:44.935Z,19.73
2023-03-10T05:34:34.813Z,18.88
2023-03-10T05:37:07.929Z,20.17
2023-03-10T05:39:54.802Z,19.52
2023-03-10T05:42:34.815Z,19.02
2023-03-10T05:45:29.796Z,18.45
2023-03-10T05:48:23.836Z,19.35
2023-03-10T05:51:10.811Z,20.33
2023-03-10T05:53:50.842Z,21.50
2023-03-10T05:56:32.817Z,20.48
2023-03-10T05:59:26.808Z,18.85
2023-03-10T06:02:13.823Z,17.55
2023-03-10T06:04:53.829Z,16.20
2023-03-10T06:07:47.819Z,17.70
2023-03-10T06:10:34.812Z,16.35
2023-03-10T06:13:07.937Z,16.25
2023-03-10T06:15:59.846Z,16.60
2023-03-10T06:18:40.799Z,14.90
2023-03-10T06:21:27.825Z,16.48
2023-03-10T06:24:00.948Z,18.90
2023-03-10T06:26:48.833Z,15.38
2023-03-10T06:29:21.916Z,16.38
2023-03-10T06:32:08.911Z,16.20
2023-03-10T06:34:41.969Z,16.05
2023-03-10T06:37:28.829Z,15.45
2023-03-10T06:40:01.937Z,18.48
2023-03-10T06:42:56.824Z,17.85
2023-03-10T06:45:50.972Z,16.08
2023-03-10T06:48:44.843Z,17.10
2023-03-10T06:51:38.830Z,15.43
2023-03-10T06:54:25.843Z,17.95
2023-03-10T06:57:05.785Z,17.02
2023-03-10T06:59:59.832Z,17.73
2023-03-10T07:02:46.844Z,18.90
2023-03-10T07:05:29.847Z,21.60
2023-03-10T07:08:23.847Z,19.63
2023-03-10T07:11:17.850Z,18.15
2023-03-10T07:14:11.839Z,20.75
2023-03-10T07:16:58.900Z,19.92
2023-03-10T07:19:32.144Z,48.65
2023-03-10T07:22:18.844Z,23.75
2023-03-10T07:24:51.965Z,18.17
2023-03-10T07:27:38.861Z,19.13
2023-03-10T07:30:20.846Z,29.65
2023-03-10T07:33:07.872Z,19.77
2023-03-10T07:35:40.964Z,20.13
2023-03-10T07:38:27.862Z,21.70
2023-03-10T07:41:02.069Z,20.00
2023-03-10T07:43:48.877Z,38.67
2023-03-10T07:46:28.976Z,46.80
2023-03-10T07:49:15.838Z,46.50
2023-03-10T07:51:48.976Z,22.65
2023-03-10T07:54:35.857Z,15.85
2023-03-10T07:57:08.976Z,18.92
2023-03-10T07:59:55.878Z,22.33
2023-03-10T08:02:29.153Z,25.00
2023-03-10T08:05:16.927Z,15.48
2023-03-10T08:07:56.856Z,18.05
2023-03-10T08:10:50.879Z,23.27
2023-03-10T08:13:39.214Z,18.73
2023-03-10T08:16:14.964Z,15.45
2023-03-10T08:19:01.884Z,15.95
2023-03-10T08:21:41.855Z,15.63
2023-03-10T08:24:35.882Z,17.40
2023-03-10T08:27:22.893Z,22.70
2023-03-10T08:29:55.972Z,17.70
2023-03-10T08:32:43.707Z,15.68
2023-03-10T08:35:18.219Z,15.80
2023-03-10T08:38:04.862Z,19.88
2023-03-10T08:40:37.975Z,14.65
2023-03-10T08:43:31.894Z,14.32
2023-03-10T08:46:26.938Z,15.63
2023-03-10T08:49:13.905Z,14.88
2023-03-10T08:51:48.289Z,16.85
2023-03-10T08:54:34.884Z,14.35
2023-03-10T08:57:14.889Z,13.40
2023-03-10T09:00:01.908Z,12.48
2023-03-10T09:02:41.925Z,12.45
2023-03-10T09:05:35.906Z,12.13
2023-03-10T09:08:22.927Z,13.43
2023-03-10T09:10:55.985Z,13.52
2023-03-10T09:13:42.904Z,12.95
2023-03-10T09:16:16.074Z,11.13
2023-03-10T09:19:03.896Z,11.80
2023-03-10T09:21:44.928Z,12.07
2023-03-10T09:24:31.935Z,13.10
2023-03-10T09:27:11.894Z,14.13
2023-03-10T09:30:05.944Z,13.73
2023-03-10T09:32:53.072Z,12.75
2023-03-10T09:35:33.952Z,16.58
2023-03-10T09:38:27.924Z,12.93
2023-03-10T09:41:38.421Z,13.90
2023-03-10T09:44:38.907Z,14.35
2023-03-10T09:47:31.942Z,13.38
2023-03-10T09:50:26.091Z,13.57
2023-03-10T09:53:35.900Z,13.40
2023-03-10T09:56:30.007Z,13.50
2023-03-10T09:59:41.906Z,13.07
2023-03-10T10:02:51.993Z,12.60
2023-03-10T10:05:33.560Z,12.55
2023-03-10T10:09:01.904Z,14.75
2023-03-10T10:11:44.911Z,12.57
2023-03-10T10:14:55.050Z,11.77
2023-03-10T10:18:17.861Z,13.20
2023-03-10T10:21:00.382Z,13.27
2023-03-10T10:23:56.942Z,13.02
2023-03-10T10:26:32.059Z,14.38
2023-03-10T10:29:35.932Z,14.20
2023-03-10T10:32:23.131Z,14.25
2023-03-10T10:35:28.945Z,12.88
2023-03-10T10:38:21.936Z,13.20
2023-03-10T10:41:09.949Z,12.45
2023-03-10T10:44:03.930Z,14.75
2023-03-10T10:47:01.957Z,14.07
2023-03-10T10:49:36.067Z,12.57
2023-03-10T10:52:29.988Z,14.27
2023-03-10T10:55:13.978Z,13.38
2023-03-10T10:58:10.944Z,14.02
2023-03-10T11:01:04.973Z,15.40
2023-03-10T11:03:53.267Z,14.85
2023-03-10T11:06:40.956Z,16.10
2023-03-10T11:09:35.967Z,17.08
2023-03-10T11:12:28.978Z,13.90
2023-03-10T11:15:23.995Z,12.15
2023-03-10T11:18:27.952Z,13.23
2023-03-10T11:21:19.969Z,12.68
2023-03-10T11:24:32.163Z,13.13
2023-03-10T11:27:30.962Z,13.48
2023-03-10T11:30:24.917Z,15.40
2023-03-10T11:33:38.972Z,12.73
2023-03-10T11:36:28.975Z,11.95
2023-03-10T11:39:13.199Z,13.02
2023-03-10T11:42:26.223Z,14.15
2023-03-10T11:45:41.030Z,13.23
2023-03-10T11:48:40.081Z,14.02
2023-03-10T11:51:26.003Z,13.80
2023-03-10T11:54:44.001Z,15.13
2023-03-10T11:57:34.974Z,14.43
2023-03-10T12:00:12.079Z,14.40
2023-03-10T12:03:09.020Z,14.43
2023-03-10T12:06:26.794Z,14.25
2023-03-10T12:09:29.988Z,15.90
2023-03-10T12:12:22.004Z,13.73
2023-03-10T12:14:56.078Z,14.68
2023-03-10T12:17:45.008Z,13.32
2023-03-10T12:20:25.007Z,13.32
2023-03-10T12:23:25.020Z,16.58
2023-03-10T12:26:12.011Z,16.45
2023-03-10T12:28:45.449Z,12.60
2023-03-10T12:31:45.565Z,14.68
2023-03-10T12:34:34.730Z,12.60
2023-03-10T12:37:29.046Z,15.00
2023-03-10T12:40:02.175Z,14.20
2023-03-10T12:42:56.006Z,13.15
2023-03-10T12:45:57.023Z,12.30
2023-03-10T12:48:58.010Z,14.23
2023-03-10T12:51:57.022Z,12.90
2023-03-10T12:54:49.006Z,13.50
2023-03-10T12:57:45.032Z,14.90
2023-03-10T13:01:01.061Z,13.48
2023-03-10T13:04:05.126Z,13.82
2023-03-10T13:06:54.071Z,15.43
2023-03-10T13:09:36.215Z,11.85
2023-03-10T13:12:32.083Z,13.55
2023-03-10T13:15:08.933Z,14.40
2023-03-10T13:17:56.080Z,13.05
2023-03-10T13:20:31.144Z,13.10
2023-03-10T13:23:41.111Z,11.52
2023-03-10T13:26:22.534Z,12.77
2023-03-10T13:29:10.075Z,12.35
2023-03-10T13:31:50.139Z,13.60
2023-03-10T13:34:46.073Z,11.00
2023-03-10T13:37:33.022Z,11.60
2023-03-10T13:40:17.250Z,12.68
2023-03-10T13:43:11.040Z,12.88
2023-03-10T13:46:10.191Z,12.05
2023-03-10T13:48:58.091Z,12.50
2023-03-10T13:51:40.173Z,13.25
2023-03-10T13:54:39.022Z,12.13
2023-03-10T13:57:33.204Z,12.13
2023-03-10T14:00:28.089Z,13.93
2023-03-10T14:03:02.636Z,14.05
2023-03-10T14:05:54.080Z,14.80
2023-03-10T14:08:37.086Z,14.10
2023-03-10T14:11:55.066Z,13.80
2023-03-10T14:14:52.024Z,14.43
2023-03-10T14:17:48.102Z,14.98
2023-03-10T14:20:49.033Z,14.63
2023-03-10T14:23:44.078Z,13.38
2023-03-10T14:26:30.072Z,15.30
2023-03-10T14:29:31.133Z,14.23
2023-03-10T14:32:27.120Z,16.00
2023-03-10T14:35:31.105Z,15.27
2023-03-10T14:38:18.097Z,14.57
2023-03-10T14:40:55.709Z,13.90
2023-03-10T14:43:49.110Z,11.80
2023-03-10T14:46:37.175Z,12.60
2023-03-10T14:49:22.075Z,12.50
2023-03-10T14:52:16.075Z,11.48
2023-03-10T14:55:10.110Z,15.82
2023-03-10T14:58:03.114Z,11.55
2023-03-10T15:00:37.244Z,11.90
2023-03-10T15:03:24.076Z,10.93
2023-03-10T15:06:04.084Z,10.38
2023-03-10T15:08:59.105Z,11.93
2023-03-10T15:11:47.105Z,11.68
2023-03-10T15:14:28.270Z,12.98
2023-03-10T15:17:18.101Z,13.15
2023-03-10T15:19:51.261Z,20.85
2023-03-10T15:22:38.089Z,15.20
2023-03-10T15:25:12.221Z,17.00
2023-03-10T15:28:00.117Z,15.82
2023-03-10T15:30:39.207Z,16.40
2023-03-10T15:33:26.115Z,16.55
2023-03-10T15:35:59.293Z,16.65
2023-03-10T15:38:46.084Z,16.77
2023-03-10T15:41:19.469Z,18.50
2023-03-10T15:44:16.117Z,19.08
2023-03-10T15:47:04.110Z,17.05
2023-03-10T15:49:44.094Z,15.40
2023-03-10T15:52:31.165Z,15.77
2023-03-10T15:55:13.823Z,17.05
2023-03-10T15:58:01.106Z,17.83
2023-03-10T16:00:34.263Z,18.05
2023-03-10T16:03:21.101Z,18.88
2023-03-10T16:06:02.106Z,18.25
2023-03-10T16:09:10.111Z,19.13
2023-03-10T16:11:57.169Z,18.65
2023-03-10T16:14:40.114Z,18.65
2023-03-10T16:17:36.110Z,19.27
2023-03-10T16:20:25.154Z,18.33
2023-03-10T16:22:58.460Z,18.33
2023-03-10T16:25:45.116Z,17.55
2023-03-10T16:28:20.517Z,18.80
2023-03-10T16:31:07.270Z,19.90
2023-03-10T16:33:41.318Z,24.92
2023-03-10T16:36:31.160Z,24.45
2023-03-10T16:39:04.279Z,24.20
2023-03-10T16:41:51.157Z,23.67
2023-03-10T16:44:31.147Z,25.13
2023-03-10T16:47:25.163Z,32.63
2023-03-10T16:50:20.183Z,34.78
2023-03-10T16:53:16.155Z,34.55
2023-03-10T16:56:11.138Z,35.58
2023-03-10T16:58:44.366Z,33.38
2023-03-10T17:01:32.168Z,31.33
2023-03-10T17:04:05.258Z,22.35
2023-03-10T17:06:53.154Z,26.13
2023-03-10T17:09:26.271Z,22.70
2023-03-10T17:12:13.148Z,28.15
2023-03-10T17:14:46.302Z,38.13
2023-03-10T17:17:38.112Z,38.53
2023-03-10T17:20:13.821Z,55.83
2023-03-10T17:23:00.170Z,52.75
2023-03-10T17:28:25.156Z,32.58
2023-03-10T17:30:58.280Z,26.23
2023-03-10T17:33:45.154Z,23.40
2023-03-10T17:36:20.429Z,22.65
2023-03-10T17:39:09.155Z,32.53
2023-03-10T17:41:43.297Z,34.53
2023-03-10T17:44:37.236Z,46.10
2023-03-10T17:47:31.156Z,42.75
2023-03-10T17:50:25.198Z,53.22
2023-03-10T17:53:12.330Z,46.95
2023-03-10T17:55:54.182Z,42.35
2023-03-10T17:58:50.194Z,41.22
2023-03-10T18:01:45.160Z,38.60
2023-03-10T18:04:40.182Z,32.22
2023-03-10T18:07:40.197Z,36.70
2023-03-10T18:10:28.190Z,41.90
2023-03-10T18:13:01.321Z,37.55
2023-03-10T18:15:49.256Z,31.55
2023-03-10T18:18:22.272Z,32.10
2023-03-10T18:21:09.205Z,34.55
2023-03-10T18:23:44.289Z,31.15
2023-03-10T18:26:34.188Z,29.98
2023-03-10T18:29:08.299Z,22.88
2023-03-10T18:31:56.275Z,23.70
2023-03-10T18:34:36.181Z,27.75
2023-03-10T18:37:31.220Z,36.28
2023-03-10T18:40:22.185Z,22.70
2023-03-10T18:42:56.304Z,22.95
2023-03-10T18:45:47.700Z,20.98
2023-03-10T18:48:25.370Z,22.42
2023-03-10T18:51:13.234Z,21.17
2023-03-10T18:53:48.299Z,23.23
2023-03-10T18:56:36.231Z,28.75
2023-03-10T18:59:10.289Z,29.98
2023-03-10T19:01:57.279Z,28.92
2023-03-10T19:04:30.406Z,29.80
2023-03-10T19:07:18.277Z,28.13
2023-03-10T19:09:52.325Z,28.40
2023-03-10T19:12:40.294Z,37.22
2023-03-10T19:15:22.377Z,36.25
2023-03-10T19:18:12.389Z,40.92
2023-03-10T19:20:53.405Z,31.50
2023-03-10T19:23:48.250Z,37.08
2023-03-10T19:26:36.913Z,34.67
2023-03-10T19:29:18.611Z,30.92
2023-03-10T19:32:06.501Z,34.88
2023-03-10T19:34:40.518Z,37.85
2023-03-10T19:37:28.687Z,38.30
2023-03-10T19:40:02.466Z,29.60
2023-03-10T19:42:50.398Z,28.58
2023-03-10T19:45:25.439Z,39.65
2023-03-10T19:48:05.324Z,38.80
2023-03-10T19:50:45.497Z,43.75
2023-03-10T19:53:21.693Z,52.38
2023-03-10T19:56:11.645Z,51.35
2023-03-10T19:58:45.462Z,63.22
2023-03-10T20:01:33.365Z,56.60
2023-03-10T20:04:16.237Z,68.55
2023-03-10T20:07:10.653Z,63.10
2023-03-10T20:10:06.520Z,64.63
2023-03-10T20:13:00.604Z,65.70
2023-03-10T20:15:35.486Z,61.97
2023-03-10T20:18:25.241Z,44.30
2023-03-10T20:21:05.216Z,49.03
2023-03-10T20:23:55.959Z,46.22
2023-03-10T20:26:37.242Z,43.70
2023-03-10T20:29:24.290Z,27.42
2023-03-10T20:31:57.475Z,24.70
2023-03-10T20:34:47.254Z,21.17
2023-03-10T20:37:20.359Z,19.88
2023-03-10T20:40:07.243Z,19.55
2023-03-10T20:42:41.434Z,19.48
2023-03-10T20:45:36.341Z,20.92
2023-03-10T20:48:30.274Z,19.88
2023-03-10T20:51:26.230Z,20.05
2023-03-10T20:54:22.351Z,20.17
2023-03-10T20:57:10.223Z,19.10
2023-03-10T20:59:44.330Z,19.40
2023-03-10T21:02:31.240Z,17.52
2023-03-10T21:05:06.106Z,18.00
2023-03-10T21:07:53.230Z,20.10
2023-03-10T21:10:27.743Z,19.65
2023-03-10T21:13:14.282Z,18.10
2023-03-10T21:15:47.335Z,18.20
2023-03-10T21:18:34.293Z,19.58
2023-03-10T21:21:17.251Z,20.70
2023-03-10T21:24:11.278Z,19.63
2023-03-10T21:26:58.276Z,20.05
2023-03-10T21:29:31.744Z,19.38
2023-03-10T21:32:18.317Z,20.63
2023-03-10T21:35:00.319Z,21.40
2023-03-10T21:37:56.285Z,21.00
2023-03-10T21:40:50.281Z,22.10
2023-03-10T21:43:37.219Z,22.80
2023-03-10T21:46:11.126Z,22.13
2023-03-10T21:49:01.264Z,22.85
2023-03-10T21:51:35.040Z,20.85
2023-03-10T21:54:21.283Z,19.80
2023-03-10T21:56:54.649Z,20.92
2023-03-10T21:59:41.278Z,20.08
2023-03-10T22:02:14.397Z,20.60
2023-03-10T22:05:01.268Z,19.33
2023-03-10T22:07:41.278Z,19.98
2023-03-10T22:10:35.281Z,19.98
2023-03-10T22:13:22.303Z,20.83
2023-03-10T22:15:55.396Z,20.02
2023-03-10T22:18:42.290Z,21.80
2023-03-10T22:21:15.351Z,21.23
2023-03-10T22:24:02.300Z,22.00
2023-03-10T22:26:35.380Z,20.13
2023-03-10T22:29:22.353Z,19.67
2023-03-10T22:32:04.278Z,17.05
2023-03-10T22:34:58.283Z,17.02
2023-03-10T22:37:46.278Z,17.15
2023-03-10T22:40:23.363Z,18.88
2023-03-10T22:43:10.286Z,19.60
2023-03-10T22:45:44.391Z,20.15
2023-03-10T22:48:31.268Z,18.10
2023-03-10T22:51:04.365Z,18.48
2023-03-10T22:53:53.261Z,20.67
2023-03-10T22:56:26.381Z,22.27
2023-03-10T22:59:13.334Z,21.20
2023-03-10T23:01:46.435Z,22.80
2023-03-10T23:04:33.273Z,22.80
2023-03-10T23:07:13.287Z,25.45
2023-03-10T23:10:07.292Z,25.95
2023-03-10T23:12:54.289Z,23.60
2023-03-10T23:15:30.419Z,24.05
2023-03-10T23:18:17.296Z,25.55
2023-03-10T23:21:01.291Z,25.55
2023-03-10T23:23:50.306Z,25.73
2023-03-10T23:26:30.322Z,24.25
2023-03-10T23:29:24.300Z,23.00
2023-03-10T23:32:12.378Z,21.08
2023-03-10T23:34:45.418Z,20.73
2023-03-10T23:37:32.307Z,21.23
2023-03-10T23:40:17.285Z,22.38
2023-03-10T23:43:12.342Z,22.33
2023-03-10T23:46:06.322Z,20.08
2023-03-10T23:49:00.320Z,20.20
2023-03-10T23:51:47.429Z,19.90
2023-03-10T23:54:29.301Z,20.25
2023-03-10T23:57:16.312Z,23.00
2023-03-10T23:59:49.754Z,24.00
