createdAt,value
2018-01-29T00:00:41.684Z,4.70
2018-01-29T00:01:41.744Z,4.58
2018-01-29T00:02:41.767Z,4.69
2018-01-29T00:03:41.812Z,4.72
2018-01-29T00:04:41.854Z,4.75
2018-01-29T00:05:41.899Z,4.75
2018-01-29T00:06:41.975Z,4.73
2018-01-29T00:07:41.983Z,4.69
2018-01-29T00:08:42.028Z,4.55
2018-01-29T00:09:42.848Z,4.47
2018-01-29T00:10:42.121Z,4.33
2018-01-29T00:11:42.169Z,4.22
2018-01-29T00:12:42.195Z,4.21
2018-01-29T00:13:42.242Z,4.14
2018-01-29T00:14:42.280Z,4.08
2018-01-29T00:15:42.322Z,4.06
2018-01-29T00:16:42.383Z,4.10
2018-01-29T00:17:42.411Z,4.21
2018-01-29T00:18:42.461Z,4.19
2018-01-29T00:19:42.491Z,4.28
2018-01-29T00:20:42.537Z,4.29
2018-01-29T00:21:42.598Z,4.26
2018-01-29T00:22:42.622Z,4.33
2018-01-29T00:23:42.661Z,4.28
2018-01-29T00:24:42.706Z,4.32
2018-01-29T00:25:42.747Z,4.33
2018-01-29T00:26:42.808Z,4.37
2018-01-29T00:27:42.847Z,4.33
2018-01-29T00:28:42.872Z,4.29
2018-01-29T00:29:42.915Z,4.28
2018-01-29T00:30:42.957Z,4.34
2018-01-29T00:31:43.000Z,4.36
2018-01-29T00:32:43.064Z,4.36
2018-01-29T00:33:43.089Z,4.51
2018-01-29T00:34:43.130Z,4.50
2018-01-29T00:35:43.171Z,4.57
2018-01-29T00:36:43.212Z,4.67
2018-01-29T00:37:43.272Z,4.70
2018-01-29T00:38:43.301Z,4.70
2018-01-29T00:39:43.337Z,4.64
2018-01-29T00:40:43.385Z,4.64
2018-01-29T00:41:43.422Z,4.51
2018-01-29T00:42:43.486Z,4.57
2018-01-29T00:43:43.509Z,4.51
2018-01-29T00:44:43.550Z,4.47
2018-01-29T00:45:43.592Z,4.42
2018-01-29T00:46:43.636Z,4.37
2018-01-29T00:47:43.691Z,4.39
2018-01-29T00:48:43.720Z,4.36
2018-01-29T00:49:43.781Z,4.40
2018-01-29T00:50:43.804Z,4.39
2018-01-29T00:51:43.848Z,4.42
2018-01-29T00:52:43.887Z,4.42
2018-01-29T00:53:43.929Z,4.33
2018-01-29T00:54:43.992Z,4.24
2018-01-29T00:55:44.015Z,4.28
2018-01-29T00:56:44.056Z,4.32
2018-01-29T00:57:44.097Z,4.25
2018-01-29T00:58:44.146Z,4.14
2018-01-29T00:59:44.197Z,4.07
2018-01-29T01:00:44.226Z,4.12
2018-01-29T01:01:44.266Z,4.04
2018-01-29T01:02:44.309Z,3.97
2018-01-29T01:03:44.355Z,3.92
2018-01-29T01:04:44.411Z,4.00
2018-01-29T01:05:44.459Z,4.01
2018-01-29T01:06:44.478Z,4.01
2018-01-29T01:07:44.519Z,3.98
2018-01-29T01:08:44.562Z,3.96
2018-01-29T01:09:44.609Z,3.94
2018-01-29T01:10:44.682Z,3.89
2018-01-29T01:11:44.707Z,3.89
2018-01-29T01:12:44.738Z,3.88
2018-01-29T01:13:44.774Z,3.85
2018-01-29T01:14:44.815Z,3.76
2018-01-29T01:15:44.893Z,3.75
2018-01-29T01:16:44.904Z,3.75
2018-01-29T01:17:44.941Z,3.76
2018-01-29T01:18:44.991Z,3.65
2018-01-29T01:19:45.026Z,3.67
2018-01-29T01:20:45.082Z,3.62
2018-01-29T01:21:45.127Z,3.68
2018-01-29T01:22:45.152Z,3.64
2018-01-29T01:23:45.199Z,3.64
2018-01-29T01:24:45.236Z,3.57
2018-01-29T01:25:45.279Z,3.52
2018-01-29T01:26:45.335Z,3.46
2018-01-29T01:27:45.381Z,3.39
2018-01-29T01:28:45.405Z,3.33
2018-01-29T01:29:45.445Z,3.28
2018-01-29T01:30:45.487Z,3.18
2018-01-29T01:31:45.530Z,3.21
2018-01-29T01:32:45.589Z,3.18
2018-01-29T01:33:45.631Z,3.24
2018-01-29T01:34:45.660Z,3.30
2018-01-29T01:35:45.696Z,3.30
2018-01-29T01:36:45.746Z,3.23
2018-01-29T01:37:45.781Z,3.27
2018-01-29T01:38:45.840Z,3.21
2018-01-29T01:39:45.865Z,3.21
2018-01-29T01:40:45.906Z,3.18
2018-01-29T01:41:45.948Z,3.23
2018-01-29T01:42:45.991Z,3.18
2018-01-29T01:43:46.056Z,3.15
2018-01-29T01:44:46.073Z,3.10
2018-01-29T01:45:46.115Z,3.13
2018-01-29T01:46:46.157Z,3.00
2018-01-29T01:47:46.200Z,2.97
2018-01-29T01:48:46.274Z,2.92
2018-01-29T01:49:46.281Z,2.91
2018-01-29T01:50:46.323Z,2.87
2018-01-29T01:51:46.364Z,2.84
2018-01-29T01:52:46.405Z,2.89
2018-01-29T01:53:46.465Z,2.88
2018-01-29T01:54:46.490Z,2.94
2018-01-29T01:55:53.151Z,2.95
2018-01-29T01:56:46.592Z,3.00
2018-01-29T01:57:46.614Z,2.91
2018-01-29T01:58:46.657Z,2.94
2018-01-29T01:59:46.715Z,2.97
2018-01-29T02:00:46.749Z,2.95
2018-01-29T02:01:46.780Z,2.94
2018-01-29T02:02:46.826Z,2.97
2018-01-29T02:03:46.865Z,2.91
2018-01-29T02:04:46.920Z,2.97
2018-01-29T02:05:46.948Z,2.94
2018-01-29T02:06:46.987Z,2.91
2018-01-29T02:07:47.031Z,2.92
2018-01-29T02:08:47.073Z,2.87
2018-01-29T02:09:47.159Z,2.94
2018-01-29T02:10:47.154Z,2.94
2018-01-29T02:11:47.194Z,2.91
2018-01-29T02:12:47.236Z,2.88
2018-01-29T02:13:47.280Z,2.88
2018-01-29T02:14:47.338Z,2.91
2018-01-29T02:15:47.378Z,2.95
2018-01-29T02:16:47.413Z,2.87
2018-01-29T02:17:47.450Z,2.95
2018-01-29T02:18:47.486Z,2.95
2018-01-29T02:19:47.527Z,2.92
2018-01-29T02:20:47.584Z,2.88
2018-01-29T02:21:47.609Z,2.85
2018-01-29T02:22:47.651Z,2.79
2018-01-29T02:23:47.692Z,2.79
2018-01-29T02:24:47.733Z,2.71
2018-01-29T02:25:47.794Z,2.66
2018-01-29T02:26:47.832Z,2.70
2018-01-29T02:27:47.858Z,2.64
2018-01-29T02:28:47.906Z,2.73
2018-01-29T02:29:47.943Z,2.61
2018-01-29T02:30:47.983Z,2.61
2018-01-29T02:31:48.055Z,2.66
2018-01-29T02:32:48.064Z,2.63
2018-01-29T02:33:48.106Z,2.58
2018-01-29T02:34:48.169Z,2.63
2018-01-29T02:35:48.188Z,2.69
2018-01-29T02:36:48.246Z,2.59
2018-01-29T02:37:48.291Z,2.55
2018-01-29T02:38:48.316Z,2.63
2018-01-29T02:39:48.355Z,2.59
2018-01-29T02:40:48.400Z,2.59
2018-01-29T02:41:48.436Z,2.56
2018-01-29T02:42:48.492Z,2.61
2018-01-29T02:43:48.543Z,2.67
2018-01-29T02:44:48.559Z,2.67
2018-01-29T02:45:48.609Z,2.58
2018-01-29T02:46:48.646Z,2.61
2018-01-29T02:47:49.645Z,2.58
2018-01-29T02:48:48.744Z,2.58
2018-01-29T02:49:48.785Z,2.56
2018-01-29T02:50:48.809Z,2.49
2018-01-29T02:51:48.847Z,2.44
2018-01-29T02:52:48.905Z,2.49
2018-01-29T02:53:48.932Z,2.49
2018-01-29T02:54:48.992Z,2.49
2018-01-29T02:55:49.017Z,2.51
2018-01-29T02:56:49.054Z,2.49
2018-01-29T02:57:49.651Z,2.45
2018-01-29T02:58:49.141Z,2.55
2018-01-29T02:59:49.194Z,2.48
2018-01-29T03:00:49.221Z,2.53
2018-01-29T03:01:49.265Z,2.53
2018-01-29T03:02:49.300Z,2.53
2018-01-29T03:03:49.348Z,2.56
2018-01-29T03:04:49.400Z,2.56
2018-01-29T03:05:49.424Z,2.61
2018-01-29T03:06:49.469Z,2.58
2018-01-29T03:07:49.511Z,2.59
2018-01-29T03:08:49.555Z,2.55
2018-01-29T03:09:49.626Z,2.58
2018-01-29T03:10:49.633Z,2.51
2018-01-29T03:11:49.669Z,2.64
2018-01-29T03:12:49.716Z,2.53
2018-01-29T03:13:49.757Z,2.58
2018-01-29T03:14:49.832Z,2.55
2018-01-29T03:15:49.835Z,2.46
2018-01-29T03:16:49.880Z,2.49
2018-01-29T03:17:49.916Z,2.59
2018-01-29T03:18:49.957Z,2.49
2018-01-29T03:19:50.033Z,2.51
2018-01-29T03:20:50.042Z,2.48
2018-01-29T03:21:50.081Z,2.49
2018-01-29T03:22:50.126Z,2.49
2018-01-29T03:23:50.162Z,2.40
2018-01-29T03:24:50.243Z,2.37
2018-01-29T03:25:50.253Z,2.33
2018-01-29T03:26:50.286Z,2.23
2018-01-29T03:27:50.332Z,2.15
2018-01-29T03:28:50.374Z,2.15
2018-01-29T03:29:50.442Z,2.10
2018-01-29T03:30:50.452Z,2.06
2018-01-29T03:31:50.497Z,2.06
2018-01-29T03:32:50.535Z,2.09
2018-01-29T03:33:50.572Z,2.10
2018-01-29T03:34:50.633Z,2.09
2018-01-29T03:35:50.653Z,2.20
2018-01-29T03:36:50.695Z,2.16
2018-01-29T03:37:50.745Z,2.15
2018-01-29T03:38:50.778Z,2.33
2018-01-29T03:39:50.849Z,2.17
2018-01-29T03:40:50.860Z,2.31
2018-01-29T03:41:50.901Z,2.26
2018-01-29T03:42:50.940Z,2.27
2018-01-29T03:43:50.984Z,2.22
2018-01-29T03:44:51.040Z,2.10
2018-01-29T03:45:51.097Z,2.16
2018-01-29T03:46:51.105Z,2.17
2018-01-29T03:47:51.148Z,2.16
2018-01-29T03:48:51.186Z,2.23
2018-01-29T03:49:51.228Z,2.26
2018-01-29T03:50:51.315Z,2.35
2018-01-29T03:51:51.309Z,2.44
2018-01-29T03:52:51.353Z,2.40
2018-01-29T03:53:51.391Z,2.51
2018-01-29T03:54:51.434Z,2.52
2018-01-29T03:55:51.491Z,2.58
2018-01-29T03:56:51.549Z,2.64
2018-01-29T03:57:51.556Z,2.64
2018-01-29T03:58:51.597Z,2.76
2018-01-29T03:59:51.637Z,2.70
2018-01-29T04:00:51.688Z,2.74
2018-01-29T04:01:51.738Z,2.81
2018-01-29T04:02:51.768Z,2.77
2018-01-29T04:03:51.802Z,2.85
2018-01-29T04:04:51.842Z,2.98
2018-01-29T04:05:51.883Z,2.98
2018-01-29T04:06:51.941Z,2.89
2018-01-29T04:07:51.985Z,2.97
2018-01-29T04:08:52.007Z,2.97
2018-01-29T04:09:52.049Z,2.94
2018-01-29T04:10:52.089Z,2.98
2018-01-29T04:11:52.132Z,2.94
2018-01-29T04:12:52.187Z,2.95
2018-01-29T04:13:52.232Z,2.98
2018-01-29T04:14:52.258Z,2.95
2018-01-29T04:15:52.294Z,2.91
2018-01-29T04:16:52.335Z,2.95
2018-01-29T04:17:52.383Z,2.97
2018-01-29T04:18:52.438Z,2.92
2018-01-29T04:19:52.458Z,3.00
2018-01-29T04:20:52.501Z,2.89
2018-01-29T04:21:52.543Z,2.95
2018-01-29T04:22:52.582Z,2.95
2018-01-29T04:23:52.656Z,2.91
2018-01-29T04:24:52.667Z,2.91
2018-01-29T04:25:52.708Z,2.97
2018-01-29T04:26:52.752Z,2.88
2018-01-29T04:27:52.788Z,2.87
2018-01-29T04:28:52.870Z,2.81
2018-01-29T04:29:52.871Z,2.87
2018-01-29T04:30:52.912Z,2.76
2018-01-29T04:31:52.953Z,2.73
2018-01-29T04:32:52.995Z,2.67
2018-01-29T04:33:53.072Z,2.69
2018-01-29T04:34:53.082Z,2.71
2018-01-29T04:35:53.118Z,2.69
2018-01-29T04:36:53.157Z,2.66
2018-01-29T04:37:53.200Z,2.73
2018-01-29T04:38:53.257Z,2.73
2018-01-29T04:39:53.283Z,2.70
2018-01-29T04:40:53.341Z,2.77
2018-01-29T04:41:53.366Z,2.74
2018-01-29T04:42:53.406Z,2.64
2018-01-29T04:43:53.446Z,2.64
2018-01-29T04:44:53.512Z,2.66
2018-01-29T04:45:53.547Z,2.77
2018-01-29T04:46:53.573Z,2.66
2018-01-29T04:47:53.614Z,2.66
2018-01-29T04:48:53.653Z,2.74
2018-01-29T04:49:53.695Z,2.79
2018-01-29T04:50:53.763Z,2.76
2018-01-29T04:51:53.775Z,2.70
2018-01-29T04:52:53.817Z,2.63
2018-01-29T04:53:53.860Z,2.66
2018-01-29T04:54:53.900Z,2.73
2018-01-29T04:55:53.977Z,2.63
2018-01-29T04:56:53.985Z,2.59
2018-01-29T04:57:54.027Z,2.59
2018-01-29T04:58:54.065Z,2.74
2018-01-29T04:59:54.107Z,2.70
2018-01-29T05:00:54.181Z,2.69
2018-01-29T05:01:54.188Z,2.73
2018-01-29T05:02:54.235Z,2.73
2018-01-29T05:03:54.265Z,2.63
2018-01-29T05:04:54.311Z,2.67
2018-01-29T05:05:54.386Z,2.63
2018-01-29T05:06:54.395Z,2.58
2018-01-29T05:07:54.438Z,2.53
2018-01-29T05:08:54.478Z,2.61
2018-01-29T05:09:54.517Z,2.55
2018-01-29T05:10:54.577Z,2.45
2018-01-29T05:11:54.600Z,2.45
2018-01-29T05:12:54.640Z,2.38
2018-01-29T05:13:54.696Z,2.40
2018-01-29T05:14:54.728Z,2.37
2018-01-29T05:15:54.764Z,2.33
2018-01-29T05:16:54.822Z,2.37
2018-01-29T05:17:54.846Z,2.35
2018-01-29T05:18:54.889Z,2.37
2018-01-29T05:19:54.928Z,2.35
2018-01-29T05:20:54.985Z,2.51
2018-01-29T05:21:55.012Z,2.53
2018-01-29T05:22:55.053Z,2.49
2018-01-29T05:23:55.091Z,2.52
2018-01-29T05:24:55.141Z,2.51
2018-01-29T05:25:55.188Z,2.55
2018-01-29T05:26:55.214Z,2.58
2018-01-29T05:27:55.254Z,2.58
2018-01-29T05:28:55.296Z,2.56
2018-01-29T05:29:55.338Z,2.44
2018-01-29T05:30:55.396Z,2.52
2018-01-29T05:31:55.426Z,2.48
2018-01-29T05:32:55.460Z,2.35
2018-01-29T05:33:55.521Z,2.35
2018-01-29T05:34:55.546Z,2.28
2018-01-29T05:35:55.582Z,2.26
2018-01-29T05:36:55.622Z,2.26
2018-01-29T05:37:55.664Z,2.20
2018-01-29T05:38:55.724Z,2.12
2018-01-29T05:39:55.746Z,2.13
2018-01-29T05:40:55.787Z,2.17
2018-01-29T05:41:55.829Z,2.22
2018-01-29T05:42:55.887Z,2.23
2018-01-29T05:43:55.908Z,2.30
2018-01-29T05:44:55.950Z,2.22
2018-01-29T05:45:55.990Z,2.16
2018-01-29T05:46:56.035Z,2.19
2018-01-29T05:47:56.089Z,2.19
2018-01-29T05:48:56.116Z,2.04
2018-01-29T05:49:56.154Z,2.04
2018-01-29T05:50:56.197Z,1.98
2018-01-29T05:51:56.238Z,1.91
2018-01-29T05:52:56.297Z,1.99
2018-01-29T05:53:56.318Z,2.04
2018-01-29T05:54:56.359Z,2.04
2018-01-29T05:55:56.430Z,2.06
2018-01-29T05:56:56.441Z,2.01
2018-01-29T05:57:56.481Z,2.01
2018-01-29T05:58:56.523Z,1.93
2018-01-29T05:59:56.562Z,1.98
2018-01-29T06:00:56.630Z,1.93
2018-01-29T06:01:56.646Z,1.94
2018-01-29T06:02:56.745Z,1.94
2018-01-29T06:03:56.730Z,1.97
2018-01-29T06:04:56.790Z,1.99
2018-01-29T06:05:56.808Z,1.93
2018-01-29T06:06:56.848Z,1.91
2018-01-29T06:07:56.888Z,1.93
2018-01-29T06:08:56.930Z,1.98
2018-01-29T06:09:56.992Z,1.93
2018-01-29T06:10:57.011Z,1.87
2018-01-29T06:13:33.325Z,1.94
2018-01-29T06:14:33.364Z,1.93
2018-01-29T06:15:33.388Z,1.89
2018-01-29T06:16:33.433Z,1.93
2018-01-29T06:17:33.468Z,1.94
2018-01-29T06:18:33.524Z,1.94
2018-01-29T06:19:33.550Z,1.94
2018-01-29T06:20:33.591Z,1.97
2018-01-29T06:21:33.631Z,1.91
2018-01-29T06:22:33.672Z,1.90
2018-01-29T06:23:33.749Z,1.93
2018-01-29T06:24:33.759Z,1.97
2018-01-29T06:25:33.794Z,1.94
2018-01-29T06:26:33.834Z,1.97
2018-01-29T06:27:33.876Z,1.94
2018-01-29T06:28:33.935Z,1.99
2018-01-29T06:29:33.957Z,1.99
2018-01-29T06:30:33.997Z,1.93
2018-01-29T06:31:34.043Z,1.99
2018-01-29T06:32:34.077Z,1.89
2018-01-29T06:33:34.137Z,1.76
2018-01-29T06:34:34.164Z,1.82
2018-01-29T06:35:34.201Z,1.71
2018-01-29T06:36:34.243Z,1.80
2018-01-29T06:37:34.288Z,1.68
2018-01-29T06:38:34.339Z,1.78
2018-01-29T06:39:34.365Z,1.71
2018-01-29T06:40:34.404Z,1.64
2018-01-29T06:41:34.445Z,1.75
2018-01-29T06:42:34.484Z,1.71
2018-01-29T06:43:34.544Z,1.78
2018-01-29T06:44:34.566Z,1.80
2018-01-29T06:45:34.607Z,1.82
2018-01-29T06:46:34.648Z,1.89
2018-01-29T06:47:34.688Z,1.97
2018-01-29T06:48:34.746Z,1.97
2018-01-29T06:49:34.768Z,2.01
2018-01-29T06:50:34.848Z,2.09
2018-01-29T06:51:34.850Z,2.10
2018-01-29T06:52:34.891Z,2.17
2018-01-29T06:53:34.932Z,2.17
2018-01-29T06:54:34.972Z,2.20
2018-01-29T06:55:35.029Z,2.26
2018-01-29T06:56:35.052Z,2.31
2018-01-29T06:57:35.096Z,2.35
2018-01-29T06:58:35.135Z,2.41
2018-01-29T06:59:35.190Z,2.52
2018-01-29T07:00:35.235Z,2.51
2018-01-29T07:01:35.304Z,2.59
2018-01-29T07:02:35.318Z,2.63
2018-01-29T07:03:35.341Z,2.59
2018-01-29T07:04:35.381Z,2.56
2018-01-29T07:05:35.422Z,2.61
2018-01-29T07:06:35.462Z,2.52
2018-01-29T07:07:35.523Z,2.53
2018-01-29T07:08:35.543Z,2.64
2018-01-29T07:09:35.594Z,2.70
2018-01-29T07:10:35.627Z,2.66
2018-01-29T07:11:35.666Z,2.66
2018-01-29T07:12:35.722Z,2.69
2018-01-29T07:13:35.748Z,2.71
2018-01-29T07:14:35.788Z,2.71
2018-01-29T07:15:35.836Z,2.69
2018-01-29T07:16:35.870Z,2.73
2018-01-29T07:17:35.931Z,2.70
2018-01-29T07:18:35.958Z,2.71
2018-01-29T07:19:35.993Z,2.79
2018-01-29T07:20:36.039Z,2.81
2018-01-29T07:21:36.075Z,2.79
2018-01-29T07:22:36.354Z,2.85
2018-01-29T07:23:36.159Z,2.79
2018-01-29T07:24:36.203Z,2.79
2018-01-29T07:25:36.245Z,2.79
2018-01-29T07:26:36.285Z,2.79
2018-01-29T07:27:36.326Z,2.77
2018-01-29T07:28:36.379Z,2.84
2018-01-29T07:29:36.412Z,2.95
2018-01-29T07:30:36.446Z,2.98
2018-01-29T07:31:36.485Z,2.87
2018-01-29T07:32:36.528Z,2.98
2018-01-29T07:33:36.600Z,2.95
2018-01-29T07:34:37.506Z,3.03
2018-01-29T07:35:36.653Z,3.07
2018-01-29T07:36:36.692Z,3.18
2018-01-29T07:37:36.734Z,3.36
2018-01-29T07:38:36.813Z,3.42
2018-01-29T07:39:36.815Z,3.43
2018-01-29T07:40:36.857Z,3.53
2018-01-29T07:41:36.904Z,3.65
2018-01-29T07:42:36.944Z,3.78
2018-01-29T07:43:37.024Z,3.90
2018-01-29T07:44:37.025Z,3.80
2018-01-29T07:45:37.505Z,3.88
2018-01-29T07:46:37.108Z,3.88
2018-01-29T07:47:37.148Z,4.04
2018-01-29T07:48:37.223Z,4.22
2018-01-29T07:49:37.235Z,4.58
2018-01-29T07:50:37.279Z,4.91
2018-01-29T07:51:37.314Z,5.05
2018-01-29T07:52:37.357Z,5.22
2018-01-29T07:53:37.417Z,5.28
2018-01-29T07:54:37.441Z,5.22
2018-01-29T07:55:37.498Z,5.25
2018-01-29T07:56:37.524Z,5.19
2018-01-29T07:57:37.565Z,5.16
2018-01-29T07:58:37.613Z,5.22
2018-01-29T07:59:37.668Z,5.34
2018-01-29T08:00:37.709Z,5.64
2018-01-29T08:01:37.736Z,6.04
2018-01-29T08:02:37.779Z,6.66
2018-01-29T08:03:37.820Z,7.09
2018-01-29T08:04:37.868Z,7.59
2018-01-29T08:05:37.924Z,8.04
2018-01-29T08:06:37.947Z,8.33
2018-01-29T08:07:37.992Z,8.36
2018-01-29T08:08:38.034Z,8.62
2018-01-29T08:09:38.079Z,9.10
2018-01-29T08:10:38.138Z,9.46
2018-01-29T08:11:38.165Z,9.58
2018-01-29T08:12:38.223Z,9.91
2018-01-29T08:13:38.253Z,10.03
2018-01-29T08:14:38.298Z,10.40
2018-01-29T08:15:38.343Z,10.65
2018-01-29T08:16:38.384Z,10.68
2018-01-29T08:17:38.454Z,10.58
2018-01-29T08:18:38.480Z,9.85
2018-01-29T08:19:39.311Z,9.49
2018-01-29T08:20:38.565Z,9.38
2018-01-29T08:21:38.610Z,9.48
2018-01-29T08:22:38.671Z,9.34
2018-01-29T08:23:38.703Z,9.50
2018-01-29T08:24:38.791Z,9.53
2018-01-29T08:25:38.791Z,9.76
2018-01-29T08:26:38.841Z,9.43
2018-01-29T08:27:38.919Z,9.49
2018-01-29T08:28:38.950Z,9.52
2018-01-29T08:29:38.975Z,9.23
2018-01-29T08:30:39.026Z,9.60
2018-01-29T08:31:39.066Z,9.49
2018-01-29T08:32:39.130Z,9.32
2018-01-29T08:33:39.160Z,9.58
2018-01-29T08:34:39.226Z,10.00
2018-01-29T08:35:39.252Z,9.94
2018-01-29T08:36:39.300Z,10.36
2018-01-29T08:37:39.346Z,10.51
2018-01-29T08:38:39.391Z,10.68
2018-01-29T08:39:39.454Z,11.02
2018-01-29T08:40:39.485Z,11.03
2018-01-29T08:41:39.531Z,11.27
2018-01-29T08:42:39.578Z,11.35
2018-01-29T08:43:39.626Z,11.47
2018-01-29T08:44:39.694Z,11.54
2018-01-29T08:45:39.720Z,11.53
2018-01-29T08:46:39.776Z,11.71
2018-01-29T08:47:39.815Z,11.89
2018-01-29T08:48:39.864Z,11.77
2018-01-29T08:49:39.927Z,11.78
2018-01-29T08:50:39.991Z,11.85
2018-01-29T08:51:40.008Z,11.71
2018-01-29T08:52:40.055Z,11.99
2018-01-29T08:53:40.101Z,12.24
2018-01-29T08:54:40.148Z,12.49
2018-01-29T08:55:40.232Z,11.56
2018-01-29T08:56:40.245Z,11.07
2018-01-29T08:57:40.293Z,11.32
2018-01-29T08:58:40.340Z,11.57
2018-01-29T08:59:40.394Z,11.21
2018-01-29T09:00:40.474Z,10.89
2018-01-29T09:01:40.485Z,10.76
2018-01-29T09:02:40.533Z,10.59
2018-01-29T09:03:40.583Z,10.89
2018-01-29T09:04:40.630Z,11.11
2018-01-29T09:05:40.716Z,11.47
2018-01-29T09:06:40.727Z,11.29
2018-01-29T09:07:40.775Z,11.32
2018-01-29T09:08:40.824Z,11.24
2018-01-29T09:09:40.874Z,10.98
2018-01-29T09:10:40.937Z,10.78
2018-01-29T09:11:40.974Z,10.92
2018-01-29T09:12:41.038Z,10.81
2018-01-29T09:13:41.068Z,10.77
2018-01-29T09:14:41.129Z,10.43
2018-01-29T09:15:41.164Z,10.15
2018-01-29T09:16:41.235Z,10.24
2018-01-29T09:17:41.264Z,10.52
2018-01-29T09:18:41.310Z,10.25
2018-01-29T09:19:41.376Z,10.47
2018-01-29T09:20:42.320Z,10.81
2018-01-29T09:21:41.478Z,10.95
2018-01-29T09:22:41.504Z,10.39
2018-01-29T09:23:41.556Z,10.15
2018-01-29T09:24:41.602Z,10.17
2018-01-29T09:25:41.651Z,10.14
2018-01-29T09:26:41.720Z,10.24
2018-01-29T09:27:41.749Z,10.42
2018-01-29T09:28:41.797Z,10.65
2018-01-29T09:29:41.847Z,10.81
2018-01-29T09:30:41.897Z,10.98
2018-01-29T09:31:41.978Z,11.52
2018-01-29T09:32:41.991Z,11.53
2018-01-29T09:33:42.046Z,10.96
2018-01-29T09:34:42.092Z,10.91
2018-01-29T09:35:42.138Z,11.03
2018-01-29T09:36:42.203Z,11.06
2018-01-29T09:37:42.235Z,11.21
2018-01-29T09:38:42.287Z,11.34
2018-01-29T09:39:42.350Z,11.09
2018-01-29T09:40:42.382Z,10.89
2018-01-29T09:41:42.437Z,10.76
2018-01-29T09:42:42.484Z,10.81
2018-01-29T09:43:42.530Z,11.09
2018-01-29T09:44:42.597Z,11.47
2018-01-29T09:45:42.668Z,11.62
2018-01-29T09:46:42.677Z,11.77
2018-01-29T09:47:42.849Z,11.83
2018-01-29T09:48:42.777Z,11.14
2018-01-29T09:49:42.843Z,10.66
2018-01-29T09:50:42.877Z,10.78
2018-01-29T09:51:42.926Z,11.27
2018-01-29T09:52:42.975Z,11.59
2018-01-29T09:53:43.027Z,11.71
2018-01-29T09:54:43.092Z,12.04
2018-01-29T09:55:43.125Z,12.21
2018-01-29T09:56:43.178Z,11.94
2018-01-29T09:57:43.226Z,11.74
2018-01-29T09:58:43.275Z,11.89
2018-01-29T09:59:43.344Z,12.02
2018-01-29T10:00:43.377Z,12.26
2018-01-29T10:01:43.425Z,12.78
2018-01-29T10:02:43.476Z,12.99
2018-01-29T10:03:43.540Z,13.11
2018-01-29T10:04:43.575Z,13.33
2018-01-29T10:05:43.629Z,12.82
2018-01-29T10:06:43.677Z,12.79
2018-01-29T10:07:43.727Z,12.78
2018-01-29T10:08:43.792Z,12.81
2018-01-29T10:09:43.831Z,13.06
2018-01-29T10:10:43.878Z,12.92
2018-01-29T10:11:43.972Z,12.99
2018-01-29T10:12:43.986Z,13.12
2018-01-29T10:13:44.035Z,13.07
2018-01-29T10:14:44.086Z,13.15
2018-01-29T10:15:44.136Z,13.09
2018-01-29T10:16:44.205Z,12.67
2018-01-29T10:17:44.240Z,11.75
2018-01-29T10:18:44.332Z,11.78
2018-01-29T10:19:44.357Z,11.86
2018-01-29T10:20:44.397Z,11.93
2018-01-29T10:21:44.445Z,11.96
2018-01-29T10:22:44.496Z,12.16
2018-01-29T10:23:44.546Z,12.31
2018-01-29T10:24:44.618Z,12.46
2018-01-29T10:25:44.666Z,12.71
2018-01-29T10:26:44.702Z,12.82
2018-01-29T10:27:44.756Z,12.89
2018-01-29T10:28:44.804Z,13.04
2018-01-29T10:29:44.860Z,12.56
2018-01-29T10:30:44.940Z,12.26
2018-01-29T10:31:44.964Z,12.08
2018-01-29T10:32:45.013Z,12.52
2018-01-29T10:33:45.064Z,12.77
2018-01-29T10:34:45.115Z,12.21
2018-01-29T10:35:45.185Z,12.12
2018-01-29T10:36:45.220Z,12.31
2018-01-29T10:37:45.273Z,12.87
2018-01-29T10:38:45.322Z,13.11
2018-01-29T10:39:45.378Z,13.51
2018-01-29T10:40:45.442Z,13.83
2018-01-29T10:41:45.494Z,13.58
2018-01-29T10:42:45.550Z,13.74
2018-01-29T10:43:45.583Z,13.81
2018-01-29T10:44:45.633Z,13.77
2018-01-29T10:45:45.684Z,13.76
2018-01-29T10:46:45.771Z,13.71
2018-01-29T10:47:45.786Z,13.80
2018-01-29T10:48:45.841Z,14.04
2018-01-29T10:49:45.894Z,14.19
2018-01-29T10:50:45.996Z,14.49
2018-01-29T10:51:46.029Z,14.64
2018-01-29T10:52:46.048Z,14.75
2018-01-29T10:53:46.125Z,14.86
2018-01-29T10:54:46.152Z,14.60
2018-01-29T10:55:46.206Z,14.42
2018-01-29T10:56:46.277Z,13.94
2018-01-29T10:57:46.335Z,14.09
2018-01-29T10:58:46.364Z,14.07
2018-01-29T10:59:46.416Z,14.12
2018-01-29T11:00:46.482Z,14.31
2018-01-29T11:01:46.529Z,14.06
2018-01-29T11:02:46.588Z,13.73
2018-01-29T11:03:46.626Z,14.20
2018-01-29T11:04:46.692Z,13.92
2018-01-29T11:05:46.729Z,14.16
2018-01-29T11:06:46.782Z,14.37
2018-01-29T11:07:46.837Z,14.65
2018-01-29T11:08:46.888Z,14.19
2018-01-29T11:09:47.002Z,13.14
2018-01-29T11:10:46.990Z,13.00
2018-01-29T11:11:47.048Z,13.02
2018-01-29T11:12:47.098Z,13.15
2018-01-29T11:13:47.146Z,13.33
2018-01-29T11:14:47.220Z,13.00
2018-01-29T11:15:47.251Z,12.08
2018-01-29T11:16:47.302Z,11.59
2018-01-29T11:17:47.359Z,11.56
2018-01-29T11:18:47.401Z,11.59
2018-01-29T11:19:47.487Z,11.39
2018-01-29T11:20:47.503Z,11.09
2018-01-29T11:21:47.557Z,10.91
2018-01-29T11:22:47.604Z,10.39
2018-01-29T11:23:47.654Z,10.15
2018-01-29T11:24:47.726Z,10.39
2018-01-29T11:25:47.755Z,10.43
2018-01-29T11:26:47.818Z,10.42
2018-01-29T11:27:47.846Z,9.97
2018-01-29T11:28:47.898Z,9.93
2018-01-29T11:29:47.942Z,9.93
2018-01-29T11:30:47.994Z,9.94
2018-01-29T11:31:48.090Z,10.03
2018-01-29T11:32:48.090Z,10.34
2018-01-29T11:33:48.138Z,10.28
2018-01-29T11:34:48.186Z,10.10
2018-01-29T11:35:48.235Z,10.26
2018-01-29T11:36:48.297Z,10.56
2018-01-29T11:37:48.354Z,10.65
2018-01-29T11:38:48.376Z,10.78
2018-01-29T11:39:48.426Z,10.80
2018-01-29T11:40:48.472Z,10.88
2018-01-29T11:41:48.520Z,10.98
2018-01-29T11:42:48.580Z,11.16
2018-01-29T11:43:48.634Z,10.77
2018-01-29T11:44:48.660Z,10.71
2018-01-29T11:45:48.712Z,10.63
2018-01-29T11:46:48.759Z,10.55
2018-01-29T11:47:48.802Z,10.66
2018-01-29T11:48:48.882Z,10.59
2018-01-29T11:49:48.895Z,10.59
2018-01-29T11:50:48.941Z,10.62
2018-01-29T11:51:48.985Z,10.66
2018-01-29T11:52:49.035Z,10.86
2018-01-29T11:53:49.097Z,10.92
2018-01-29T11:54:49.145Z,10.80
2018-01-29T11:55:49.176Z,10.74
2018-01-29T11:56:49.235Z,10.73
2018-01-29T11:57:49.272Z,10.68
2018-01-29T11:58:49.325Z,10.62
2018-01-29T11:59:49.378Z,10.59
2018-01-29T12:00:49.412Z,10.42
2018-01-29T12:01:49.458Z,10.43
2018-01-29T12:02:49.504Z,10.52
2018-01-29T12:03:49.553Z,10.24
2018-01-29T12:04:49.616Z,10.09
2018-01-29T12:05:49.644Z,9.99
2018-01-29T12:06:49.702Z,10.07
2018-01-29T12:07:49.737Z,10.12
2018-01-29T12:08:49.787Z,9.78
2018-01-29T12:09:49.840Z,9.61
2018-01-29T12:10:49.896Z,9.71
2018-01-29T12:11:49.952Z,9.71
2018-01-29T12:12:49.975Z,9.85
2018-01-29T12:13:50.020Z,9.93
2018-01-29T12:14:50.062Z,10.07
2018-01-29T12:15:50.147Z,10.17
2018-01-29T12:16:50.157Z,10.17
2018-01-29T12:17:50.207Z,10.17
2018-01-29T12:18:50.250Z,9.99
2018-01-29T12:19:50.296Z,10.03
2018-01-29T12:20:50.361Z,9.83
2018-01-29T12:21:50.409Z,9.76
2018-01-29T12:22:50.436Z,9.86
2018-01-29T12:23:50.481Z,9.71
2018-01-29T12:24:50.532Z,9.58
2018-01-29T12:25:50.575Z,9.32
2018-01-29T12:26:50.661Z,9.21
2018-01-29T12:27:50.667Z,9.01
2018-01-29T12:28:50.714Z,9.23
2018-01-29T12:29:50.762Z,9.30
2018-01-29T12:30:50.810Z,9.39
2018-01-29T12:31:50.887Z,9.57
2018-01-29T12:32:50.901Z,9.76
2018-01-29T12:33:50.947Z,9.81
2018-01-29T12:34:50.990Z,9.97
2018-01-29T12:35:51.040Z,10.06
2018-01-29T12:36:51.107Z,10.19
2018-01-29T12:37:51.135Z,10.25
2018-01-29T12:38:51.193Z,10.22
2018-01-29T12:39:51.225Z,10.47
2018-01-29T12:40:51.294Z,10.28
2018-01-29T12:41:51.316Z,10.37
2018-01-29T12:42:51.394Z,10.36
2018-01-29T12:43:51.411Z,10.42
2018-01-29T12:44:51.456Z,10.36
2018-01-29T12:45:51.502Z,10.51
2018-01-29T12:46:51.545Z,10.44
2018-01-29T12:47:51.609Z,10.53
2018-01-29T12:48:51.676Z,10.55
2018-01-29T12:49:51.686Z,10.60
2018-01-29T12:50:51.730Z,10.52
2018-01-29T12:51:51.778Z,10.46
2018-01-29T12:52:51.824Z,10.52
2018-01-29T12:53:51.886Z,10.56
2018-01-29T12:54:51.918Z,10.59
2018-01-29T12:55:51.971Z,10.65
2018-01-29T12:56:52.015Z,10.59
2018-01-29T12:57:52.059Z,10.58
2018-01-29T12:58:52.120Z,10.62
2018-01-29T12:59:52.154Z,10.46
2018-01-29T13:00:52.198Z,10.44
2018-01-29T13:01:52.243Z,10.44
2018-01-29T13:02:52.291Z,10.39
2018-01-29T13:03:52.353Z,10.39
2018-01-29T13:04:52.382Z,10.44
2018-01-29T13:05:52.456Z,10.43
2018-01-29T13:06:52.473Z,10.52
2018-01-29T13:07:52.522Z,10.63
2018-01-29T13:08:52.567Z,10.59
2018-01-29T13:09:52.615Z,10.58
2018-01-29T13:10:52.676Z,10.53
2018-01-29T13:11:52.710Z,10.51