createdAt,value
2022-10-08T00:01:42.461Z,11.09
2022-10-08T00:04:13.108Z,11.07
2022-10-08T00:06:41.337Z,11.05
2022-10-08T00:09:09.007Z,11.04
2022-10-08T00:11:40.943Z,11.01
2022-10-08T00:14:09.704Z,11.02
2022-10-08T00:16:41.354Z,11.00
2022-10-08T00:19:14.647Z,10.99
2022-10-08T00:21:46.909Z,10.99
2022-10-08T00:24:21.356Z,10.99
2022-10-08T00:26:52.112Z,10.99
2022-10-08T00:29:22.923Z,11.00
2022-10-08T00:31:51.615Z,11.00
2022-10-08T00:34:23.482Z,11.00
2022-10-08T00:36:55.174Z,11.01
2022-10-08T00:39:25.526Z,11.01
2022-10-08T00:41:56.262Z,11.02
2022-10-08T00:44:43.337Z,11.03
2022-10-08T00:47:40.604Z,11.03
2022-10-08T00:50:13.411Z,11.02
2022-10-08T00:52:56.202Z,11.02
2022-10-08T00:55:30.376Z,11.01
2022-10-08T00:58:08.156Z,10.99
2022-10-08T16:50:43.492Z,17.45
2022-10-08T16:53:11.244Z,17.41
2022-10-08T16:55:39.927Z,17.35
2022-10-08T16:58:07.627Z,17.31
2022-10-08T17:00:37.039Z,17.26
2022-10-08T17:03:04.845Z,17.24
2022-10-08T17:05:33.664Z,17.21
2022-10-08T17:08:01.619Z,17.20
2022-10-08T17:10:29.754Z,17.18
2022-10-08T17:12:58.425Z,17.17
2022-10-08T17:15:26.398Z,17.15
2022-10-08T17:17:55.611Z,17.12
2022-10-08T17:20:25.167Z,17.10
2022-10-08T17:22:52.814Z,17.09
2022-10-08T17:25:20.642Z,17.06
2022-10-08T17:27:48.250Z,17.05
2022-10-08T17:30:16.057Z,17.03
2022-10-08T17:32:43.791Z,17.00
2022-10-08T17:35:11.451Z,16.97
2022-10-08T17:37:39.353Z,16.92
2022-10-08T17:40:08.068Z,16.87
2022-10-08T17:42:37.060Z,16.82
2022-10-08T17:45:04.987Z,16.79
2022-10-08T17:47:33.029Z,16.76
2022-10-08T17:50:00.718Z,16.73
2022-10-08T17:52:28.370Z,16.70
2022-10-08T17:54:56.068Z,16.68
2022-10-08T17:57:25.973Z,16.67
2022-10-08T17:59:54.096Z,16.68
2022-10-08T18:02:21.922Z,16.69
2022-10-08T18:04:49.831Z,16.69
2022-10-08T18:07:17.537Z,16.68
2022-10-08T18:09:45.277Z,16.66
2022-10-08T18:12:13.029Z,16.63
2022-10-08T18:14:40.865Z,16.60
2022-10-08T18:17:08.547Z,16.57
2022-10-08T18:19:36.595Z,16.55
2022-10-08T18:22:04.286Z,16.52
2022-10-08T18:24:34.301Z,16.49
2022-10-08T18:27:02.257Z,16.47
2022-10-08T18:29:29.928Z,16.44
2022-10-08T18:31:57.667Z,16.40
2022-10-08T18:34:27.446Z,16.38
2022-10-08T18:36:56.669Z,16.34
2022-10-08T18:39:28.614Z,16.31
2022-10-08T18:41:58.980Z,16.28
2022-10-08T18:44:26.784Z,16.26
2022-10-08T18:46:54.737Z,16.23
2022-10-08T18:49:30.698Z,16.19
2022-10-08T18:52:00.501Z,16.16
2022-10-08T18:54:28.800Z,16.13
2022-10-08T18:56:59.042Z,16.12
2022-10-08T18:59:27.445Z,16.09
2022-10-08T19:01:59.069Z,16.07
2022-10-08T19:04:27.530Z,16.04
2022-10-08T19:06:55.243Z,16.02
2022-10-08T19:09:23.042Z,16.00
2022-10-08T19:11:53.408Z,15.98
2022-10-08T19:14:23.222Z,15.94
2022-10-08T19:16:51.674Z,15.91
2022-10-08T19:19:23.583Z,15.89
2022-10-08T19:21:52.308Z,15.88
2022-10-08T19:24:24.961Z,15.87
2022-10-08T19:26:55.451Z,15.86
2022-10-08T19:29:28.979Z,15.84
2022-10-08T19:31:57.113Z,15.82
2022-10-08T19:34:27.376Z,15.80
2022-10-08T19:36:55.517Z,15.78
2022-10-08T19:39:26.896Z,15.75
2022-10-08T19:41:54.718Z,15.71
2022-10-08T19:44:22.760Z,15.69
2022-10-08T19:46:50.981Z,15.65
2022-10-08T19:49:19.717Z,15.61
2022-10-08T19:51:47.464Z,15.57
2022-10-08T19:54:16.167Z,15.54
2022-10-08T19:56:44.340Z,15.48
2022-10-08T19:59:12.935Z,15.44
2022-10-08T20:01:42.079Z,15.41
2022-10-08T20:04:10.445Z,15.40
2022-10-08T20:06:40.078Z,15.38
2022-10-08T20:09:12.977Z,15.36
2022-10-08T20:11:42.764Z,15.35
2022-10-08T20:14:11.723Z,15.31
2022-10-08T20:16:41.670Z,15.29
2022-10-08T20:19:21.058Z,15.26
2022-10-08T20:21:53.936Z,15.22
2022-10-08T20:24:21.774Z,15.18
2022-10-08T20:26:50.371Z,15.14
2022-10-08T20:29:21.449Z,15.11
2022-10-08T20:31:54.200Z,15.09
2022-10-08T20:34:27.184Z,15.07
2022-10-08T20:36:55.331Z,15.05
2022-10-08T20:39:23.725Z,15.02
2022-10-08T20:41:51.967Z,14.99
2022-10-08T20:44:20.296Z,14.98
2022-10-08T20:46:50.677Z,14.97
2022-10-08T20:49:19.293Z,14.98
2022-10-08T20:51:47.449Z,14.97
2022-10-08T20:54:17.428Z,14.96
2022-10-08T20:56:46.402Z,14.95
2022-10-08T20:59:17.150Z,14.95
2022-10-08T21:01:45.251Z,14.95
2022-10-08T21:04:15.028Z,14.95
2022-10-08T21:06:46.395Z,14.94
2022-10-08T21:09:17.018Z,14.90
2022-10-08T21:11:48.077Z,14.86
2022-10-08T21:14:19.209Z,14.81
2022-10-08T21:16:47.655Z,14.76
2022-10-08T21:19:22.737Z,14.72
2022-10-08T21:21:52.291Z,14.69
2022-10-08T21:24:20.921Z,14.67
2022-10-08T21:26:49.111Z,14.65
2022-10-08T21:29:17.346Z,14.64
2022-10-08T21:31:45.301Z,14.63
2022-10-08T21:34:13.233Z,14.63
2022-10-08T21:36:42.162Z,14.64
2022-10-08T21:39:16.751Z,14.66
2022-10-08T21:41:46.294Z,14.68
2022-10-08T21:44:15.199Z,14.69
2022-10-08T21:46:43.149Z,14.71
2022-10-08T21:49:20.677Z,14.71
2022-10-08T21:51:49.774Z,14.70
2022-10-08T21:54:17.562Z,14.71
2022-10-08T21:56:46.861Z,14.70
2022-10-08T21:59:16.785Z,14.69
2022-10-08T22:01:50.581Z,14.69
2022-10-08T22:04:22.761Z,14.69
2022-10-08T22:06:55.256Z,14.68
2022-10-08T22:09:27.145Z,14.68
2022-10-08T22:12:00.026Z,14.67
2022-10-08T22:14:29.068Z,14.67
2022-10-08T22:16:57.129Z,14.65
2022-10-08T22:19:25.352Z,14.64
2022-10-08T22:21:55.560Z,14.64
2022-10-08T22:24:25.475Z,14.64
2022-10-08T22:26:53.163Z,14.64
2022-10-08T22:29:22.809Z,14.64
2022-10-08T22:31:50.621Z,14.65
2022-10-08T22:34:18.435Z,14.66
2022-10-08T22:36:46.128Z,14.66
2022-10-08T22:39:15.333Z,14.67
2022-10-08T22:41:43.202Z,14.68
2022-10-08T22:44:10.931Z,14.68
2022-10-08T22:46:40.824Z,14.69
2022-10-08T22:49:12.653Z,14.69
2022-10-08T22:51:40.514Z,14.70
2022-10-08T22:54:09.830Z,14.70
2022-10-08T22:56:38.396Z,14.70
2022-10-08T22:59:06.291Z,14.70
2022-10-08T23:01:34.480Z,14.70
2022-10-08T23:04:02.387Z,14.69
2022-10-08T23:06:33.327Z,14.68
2022-10-08T23:09:13.089Z,14.68
2022-10-08T23:11:40.771Z,14.68
2022-10-08T23:14:10.413Z,14.69
2022-10-08T23:16:38.221Z,14.69
2022-10-08T23:19:10.111Z,14.70
2022-10-08T23:21:42.486Z,14.68
2022-10-08T23:24:13.762Z,14.67
2022-10-08T23:26:41.432Z,14.66
2022-10-08T23:29:12.038Z,14.66
2022-10-08T23:31:42.343Z,14.67
2022-10-08T23:34:11.874Z,14.68
2022-10-08T23:36:45.504Z,14.68
2022-10-08T23:39:16.799Z,14.69
2022-10-08T23:41:46.644Z,14.70
2022-10-08T23:44:14.440Z,14.71
2022-10-08T23:46:42.286Z,14.70
2022-10-08T23:49:09.974Z,14.70
2022-10-08T23:51:38.480Z,14.69
2022-10-08T23:54:06.278Z,14.68
2022-10-08T23:56:34.037Z,14.66
2022-10-08T23:59:04.094Z,14.63
