createdAt,value
2019-02-21T00:01:32.700Z,57.17
2019-02-21T00:04:01.377Z,57.54
2019-02-21T00:06:29.905Z,58.07
2019-02-21T00:08:58.451Z,56.61
2019-02-21T00:11:27.889Z,56.65
2019-02-21T00:13:57.207Z,55.98
2019-02-21T00:16:26.543Z,55.43
2019-02-21T00:18:55.868Z,55.67
2019-02-21T00:21:25.268Z,56.20
2019-02-21T00:23:54.638Z,57.66
2019-02-21T00:26:23.983Z,55.64
2019-02-21T00:28:53.402Z,55.50
2019-02-21T00:31:22.823Z,56.17
2019-02-21T00:33:52.116Z,58.56
2019-02-21T00:36:20.691Z,55.90
2019-02-21T00:38:50.018Z,55.89
2019-02-21T00:41:19.333Z,56.60
2019-02-21T00:43:48.670Z,57.53
2019-02-21T00:46:18.077Z,56.11
2019-02-21T00:48:47.427Z,56.22
2019-02-21T00:51:16.763Z,56.02
2019-02-21T00:53:46.093Z,55.73
2019-02-21T00:56:15.449Z,55.75
2019-02-21T00:58:43.993Z,56.70
2019-02-21T01:01:12.527Z,56.61
2019-02-21T01:03:41.862Z,56.51
2019-02-21T01:06:11.170Z,56.69
2019-02-21T01:08:40.543Z,56.32
2019-02-21T01:11:09.947Z,56.15
2019-02-21T01:13:39.303Z,56.38
2019-02-21T01:16:08.646Z,56.46
2019-02-21T01:21:40.531Z,57.47
2019-02-21T01:24:09.862Z,57.83
2019-02-21T01:26:39.185Z,58.29
2019-02-21T01:29:08.500Z,59.10
2019-02-21T01:31:37.030Z,60.23
2019-02-21T01:34:05.572Z,60.33
2019-02-21T01:36:35.003Z,61.03
2019-02-21T01:41:49.480Z,61.16
2019-02-21T01:44:18.825Z,61.10
2019-02-21T01:46:47.333Z,61.42
2019-02-21T01:49:16.679Z,61.18
2019-02-21T01:51:45.222Z,61.50
2019-02-21T01:54:14.536Z,65.56
2019-02-21T01:56:43.866Z,62.50
2019-02-21T01:59:13.187Z,63.52
2019-02-21T02:01:42.575Z,62.80
2019-02-21T02:04:11.924Z,63.00
2019-02-21T02:06:41.248Z,63.86
2019-02-21T02:09:12.001Z,66.06
2019-02-21T02:11:40.647Z,62.18
2019-02-21T02:14:09.172Z,62.45
2019-02-21T02:16:38.536Z,62.51
2019-02-21T02:19:07.876Z,61.20
2019-02-21T02:21:37.195Z,60.26
2019-02-21T02:24:06.546Z,59.58
2019-02-21T02:26:35.172Z,60.41
2019-02-21T02:29:04.614Z,59.12
2019-02-21T02:31:34.051Z,57.97
2019-02-21T02:34:03.384Z,62.37
2019-02-21T02:36:32.713Z,60.48
2019-02-21T02:39:01.248Z,58.76
2019-02-21T02:41:30.596Z,58.57
2019-02-21T02:43:59.106Z,58.99
2019-02-21T02:46:28.508Z,59.23
2019-02-21T02:48:57.835Z,60.32
2019-02-21T02:51:27.166Z,59.37
2019-02-21T02:53:56.489Z,60.66
2019-02-21T02:56:25.809Z,58.79
2019-02-21T02:58:55.144Z,59.38
2019-02-21T03:01:34.399Z,61.50
2019-02-21T03:04:13.698Z,59.34
2019-02-21T03:06:43.010Z,59.85
2019-02-21T03:09:12.043Z,58.54
2019-02-21T03:11:41.353Z,61.86
2019-02-21T03:14:10.683Z,58.92
2019-02-21T03:16:40.016Z,62.10
2019-02-21T03:19:09.347Z,63.08
2019-02-21T03:21:38.660Z,59.37
2019-02-21T03:24:07.982Z,59.48
2019-02-21T03:26:37.314Z,59.71
2019-02-21T03:29:06.656Z,59.50
2019-02-21T03:31:52.720Z,59.69
2019-02-21T03:34:24.403Z,59.23
2019-02-21T03:36:53.730Z,62.05
2019-02-21T03:39:22.455Z,60.23
2019-02-21T03:41:51.773Z,60.40
2019-02-21T03:44:21.119Z,59.35
2019-02-21T03:46:50.441Z,60.58
2019-02-21T03:49:19.774Z,59.84
2019-02-21T03:51:49.101Z,61.50
2019-02-21T03:54:18.423Z,59.95
2019-02-21T03:56:47.809Z,60.37
2019-02-21T03:59:16.294Z,63.30
2019-02-21T04:01:45.614Z,60.31
2019-02-21T04:04:14.954Z,60.90
2019-02-21T04:06:44.269Z,61.54
2019-02-21T04:09:13.603Z,63.94
2019-02-21T04:11:42.940Z,62.60
2019-02-21T04:14:11.480Z,61.11
2019-02-21T04:16:40.812Z,61.65
2019-02-21T04:19:10.209Z,62.12
2019-02-21T04:21:39.590Z,62.68
2019-02-21T04:24:08.085Z,61.03
2019-02-21T04:26:36.637Z,61.80
2019-02-21T04:29:06.029Z,61.67
2019-02-21T04:31:35.358Z,60.71
2019-02-21T04:34:04.696Z,61.68
2019-02-21T04:36:36.751Z,62.22
2019-02-21T04:39:05.480Z,61.61
2019-02-21T04:41:34.821Z,61.67
2019-02-21T04:44:04.276Z,60.69
2019-02-21T04:46:33.686Z,62.64
2019-02-21T04:49:03.218Z,61.48
2019-02-21T04:51:32.549Z,60.81
2019-02-21T04:54:01.876Z,63.93
2019-02-21T04:56:30.386Z,60.46
2019-02-21T04:58:58.910Z,60.22
2019-02-21T05:01:28.249Z,62.28
2019-02-21T05:03:57.653Z,60.67
2019-02-21T05:06:27.032Z,60.19
2019-02-21T05:08:56.359Z,60.36
2019-02-21T05:11:25.682Z,60.08
2019-02-21T05:13:54.315Z,60.29
2019-02-21T05:16:23.678Z,60.31
2019-02-21T05:18:52.403Z,60.16
2019-02-21T05:21:21.747Z,61.78
2019-02-21T05:23:50.388Z,59.94
2019-02-21T05:26:26.015Z,60.14
2019-02-21T05:28:54.540Z,59.98
2019-02-21T05:31:42.587Z,60.36
2019-02-21T05:34:30.582Z,61.55
2019-02-21T05:37:10.743Z,60.64
2019-02-21T05:39:52.229Z,61.44
2019-02-21T05:42:40.205Z,61.94
2019-02-21T05:45:23.222Z,61.12
2019-02-21T05:48:11.218Z,63.01
2019-02-21T05:50:48.090Z,60.41
2019-02-21T05:53:36.082Z,60.54
2019-02-21T05:56:24.075Z,62.39
2019-02-21T05:58:59.253Z,60.71
2019-02-21T06:01:48.059Z,60.62
2019-02-21T06:04:36.047Z,61.24
2019-02-21T06:07:22.208Z,60.39
2019-02-21T06:10:10.995Z,63.43
2019-02-21T06:13:00.120Z,62.03
2019-02-21T06:15:48.182Z,59.94
2019-02-21T06:18:36.167Z,59.82
2019-02-21T06:21:24.172Z,59.84
2019-02-21T06:24:12.168Z,59.35
2019-02-21T06:27:01.121Z,59.18
2019-02-21T06:29:49.961Z,61.87
2019-02-21T06:32:18.558Z,61.01
2019-02-21T06:34:47.113Z,59.85
2019-02-21T06:37:15.675Z,58.34
2019-02-21T06:39:45.042Z,58.79
2019-02-21T06:42:14.384Z,59.35
2019-02-21T06:44:43.720Z,60.23
2019-02-21T06:47:13.073Z,63.53
2019-02-21T06:49:42.399Z,59.25
2019-02-21T06:52:11.717Z,57.61
2019-02-21T06:54:41.059Z,57.41
2019-02-21T06:57:10.399Z,56.64
2019-02-21T06:59:43.459Z,56.24
2019-02-21T07:02:28.968Z,54.67
2019-02-21T07:04:58.314Z,58.46
2019-02-21T07:07:26.744Z,55.76
2019-02-21T07:09:56.099Z,54.63
2019-02-21T07:12:25.438Z,53.76
2019-02-21T07:14:54.787Z,54.63
2019-02-21T07:17:24.132Z,57.31
2019-02-21T07:19:53.470Z,55.85
2019-02-21T07:22:22.807Z,55.15
2019-02-21T07:24:55.991Z,55.32
2019-02-21T07:27:24.593Z,53.50
2019-02-21T07:29:53.950Z,53.41
2019-02-21T07:32:23.290Z,54.77
2019-02-21T07:34:52.632Z,52.37
2019-02-21T07:37:21.988Z,52.54
2019-02-21T07:39:51.324Z,51.76
2019-02-21T07:42:19.864Z,51.67
2019-02-21T07:44:49.206Z,51.98
2019-02-21T07:47:18.507Z,51.57
2019-02-21T07:49:47.888Z,51.78
2019-02-21T07:52:17.203Z,49.99
2019-02-21T07:54:49.365Z,49.33
2019-02-21T07:57:35.812Z,48.99
2019-02-21T08:00:05.554Z,49.19
2019-02-21T08:02:34.899Z,48.49
2019-02-21T08:05:03.799Z,47.87
2019-02-21T08:07:32.443Z,47.24
2019-02-21T08:10:01.924Z,47.53
2019-02-21T08:12:30.442Z,46.18
2019-02-21T08:14:59.795Z,46.85
2019-02-21T08:17:28.274Z,46.97
2019-02-21T08:20:07.831Z,46.77
2019-02-21T08:22:46.946Z,46.33
2019-02-21T08:25:15.389Z,46.26
2019-02-21T08:27:44.737Z,45.03
2019-02-21T08:30:13.920Z,47.29
2019-02-21T08:33:01.925Z,44.69
2019-02-21T08:35:31.332Z,45.18
2019-02-21T08:38:00.660Z,44.74
2019-02-21T08:40:30.007Z,43.83
2019-02-21T08:42:58.562Z,43.81
2019-02-21T08:45:27.127Z,43.06
2019-02-21T08:47:55.670Z,42.66
2019-02-21T08:50:24.151Z,43.80
2019-02-21T08:52:53.486Z,42.32
2019-02-21T08:55:22.943Z,43.17
2019-02-21T08:57:52.286Z,42.05
2019-02-21T09:00:21.647Z,42.92
2019-02-21T09:02:50.985Z,43.46
2019-02-21T09:05:20.330Z,43.12
2019-02-21T09:07:49.674Z,42.15
2019-02-21T09:10:18.253Z,42.48
2019-02-21T09:12:48.530Z,41.88
2019-02-21T09:15:17.311Z,41.02
2019-02-21T09:17:45.966Z,41.41
2019-02-21T09:20:14.492Z,41.41
2019-02-21T09:22:43.049Z,42.11
2019-02-21T09:25:11.958Z,42.24
2019-02-21T09:27:40.491Z,40.35
2019-02-21T09:30:29.982Z,40.16
2019-02-21T09:32:58.664Z,39.85
2019-02-21T09:35:27.287Z,41.40
2019-02-21T09:37:56.649Z,41.49
2019-02-21T09:40:28.408Z,39.43
2019-02-21T09:43:15.215Z,38.96
2019-02-21T09:45:44.542Z,41.38
2019-02-21T09:48:13.863Z,40.60
2019-02-21T09:50:43.281Z,39.47
2019-02-21T09:53:12.614Z,40.15
2019-02-21T09:55:41.980Z,39.05
2019-02-21T09:58:10.496Z,38.69
2019-02-21T10:00:39.845Z,39.16
2019-02-21T10:03:09.223Z,39.82
2019-02-21T10:05:38.579Z,36.82
2019-02-21T10:08:07.911Z,37.35
2019-02-21T10:10:37.237Z,37.35
2019-02-21T10:13:06.610Z,37.31
2019-02-21T10:15:35.932Z,37.81
2019-02-21T10:18:05.248Z,36.85
2019-02-21T10:20:34.988Z,38.08
2019-02-21T10:23:03.801Z,37.63
2019-02-21T10:25:32.463Z,37.64
2019-02-21T10:28:01.104Z,38.18
2019-02-21T10:30:29.646Z,36.76
2019-02-21T10:32:58.982Z,36.98
2019-02-21T10:35:27.532Z,37.06
2019-02-21T10:37:56.097Z,37.42
2019-02-21T10:40:24.743Z,36.47
2019-02-21T10:42:53.188Z,36.15
2019-02-21T10:45:21.943Z,36.51
2019-02-21T10:47:51.300Z,36.46
2019-02-21T10:50:20.753Z,36.22
2019-02-21T10:52:49.501Z,37.48
2019-02-21T10:55:18.859Z,37.06
2019-02-21T10:57:48.281Z,37.96
2019-02-21T11:00:38.203Z,38.14
2019-02-21T11:03:07.618Z,37.08
2019-02-21T11:05:37.144Z,37.29
2019-02-21T11:08:06.501Z,39.94
2019-02-21T11:10:35.152Z,38.45
2019-02-21T11:13:03.786Z,36.70
2019-02-21T11:15:33.206Z,37.40
2019-02-21T11:18:02.526Z,36.21
2019-02-21T11:20:31.864Z,35.87
2019-02-21T11:23:01.219Z,36.34
2019-02-21T11:25:30.568Z,36.27
2019-02-21T11:27:59.895Z,37.49
2019-02-21T11:30:28.524Z,38.14
2019-02-21T11:32:57.061Z,38.22
2019-02-21T11:35:26.397Z,37.55
2019-02-21T11:37:54.942Z,36.83
2019-02-21T11:40:24.396Z,35.85
2019-02-21T11:42:53.746Z,37.11
2019-02-21T14:46:24.475Z,38.58
2019-02-21T14:48:53.835Z,36.84
2019-02-21T14:51:23.167Z,35.82
2019-02-21T14:53:52.512Z,36.18
2019-02-21T14:56:21.847Z,34.26
2019-02-21T14:58:51.152Z,36.63
2019-02-21T15:01:20.514Z,36.94
2019-02-21T15:03:49.202Z,36.84
2019-02-21T15:06:26.700Z,35.32
2019-02-21T15:09:07.924Z,34.23
2019-02-21T15:11:37.394Z,36.66
2019-02-21T15:14:06.961Z,35.96
2019-02-21T15:16:36.347Z,40.52
2019-02-21T15:19:05.665Z,34.48
2019-02-21T15:21:35.141Z,35.33
2019-02-21T15:24:04.532Z,35.37
2019-02-21T15:26:33.982Z,35.61
2019-02-21T15:29:02.936Z,35.70
2019-02-21T15:31:32.169Z,36.27
2019-02-21T15:34:01.218Z,35.88
2019-02-21T15:36:37.993Z,35.18
2019-02-21T15:39:19.815Z,38.02
2019-02-21T15:41:49.167Z,39.92
2019-02-21T15:44:18.513Z,44.41
2019-02-21T15:46:47.860Z,44.83
2019-02-21T15:49:17.617Z,46.08
2019-02-21T15:51:47.066Z,43.97
2019-02-21T15:54:16.399Z,42.76
2019-02-21T15:56:45.774Z,44.48
2019-02-21T15:59:15.377Z,46.30
2019-02-21T16:01:47.505Z,46.89
2019-02-21T16:04:35.331Z,44.38
2019-02-21T16:07:22.544Z,43.96
2019-02-21T16:09:51.359Z,43.88
2019-02-21T16:12:21.169Z,46.08
2019-02-21T16:15:10.491Z,46.87
2019-02-21T16:17:40.199Z,49.10
2019-02-21T16:20:28.434Z,48.37
2019-02-21T16:22:57.054Z,48.27
2019-02-21T16:25:25.594Z,49.42
2019-02-21T16:27:55.614Z,52.25
2019-02-21T16:30:44.149Z,51.75
2019-02-21T16:33:13.478Z,49.88
2019-02-21T16:35:42.811Z,55.86
2019-02-21T16:38:12.130Z,52.18
2019-02-21T16:40:41.459Z,50.34
2019-02-21T16:43:10.795Z,52.35
2019-02-21T16:45:46.213Z,51.10
2019-02-21T16:48:29.378Z,50.91
2019-02-21T16:50:58.744Z,51.77
2019-02-21T16:53:28.086Z,52.26
2019-02-21T16:55:57.406Z,52.72
2019-02-21T16:58:26.731Z,52.86
2019-02-21T17:00:56.862Z,55.80
2019-02-21T17:03:45.302Z,54.27
2019-02-21T17:06:14.701Z,58.22
2019-02-21T17:08:44.029Z,55.81
2019-02-21T17:11:13.381Z,53.74
2019-02-21T17:13:42.704Z,53.81
2019-02-21T17:16:12.032Z,55.04
2019-02-21T17:18:40.578Z,55.08
2019-02-21T17:21:09.302Z,55.34
2019-02-21T17:23:38.635Z,58.97
2019-02-21T17:26:07.944Z,56.91
2019-02-21T17:28:37.275Z,56.79
2019-02-21T17:31:06.612Z,59.00
2019-02-21T17:33:35.936Z,57.59
2019-02-21T17:36:05.292Z,56.32
2019-02-21T17:38:34.662Z,57.04
2019-02-21T17:41:04.003Z,57.35
2019-02-21T17:43:33.328Z,58.15
2019-02-21T17:46:02.162Z,57.46
2019-02-21T17:48:31.498Z,59.18
2019-02-21T17:51:00.126Z,57.20
2019-02-21T17:53:30.375Z,55.96
2019-02-21T17:55:59.740Z,54.75
2019-02-21T18:01:32.944Z,54.02
2019-02-21T18:07:04.369Z,56.25
2019-02-21T18:09:33.718Z,56.55
2019-02-21T18:15:06.492Z,55.95
2019-02-21T18:17:36.376Z,55.37
2019-02-21T18:20:06.413Z,55.40
2019-02-21T18:22:35.672Z,55.97
2019-02-21T18:25:08.627Z,59.15
2019-02-21T18:27:37.447Z,54.03
2019-02-21T18:32:51.759Z,54.43
2019-02-21T18:35:37.183Z,55.67
2019-02-21T18:38:05.847Z,54.18
2019-02-21T18:40:35.213Z,54.51
2019-02-21T18:43:03.735Z,54.88
2019-02-21T18:45:33.069Z,54.97
2019-02-21T18:48:02.502Z,55.09
2019-02-21T18:53:34.980Z,55.20
2019-02-21T18:59:06.901Z,55.22
2019-02-21T19:01:36.246Z,57.19
2019-02-21T19:04:05.786Z,55.85
2019-02-21T19:06:35.122Z,56.26
2019-02-21T19:12:07.546Z,54.43
2019-02-21T19:14:36.886Z,53.94
2019-02-21T19:17:06.226Z,53.81
2019-02-21T19:19:35.546Z,53.99
2019-02-21T19:22:05.194Z,54.76
2019-02-21T19:24:36.977Z,54.95
2019-02-21T19:27:23.893Z,59.20
2019-02-21T19:29:53.246Z,54.56
2019-02-21T19:32:22.569Z,54.81
2019-02-21T19:34:51.911Z,54.69
2019-02-21T19:37:21.339Z,55.34
2019-02-21T19:39:49.886Z,55.92
2019-02-21T19:42:19.230Z,55.43
2019-02-21T19:44:47.859Z,55.70
2019-02-21T19:47:17.184Z,56.05
2019-02-21T19:49:46.626Z,56.48
2019-02-21T19:52:15.967Z,56.43
2019-02-21T19:54:45.363Z,57.35
2019-02-21T19:57:15.465Z,56.07
2019-02-21T19:59:44.950Z,56.38
2019-02-21T20:02:27.538Z,56.32
2019-02-21T20:04:57.209Z,57.63
2019-02-21T20:07:26.336Z,57.50
2019-02-21T20:13:00.719Z,56.05
2019-02-21T20:15:30.003Z,56.40
2019-02-21T20:17:59.919Z,57.31
2019-02-21T20:20:29.582Z,56.72
2019-02-21T20:22:58.912Z,56.58
2019-02-21T20:25:28.222Z,56.50
2019-02-21T20:27:57.544Z,57.63
2019-02-21T20:30:27.432Z,57.33
2019-02-21T20:32:56.783Z,59.54
2019-02-21T20:35:26.117Z,58.08
2019-02-21T20:37:55.533Z,56.67
2019-02-21T20:40:24.888Z,57.22
2019-02-21T20:42:54.182Z,59.31
2019-02-21T20:45:24.812Z,58.11
2019-02-21T20:48:12.726Z,57.82
2019-02-21T20:50:42.054Z,57.36
2019-02-21T20:53:12.638Z,58.20
2019-02-21T20:55:44.041Z,58.92
2019-02-21T20:58:12.977Z,58.92
2019-02-21T21:00:43.375Z,59.47
2019-02-21T21:03:13.037Z,58.20
2019-02-21T21:05:42.751Z,58.73
2019-02-21T21:08:14.067Z,59.71
2019-02-21T21:10:44.666Z,58.49
2019-02-21T21:13:34.379Z,59.13
2019-02-21T21:16:04.071Z,63.19
2019-02-21T21:18:33.410Z,61.77
2019-02-21T21:21:06.751Z,58.90
2019-02-21T21:23:35.740Z,58.76
2019-02-21T21:26:06.004Z,59.47
2019-02-21T21:28:36.648Z,60.80
2019-02-21T21:31:15.431Z,60.68
2019-02-21T21:36:48.683Z,60.82
2019-02-21T21:39:46.863Z,61.97
2019-02-21T21:42:16.949Z,60.92
2019-02-21T21:44:47.139Z,61.20
2019-02-21T21:47:16.104Z,61.01
2019-02-21T21:49:46.768Z,63.73
2019-02-21T21:52:19.924Z,65.10
2019-02-21T21:54:49.882Z,63.22
2019-02-21T21:57:24.633Z,62.88
2019-02-21T21:59:57.050Z,68.48
2019-02-21T22:02:32.652Z,65.05
2019-02-21T22:05:07.398Z,66.70
2019-02-21T22:10:57.977Z,65.96
2019-02-21T22:13:32.070Z,65.49
2019-02-21T22:16:02.988Z,64.64
2019-02-21T22:18:39.739Z,65.07
2019-02-21T22:21:14.337Z,68.51
2019-02-21T22:26:51.162Z,65.21
2019-02-21T22:29:45.243Z,64.55
2019-02-21T22:35:39.326Z,66.22
2019-02-21T22:41:16.957Z,63.79
2019-02-21T22:43:50.585Z,65.31
2019-02-21T22:49:10.612Z,64.18
2019-02-21T22:51:52.102Z,67.08
2019-02-21T22:54:22.165Z,64.75
2019-02-21T22:57:10.524Z,66.50
2019-02-21T22:59:47.207Z,64.72
2019-02-21T23:02:20.535Z,67.96
2019-02-21T23:05:33.703Z,64.44
2019-02-21T23:08:15.927Z,67.70
2019-02-21T23:10:45.431Z,66.62
2019-02-21T23:13:17.946Z,65.58
2019-02-21T23:15:51.618Z,70.28
2019-02-21T23:18:25.067Z,70.33
2019-02-21T23:20:54.686Z,71.21
2019-02-21T23:23:24.692Z,68.23
2019-02-21T23:29:18.996Z,69.06
2019-02-21T23:31:50.157Z,69.50
2019-02-21T23:34:40.909Z,70.21
2019-02-21T23:37:12.865Z,69.37
2019-02-21T23:39:48.245Z,68.45
2019-02-21T23:42:21.709Z,67.82
2019-02-21T23:44:52.177Z,73.46
2019-02-21T23:47:25.132Z,68.77
2019-02-21T23:49:57.485Z,67.84
2019-02-21T23:52:27.170Z,74.01
2019-02-21T23:55:09.486Z,73.09
2019-02-21T23:57:40.370Z,67.18
